createdAt,value
2019-05-17T00:02:19.169Z,100.00
2019-05-17T00:04:49.309Z,100.00
2019-05-17T00:07:19.050Z,100.00
2019-05-17T00:09:48.713Z,100.00
2019-05-17T00:12:18.366Z,100.00
2019-05-17T00:14:48.042Z,100.00
2019-05-17T00:17:17.698Z,100.00
2019-05-17T00:19:47.412Z,100.00
2019-05-17T00:22:17.067Z,100.00
2019-05-17T00:24:47.779Z,100.00
2019-05-17T00:27:17.546Z,100.00
2019-05-17T00:29:48.201Z,100.00
2019-05-17T00:32:19.503Z,100.00
2019-05-17T00:34:49.429Z,100.00
2019-05-17T00:37:19.072Z,100.00
2019-05-17T00:39:50.367Z,100.00
2019-05-17T00:42:20.008Z,100.00
2019-05-17T00:44:51.205Z,100.00
2019-05-17T00:47:20.852Z,100.00
2019-05-17T00:49:50.503Z,100.00
2019-05-17T00:52:20.176Z,100.00
2019-05-17T00:54:49.875Z,100.00
2019-05-17T00:57:19.516Z,100.00
2019-05-17T00:59:49.169Z,100.00
2019-05-17T01:02:18.832Z,100.00
2019-05-17T01:04:48.480Z,100.00
2019-05-17T01:07:18.141Z,100.00
2019-05-17T01:09:47.794Z,100.00
2019-05-17T01:12:17.453Z,100.00
2019-05-17T01:14:47.101Z,100.00
2019-05-17T01:17:16.833Z,100.00
2019-05-17T01:19:47.224Z,100.00
2019-05-17T01:22:17.091Z,100.00
2019-05-17T01:24:46.847Z,100.00
2019-05-17T01:27:17.287Z,100.00
2019-05-17T01:29:47.033Z,100.00
2019-05-17T01:32:17.345Z,100.00
2019-05-17T01:34:47.165Z,100.00
2019-05-17T01:37:17.880Z,100.00
2019-05-17T01:39:47.542Z,100.00
2019-05-17T01:42:17.377Z,100.00
2019-05-17T01:44:48.448Z,100.00
2019-05-17T01:47:18.097Z,100.00
2019-05-17T01:49:47.814Z,100.00
2019-05-17T01:52:17.477Z,100.00
2019-05-17T01:54:47.157Z,100.00
2019-05-17T01:57:17.050Z,100.00
2019-05-17T01:59:46.870Z,100.00
2019-05-17T02:02:18.353Z,100.00
2019-05-17T02:04:49.692Z,100.00
2019-05-17T02:07:19.345Z,100.00
2019-05-17T02:09:49.476Z,100.00
2019-05-17T02:12:19.210Z,100.00
2019-05-17T02:14:50.086Z,100.00
2019-05-17T02:17:20.864Z,100.00
2019-05-17T02:19:50.542Z,100.00
2019-05-17T02:22:20.279Z,100.00
2019-05-17T02:24:49.955Z,100.00
2019-05-17T02:27:21.986Z,100.00
2019-05-17T02:29:51.949Z,100.00
2019-05-17T02:32:23.510Z,100.00
2019-05-17T02:34:53.335Z,100.00
2019-05-17T02:37:24.515Z,100.00
2019-05-17T02:40:02.823Z,100.00
2019-05-17T02:42:25.558Z,100.00
2019-05-17T02:44:55.290Z,100.00
2019-05-17T02:47:24.949Z,100.00
2019-05-17T02:49:54.686Z,100.00
2019-05-17T02:52:24.518Z,100.00
2019-05-17T02:54:54.686Z,100.00
2019-05-17T02:57:26.497Z,100.00
2019-05-17T02:59:56.151Z,100.00
2019-05-17T03:03:13.406Z,100.00
2019-05-17T03:05:43.205Z,100.00
2019-05-17T03:08:12.922Z,100.00
2019-05-17T03:10:43.451Z,100.00
2019-05-17T03:13:17.127Z,100.00
2019-05-17T03:15:44.514Z,100.00
2019-05-17T03:18:14.198Z,100.00
2019-05-17T03:20:43.861Z,100.00
2019-05-17T03:23:13.534Z,100.00
2019-05-17T03:25:44.000Z,100.00
2019-05-17T03:28:13.910Z,100.00
2019-05-17T03:30:46.892Z,100.00
2019-05-17T03:33:17.095Z,100.00
2019-05-17T03:35:47.421Z,100.00
2019-05-17T03:38:18.290Z,100.00
2019-05-17T03:41:07.266Z,100.00
2019-05-17T03:43:22.416Z,100.00
2019-05-17T03:45:53.365Z,100.00
2019-05-17T03:48:22.370Z,100.00
2019-05-17T03:50:53.565Z,100.00
2019-05-17T03:53:23.308Z,100.00
2019-05-17T03:55:54.069Z,100.00
2019-05-17T03:58:24.004Z,100.00
2019-05-17T04:00:53.787Z,100.00
2019-05-17T04:03:25.042Z,100.00
2019-05-17T04:05:54.697Z,100.00
2019-05-17T04:08:24.360Z,100.00
2019-05-17T04:10:54.007Z,100.00
2019-05-17T04:13:23.852Z,100.00
2019-05-17T04:15:53.622Z,100.00
2019-05-17T04:18:23.691Z,100.00
2019-05-17T04:20:53.476Z,100.00
2019-05-17T04:23:23.529Z,100.00
2019-05-17T04:25:53.498Z,100.00
2019-05-17T04:28:23.366Z,100.00
2019-05-17T04:30:53.138Z,100.00
2019-05-17T04:33:23.504Z,100.00
2019-05-17T04:35:54.100Z,100.00
2019-05-17T04:38:24.216Z,100.00
2019-05-17T04:40:54.223Z,100.00
2019-05-17T04:43:23.852Z,100.00
2019-05-17T04:45:53.942Z,100.00
2019-05-17T04:48:25.371Z,100.00
2019-05-17T04:50:55.033Z,100.00
2019-05-17T04:53:24.667Z,100.00
2019-05-17T04:55:54.379Z,100.00
2019-05-17T04:58:24.113Z,100.00
2019-05-17T05:00:54.062Z,100.00
2019-05-17T05:03:23.879Z,100.00
2019-05-17T05:05:54.853Z,100.00
2019-05-17T05:08:24.587Z,100.00
2019-05-17T05:10:54.250Z,100.00
2019-05-17T05:13:23.902Z,100.00
2019-05-17T05:15:53.550Z,100.00
2019-05-17T05:18:24.435Z,100.00
2019-05-17T05:20:54.105Z,100.00
2019-05-17T05:23:24.192Z,100.00
2019-05-17T05:25:53.911Z,100.00
2019-05-17T05:28:23.568Z,100.00
2019-05-17T05:30:53.262Z,100.00
2019-05-17T05:33:22.928Z,100.00
2019-05-17T05:35:52.666Z,100.00
2019-05-17T05:38:22.333Z,100.00
2019-05-17T05:40:52.272Z,100.00
2019-05-17T05:43:22.712Z,100.00
2019-05-17T05:45:53.631Z,100.00
2019-05-17T05:48:23.361Z,100.00
2019-05-17T05:50:53.038Z,100.00
2019-05-17T05:53:22.711Z,100.00
2019-05-17T05:55:52.365Z,100.00
2019-05-17T05:58:24.111Z,100.00
2019-05-17T06:00:53.813Z,100.00
2019-05-17T06:03:23.490Z,100.00
2019-05-17T06:05:53.149Z,100.00
2019-05-17T06:08:23.070Z,100.00
2019-05-17T06:10:53.337Z,100.00
2019-05-17T06:13:23.014Z,100.00
2019-05-17T06:15:52.682Z,100.00
2019-05-17T06:18:22.785Z,100.00
2019-05-17T06:20:52.609Z,100.00
2019-05-17T06:23:23.453Z,100.00
2019-05-17T06:25:53.367Z,100.00
2019-05-17T06:28:23.096Z,100.00
2019-05-17T06:30:52.771Z,100.00
2019-05-17T06:33:30.713Z,100.00
2019-05-17T06:35:53.820Z,100.00
2019-05-17T06:38:23.476Z,100.00
2019-05-17T06:40:53.143Z,100.00
2019-05-17T06:43:22.833Z,100.00
2019-05-17T06:45:52.496Z,100.00
2019-05-17T06:48:23.086Z,100.00
2019-05-17T06:50:52.881Z,100.00
2019-05-17T06:53:22.616Z,100.00
2019-05-17T06:55:53.434Z,100.00
2019-05-17T06:58:23.237Z,100.00
2019-05-17T07:00:52.911Z,100.00
2019-05-17T07:03:22.578Z,100.00
2019-05-17T07:05:56.288Z,100.00
2019-05-17T07:08:25.956Z,100.00
2019-05-17T07:10:55.626Z,100.00
2019-05-17T07:13:25.297Z,100.00
2019-05-17T07:15:54.964Z,100.00
2019-05-17T07:18:24.628Z,100.00
2019-05-17T07:20:54.296Z,100.00
2019-05-17T07:23:24.035Z,100.00
2019-05-17T07:25:53.708Z,100.00
2019-05-17T07:28:23.372Z,100.00
2019-05-17T07:30:54.562Z,100.00
2019-05-17T07:33:24.210Z,100.00
2019-05-17T07:35:53.858Z,100.00
2019-05-17T07:38:23.522Z,100.00
2019-05-17T07:40:53.245Z,100.00
2019-05-17T07:43:22.895Z,100.00
2019-05-17T07:45:52.553Z,100.00
2019-05-17T07:48:22.204Z,100.00
2019-05-17T07:50:51.851Z,100.00
2019-05-17T07:53:21.510Z,100.00
2019-05-17T07:55:51.205Z,100.00
2019-05-17T07:58:21.496Z,100.00
2019-05-17T08:00:51.636Z,100.00
2019-05-17T08:03:24.730Z,100.00
2019-05-17T08:05:52.757Z,100.00
2019-05-17T08:08:22.412Z,100.00
2019-05-17T08:10:52.089Z,100.00
2019-05-17T08:13:29.875Z,100.00
2019-05-17T08:15:53.144Z,100.00
2019-05-17T08:18:22.801Z,100.00
2019-05-17T08:20:53.975Z,100.00
2019-05-17T08:23:23.720Z,100.00
2019-05-17T08:25:56.201Z,100.00
2019-05-17T08:28:27.198Z,100.00
2019-05-17T08:30:56.264Z,100.00
2019-05-17T08:33:25.932Z,100.00
2019-05-17T08:35:55.598Z,100.00
2019-05-17T08:38:26.799Z,100.00
2019-05-17T08:40:57.133Z,100.00
2019-05-17T08:43:38.262Z,100.00
2019-05-17T08:45:59.396Z,100.00
2019-05-17T08:48:29.693Z,100.00
2019-05-17T08:51:00.138Z,100.00
2019-05-17T08:53:30.541Z,100.00
2019-05-17T08:56:01.104Z,100.00
2019-05-17T08:58:31.523Z,100.00
2019-05-17T09:01:01.186Z,100.00
2019-05-17T09:03:30.870Z,100.00
2019-05-17T09:06:02.010Z,100.00
2019-05-17T09:08:31.919Z,100.00
2019-05-17T09:11:02.073Z,100.00
2019-05-17T09:13:31.719Z,100.00
2019-05-17T09:16:01.387Z,100.00
2019-05-17T09:18:31.055Z,100.00
2019-05-17T09:21:01.726Z,100.00
2019-05-17T09:23:31.467Z,100.00
2019-05-17T09:26:01.198Z,100.00
2019-05-17T09:28:30.872Z,100.00
2019-05-17T09:31:00.607Z,100.00
2019-05-17T09:33:30.393Z,100.00
2019-05-17T09:36:00.707Z,100.00
2019-05-17T09:38:30.737Z,100.00
2019-05-17T09:41:00.473Z,100.00
2019-05-17T09:43:30.211Z,100.00
2019-05-17T09:46:01.647Z,100.00
2019-05-17T09:48:31.443Z,100.00
2019-05-17T09:51:01.605Z,100.00
2019-05-17T09:53:31.275Z,100.00
2019-05-17T09:56:01.136Z,100.00
2019-05-17T09:58:31.031Z,100.00
2019-05-17T10:01:01.570Z,100.00
2019-05-17T10:03:31.419Z,100.00
2019-05-17T10:06:01.079Z,100.00
2019-05-17T10:08:30.730Z,100.00
2019-05-17T10:11:08.546Z,100.00
2019-05-17T10:13:31.797Z,100.00
2019-05-17T10:16:01.575Z,100.00
2019-05-17T10:18:31.610Z,100.00
2019-05-17T10:21:02.722Z,100.00
2019-05-17T10:23:32.413Z,100.00
2019-05-17T10:26:02.074Z,100.00
2019-05-17T10:28:31.793Z,100.00
2019-05-17T10:31:02.407Z,100.00
2019-05-17T10:33:32.393Z,100.00
2019-05-17T10:36:02.044Z,98.21
2019-05-17T10:38:31.711Z,96.17
2019-05-17T10:41:01.373Z,96.00
2019-05-17T10:43:31.031Z,100.00
2019-05-17T10:46:00.745Z,100.00
2019-05-17T10:48:30.414Z,99.65
2019-05-17T10:51:00.477Z,100.00
2019-05-17T10:53:30.202Z,99.36
2019-05-17T10:56:01.424Z,98.46
2019-05-17T10:58:31.093Z,98.17
2019-05-17T11:01:01.032Z,95.24
2019-05-17T11:03:30.683Z,96.17
2019-05-17T11:06:00.332Z,97.71
2019-05-17T11:08:29.999Z,97.20
2019-05-17T11:10:59.778Z,97.06
2019-05-17T11:13:29.391Z,97.70
2019-05-17T11:15:59.076Z,95.82
2019-05-17T11:18:30.310Z,97.05
2019-05-17T11:20:59.965Z,95.81
2019-05-17T11:23:29.631Z,97.61
2019-05-17T11:25:59.289Z,95.69
2019-05-17T11:28:29.007Z,95.51
2019-05-17T11:30:58.691Z,94.01
2019-05-17T11:33:28.399Z,92.32
2019-05-17T11:35:58.120Z,92.49
2019-05-17T11:38:27.785Z,93.21
2019-05-17T11:40:58.953Z,92.12
2019-05-17T11:43:30.208Z,91.51
2019-05-17T11:46:00.153Z,92.09
2019-05-17T11:48:29.800Z,94.03
2019-05-17T11:50:59.457Z,95.06
2019-05-17T11:53:29.105Z,96.30
2019-05-17T11:55:58.790Z,96.83
2019-05-17T11:58:28.441Z,93.83
2019-05-17T12:00:58.099Z,94.15
2019-05-17T12:03:29.276Z,93.66
2019-05-17T12:05:58.942Z,92.10
2019-05-17T12:08:28.595Z,89.70
2019-05-17T12:10:58.397Z,89.42
2019-05-17T12:13:28.662Z,90.96
2019-05-17T12:15:58.326Z,89.07
2019-05-17T12:18:27.995Z,88.23
2019-05-17T12:20:57.652Z,88.58
2019-05-17T12:23:27.308Z,91.86
2019-05-17T12:25:57.050Z,86.92
2019-05-17T12:28:27.466Z,85.14
2019-05-17T12:30:57.122Z,82.69
2019-05-17T12:33:26.794Z,79.78
2019-05-17T12:35:56.440Z,80.15
2019-05-17T12:38:27.449Z,77.18
2019-05-17T12:40:57.124Z,72.91
2019-05-17T12:43:26.772Z,72.56
2019-05-17T12:46:00.547Z,75.62
2019-05-17T12:48:28.848Z,78.78
2019-05-17T12:51:00.145Z,82.09
2019-05-17T12:53:29.810Z,75.69
2019-05-17T12:56:00.501Z,72.94
2019-05-17T12:58:30.171Z,74.18
2019-05-17T13:00:59.812Z,70.97
2019-05-17T13:03:29.470Z,69.33
2019-05-17T13:05:59.138Z,64.80
2019-05-17T13:08:28.817Z,62.17
2019-05-17T13:10:58.466Z,51.09
2019-05-17T13:13:28.129Z,42.82
2019-05-17T13:15:57.789Z,36.76
2019-05-17T13:18:28.025Z,33.51
2019-05-17T13:20:58.250Z,35.57
2019-05-17T13:23:28.492Z,35.50
2019-05-17T13:25:58.724Z,34.26
2019-05-17T13:28:28.962Z,31.96
2019-05-17T13:31:00.738Z,34.86
2019-05-17T13:33:31.007Z,35.99
2019-05-17T13:36:01.224Z,31.95
2019-05-17T13:38:31.476Z,38.13
2019-05-17T13:41:01.740Z,43.66
2019-05-17T13:43:32.058Z,38.58
2019-05-17T13:46:02.326Z,36.43
2019-05-17T13:48:32.526Z,33.79
2019-05-17T13:51:02.853Z,31.54
2019-05-17T13:53:33.092Z,29.03
2019-05-17T13:56:03.346Z,29.21
2019-05-17T13:58:33.579Z,27.84
2019-05-17T14:01:05.139Z,26.74
2019-05-17T14:03:35.346Z,26.67
2019-05-17T14:06:05.408Z,24.98
2019-05-17T14:08:35.486Z,24.25
2019-05-17T14:11:05.981Z,25.26
2019-05-17T14:13:35.939Z,23.41
2019-05-17T14:16:06.213Z,23.94
2019-05-17T14:18:36.155Z,24.81
2019-05-17T14:27:42.068Z,13.74
2019-05-17T14:30:12.188Z,14.10
2019-05-17T14:32:41.876Z,13.08
2019-05-17T14:35:14.769Z,17.74
2019-05-17T14:37:44.353Z,17.41
2019-05-17T14:40:14.540Z,15.06
2019-05-17T14:42:44.106Z,15.67
2019-05-17T14:45:15.355Z,13.67
2019-05-17T14:47:44.937Z,16.70
2019-05-17T14:50:15.101Z,23.00
2019-05-17T14:52:44.668Z,26.05
2019-05-17T14:55:14.295Z,26.04
2019-05-17T14:57:43.874Z,23.07
2019-05-17T15:00:13.774Z,20.32
2019-05-17T15:02:44.897Z,19.30
2019-05-17T15:05:15.836Z,21.09
2019-05-17T15:07:45.342Z,19.55
2019-05-17T15:10:18.136Z,15.83
2019-05-17T15:12:48.726Z,15.94
2019-05-17T15:15:25.496Z,16.13
2019-05-17T15:17:50.213Z,19.04
2019-05-17T15:20:19.859Z,19.25
2019-05-17T15:22:49.420Z,16.41
2019-05-17T15:25:18.988Z,15.51
2019-05-17T15:27:48.547Z,17.10
2019-05-17T15:30:18.182Z,21.31
2019-05-17T15:32:47.756Z,18.32
2019-05-17T15:35:17.361Z,16.85
2019-05-17T15:37:46.903Z,20.34
2019-05-17T15:40:16.623Z,21.65
2019-05-17T15:42:46.228Z,24.13
2019-05-17T15:45:15.870Z,27.64
2019-05-17T15:47:47.048Z,28.81
2019-05-17T15:50:16.954Z,28.53
2019-05-17T15:52:46.523Z,28.73
2019-05-17T15:55:16.327Z,29.49
2019-05-17T15:57:45.896Z,31.10
2019-05-17T16:00:16.580Z,31.99
2019-05-17T16:02:46.185Z,31.47
2019-05-17T16:05:16.290Z,32.50
2019-05-17T16:07:45.935Z,31.94
2019-05-17T16:10:16.026Z,33.07
2019-05-17T16:13:00.994Z,33.32
2019-05-17T16:15:17.185Z,33.74
2019-05-17T16:17:46.898Z,33.03
2019-05-17T16:20:17.239Z,33.16
2019-05-17T16:22:46.890Z,32.93
2019-05-17T16:25:16.594Z,34.93
2019-05-17T16:27:46.167Z,34.00
2019-05-17T16:30:15.866Z,35.04
2019-05-17T16:32:45.445Z,35.82
2019-05-17T16:35:15.144Z,37.43
2019-05-17T16:37:44.734Z,36.57
2019-05-17T16:40:14.777Z,37.66
2019-05-17T16:42:44.344Z,38.64
2019-05-17T16:45:18.826Z,38.42
2019-05-17T16:47:48.458Z,39.32
2019-05-17T16:50:20.069Z,39.58
2019-05-17T16:53:04.707Z,39.58
2019-05-17T16:55:20.938Z,39.90
2019-05-17T16:57:50.496Z,39.88
2019-05-17T17:00:40.001Z,39.76
2019-05-17T17:03:09.912Z,39.64
2019-05-17T17:05:39.558Z,40.05
2019-05-17T17:08:09.248Z,39.87
2019-05-17T17:10:38.965Z,40.81
2019-05-17T17:13:08.660Z,40.99
2019-05-17T17:15:38.240Z,40.96
2019-05-17T17:18:07.818Z,40.56
2019-05-17T17:20:37.392Z,40.58
2019-05-17T17:23:07.032Z,40.77
2019-05-17T17:25:36.591Z,41.02
2019-05-17T17:28:06.319Z,41.47
2019-05-17T17:30:35.902Z,42.17
2019-05-17T17:33:05.673Z,42.93
2019-05-17T17:35:35.319Z,43.57
2019-05-17T17:38:04.897Z,43.06
2019-05-17T17:40:34.544Z,43.20
2019-05-17T17:43:04.138Z,43.22
2019-05-17T17:45:33.811Z,43.14
2019-05-17T17:48:03.373Z,43.69
2019-05-17T17:50:33.085Z,43.42
2019-05-17T17:53:02.879Z,43.82
2019-05-17T17:55:32.518Z,44.01
2019-05-17T17:58:02.086Z,44.16
2019-05-17T18:00:31.647Z,44.30
2019-05-17T18:03:02.775Z,44.48
2019-05-17T18:05:32.331Z,44.37
2019-05-17T18:08:01.927Z,45.20
2019-05-17T18:10:34.304Z,44.99
2019-05-17T18:13:03.937Z,45.05
2019-05-17T18:15:46.120Z,45.01
2019-05-17T18:18:16.124Z,45.51
2019-05-17T18:20:45.840Z,46.10
2019-05-17T18:23:19.713Z,46.08
2019-05-17T18:25:46.903Z,46.43
2019-05-17T18:28:16.535Z,46.80
2019-05-17T18:30:46.139Z,46.67
2019-05-17T18:33:15.681Z,46.45
2019-05-17T18:35:45.320Z,46.98
2019-05-17T18:38:17.999Z,47.19
2019-05-17T18:40:47.682Z,47.02
2019-05-17T18:43:17.229Z,47.23
2019-05-17T18:45:46.939Z,47.78
2019-05-17T18:48:16.583Z,47.91
2019-05-17T18:50:46.154Z,48.40
2019-05-17T18:53:16.931Z,48.69
2019-05-17T18:55:46.993Z,48.90
2019-05-17T18:58:16.560Z,49.40
2019-05-17T19:00:47.732Z,49.26
2019-05-17T19:03:17.353Z,49.58
2019-05-17T19:05:46.978Z,49.37
2019-05-17T19:08:16.554Z,50.10
2019-05-17T19:10:47.244Z,49.85
2019-05-17T19:13:16.813Z,50.19
2019-05-17T19:15:46.756Z,50.49
2019-05-17T19:18:16.395Z,50.99
2019-05-17T19:20:46.297Z,50.63
2019-05-17T19:23:15.938Z,50.97
2019-05-17T19:25:45.498Z,51.46
2019-05-17T19:28:15.055Z,51.34
2019-05-17T19:30:46.134Z,52.08
2019-05-17T19:33:15.711Z,51.29
2019-05-17T19:35:45.344Z,51.99
2019-05-17T19:38:14.899Z,52.01
2019-05-17T19:40:44.540Z,51.75
2019-05-17T19:43:14.119Z,52.47
2019-05-17T19:45:44.311Z,52.03
2019-05-17T19:48:13.893Z,52.75
2019-05-17T19:50:45.461Z,54.05
2019-05-17T19:53:14.773Z,54.65
2019-05-17T19:55:44.426Z,54.68
2019-05-17T19:58:13.983Z,54.92
2019-05-17T20:00:43.623Z,55.00
2019-05-17T20:03:13.260Z,55.28
2019-05-17T20:05:42.808Z,55.76
2019-05-17T20:08:12.436Z,55.72
2019-05-17T20:10:42.469Z,55.69
2019-05-17T20:13:12.027Z,55.90
2019-05-17T20:15:41.616Z,56.06
2019-05-17T20:18:11.469Z,56.50
2019-05-17T20:20:41.092Z,56.45
2019-05-17T20:23:10.672Z,56.86
2019-05-17T20:25:40.234Z,56.57
2019-05-17T20:28:10.521Z,55.86
2019-05-17T20:30:40.079Z,55.72
2019-05-17T20:33:09.648Z,55.94
2019-05-17T20:35:39.284Z,55.69
2019-05-17T20:38:08.853Z,55.64
2019-05-17T20:40:38.427Z,55.76
2019-05-17T20:43:09.021Z,57.92
2019-05-17T20:45:38.600Z,57.18
2019-05-17T20:48:08.173Z,58.37
2019-05-17T20:50:37.752Z,58.57
2019-05-17T20:53:18.299Z,58.46
2019-05-17T20:55:38.606Z,58.85
2019-05-17T20:58:08.166Z,59.04
2019-05-17T21:00:37.731Z,59.10
2019-05-17T21:03:07.361Z,58.67
2019-05-17T21:05:36.975Z,58.71
2019-05-17T21:08:06.606Z,58.77
2019-05-17T21:10:36.202Z,58.37
2019-05-17T21:13:05.758Z,58.48
2019-05-17T21:15:47.010Z,58.89
2019-05-17T21:18:06.668Z,58.83
2019-05-17T21:20:36.231Z,60.09
2019-05-17T21:23:05.860Z,60.89
2019-05-17T21:25:35.426Z,60.06
2019-05-17T21:28:05.010Z,61.31
2019-05-17T21:30:34.571Z,59.65
2019-05-17T21:33:04.145Z,59.61
2019-05-17T21:35:33.733Z,60.64
2019-05-17T21:38:03.300Z,59.96
2019-05-17T21:40:32.930Z,60.27
2019-05-17T21:43:02.494Z,59.86
2019-05-17T21:45:32.068Z,59.89
2019-05-17T21:48:01.617Z,60.01
2019-05-17T21:50:31.189Z,60.43
2019-05-17T21:53:00.750Z,60.40
2019-05-17T21:55:30.333Z,60.75
2019-05-17T21:57:59.900Z,60.75
2019-05-17T22:00:50.088Z,60.88
2019-05-17T22:03:19.643Z,61.39
2019-05-17T22:05:49.278Z,61.94
2019-05-17T22:08:18.841Z,60.90
2019-05-17T22:10:48.614Z,60.96
2019-05-17T22:13:18.189Z,63.01
2019-05-17T22:15:47.750Z,62.61
2019-05-17T22:18:18.785Z,62.83
2019-05-17T22:20:48.433Z,61.68
2019-05-17T22:23:17.999Z,61.95
2019-05-17T22:25:47.560Z,62.25
2019-05-17T22:28:17.125Z,61.50
2019-05-17T22:30:46.723Z,62.13
2019-05-17T22:33:16.310Z,62.08
2019-05-17T22:35:45.882Z,62.11
2019-05-17T22:38:15.440Z,62.07
2019-05-17T22:40:46.492Z,62.50
2019-05-17T22:43:16.099Z,63.39
2019-05-17T22:45:45.667Z,64.11
2019-05-17T22:48:15.231Z,62.88
2019-05-17T22:50:45.427Z,63.03
2019-05-17T22:53:14.979Z,63.51
2019-05-17T22:55:44.607Z,64.88
2019-05-17T22:58:14.176Z,64.81
2019-05-17T23:00:43.805Z,65.63
2019-05-17T23:03:13.373Z,64.85
2019-05-17T23:05:42.935Z,64.28
2019-05-17T23:08:12.572Z,65.19
2019-05-17T23:10:43.679Z,65.52
2019-05-17T23:13:13.948Z,65.59
2019-05-17T23:16:03.357Z,66.75
2019-05-17T23:18:34.321Z,67.12
2019-05-17T23:21:04.377Z,66.60
2019-05-17T23:23:33.959Z,66.66
2019-05-17T23:26:05.043Z,65.87
2019-05-17T23:28:34.593Z,66.40
2019-05-17T23:31:04.318Z,66.87
2019-05-17T23:33:33.883Z,66.35
2019-05-17T23:36:03.456Z,67.65
2019-05-17T23:38:34.562Z,67.76
2019-05-17T23:41:04.130Z,68.02
2019-05-17T23:43:33.695Z,67.62
2019-05-17T23:46:03.291Z,67.01
2019-05-17T23:48:32.911Z,68.62
2019-05-17T23:51:02.479Z,69.35
2019-05-17T23:53:32.165Z,70.09
2019-05-17T23:56:01.687Z,68.68
2019-05-17T23:58:31.385Z,69.03
