createdAt,value
2023-01-25T00:01:42.467Z,8.80
2023-01-25T00:04:44.743Z,8.80
2023-01-25T00:07:47.019Z,8.80
2023-01-25T00:10:51.923Z,8.80
2023-01-25T00:13:55.827Z,8.70
2023-01-25T00:16:57.973Z,8.80
2023-01-25T00:20:00.133Z,8.80
2023-01-25T00:23:02.271Z,8.70
2023-01-25T00:26:04.487Z,8.70
2023-01-25T00:29:07.236Z,8.60
2023-01-25T00:32:12.797Z,8.60
2023-01-25T00:35:15.807Z,8.60
2023-01-25T00:38:38.527Z,8.60
2023-01-25T00:41:41.053Z,8.50
2023-01-25T00:44:45.737Z,8.50
2023-01-25T00:47:56.664Z,8.50
2023-01-25T00:51:02.562Z,8.40
2023-01-25T00:54:04.694Z,8.40
2023-01-25T00:57:07.757Z,8.40
2023-01-25T01:00:11.108Z,8.40
2023-01-25T01:03:14.332Z,8.40
2023-01-25T01:06:17.693Z,8.40
2023-01-25T01:09:21.577Z,8.30
2023-01-25T01:12:23.617Z,8.30
2023-01-25T01:15:25.837Z,8.30
2023-01-25T01:18:27.908Z,8.30
2023-01-25T01:21:29.962Z,8.30
2023-01-25T01:24:32.165Z,8.30
2023-01-25T01:27:34.768Z,8.30
2023-01-25T01:30:37.535Z,8.30
2023-01-25T01:33:40.213Z,8.30
2023-01-25T01:36:42.877Z,8.20
2023-01-25T01:39:44.947Z,8.20
2023-01-25T01:42:59.087Z,8.20
2023-01-25T01:46:09.747Z,8.20
2023-01-25T01:49:35.706Z,8.20
2023-01-25T01:52:38.449Z,8.20
2023-01-25T01:55:41.511Z,8.20
2023-01-25T01:58:45.322Z,8.20
2023-01-25T02:01:47.716Z,8.10
2023-01-25T02:04:50.307Z,8.10
2023-01-25T02:07:55.263Z,8.10
2023-01-25T02:10:57.651Z,8.10
2023-01-25T02:14:00.724Z,8.10
2023-01-25T02:17:04.129Z,8.00
2023-01-25T02:20:18.649Z,8.00
2023-01-25T02:24:04.932Z,8.00
2023-01-25T02:27:06.952Z,8.00
2023-01-25T02:30:10.246Z,7.90
2023-01-25T02:33:12.839Z,7.90
2023-01-25T02:36:25.993Z,7.90
2023-01-25T02:39:28.787Z,7.90
2023-01-25T02:42:32.135Z,7.90
2023-01-25T02:45:34.251Z,7.90
2023-01-25T02:48:36.876Z,7.90
2023-01-25T02:51:41.496Z,7.80
2023-01-25T02:54:43.581Z,7.80
2023-01-25T02:57:45.799Z,7.80
2023-01-25T03:00:47.905Z,7.80
2023-01-25T03:03:49.957Z,7.80
2023-01-25T03:06:52.916Z,7.80
2023-01-25T03:09:55.096Z,7.80
2023-01-25T03:12:57.256Z,7.80
2023-01-25T03:16:05.115Z,7.70
2023-01-25T03:19:07.278Z,7.70
2023-01-25T03:22:11.124Z,7.70
2023-01-25T03:25:13.121Z,7.70
2023-01-25T03:28:15.217Z,7.60
2023-01-25T03:31:18.426Z,7.60
2023-01-25T03:34:20.744Z,7.60
2023-01-25T03:37:22.951Z,7.60
2023-01-25T03:40:25.016Z,7.60
2023-01-25T03:43:27.489Z,7.60
2023-01-25T03:46:29.563Z,7.60
2023-01-25T03:49:31.736Z,7.60
2023-01-25T03:52:38.676Z,7.50
2023-01-25T03:55:40.770Z,7.50
2023-01-25T03:58:43.033Z,7.50
2023-01-25T04:01:45.183Z,7.50
2023-01-25T04:04:47.305Z,7.50
2023-01-25T04:07:49.471Z,7.50
2023-01-25T04:11:01.062Z,7.50
2023-01-25T04:14:03.144Z,7.50
2023-01-25T04:17:05.602Z,7.50
2023-01-25T04:20:08.237Z,7.40
2023-01-25T04:23:10.905Z,7.40
2023-01-25T04:26:16.067Z,7.40
2023-01-25T04:29:19.508Z,7.40
2023-01-25T04:32:21.796Z,7.40
2023-01-25T04:35:23.918Z,7.30
2023-01-25T04:38:26.042Z,7.30
2023-01-25T04:41:29.386Z,7.30
2023-01-25T04:44:31.459Z,7.20
2023-01-25T04:47:33.523Z,7.20
2023-01-25T04:50:36.349Z,7.10
2023-01-25T04:53:38.375Z,7.10
2023-01-25T04:56:40.574Z,7.10
2023-01-25T04:59:42.622Z,7.00
2023-01-25T05:02:44.959Z,7.00
2023-01-25T05:05:50.853Z,7.00
2023-01-25T05:08:52.954Z,6.90
2023-01-25T05:11:55.391Z,6.90
2023-01-25T05:14:58.590Z,6.90
2023-01-25T05:18:01.944Z,6.90
2023-01-25T05:21:04.593Z,6.90
2023-01-25T05:24:07.055Z,6.90
2023-01-25T05:27:11.087Z,6.90
2023-01-25T05:30:13.570Z,6.80
2023-01-25T05:33:15.762Z,6.80
2023-01-25T05:36:17.854Z,6.80
2023-01-25T05:39:20.166Z,6.80
2023-01-25T05:42:22.361Z,6.80
2023-01-25T05:45:24.745Z,6.80
2023-01-25T05:48:28.503Z,6.80
2023-01-25T05:51:30.622Z,6.70
2023-01-25T05:54:32.764Z,6.70
2023-01-25T05:57:34.894Z,6.70
2023-01-25T06:00:38.864Z,6.70
2023-01-25T06:03:41.046Z,6.70
2023-01-25T06:06:43.184Z,6.60
2023-01-25T06:09:47.638Z,6.60
2023-01-25T06:12:49.699Z,6.60
2023-01-25T06:15:56.496Z,6.60
2023-01-25T06:18:58.905Z,6.60
2023-01-25T06:22:01.134Z,6.60
2023-01-25T06:25:03.243Z,6.60
2023-01-25T06:28:05.801Z,6.60
2023-01-25T06:31:10.989Z,6.60
2023-01-25T06:34:13.027Z,6.60
2023-01-25T06:37:15.069Z,6.60
2023-01-25T06:40:17.689Z,6.50
2023-01-25T06:43:20.068Z,6.50
2023-01-25T06:46:22.796Z,6.50
2023-01-25T06:49:25.104Z,6.50
2023-01-25T06:52:27.583Z,6.50
2023-01-25T06:55:29.757Z,6.50
2023-01-25T06:58:32.681Z,6.50
2023-01-25T07:01:37.862Z,6.50
2023-01-25T07:04:40.033Z,6.40
2023-01-25T07:07:47.285Z,6.40
2023-01-25T07:10:56.991Z,6.40
2023-01-25T07:14:00.444Z,6.40
2023-01-25T07:17:03.929Z,6.30
2023-01-25T07:20:06.601Z,6.30
2023-01-25T07:23:08.655Z,6.30
2023-01-25T07:26:21.614Z,6.30
2023-01-25T07:29:24.109Z,6.40
2023-01-25T07:32:29.214Z,6.30
2023-01-25T07:35:34.490Z,6.30
2023-01-25T07:38:37.614Z,6.20
2023-01-25T07:41:41.808Z,6.30
2023-01-25T07:44:44.828Z,6.20
2023-01-25T07:47:47.101Z,6.20
2023-01-25T07:51:11.629Z,6.20
2023-01-25T07:54:14.467Z,6.30
2023-01-25T07:57:16.746Z,6.30
2023-01-25T08:00:19.506Z,6.30
2023-01-25T08:03:22.298Z,6.40
2023-01-25T08:06:36.171Z,6.80
2023-01-25T08:09:38.435Z,7.50
2023-01-25T08:12:44.927Z,8.30
2023-01-25T08:15:54.917Z,9.10
2023-01-25T08:18:59.805Z,10.20
2023-01-25T08:22:01.957Z,10.90
2023-01-25T08:25:05.079Z,11.80
2023-01-25T08:28:07.997Z,12.50
2023-01-25T08:31:13.523Z,13.10
2023-01-25T08:34:15.893Z,13.50
2023-01-25T08:37:18.122Z,13.70
2023-01-25T08:40:20.300Z,14.30
2023-01-25T08:43:22.894Z,15.00
2023-01-25T08:46:27.987Z,15.20
2023-01-25T08:49:34.631Z,15.50
2023-01-25T08:52:37.830Z,15.30
2023-01-25T08:55:41.860Z,15.70
2023-01-25T08:58:46.515Z,16.30
2023-01-25T09:01:48.953Z,17.30
2023-01-25T09:04:52.525Z,18.10
2023-01-25T09:07:54.749Z,18.50
2023-01-25T09:11:02.556Z,18.70
2023-01-25T09:14:05.711Z,19.00
2023-01-25T09:17:07.744Z,19.60
2023-01-25T09:20:10.909Z,20.40
2023-01-25T09:23:13.177Z,20.40
2023-01-25T09:26:16.291Z,21.10
2023-01-25T09:29:18.403Z,21.40
2023-01-25T09:32:20.564Z,21.50
2023-01-25T09:35:22.989Z,21.90
2023-01-25T09:38:25.667Z,21.60
2023-01-25T09:41:42.968Z,21.90
2023-01-25T09:44:57.252Z,22.10
2023-01-25T09:48:20.043Z,21.00
2023-01-25T09:51:57.995Z,21.20
2023-01-25T09:55:00.169Z,22.00
2023-01-25T09:58:04.404Z,22.30
2023-01-25T10:01:39.041Z,22.20
2023-01-25T10:04:44.446Z,21.90
2023-01-25T10:07:55.802Z,22.80
2023-01-25T10:11:12.061Z,23.70
2023-01-25T10:14:17.260Z,23.80
2023-01-25T10:17:38.800Z,23.80
2023-01-25T10:20:49.137Z,23.10
2023-01-25T10:24:06.358Z,22.20
2023-01-25T10:27:24.594Z,23.10
2023-01-25T10:30:41.837Z,23.30
2023-01-25T10:33:45.788Z,22.60
2023-01-25T10:36:55.973Z,22.20
2023-01-25T10:40:23.467Z,21.30
2023-01-25T10:43:28.962Z,23.00
2023-01-25T10:46:31.495Z,24.00
2023-01-25T10:49:54.549Z,23.20
2023-01-25T10:52:59.784Z,23.30
2023-01-25T10:56:24.215Z,24.10
2023-01-25T10:59:29.045Z,23.20
2023-01-25T11:02:46.065Z,21.80
2023-01-25T11:05:57.968Z,21.60
2023-01-25T11:09:00.635Z,21.00
2023-01-25T11:12:04.740Z,21.00
2023-01-25T11:15:25.995Z,20.50
2023-01-25T11:18:33.697Z,21.10
2023-01-25T11:21:35.992Z,21.20
2023-01-25T11:24:38.273Z,20.90
2023-01-25T11:27:40.591Z,20.20
2023-01-25T11:30:43.051Z,19.60
2023-01-25T11:33:45.459Z,20.10
2023-01-25T11:37:08.802Z,19.10
2023-01-25T11:40:53.138Z,19.00
2023-01-25T11:44:03.392Z,18.40
2023-01-25T11:47:14.499Z,18.60
2023-01-25T11:50:19.517Z,18.40
2023-01-25T11:53:54.731Z,19.00
2023-01-25T11:57:20.169Z,19.20
2023-01-25T12:00:47.364Z,19.70
2023-01-25T12:04:08.302Z,19.30
2023-01-25T12:07:39.228Z,18.10
2023-01-25T12:11:30.359Z,17.00
2023-01-25T12:14:54.936Z,15.40
2023-01-25T12:18:23.021Z,14.20
2023-01-25T12:21:43.355Z,13.60
2023-01-25T12:25:07.846Z,13.10
2023-01-25T12:28:21.311Z,12.60
2023-01-25T12:31:51.716Z,12.50
2023-01-25T12:35:28.434Z,12.30
2023-01-25T12:39:12.565Z,12.00
2023-01-25T12:42:29.201Z,11.80
2023-01-25T12:45:36.320Z,11.70
2023-01-25T12:48:45.523Z,11.70
2023-01-25T12:51:49.629Z,11.40
2023-01-25T12:54:56.743Z,11.30
2023-01-25T12:58:19.789Z,11.20
2023-01-25T13:01:40.593Z,11.30
2023-01-25T13:05:46.159Z,11.10
2023-01-25T13:08:57.411Z,11.10
2023-01-25T13:12:02.760Z,11.20
2023-01-25T13:15:41.755Z,11.30
2023-01-25T13:18:45.480Z,11.30
2023-01-25T13:21:49.758Z,11.20
2023-01-25T13:25:04.111Z,11.10
2023-01-25T13:28:41.775Z,11.10
2023-01-25T13:31:53.741Z,11.20
2023-01-25T13:34:57.154Z,11.00
2023-01-25T13:38:18.028Z,11.10
2023-01-25T13:41:20.377Z,11.10
2023-01-25T13:44:28.631Z,11.10
2023-01-25T13:47:35.986Z,11.10
2023-01-25T13:50:44.478Z,11.10
2023-01-25T13:53:59.372Z,11.20
2023-01-25T13:57:07.177Z,11.20
2023-01-25T14:00:16.343Z,11.20
2023-01-25T14:03:28.164Z,11.30
2023-01-25T14:06:34.371Z,11.30
2023-01-25T14:09:37.078Z,11.20
2023-01-25T14:12:43.887Z,11.30
2023-01-25T14:15:59.932Z,11.00
2023-01-25T14:19:29.066Z,11.10
2023-01-25T14:22:35.864Z,11.10
2023-01-25T14:25:41.094Z,11.20
2023-01-25T14:28:59.044Z,11.30
2023-01-25T14:32:04.996Z,11.40
2023-01-25T14:35:42.392Z,11.40
2023-01-25T14:38:51.705Z,11.40
2023-01-25T14:42:00.867Z,11.50
2023-01-25T14:45:04.403Z,11.60
2023-01-25T14:48:26.466Z,11.60
2023-01-25T14:51:30.523Z,11.60
2023-01-25T14:54:36.332Z,11.60
2023-01-25T14:57:40.961Z,11.60
2023-01-25T15:00:43.097Z,11.70
2023-01-25T15:03:45.350Z,11.70
2023-01-25T15:06:52.747Z,11.70
2023-01-25T15:10:20.723Z,11.70
2023-01-25T15:13:27.934Z,11.80
2023-01-25T15:16:34.122Z,11.80
2023-01-25T15:19:36.301Z,11.80
2023-01-25T15:22:38.573Z,11.80
2023-01-25T15:25:56.914Z,11.80
2023-01-25T15:29:02.013Z,11.80
2023-01-25T15:32:04.492Z,11.80
2023-01-25T15:35:19.301Z,11.80
2023-01-25T15:38:22.596Z,11.80
2023-01-25T15:41:25.126Z,11.90
2023-01-25T15:44:27.627Z,11.90
2023-01-25T15:47:30.351Z,11.90
2023-01-25T15:50:32.866Z,11.90
2023-01-25T15:53:36.250Z,11.90
2023-01-25T15:56:41.628Z,11.90
2023-01-25T15:59:44.716Z,11.90
2023-01-25T16:02:46.927Z,11.90
2023-01-25T16:05:51.944Z,11.90
2023-01-25T16:08:54.177Z,11.90
2023-01-25T16:11:58.981Z,11.90
2023-01-25T16:15:01.171Z,11.90
2023-01-25T16:18:07.435Z,11.90
2023-01-25T16:21:12.561Z,11.90
2023-01-25T16:24:16.008Z,11.90
2023-01-25T16:27:26.755Z,11.90
2023-01-25T16:30:32.255Z,11.90
2023-01-25T16:33:34.378Z,11.90
2023-01-25T16:36:39.703Z,11.90
2023-01-25T16:39:42.010Z,11.90
2023-01-25T16:42:44.203Z,11.80
2023-01-25T16:45:46.401Z,11.80
2023-01-25T16:48:51.068Z,11.80
2023-01-25T16:51:54.519Z,11.80
2023-01-25T16:54:57.227Z,11.80
2023-01-25T16:58:01.522Z,11.70
2023-01-25T17:01:10.171Z,11.70
2023-01-25T17:04:12.931Z,11.70
2023-01-25T17:07:15.489Z,11.70
2023-01-25T17:10:17.677Z,11.70
2023-01-25T17:13:19.906Z,11.70
2023-01-25T17:16:24.720Z,11.60
2023-01-25T17:19:27.090Z,11.60
2023-01-25T17:22:34.132Z,11.60
2023-01-25T17:25:40.576Z,11.60
2023-01-25T17:28:43.812Z,11.50
2023-01-25T17:31:45.881Z,11.50
2023-01-25T17:34:48.157Z,11.40
2023-01-25T17:37:54.924Z,11.40
2023-01-25T17:40:57.083Z,11.40
2023-01-25T17:43:59.335Z,11.30
2023-01-25T17:47:01.546Z,11.30
2023-01-25T17:50:04.082Z,11.20
2023-01-25T17:53:07.987Z,11.20
2023-01-25T17:56:11.938Z,11.10
2023-01-25T17:59:14.018Z,11.10
2023-01-25T18:02:16.072Z,11.10
2023-01-25T18:05:20.691Z,11.00
2023-01-25T18:08:22.831Z,11.00
2023-01-25T18:11:27.453Z,10.90
2023-01-25T18:14:29.572Z,10.90
2023-01-25T18:17:35.935Z,10.80
2023-01-25T18:20:38.114Z,10.80
2023-01-25T18:23:41.757Z,10.70
2023-01-25T18:26:44.060Z,10.70
2023-01-25T18:29:58.381Z,10.60
2023-01-25T18:33:01.745Z,10.60
2023-01-25T18:36:04.199Z,10.50
2023-01-25T18:39:08.227Z,10.50
2023-01-25T18:42:11.267Z,10.40
2023-01-25T18:45:13.888Z,10.40
2023-01-25T18:48:20.316Z,10.30
2023-01-25T18:51:23.305Z,10.30
2023-01-25T18:54:25.468Z,10.20
2023-01-25T18:57:27.756Z,10.10
2023-01-25T19:00:31.351Z,10.10
2023-01-25T19:03:33.956Z,10.10
2023-01-25T19:06:36.152Z,10.00
2023-01-25T19:09:38.795Z,9.90
2023-01-25T19:12:40.890Z,9.90
2023-01-25T19:15:42.962Z,9.90
2023-01-25T19:18:47.151Z,9.90
2023-01-25T19:21:49.474Z,9.80
2023-01-25T19:24:52.426Z,9.70
2023-01-25T19:27:55.839Z,9.80
2023-01-25T19:31:05.085Z,9.80
2023-01-25T19:34:08.062Z,9.70
2023-01-25T19:37:10.364Z,9.70
2023-01-25T19:40:13.310Z,9.70
2023-01-25T19:43:15.421Z,9.60
2023-01-25T19:46:20.655Z,9.60
2023-01-25T19:49:22.868Z,9.60
2023-01-25T19:52:24.929Z,9.50
2023-01-25T19:55:26.998Z,9.50
2023-01-25T19:58:29.089Z,9.50
2023-01-25T20:01:31.355Z,9.40
2023-01-25T20:04:33.487Z,9.40
2023-01-25T20:07:35.669Z,9.40
2023-01-25T20:10:37.709Z,9.40
2023-01-25T20:13:40.929Z,9.30
2023-01-25T20:16:43.045Z,9.30
2023-01-25T20:19:45.183Z,9.30
2023-01-25T20:22:49.531Z,9.20
2023-01-25T20:26:02.451Z,9.20
2023-01-25T20:29:05.262Z,9.20
2023-01-25T20:32:07.923Z,9.20
2023-01-25T20:35:12.563Z,9.20
2023-01-25T20:38:14.770Z,9.20
2023-01-25T20:41:18.777Z,9.20
2023-01-25T20:44:21.868Z,9.20
2023-01-25T20:47:24.015Z,9.20
2023-01-25T20:50:28.194Z,9.10
2023-01-25T20:53:33.022Z,9.10
2023-01-25T20:56:36.747Z,9.20
2023-01-25T20:59:45.515Z,9.20
2023-01-25T21:02:49.004Z,9.10
2023-01-25T21:05:56.218Z,9.10
2023-01-25T21:08:59.421Z,9.10
2023-01-25T21:12:01.620Z,9.00
2023-01-25T21:15:04.128Z,9.00
2023-01-25T21:18:06.852Z,9.00
2023-01-25T21:21:27.961Z,9.00
2023-01-25T21:24:30.165Z,9.00
2023-01-25T21:27:33.907Z,9.00
2023-01-25T21:30:36.274Z,9.00
2023-01-25T21:33:38.742Z,8.90
2023-01-25T21:36:41.348Z,8.90
2023-01-25T21:39:43.756Z,8.90
2023-01-25T21:42:47.503Z,8.80
2023-01-25T21:46:08.017Z,8.80
2023-01-25T21:49:30.099Z,8.90
2023-01-25T21:52:36.242Z,8.90
2023-01-25T21:55:38.552Z,8.90
2023-01-25T21:58:43.616Z,8.80
2023-01-25T22:01:45.824Z,8.80
2023-01-25T22:04:48.103Z,8.80
2023-01-25T22:07:50.129Z,8.80
2023-01-25T22:10:52.165Z,8.80
2023-01-25T22:13:55.000Z,8.80
2023-01-25T22:16:57.140Z,8.70
2023-01-25T22:20:02.000Z,8.80
2023-01-25T22:23:04.181Z,8.70
2023-01-25T22:26:10.694Z,8.70
2023-01-25T22:29:13.477Z,8.70
2023-01-25T22:32:15.609Z,8.70
2023-01-25T22:35:17.632Z,8.70
2023-01-25T22:38:21.696Z,8.70
2023-01-25T22:41:27.895Z,8.70
2023-01-25T22:44:30.070Z,8.70
2023-01-25T22:47:32.149Z,8.70
2023-01-25T22:50:34.520Z,8.70
2023-01-25T22:53:36.834Z,8.70
2023-01-25T22:56:39.039Z,8.70
2023-01-25T22:59:42.170Z,8.70
2023-01-25T23:02:44.228Z,8.70
2023-01-25T23:05:46.277Z,8.70
2023-01-25T23:08:49.313Z,8.70
2023-01-25T23:11:51.440Z,8.70
2023-01-25T23:14:59.190Z,8.60
2023-01-25T23:18:27.113Z,8.60
2023-01-25T23:21:30.109Z,8.60
2023-01-25T23:24:33.234Z,8.60
2023-01-25T23:27:35.419Z,8.60
2023-01-25T23:30:37.514Z,8.50
2023-01-25T23:33:39.905Z,8.60
2023-01-25T23:36:42.506Z,8.50
2023-01-25T23:39:44.751Z,8.50
2023-01-25T23:42:46.786Z,8.50
2023-01-25T23:45:48.853Z,8.50
2023-01-25T23:48:51.572Z,8.50
2023-01-25T23:51:53.660Z,8.40
2023-01-25T23:54:55.740Z,8.40
2023-01-25T23:57:57.873Z,8.40
