createdAt,value
2022-12-18T00:01:00.644Z,-1.10
2022-12-18T00:04:05.304Z,-1.14
2022-12-18T00:07:08.084Z,-1.12
2022-12-18T00:10:11.052Z,-1.16
2022-12-18T00:13:17.956Z,-1.07
2022-12-18T00:16:24.380Z,-0.98
2022-12-18T00:19:26.986Z,-1.13
2022-12-18T00:22:29.584Z,-1.01
2022-12-18T00:25:34.753Z,-1.15
2022-12-18T00:28:37.465Z,-1.12
2022-12-18T00:31:41.811Z,-1.10
2022-12-18T00:34:44.672Z,-1.00
2022-12-18T00:37:47.258Z,-1.02
2022-12-18T00:40:49.865Z,-1.08
2022-12-18T00:43:51.459Z,-1.05
2022-12-18T00:46:55.418Z,-1.06
2022-12-18T00:49:58.005Z,-1.12
2022-12-18T00:53:00.567Z,-1.14
2022-12-18T00:56:03.165Z,-1.11
2022-12-18T00:59:06.532Z,-1.23
2022-12-18T01:02:10.587Z,-1.27
2022-12-18T01:05:14.433Z,-1.30
2022-12-18T01:08:16.992Z,-1.44
2022-12-18T01:11:21.951Z,-1.54
2022-12-18T01:14:24.501Z,-1.63
2022-12-18T01:17:28.435Z,-1.63
2022-12-18T01:20:31.053Z,-1.55
2022-12-18T01:23:33.653Z,-1.64
2022-12-18T01:26:36.218Z,-1.71
2022-12-18T01:29:38.796Z,-1.65
2022-12-18T01:32:43.098Z,-1.61
2022-12-18T01:35:45.665Z,-1.58
2022-12-18T01:38:49.145Z,-1.55
2022-12-18T01:42:04.226Z,-1.57
2022-12-18T01:45:23.343Z,-1.62
2022-12-18T01:48:27.268Z,-1.56
2022-12-18T01:51:32.430Z,-1.59
2022-12-18T01:54:35.259Z,-1.71
2022-12-18T01:57:39.000Z,-1.80
2022-12-18T02:00:41.955Z,-1.64
2022-12-18T02:03:47.185Z,-1.55
2022-12-18T02:06:53.135Z,-1.66
2022-12-18T02:10:01.001Z,-1.90
2022-12-18T02:13:14.843Z,-1.64
2022-12-18T02:16:23.541Z,-2.00
2022-12-18T02:19:55.846Z,-1.78
2022-12-18T02:23:08.682Z,-1.95
2022-12-18T02:26:20.099Z,-1.90
2022-12-18T02:29:28.305Z,-1.68
2022-12-18T02:32:37.593Z,-1.66
2022-12-18T02:35:43.029Z,-1.71
2022-12-18T02:38:47.819Z,-1.76
2022-12-18T02:41:53.432Z,-1.79
2022-12-18T02:44:56.017Z,-1.88
2022-12-18T02:47:58.636Z,-1.80
2022-12-18T02:51:06.901Z,-1.69
2022-12-18T02:54:19.861Z,-1.73
2022-12-18T02:57:32.697Z,-1.67
2022-12-18T03:00:39.865Z,-1.77
2022-12-18T03:03:47.753Z,-1.70
2022-12-18T03:06:53.857Z,-1.81
2022-12-18T03:09:58.385Z,-1.92
2022-12-18T03:13:06.643Z,-1.86
2022-12-18T03:16:12.996Z,-1.80
2022-12-18T03:19:19.056Z,-2.02
2022-12-18T03:22:23.334Z,-2.02
2022-12-18T03:25:28.725Z,-2.16
2022-12-18T03:28:37.481Z,-2.33
2022-12-18T03:31:43.649Z,-2.29
2022-12-18T03:34:49.983Z,-2.26
2022-12-18T03:37:52.652Z,-2.36
2022-12-18T03:41:01.376Z,-2.35
2022-12-18T03:44:13.379Z,-2.39
2022-12-18T03:47:21.478Z,-2.50
2022-12-18T03:50:31.864Z,-2.24
2022-12-18T03:53:41.105Z,-2.23
2022-12-18T03:56:47.766Z,-2.24
2022-12-18T03:59:54.641Z,-2.26
2022-12-18T04:02:59.357Z,-2.25
2022-12-18T04:06:03.645Z,-2.17
2022-12-18T04:09:08.008Z,-2.35
2022-12-18T04:12:11.077Z,-2.37
2022-12-18T04:15:15.863Z,-2.39
2022-12-18T04:18:18.432Z,-2.23
2022-12-18T04:21:21.609Z,-2.23
2022-12-18T04:24:24.346Z,-2.28
2022-12-18T04:27:26.912Z,-2.22
2022-12-18T04:30:30.834Z,-2.21
2022-12-18T04:33:33.431Z,-2.21
2022-12-18T04:36:36.013Z,-2.24
2022-12-18T04:39:38.689Z,-2.26
2022-12-18T04:42:41.431Z,-2.22
2022-12-18T04:45:45.399Z,-2.26
2022-12-18T04:48:48.681Z,-2.18
2022-12-18T04:51:51.249Z,-2.17
2022-12-18T04:54:53.865Z,-2.23
2022-12-18T04:57:56.729Z,-2.25
2022-12-18T05:01:00.689Z,-2.48
2022-12-18T05:04:03.504Z,-2.45
2022-12-18T05:07:06.223Z,-2.43
2022-12-18T05:10:09.549Z,-2.42
2022-12-18T05:13:13.042Z,-2.51
2022-12-18T05:16:17.277Z,-2.32
2022-12-18T05:19:19.945Z,-2.36
2022-12-18T05:22:22.522Z,-2.31
2022-12-18T05:25:25.572Z,-2.39
2022-12-18T05:28:30.298Z,-2.43
2022-12-18T05:31:39.622Z,-2.51
2022-12-18T05:34:42.525Z,-2.59
2022-12-18T05:37:45.116Z,-2.53
2022-12-18T05:40:47.698Z,-2.50
2022-12-18T05:43:50.311Z,-2.55
2022-12-18T05:46:54.347Z,-2.50
2022-12-18T05:49:57.499Z,-2.55
2022-12-18T05:53:00.096Z,-2.54
2022-12-18T05:56:03.581Z,-2.65
2022-12-18T05:59:06.164Z,-2.71
2022-12-18T06:02:10.218Z,-2.62
2022-12-18T06:05:12.906Z,-2.65
2022-12-18T06:08:15.899Z,-2.58
2022-12-18T06:11:20.425Z,-2.72
2022-12-18T06:14:23.002Z,-2.69
2022-12-18T06:17:29.824Z,-2.71
2022-12-18T06:20:33.789Z,-2.68
2022-12-18T06:23:37.291Z,-2.74
2022-12-18T06:26:40.837Z,-2.73
2022-12-18T06:29:43.467Z,-2.75
2022-12-18T06:32:50.473Z,-2.70
2022-12-18T06:36:00.898Z,-2.77
2022-12-18T06:39:04.611Z,-2.60
2022-12-18T06:42:07.245Z,-2.61
2022-12-18T06:45:10.783Z,-2.95
2022-12-18T06:48:14.735Z,-2.67
2022-12-18T06:51:19.441Z,-2.82
2022-12-18T06:54:22.250Z,-2.70
2022-12-18T06:57:25.193Z,-2.82
2022-12-18T07:00:27.812Z,-2.82
2022-12-18T07:03:31.860Z,-2.82
2022-12-18T07:06:34.469Z,-2.81
2022-12-18T07:09:37.182Z,-2.85
2022-12-18T07:12:39.765Z,-2.95
2022-12-18T07:15:42.334Z,-2.80
2022-12-18T07:18:47.159Z,-2.83
2022-12-18T07:21:49.714Z,-2.84
2022-12-18T07:24:52.290Z,-2.99
2022-12-18T07:27:54.887Z,-2.96
2022-12-18T07:30:57.728Z,-2.86
2022-12-18T07:34:01.705Z,-2.91
2022-12-18T07:37:04.293Z,-2.92
2022-12-18T07:40:08.144Z,-2.94
2022-12-18T07:43:10.706Z,-3.16
2022-12-18T07:46:16.526Z,-3.16
2022-12-18T07:49:20.593Z,-2.98
2022-12-18T07:52:26.152Z,-2.92
2022-12-18T07:55:35.329Z,-2.91
2022-12-18T07:58:45.218Z,-2.85
2022-12-18T08:01:48.289Z,-2.74
2022-12-18T08:04:52.311Z,-2.67
2022-12-18T08:07:55.332Z,-2.78
2022-12-18T08:10:59.043Z,-2.84
2022-12-18T08:14:01.654Z,-2.67
2022-12-18T08:17:04.319Z,-2.49
2022-12-18T08:20:09.676Z,-2.49
2022-12-18T08:23:12.405Z,-2.53
2022-12-18T08:26:15.756Z,-2.46
2022-12-18T08:29:21.598Z,-2.61
2022-12-18T08:32:24.580Z,-2.54
2022-12-18T08:35:34.253Z,-2.64
2022-12-18T08:38:39.366Z,-2.61
2022-12-18T08:41:41.969Z,-2.46
2022-12-18T08:44:43.602Z,-2.42
2022-12-18T08:47:46.200Z,-2.38
2022-12-18T08:50:57.064Z,-2.45
2022-12-18T08:53:59.851Z,-2.47
2022-12-18T08:57:03.051Z,-2.19
2022-12-18T09:00:06.488Z,-2.22
2022-12-18T09:03:13.777Z,-2.07
2022-12-18T09:06:18.983Z,-2.42
2022-12-18T09:09:21.596Z,-2.13
2022-12-18T09:12:24.168Z,-2.11
2022-12-18T09:15:27.477Z,-2.02
2022-12-18T09:18:30.103Z,-1.81
2022-12-18T09:21:37.012Z,-1.80
2022-12-18T09:24:40.062Z,-1.69
2022-12-18T09:27:42.646Z,-1.88
2022-12-18T09:30:47.449Z,-1.64
2022-12-18T09:33:50.078Z,-1.61
2022-12-18T09:36:54.365Z,-1.59
2022-12-18T09:39:56.934Z,-1.94
2022-12-18T09:43:05.143Z,-1.50
2022-12-18T09:46:17.991Z,-1.62
2022-12-18T09:49:24.831Z,-1.42
2022-12-18T09:52:34.562Z,-1.43
2022-12-18T09:55:40.344Z,-1.45
2022-12-18T09:58:49.447Z,-1.23
2022-12-18T10:01:52.376Z,-1.36
2022-12-18T10:05:06.219Z,-1.15
2022-12-18T10:08:15.477Z,-1.13
2022-12-18T10:11:30.940Z,-1.10
2022-12-18T10:14:43.033Z,-1.26
2022-12-18T10:17:51.937Z,-1.53
2022-12-18T10:21:00.726Z,-1.23
2022-12-18T10:24:16.800Z,-1.02
2022-12-18T10:27:24.577Z,-0.93
2022-12-18T10:30:28.121Z,-0.76
2022-12-18T10:33:33.298Z,-0.79
2022-12-18T10:36:35.861Z,-0.73
2022-12-18T10:39:39.784Z,-0.74
2022-12-18T10:42:44.927Z,-0.83
2022-12-18T10:46:01.793Z,-0.44
2022-12-18T10:49:04.591Z,-0.57
2022-12-18T10:52:14.603Z,-0.23
2022-12-18T10:55:19.739Z,0.07
2022-12-18T10:58:28.259Z,0.16
2022-12-18T11:01:47.117Z,0.31
2022-12-18T11:04:52.672Z,0.85
2022-12-18T11:07:55.960Z,0.96
2022-12-18T11:10:59.943Z,1.38
2022-12-18T11:14:05.761Z,2.32
2022-12-18T11:17:25.882Z,2.04
2022-12-18T11:20:34.351Z,1.64
2022-12-18T11:23:38.669Z,1.72
2022-12-18T11:26:44.251Z,1.21
2022-12-18T11:29:47.066Z,0.94
2022-12-18T11:32:51.788Z,0.88
2022-12-18T11:35:57.242Z,0.78
2022-12-18T11:39:04.681Z,0.48
2022-12-18T11:42:14.725Z,0.45
2022-12-18T11:45:29.735Z,0.29
2022-12-18T11:48:38.694Z,0.20
2022-12-18T11:51:50.697Z,-0.04
2022-12-18T11:54:54.846Z,0.18
2022-12-18T11:58:08.253Z,0.07
2022-12-18T12:01:20.576Z,0.13
2022-12-18T12:04:43.609Z,0.38
2022-12-18T12:07:54.455Z,0.35
2022-12-18T12:11:08.619Z,0.00
2022-12-18T12:14:47.967Z,0.12
2022-12-18T12:17:56.360Z,0.02
2022-12-18T12:21:06.619Z,-0.09
2022-12-18T12:24:27.545Z,0.04
2022-12-18T12:27:42.364Z,0.33
2022-12-18T12:31:00.128Z,0.13
2022-12-18T12:34:15.490Z,-0.08
2022-12-18T12:37:27.857Z,0.38
2022-12-18T12:44:00.657Z,0.52
2022-12-18T12:47:15.676Z,0.38
2022-12-18T12:50:22.202Z,0.44
2022-12-18T12:53:29.725Z,0.90
2022-12-18T12:56:42.048Z,1.28
2022-12-18T12:59:54.336Z,1.25
2022-12-18T13:03:05.633Z,1.37
2022-12-18T13:06:19.066Z,0.86
2022-12-18T13:09:22.052Z,0.82
2022-12-18T13:12:41.918Z,0.96
2022-12-18T13:15:47.348Z,0.90
2022-12-18T13:18:57.796Z,0.77
2022-12-18T13:22:00.509Z,0.75
2022-12-18T13:25:04.381Z,0.92
2022-12-18T13:28:10.316Z,0.97
2022-12-18T13:31:13.854Z,0.95
2022-12-18T13:34:29.549Z,0.87
2022-12-18T13:37:54.188Z,0.91
2022-12-18T13:40:59.123Z,0.86
2022-12-18T13:44:14.472Z,0.39
2022-12-18T13:47:29.359Z,0.44
2022-12-18T13:50:36.363Z,0.35
2022-12-18T13:53:44.443Z,0.34
2022-12-18T13:56:49.608Z,0.22
2022-12-18T13:59:53.695Z,0.39
2022-12-18T14:02:57.715Z,0.43
2022-12-18T14:06:09.071Z,-0.08
2022-12-18T14:09:20.311Z,0.20
2022-12-18T14:12:44.552Z,0.22
2022-12-18T14:15:50.806Z,0.01
2022-12-18T14:18:56.895Z,-0.07
2022-12-18T14:22:16.740Z,0.09
2022-12-18T14:25:21.664Z,0.03
2022-12-18T14:28:24.441Z,-0.33
2022-12-18T14:31:29.126Z,-0.01
2022-12-18T14:34:31.712Z,0.00
2022-12-18T14:37:35.634Z,-0.27
2022-12-18T14:40:38.437Z,-0.15
2022-12-18T14:43:44.018Z,0.02
2022-12-18T14:46:48.259Z,-0.29
2022-12-18T14:49:50.894Z,-0.20
2022-12-18T14:52:55.118Z,-0.10
2022-12-18T14:55:57.843Z,-0.19
2022-12-18T14:59:02.771Z,-0.32
2022-12-18T15:02:13.152Z,-0.23
2022-12-18T15:05:21.644Z,-0.29
2022-12-18T15:08:37.697Z,-0.12
2022-12-18T15:11:48.403Z,-0.06
2022-12-18T15:14:51.034Z,-0.18
2022-12-18T15:17:59.176Z,-0.32
2022-12-18T15:21:10.934Z,-0.32
2022-12-18T15:24:21.659Z,-0.37
2022-12-18T15:27:27.617Z,-0.42
2022-12-18T15:30:30.413Z,-0.67
2022-12-18T15:33:35.625Z,-0.75
2022-12-18T15:36:38.903Z,-0.59
2022-12-18T15:39:42.847Z,-0.44
2022-12-18T15:43:03.547Z,-0.63
2022-12-18T15:46:08.312Z,-0.52
2022-12-18T15:49:10.916Z,-0.60
2022-12-18T15:52:26.661Z,-0.63
2022-12-18T15:55:47.995Z,-0.69
2022-12-18T15:58:50.576Z,-0.72
2022-12-18T16:01:54.837Z,-0.84
2022-12-18T16:04:59.237Z,-0.88
2022-12-18T16:08:01.832Z,-0.68
2022-12-18T16:11:05.932Z,-0.82
2022-12-18T16:14:17.582Z,-0.58
2022-12-18T16:17:20.602Z,-0.68
2022-12-18T16:20:24.081Z,-0.78
2022-12-18T16:23:27.993Z,-0.63
2022-12-18T16:26:33.386Z,-0.60
2022-12-18T16:29:35.943Z,-0.46
2022-12-18T16:32:38.528Z,-0.63
2022-12-18T16:35:41.327Z,-0.66
2022-12-18T16:38:45.166Z,-0.58
2022-12-18T16:41:49.252Z,-0.52
2022-12-18T16:44:52.028Z,-0.59
2022-12-18T16:47:54.612Z,-0.51
2022-12-18T16:51:02.449Z,-0.56
2022-12-18T16:54:09.721Z,-0.59
2022-12-18T16:57:17.355Z,-0.71
2022-12-18T17:00:20.205Z,-0.51
2022-12-18T17:03:22.873Z,-0.76
2022-12-18T17:06:27.331Z,-0.55
2022-12-18T17:09:29.911Z,-0.64
2022-12-18T17:12:33.841Z,-0.58
2022-12-18T17:15:36.856Z,-0.37
2022-12-18T17:18:39.505Z,-0.18
2022-12-18T17:21:42.440Z,-0.32
2022-12-18T17:24:45.054Z,-0.39
2022-12-18T17:27:48.982Z,-0.33
2022-12-18T17:30:51.670Z,-0.09
2022-12-18T17:33:54.837Z,-0.24
2022-12-18T17:36:57.529Z,-0.51
2022-12-18T17:40:00.092Z,-0.56
2022-12-18T17:43:04.113Z,-0.57
2022-12-18T17:46:07.844Z,-0.61
2022-12-18T17:49:12.666Z,-0.37
2022-12-18T17:52:15.254Z,-0.47
2022-12-18T17:55:17.849Z,-0.63
2022-12-18T17:58:21.846Z,-0.84
2022-12-18T18:01:26.117Z,-0.92
2022-12-18T18:04:28.783Z,-0.83
2022-12-18T18:07:31.411Z,-0.91
2022-12-18T18:10:38.169Z,-1.08
2022-12-18T18:13:59.401Z,-0.78
2022-12-18T18:17:04.655Z,-1.08
2022-12-18T18:20:08.553Z,-0.89
2022-12-18T18:23:11.369Z,-0.89
2022-12-18T18:26:13.966Z,-0.93
2022-12-18T18:29:21.030Z,-0.93
2022-12-18T18:32:23.755Z,-0.92
2022-12-18T18:35:52.730Z,-0.99
2022-12-18T18:38:49.178Z,-1.02
2022-12-18T18:41:52.352Z,-0.74
2022-12-18T18:44:56.255Z,-0.87
2022-12-18T18:47:59.872Z,-0.74
2022-12-18T18:51:04.197Z,-1.04
2022-12-18T18:54:07.226Z,-1.12
2022-12-18T18:57:20.326Z,-1.08
2022-12-18T19:00:24.576Z,-1.21
2022-12-18T19:03:28.313Z,-1.11
2022-12-18T19:06:31.263Z,-1.36
2022-12-18T19:09:36.151Z,-1.11
2022-12-18T19:12:56.316Z,-0.86
2022-12-18T19:16:06.328Z,-0.85
2022-12-18T19:19:09.264Z,-0.88
2022-12-18T19:22:11.978Z,-0.92
2022-12-18T19:25:14.538Z,-0.89
2022-12-18T19:28:22.335Z,-0.87
2022-12-18T19:31:31.786Z,-1.03
2022-12-18T19:34:37.705Z,-0.96
2022-12-18T19:37:40.481Z,-1.05
2022-12-18T19:40:43.453Z,-1.09
2022-12-18T19:43:46.475Z,-0.81
2022-12-18T19:46:52.436Z,-0.63
2022-12-18T19:49:55.049Z,-0.83
2022-12-18T19:52:57.812Z,-1.34
2022-12-18T19:56:05.294Z,-1.20
2022-12-18T19:59:07.933Z,-1.22
2022-12-18T20:02:14.578Z,-1.14
2022-12-18T20:05:17.502Z,-0.93
2022-12-18T20:08:20.088Z,-1.06
2022-12-18T20:11:22.692Z,-1.04
2022-12-18T20:14:25.299Z,-1.10
2022-12-18T20:17:29.221Z,-1.13
2022-12-18T20:20:32.311Z,-1.04
2022-12-18T20:23:35.200Z,-1.17
2022-12-18T20:26:40.424Z,-1.03
2022-12-18T20:29:43.405Z,-0.95
2022-12-18T20:32:47.356Z,-0.83
2022-12-18T20:35:50.093Z,-1.16
2022-12-18T20:38:57.291Z,-1.13
2022-12-18T20:42:03.141Z,-1.15
2022-12-18T20:45:06.830Z,-0.90
2022-12-18T20:48:11.431Z,-0.97
2022-12-18T20:51:16.671Z,-0.87
2022-12-18T20:54:22.913Z,-0.92
2022-12-18T20:57:25.582Z,-0.84
2022-12-18T21:00:28.169Z,-1.27
2022-12-18T21:03:32.161Z,-1.45
2022-12-18T21:06:34.855Z,-1.25
2022-12-18T21:09:38.563Z,-1.50
2022-12-18T21:12:58.895Z,-1.10
2022-12-18T21:16:04.521Z,-1.02
2022-12-18T21:19:10.166Z,-0.92
2022-12-18T21:22:12.870Z,-0.97
2022-12-18T21:25:15.623Z,-1.02
2022-12-18T21:28:18.241Z,-1.25
2022-12-18T21:31:20.904Z,-1.11
2022-12-18T21:34:26.617Z,-0.99
2022-12-18T21:37:29.218Z,-0.65
2022-12-18T21:40:31.827Z,-0.85
2022-12-18T21:43:52.234Z,-0.48
2022-12-18T21:47:00.623Z,-0.60
2022-12-18T21:50:10.405Z,-0.73
2022-12-18T21:53:12.974Z,-0.59
2022-12-18T21:56:15.612Z,-0.70
2022-12-18T21:59:20.229Z,-0.97
2022-12-18T22:02:23.524Z,-0.87
2022-12-18T22:05:27.577Z,-0.86
2022-12-18T22:08:30.147Z,-0.87
2022-12-18T22:11:32.866Z,-0.67
2022-12-18T22:14:35.737Z,-0.79
2022-12-18T22:17:38.308Z,-0.89
2022-12-18T22:20:42.236Z,-0.59
2022-12-18T22:23:44.798Z,-0.53
2022-12-18T22:26:48.027Z,-0.60
2022-12-18T22:30:05.033Z,-0.31
2022-12-18T22:33:07.635Z,-0.37
2022-12-18T22:36:11.696Z,-0.55
2022-12-18T22:39:16.355Z,-0.42
2022-12-18T22:42:19.374Z,-0.19
2022-12-18T22:45:25.423Z,-0.17
2022-12-18T22:48:28.108Z,-0.04
2022-12-18T22:51:32.337Z,-0.25
2022-12-18T22:54:35.253Z,-0.25
2022-12-18T22:57:37.834Z,-0.29
2022-12-18T23:00:41.936Z,-0.44
2022-12-18T23:03:44.548Z,-0.60
2022-12-18T23:06:48.483Z,-0.28
2022-12-18T23:09:51.500Z,-0.03
2022-12-18T23:13:02.220Z,0.05
2022-12-18T23:16:09.879Z,-0.39
2022-12-18T23:19:12.557Z,-0.46
2022-12-18T23:22:16.512Z,-0.27
2022-12-18T23:25:19.126Z,-0.32
2022-12-18T23:28:21.722Z,-0.25
2022-12-18T23:31:26.524Z,-0.35
2022-12-18T23:34:29.162Z,-0.19
2022-12-18T23:37:57.481Z,-0.52
2022-12-18T23:40:56.524Z,-0.52
2022-12-18T23:44:00.350Z,-0.44
2022-12-18T23:47:07.000Z,-0.49
2022-12-18T23:50:09.702Z,-0.58
2022-12-18T23:53:14.095Z,-0.53
2022-12-18T23:56:16.962Z,-0.33
2022-12-18T23:59:24.025Z,-0.48
