createdAt,value
2022-08-04T00:01:46.357Z,100.00
2022-08-04T00:04:53.524Z,100.00
2022-08-04T00:07:48.146Z,100.00
2022-08-04T00:10:34.972Z,100.00
2022-08-04T00:13:25.150Z,100.00
2022-08-04T00:16:11.111Z,100.00
2022-08-04T00:19:01.597Z,100.00
2022-08-04T00:21:53.272Z,100.00
2022-08-04T00:24:39.242Z,100.00
2022-08-04T00:27:24.681Z,100.00
2022-08-04T00:30:10.854Z,100.00
2022-08-04T00:32:57.778Z,100.00
2022-08-04T00:35:44.906Z,100.00
2022-08-04T00:38:31.174Z,100.00
2022-08-04T00:41:25.884Z,100.00
2022-08-04T00:44:23.770Z,100.00
2022-08-04T00:47:40.910Z,100.00
2022-08-04T00:51:03.862Z,100.00
2022-08-04T00:54:22.080Z,100.00
2022-08-04T00:57:34.498Z,100.00
2022-08-04T01:00:20.903Z,100.00
2022-08-04T01:03:21.356Z,100.00
2022-08-04T01:06:16.998Z,100.00
2022-08-04T01:09:02.468Z,100.00
2022-08-04T01:11:57.266Z,100.00
2022-08-04T01:15:05.578Z,100.00
2022-08-04T01:18:06.422Z,100.00
2022-08-04T01:21:09.820Z,100.00
2022-08-04T01:24:29.963Z,100.00
2022-08-04T01:28:06.584Z,100.00
2022-08-04T01:30:58.136Z,100.00
2022-08-04T01:34:03.069Z,100.00
2022-08-04T01:37:00.563Z,100.00
2022-08-04T01:40:02.463Z,100.00
2022-08-04T01:42:52.295Z,100.00
2022-08-04T01:45:38.599Z,100.00
2022-08-04T01:48:25.727Z,100.00
2022-08-04T01:51:11.725Z,100.00
2022-08-04T01:53:58.430Z,100.00
2022-08-04T01:56:45.737Z,100.00
2022-08-04T01:59:34.122Z,100.00
2022-08-04T02:02:24.271Z,100.00
2022-08-04T02:05:11.872Z,100.00
2022-08-04T02:08:16.154Z,100.00
2022-08-04T02:11:07.682Z,100.00
2022-08-04T02:14:40.412Z,100.00
2022-08-04T02:17:33.178Z,100.00
2022-08-04T02:20:29.402Z,100.00
2022-08-04T02:23:24.042Z,100.00
2022-08-04T02:26:22.864Z,100.00
2022-08-04T02:29:27.314Z,100.00
2022-08-04T02:32:22.063Z,100.00
2022-08-04T02:35:13.111Z,100.00
2022-08-04T02:38:11.844Z,100.00
2022-08-04T02:41:00.483Z,100.00
2022-08-04T02:43:51.110Z,100.00
2022-08-04T02:46:39.341Z,100.00
2022-08-04T02:49:26.371Z,100.00
2022-08-04T02:52:20.439Z,100.00
2022-08-04T02:55:06.956Z,100.00
2022-08-04T02:57:52.661Z,100.00
2022-08-04T03:00:38.782Z,100.00
2022-08-04T03:03:48.488Z,100.00
2022-08-04T03:07:08.652Z,100.00
2022-08-04T03:10:22.880Z,100.00
2022-08-04T03:13:42.768Z,100.00
2022-08-04T03:17:07.886Z,100.00
2022-08-04T03:20:15.948Z,100.00
2022-08-04T03:23:31.832Z,100.00
2022-08-04T03:26:43.682Z,100.00
2022-08-04T03:29:57.001Z,100.00
2022-08-04T03:32:57.651Z,100.00
2022-08-04T03:36:08.811Z,100.00
2022-08-04T03:39:19.136Z,100.00
2022-08-04T03:42:20.845Z,100.00
2022-08-04T03:45:44.515Z,100.00
2022-08-04T03:48:54.347Z,100.00
2022-08-04T03:52:28.694Z,100.00
2022-08-04T03:55:38.640Z,100.00
2022-08-04T03:58:43.162Z,100.00
2022-08-04T04:02:02.719Z,100.00
2022-08-04T04:05:01.663Z,100.00
2022-08-04T04:08:25.312Z,100.00
2022-08-04T04:11:27.000Z,100.00
2022-08-04T04:14:31.087Z,100.00
2022-08-04T04:17:35.409Z,100.00
2022-08-04T04:20:49.999Z,100.00
2022-08-04T04:24:00.219Z,100.00
2022-08-04T04:27:09.931Z,100.00
2022-08-04T04:30:07.997Z,100.00
2022-08-04T04:33:05.390Z,100.00
2022-08-04T04:36:24.173Z,100.00
2022-08-04T04:39:46.926Z,100.00
2022-08-04T04:42:50.627Z,100.00
2022-08-04T04:46:03.549Z,100.00
2022-08-04T04:49:01.056Z,100.00
2022-08-04T04:51:56.382Z,100.00
2022-08-04T04:55:00.144Z,100.00
2022-08-04T04:57:54.748Z,100.00
2022-08-04T05:00:49.638Z,100.00
2022-08-04T05:03:59.805Z,100.00
2022-08-04T05:07:02.988Z,100.00
2022-08-04T05:10:10.936Z,100.00
2022-08-04T05:14:36.438Z,100.00
2022-08-04T05:16:33.285Z,100.00
2022-08-04T05:19:40.574Z,100.00
2022-08-04T05:22:37.876Z,100.00
2022-08-04T05:25:28.250Z,100.00
2022-08-04T05:28:19.552Z,100.00
2022-08-04T05:31:32.265Z,100.00
2022-08-04T05:34:24.088Z,100.00
2022-08-04T05:37:14.960Z,100.00
2022-08-04T05:40:04.614Z,100.00
2022-08-04T05:42:51.652Z,100.00
2022-08-04T05:45:39.443Z,100.00
2022-08-04T05:48:26.867Z,100.00
2022-08-04T05:51:13.971Z,100.00
2022-08-04T05:54:01.521Z,100.00
2022-08-04T05:56:47.655Z,100.00
2022-08-04T05:59:34.173Z,100.00
2022-08-04T06:02:20.986Z,100.00
2022-08-04T06:05:07.752Z,100.00
2022-08-04T06:08:12.583Z,100.00
2022-08-04T06:11:04.778Z,100.00
2022-08-04T06:13:58.445Z,100.00
2022-08-04T06:16:50.803Z,99.48
2022-08-04T06:20:00.401Z,96.27
2022-08-04T06:22:50.657Z,92.23
2022-08-04T06:25:44.915Z,88.48
2022-08-04T06:28:31.331Z,86.90
2022-08-04T06:32:31.762Z,85.60
2022-08-04T06:34:48.128Z,85.34
2022-08-04T06:37:41.822Z,83.83
2022-08-04T06:40:33.791Z,84.82
2022-08-04T06:43:21.669Z,82.45
2022-08-04T06:46:09.226Z,82.63
2022-08-04T06:48:55.511Z,84.44
2022-08-04T06:51:48.881Z,86.06
2022-08-04T06:54:35.491Z,85.84
2022-08-04T06:57:23.448Z,84.36
2022-08-04T07:00:12.288Z,86.63
2022-08-04T07:02:58.819Z,83.25
2022-08-04T07:05:46.282Z,81.81
2022-08-04T07:08:32.115Z,81.44
2022-08-04T07:11:19.330Z,82.27
2022-08-04T07:14:05.426Z,79.54
2022-08-04T07:16:51.793Z,78.34
2022-08-04T07:19:38.284Z,76.96
2022-08-04T07:22:26.516Z,76.01
2022-08-04T07:25:13.152Z,73.47
2022-08-04T07:27:58.789Z,75.70
2022-08-04T07:30:45.381Z,75.05
2022-08-04T07:33:31.596Z,74.15
2022-08-04T07:36:17.190Z,73.95
2022-08-04T07:39:02.821Z,71.55
2022-08-04T07:41:49.026Z,69.91
2022-08-04T07:44:35.726Z,67.74
2022-08-04T07:47:25.275Z,67.58
2022-08-04T07:50:12.398Z,68.52
2022-08-04T07:53:22.377Z,68.96
2022-08-04T07:56:04.051Z,68.47
2022-08-04T07:58:49.899Z,68.77
2022-08-04T08:01:37.392Z,67.40
2022-08-04T08:04:23.192Z,64.17
2022-08-04T08:07:08.782Z,60.90
2022-08-04T08:09:54.068Z,59.92
2022-08-04T08:12:51.464Z,59.30
2022-08-04T08:15:38.597Z,58.12
2022-08-04T08:18:24.864Z,55.89
2022-08-04T08:21:10.287Z,55.22
2022-08-04T08:23:56.347Z,52.70
2022-08-04T08:26:42.233Z,51.71
2022-08-04T08:29:29.251Z,52.80
2022-08-04T08:32:15.335Z,51.04
2022-08-04T08:35:01.426Z,48.85
2022-08-04T08:37:58.412Z,48.60
2022-08-04T08:41:01.953Z,49.01
2022-08-04T08:44:07.705Z,47.94
2022-08-04T08:47:21.013Z,47.98
2022-08-04T08:50:30.945Z,43.94
2022-08-04T08:53:38.409Z,42.35
2022-08-04T08:56:31.884Z,39.12
2022-08-04T08:59:21.132Z,37.59
2022-08-04T09:02:23.369Z,37.25
2022-08-04T09:05:40.012Z,36.80
2022-08-04T09:08:28.013Z,35.91
2022-08-04T09:11:16.732Z,35.34
2022-08-04T09:14:16.217Z,35.75
2022-08-04T09:17:06.517Z,34.55
2022-08-04T09:20:08.889Z,33.50
2022-08-04T09:23:05.983Z,33.28
2022-08-04T09:26:09.017Z,32.24
2022-08-04T09:29:19.649Z,30.97
2022-08-04T09:32:17.139Z,30.69
2022-08-04T09:35:40.573Z,30.81
2022-08-04T09:38:47.958Z,30.69
2022-08-04T09:41:49.305Z,29.84
2022-08-04T09:44:56.379Z,29.21
2022-08-04T09:47:53.706Z,27.67
2022-08-04T09:50:50.100Z,28.93
2022-08-04T09:53:55.216Z,28.42
2022-08-04T09:57:07.755Z,27.36
2022-08-04T09:59:55.832Z,26.57
2022-08-04T10:02:46.958Z,25.29
2022-08-04T10:05:56.429Z,25.19
2022-08-04T10:09:00.019Z,24.68
2022-08-04T10:11:57.142Z,24.61
2022-08-04T10:14:45.214Z,24.96
2022-08-04T10:17:43.616Z,24.80
2022-08-04T10:20:56.736Z,24.45
2022-08-04T10:24:00.769Z,23.51
2022-08-04T10:26:58.079Z,23.23
2022-08-04T10:29:46.711Z,22.77
2022-08-04T10:32:39.975Z,22.68
2022-08-04T10:35:32.841Z,22.75
2022-08-04T10:38:29.391Z,23.61
2022-08-04T10:41:42.513Z,23.17
2022-08-04T10:44:46.291Z,22.59
2022-08-04T10:47:43.670Z,23.04
2022-08-04T10:50:29.678Z,23.38
2022-08-04T10:53:20.745Z,21.82
2022-08-04T10:56:15.185Z,24.56
2022-08-04T10:59:08.766Z,26.36
2022-08-04T11:02:03.918Z,27.18
2022-08-04T11:04:59.501Z,28.22
2022-08-04T11:07:47.338Z,28.81
2022-08-04T11:10:42.907Z,28.26
2022-08-04T11:13:46.783Z,26.29
2022-08-04T11:16:44.316Z,26.67
2022-08-04T11:19:52.836Z,27.92
2022-08-04T11:22:47.989Z,27.11
2022-08-04T11:25:52.020Z,26.19
2022-08-04T11:29:03.875Z,25.71
2022-08-04T11:31:52.118Z,24.33
2022-08-04T11:34:44.170Z,24.32
2022-08-04T11:38:02.464Z,23.38
2022-08-04T11:41:02.340Z,21.49
2022-08-04T11:44:03.895Z,21.76
2022-08-04T11:46:55.319Z,22.91
2022-08-04T11:49:56.780Z,21.92
2022-08-04T11:52:45.498Z,20.20
2022-08-04T11:55:32.454Z,21.52
2022-08-04T11:58:38.357Z,22.85
2022-08-04T12:01:58.444Z,24.89
2022-08-04T12:04:59.022Z,25.06
2022-08-04T12:08:23.318Z,24.05
2022-08-04T12:11:45.827Z,22.15
2022-08-04T12:14:38.458Z,23.58
2022-08-04T12:17:59.321Z,25.55
2022-08-04T12:20:58.907Z,26.81
2022-08-04T12:23:47.184Z,27.71
2022-08-04T12:26:44.751Z,25.13
2022-08-04T12:29:34.665Z,22.39
2022-08-04T12:32:32.406Z,20.50
2022-08-04T12:35:27.824Z,21.05
2022-08-04T12:38:14.358Z,19.86
2022-08-04T12:41:03.419Z,22.47
2022-08-04T12:43:50.263Z,21.21
2022-08-04T12:46:37.372Z,22.19
2022-08-04T12:49:24.130Z,22.27
2022-08-04T12:52:11.357Z,20.44
2022-08-04T12:54:58.565Z,20.20
2022-08-04T12:57:45.814Z,19.89
2022-08-04T13:00:40.572Z,20.13
2022-08-04T13:03:30.979Z,20.42
2022-08-04T13:06:23.369Z,21.15
2022-08-04T13:09:18.896Z,19.63
2022-08-04T13:12:06.161Z,20.52
2022-08-04T13:14:58.774Z,23.70
2022-08-04T13:18:04.525Z,24.16
2022-08-04T13:20:50.328Z,22.46
2022-08-04T13:24:09.772Z,19.47
2022-08-04T13:26:54.497Z,21.11
2022-08-04T13:29:59.371Z,20.58
2022-08-04T13:32:55.299Z,22.50
2022-08-04T13:35:56.173Z,25.72
2022-08-04T13:39:07.342Z,26.60
2022-08-04T13:41:58.724Z,25.94
2022-08-04T13:44:49.570Z,23.96
2022-08-04T13:47:39.079Z,20.81
2022-08-04T13:50:28.583Z,21.22
2022-08-04T13:53:18.384Z,22.09
2022-08-04T13:56:10.350Z,21.10
2022-08-04T13:58:58.119Z,20.54
2022-08-04T14:01:59.965Z,20.46
2022-08-04T14:04:54.276Z,19.84
2022-08-04T14:07:49.021Z,20.67
2022-08-04T14:10:35.924Z,20.82
2022-08-04T14:13:41.524Z,23.77
2022-08-04T14:16:27.701Z,25.30
2022-08-04T14:19:13.453Z,22.23
2022-08-04T14:21:59.435Z,21.67
2022-08-04T14:24:58.177Z,23.37
2022-08-04T14:27:49.369Z,26.44
2022-08-04T14:30:37.238Z,27.54
2022-08-04T14:34:02.119Z,29.63
2022-08-04T14:36:49.653Z,32.51
2022-08-04T14:40:19.143Z,31.77
2022-08-04T14:42:59.673Z,31.37
2022-08-04T14:45:54.929Z,29.28
2022-08-04T14:49:01.473Z,29.62
2022-08-04T14:52:01.599Z,29.68
2022-08-04T14:54:47.085Z,34.58
2022-08-04T14:58:36.871Z,30.60
2022-08-04T15:00:42.250Z,34.00
2022-08-04T15:03:31.451Z,34.97
2022-08-04T15:06:21.591Z,33.26
2022-08-04T15:09:10.625Z,33.04
2022-08-04T15:11:56.067Z,31.35
2022-08-04T15:14:43.062Z,31.47
2022-08-04T15:17:29.906Z,33.29
2022-08-04T15:20:17.429Z,28.18
2022-08-04T15:23:08.595Z,26.99
2022-08-04T15:26:00.301Z,24.96
2022-08-04T15:28:53.040Z,27.99
2022-08-04T15:32:06.046Z,31.24
2022-08-04T15:34:48.714Z,32.77
2022-08-04T15:37:57.867Z,33.50
2022-08-04T15:40:55.442Z,34.15
2022-08-04T15:43:58.039Z,37.25
2022-08-04T15:46:46.589Z,37.57
2022-08-04T15:49:33.589Z,37.39
2022-08-04T15:52:19.196Z,38.07
2022-08-04T15:55:43.046Z,38.14
2022-08-04T15:58:49.113Z,40.27
2022-08-04T16:01:34.874Z,37.68
2022-08-04T16:04:23.105Z,35.73
2022-08-04T16:07:08.485Z,35.74
2022-08-04T16:09:54.052Z,37.26
2022-08-04T16:12:56.016Z,40.23
2022-08-04T16:15:47.638Z,46.11
2022-08-04T16:18:32.969Z,50.76
2022-08-04T16:21:21.605Z,54.69
2022-08-04T16:24:14.689Z,57.78
2022-08-04T16:27:01.221Z,61.69
2022-08-04T16:29:47.916Z,63.69
2022-08-04T16:32:41.921Z,63.26
2022-08-04T16:35:28.612Z,65.49
2022-08-04T16:38:15.470Z,65.22
2022-08-04T16:41:02.232Z,65.46
2022-08-04T16:43:47.619Z,66.46
2022-08-04T16:47:01.432Z,66.53
2022-08-04T16:50:01.782Z,67.58
2022-08-04T16:52:49.762Z,66.83
2022-08-04T16:55:35.528Z,64.63
2022-08-04T16:58:32.544Z,64.87
2022-08-04T17:01:32.252Z,63.64
2022-08-04T17:04:34.020Z,63.00
2022-08-04T17:07:19.508Z,61.56
2022-08-04T17:10:05.198Z,62.39
2022-08-04T17:12:59.508Z,63.33
2022-08-04T17:16:02.539Z,65.72
2022-08-04T17:18:50.767Z,66.21
2022-08-04T17:21:37.930Z,65.53
2022-08-04T17:24:23.548Z,66.34
2022-08-04T17:28:20.581Z,69.50
2022-08-04T17:30:25.683Z,69.87
2022-08-04T17:33:15.142Z,70.95
2022-08-04T17:36:03.066Z,70.50
2022-08-04T17:38:59.158Z,72.19
2022-08-04T17:41:48.750Z,71.69
2022-08-04T17:44:38.884Z,70.55
2022-08-04T17:47:24.719Z,69.91
2022-08-04T17:50:11.487Z,70.58
2022-08-04T17:53:02.056Z,69.96
2022-08-04T17:55:57.732Z,68.49
2022-08-04T17:58:43.431Z,67.46
2022-08-04T18:01:52.570Z,67.46
2022-08-04T18:05:05.859Z,66.38
2022-08-04T18:08:40.477Z,68.12
2022-08-04T18:11:01.361Z,69.42
2022-08-04T18:13:53.597Z,66.72
2022-08-04T18:16:46.044Z,68.09
2022-08-04T18:19:31.818Z,68.16
2022-08-04T18:22:27.933Z,68.01
2022-08-04T18:25:16.707Z,69.85
2022-08-04T18:28:09.650Z,69.27
2022-08-04T18:31:00.141Z,69.40
2022-08-04T18:36:55.506Z,70.26
2022-08-04T18:40:09.555Z,69.69
2022-08-04T18:42:50.259Z,69.97
2022-08-04T18:45:35.767Z,71.43
2022-08-04T18:48:21.318Z,72.24
2022-08-04T18:51:24.962Z,72.35
2022-08-04T18:54:16.155Z,73.21
2022-08-04T18:57:24.348Z,76.09
2022-08-04T19:00:08.269Z,73.17
2022-08-04T19:02:53.645Z,74.49
2022-08-04T19:08:44.973Z,75.21
2022-08-04T19:11:52.754Z,76.65
2022-08-04T19:14:39.119Z,75.96
2022-08-04T19:17:24.717Z,76.94
2022-08-04T19:20:30.782Z,78.02
2022-08-04T19:24:27.131Z,78.27
2022-08-04T19:26:28.211Z,78.04
2022-08-04T19:29:14.892Z,79.55
2022-08-04T19:32:00.711Z,81.94
2022-08-04T19:34:47.641Z,84.28
2022-08-04T19:37:57.591Z,83.96
2022-08-04T19:40:40.247Z,82.62
2022-08-04T19:43:35.961Z,83.09
2022-08-04T19:46:24.810Z,83.34
2022-08-04T19:50:03.279Z,85.42
2022-08-04T19:52:34.165Z,86.20
2022-08-04T19:55:37.133Z,87.65
2022-08-04T19:58:26.184Z,86.72
2022-08-04T20:01:31.571Z,88.56
2022-08-04T20:04:18.448Z,89.94
2022-08-04T20:07:03.922Z,89.73
2022-08-04T20:09:53.642Z,90.52
2022-08-04T20:12:42.006Z,91.53
2022-08-04T20:15:27.814Z,91.64
2022-08-04T20:18:35.473Z,90.95
2022-08-04T20:24:38.614Z,90.69
2022-08-04T20:27:51.505Z,91.11
2022-08-04T20:30:35.589Z,92.48
2022-08-04T20:33:21.543Z,93.56
2022-08-04T20:36:08.941Z,92.64
2022-08-04T20:38:55.507Z,93.67
2022-08-04T20:41:41.190Z,94.25
2022-08-04T20:44:30.438Z,93.83
2022-08-04T20:47:16.143Z,94.87
2022-08-04T20:50:02.398Z,94.46
2022-08-04T20:52:48.119Z,93.31
2022-08-04T20:55:33.498Z,92.15
2022-08-04T20:58:39.111Z,94.03
2022-08-04T21:01:29.938Z,94.87
2022-08-04T21:04:31.274Z,94.69
2022-08-04T21:07:20.425Z,94.10
2022-08-04T21:10:06.302Z,96.86
2022-08-04T21:12:52.005Z,96.66
2022-08-04T21:15:58.283Z,97.18
2022-08-04T21:18:42.951Z,97.30
2022-08-04T21:21:35.433Z,97.83
2022-08-04T21:24:25.965Z,99.24
2022-08-04T21:27:12.282Z,98.67
2022-08-04T21:29:57.938Z,98.99
2022-08-04T21:32:45.389Z,99.94
2022-08-04T21:35:37.415Z,99.97
2022-08-04T21:38:25.166Z,100.00
2022-08-04T21:41:13.946Z,99.93
2022-08-04T21:44:09.928Z,99.94
2022-08-04T21:46:56.184Z,99.52
2022-08-04T21:49:55.954Z,100.00
2022-08-04T21:52:42.874Z,100.00
2022-08-04T21:58:36.874Z,100.00
2022-08-04T22:01:52.223Z,100.00
2022-08-04T22:04:29.209Z,100.00
2022-08-04T22:07:16.366Z,100.00
2022-08-04T22:10:04.126Z,100.00
2022-08-04T22:12:52.010Z,100.00
2022-08-04T22:16:05.124Z,100.00
2022-08-04T22:18:42.900Z,100.00
2022-08-04T22:21:30.737Z,100.00
2022-08-04T22:24:16.326Z,100.00
2022-08-04T22:27:01.974Z,100.00
2022-08-04T22:29:55.871Z,100.00
2022-08-04T22:32:42.186Z,100.00
2022-08-04T22:35:36.288Z,100.00
2022-08-04T22:38:49.825Z,100.00
2022-08-04T22:42:02.970Z,100.00
2022-08-04T22:44:44.581Z,100.00
2022-08-04T22:47:30.762Z,100.00
2022-08-04T22:50:27.477Z,100.00
2022-08-04T22:53:18.026Z,100.00
2022-08-04T22:56:10.649Z,100.00
2022-08-04T22:58:56.277Z,100.00
2022-08-04T23:02:00.467Z,100.00
2022-08-04T23:04:49.981Z,100.00
2022-08-04T23:07:49.414Z,100.00
2022-08-04T23:10:37.057Z,100.00
2022-08-04T23:13:27.077Z,100.00
2022-08-04T23:16:12.510Z,100.00
2022-08-04T23:18:57.833Z,100.00
2022-08-04T23:21:47.667Z,100.00
2022-08-04T23:24:46.714Z,100.00
2022-08-04T23:27:39.028Z,100.00
2022-08-04T23:30:30.403Z,100.00
2022-08-04T23:33:16.086Z,100.00
2022-08-04T23:36:01.660Z,100.00
2022-08-04T23:38:47.320Z,100.00
2022-08-04T23:41:54.790Z,100.00
2022-08-04T23:44:39.918Z,100.00
2022-08-04T23:48:15.448Z,100.00
2022-08-04T23:50:31.759Z,100.00
2022-08-04T23:53:18.692Z,100.00
2022-08-04T23:56:19.477Z,100.00
2022-08-04T23:59:05.267Z,100.00
