createdAt,value
2024-02-05T00:00:20.903Z,101953.81
2024-02-05T00:02:47.383Z,101958.59
2024-02-05T00:05:14.261Z,101974.66
2024-02-05T00:07:41.045Z,101967.69
2024-02-05T00:10:08.762Z,101966.00
2024-02-05T00:12:35.733Z,101973.19
2024-02-05T00:15:02.207Z,101971.50
2024-02-05T00:17:28.654Z,101977.84
2024-02-05T00:19:55.250Z,101970.00
2024-02-05T00:22:21.793Z,101978.06
2024-02-05T00:24:48.216Z,101971.72
2024-02-05T00:27:15.797Z,101983.00
2024-02-05T00:29:42.376Z,101977.09
2024-02-05T00:32:08.901Z,101978.69
2024-02-05T00:34:35.401Z,101985.84
2024-02-05T00:37:01.833Z,101972.56
2024-02-05T00:39:28.738Z,101985.84
2024-02-05T00:41:55.224Z,101989.69
2024-02-05T00:44:21.630Z,101986.28
2024-02-05T00:46:50.032Z,101969.00
2024-02-05T00:49:16.628Z,101974.28
2024-02-05T00:51:43.169Z,101978.72
2024-02-05T00:54:09.577Z,101976.19
2024-02-05T00:56:36.361Z,101984.25
2024-02-05T00:59:02.944Z,101977.41
2024-02-05T01:01:29.674Z,101979.31
2024-02-05T01:03:56.253Z,101970.47
2024-02-05T01:06:22.849Z,101968.13
2024-02-05T01:08:49.373Z,101947.22
2024-02-05T01:11:16.937Z,101961.19
2024-02-05T01:13:43.708Z,101978.88
2024-02-05T01:16:10.802Z,101971.09
2024-02-05T01:18:38.047Z,101967.59
2024-02-05T01:21:05.324Z,101963.28
2024-02-05T01:23:32.532Z,101969.50
2024-02-05T01:25:58.989Z,101967.91
2024-02-05T01:28:25.383Z,101963.72
2024-02-05T01:30:51.904Z,101962.13
2024-02-05T01:33:18.493Z,101965.38
2024-02-05T01:35:45.432Z,101958.44
2024-02-05T01:38:11.952Z,101954.63
2024-02-05T01:40:39.269Z,101954.41
2024-02-05T01:43:06.032Z,101950.09
2024-02-05T01:45:32.564Z,101948.53
2024-02-05T01:47:59.136Z,101950.28
2024-02-05T01:50:25.700Z,101949.56
2024-02-05T01:52:52.559Z,101947.25
2024-02-05T01:55:22.776Z,101938.06
2024-02-05T01:57:49.570Z,101950.22
2024-02-05T02:00:16.648Z,101945.78
2024-02-05T02:02:44.039Z,101948.09
2024-02-05T02:05:12.230Z,101951.03
2024-02-05T02:07:39.429Z,101958.41
2024-02-05T02:10:06.660Z,101948.09
2024-02-05T02:12:33.113Z,101942.09
2024-02-05T02:15:00.233Z,101955.25
2024-02-05T02:17:30.589Z,101955.25
2024-02-05T02:19:57.776Z,101948.28
2024-02-05T02:22:54.884Z,101948.50
2024-02-05T02:25:21.692Z,101949.34
2024-02-05T02:27:48.169Z,101946.59
2024-02-05T02:30:17.369Z,101951.13
2024-02-05T02:33:05.440Z,101947.34
2024-02-05T02:35:39.618Z,101948.28
2024-02-05T02:38:11.910Z,101934.38
2024-02-05T02:43:08.929Z,101948.28
2024-02-05T02:45:35.917Z,101941.22
2024-02-05T02:48:02.524Z,101926.34
2024-02-05T02:50:29.036Z,101931.53
2024-02-05T02:52:55.485Z,101937.72
2024-02-05T02:55:21.956Z,101923.63
2024-02-05T02:57:48.538Z,101935.94
2024-02-05T03:00:16.093Z,101942.16
2024-02-05T03:02:42.573Z,101946.59
2024-02-05T03:05:09.626Z,101933.81
2024-02-05T03:07:36.422Z,101932.97
2024-02-05T03:10:07.485Z,101941.72
2024-02-05T03:12:34.313Z,101937.53
2024-02-05T03:15:02.210Z,101936.03
2024-02-05T03:17:28.892Z,101942.13
2024-02-05T03:19:55.712Z,101940.25
2024-02-05T03:22:22.500Z,101941.22
2024-02-05T03:24:49.110Z,101938.78
2024-02-05T03:27:15.620Z,101938.03
2024-02-05T03:29:42.724Z,101943.59
2024-02-05T03:32:09.867Z,101946.53
2024-02-05T03:34:36.995Z,101951.63
2024-02-05T03:37:03.876Z,101944.44
2024-02-05T03:39:31.388Z,101949.53
2024-02-05T03:41:58.552Z,101964.56
2024-02-05T03:44:25.688Z,101946.91
2024-02-05T03:46:52.104Z,101956.25
2024-02-05T03:49:18.630Z,101959.84
2024-02-05T03:51:45.078Z,101952.91
2024-02-05T03:54:11.499Z,101954.56
2024-02-05T03:56:40.544Z,101959.44
2024-02-05T03:59:07.811Z,101960.59
2024-02-05T04:01:34.275Z,101952.69
2024-02-05T04:04:00.820Z,101966.63
2024-02-05T04:06:27.295Z,101954.38
2024-02-05T04:08:53.803Z,101961.22
2024-02-05T04:11:20.241Z,101966.63
2024-02-05T04:13:47.111Z,101964.72
2024-02-05T04:16:14.736Z,101927.81
2024-02-05T04:18:41.202Z,101952.28
2024-02-05T04:21:08.227Z,101947.00
2024-02-05T04:23:34.830Z,101953.09
2024-02-05T04:26:04.197Z,101953.94
2024-02-05T04:28:32.966Z,101947.66
2024-02-05T04:30:59.497Z,101941.53
2024-02-05T04:33:25.973Z,101951.13
2024-02-05T04:35:52.443Z,101941.53
2024-02-05T04:38:18.961Z,101950.41
2024-02-05T04:40:45.435Z,101952.28
2024-02-05T04:43:11.969Z,101948.69
2024-02-05T04:45:39.476Z,101938.13
2024-02-05T04:48:06.669Z,101938.34
2024-02-05T04:50:33.512Z,101944.59
2024-02-05T04:52:59.934Z,101945.31
2024-02-05T04:55:26.516Z,101935.63
2024-02-05T04:57:53.067Z,101934.78
2024-02-05T05:00:22.441Z,101926.88
2024-02-05T05:02:48.980Z,101934.03
2024-02-05T05:05:15.570Z,101932.44
2024-02-05T05:07:42.104Z,101935.00
2024-02-05T05:10:08.795Z,101935.94
2024-02-05T05:12:35.226Z,101932.53
2024-02-05T05:15:02.536Z,101932.66
2024-02-05T05:17:29.062Z,101947.63
2024-02-05T05:19:55.601Z,101942.34
2024-02-05T05:22:22.208Z,101944.25
2024-02-05T05:24:48.767Z,101949.72
2024-02-05T05:27:15.278Z,101947.19
2024-02-05T05:29:41.705Z,101944.66
2024-02-05T05:32:08.158Z,101943.91
2024-02-05T05:34:34.562Z,101938.75
2024-02-05T05:37:00.972Z,101939.78
2024-02-05T05:39:27.420Z,101947.69
2024-02-05T05:41:53.813Z,101943.38
2024-02-05T05:44:20.188Z,101948.66
2024-02-05T05:46:46.570Z,101957.28
2024-02-05T05:49:13.161Z,101948.66
2024-02-05T05:51:39.707Z,101948.66
2024-02-05T05:54:06.250Z,101943.38
2024-02-05T05:56:32.682Z,101940.81
2024-02-05T05:58:59.089Z,101941.66
2024-02-05T06:01:25.687Z,101945.16
2024-02-05T06:03:52.240Z,101950.53
2024-02-05T06:06:18.972Z,101940.81
2024-02-05T06:08:45.487Z,101945.16
2024-02-05T06:11:12.014Z,101946.09
2024-02-05T06:13:38.572Z,101932.28
2024-02-05T06:16:09.875Z,101937.56
2024-02-05T06:18:36.391Z,101934.09
2024-02-05T06:21:03.347Z,101936.63
2024-02-05T06:23:29.739Z,101929.66
2024-02-05T06:25:56.160Z,101934.94
2024-02-05T06:28:22.804Z,101931.56
2024-02-05T06:30:51.488Z,101938.50
2024-02-05T06:33:18.110Z,101945.66
2024-02-05T06:35:44.915Z,101924.59
2024-02-05T06:38:11.860Z,101920.16
2024-02-05T06:40:38.755Z,101945.66
2024-02-05T06:43:08.524Z,101917.84
2024-02-05T06:45:38.536Z,101920.47
2024-02-05T06:48:05.892Z,101916.91
2024-02-05T06:50:32.885Z,101936.28
2024-02-05T06:52:59.346Z,101941.66
2024-02-05T06:55:25.970Z,101943.41
2024-02-05T06:57:52.751Z,101924.06
2024-02-05T07:00:19.318Z,101944.28
2024-02-05T07:02:45.854Z,101941.84
2024-02-05T07:05:12.760Z,101946.25
2024-02-05T07:07:39.449Z,101931.41
2024-02-05T07:10:06.897Z,101944.56
2024-02-05T07:12:36.143Z,101956.81
2024-02-05T07:15:04.989Z,101946.25
2024-02-05T07:17:33.681Z,101933.09
2024-02-05T07:20:02.639Z,101949.13
2024-02-05T07:22:30.023Z,101939.50
2024-02-05T07:24:57.297Z,101935.94
2024-02-05T07:27:26.270Z,101943.09
2024-02-05T07:29:53.579Z,101943.09
2024-02-05T07:32:20.030Z,101949.19
2024-02-05T07:34:47.766Z,101950.03
2024-02-05T07:37:14.358Z,101948.34
2024-02-05T07:39:41.087Z,101917.59
2024-02-05T07:42:08.143Z,101960.56
2024-02-05T07:44:34.869Z,101958.88
2024-02-05T07:47:02.011Z,101962.34
2024-02-05T07:49:29.174Z,101968.56
2024-02-05T07:51:56.745Z,101951.09
2024-02-05T07:54:28.465Z,101961.63
2024-02-05T07:56:56.342Z,101959.81
2024-02-05T07:59:23.664Z,101950.13
2024-02-05T08:01:50.238Z,101960.56
2024-02-05T08:04:16.964Z,101953.50
2024-02-05T08:06:43.600Z,101953.44
2024-02-05T08:09:10.124Z,101942.97
2024-02-05T08:11:36.525Z,101944.75
2024-02-05T08:14:02.979Z,101955.13
2024-02-05T08:16:29.769Z,101940.03
2024-02-05T08:18:56.417Z,101951.44
2024-02-05T08:21:22.918Z,101955.66
2024-02-05T08:23:52.135Z,101931.97
2024-02-05T08:26:19.601Z,101969.00
2024-02-05T08:28:46.353Z,101944.56
2024-02-05T08:31:12.905Z,101952.38
2024-02-05T08:33:39.615Z,101949.22
2024-02-05T08:36:06.592Z,101957.28
2024-02-05T08:38:33.104Z,101948.84
2024-02-05T08:40:59.654Z,101954.94
2024-02-05T08:43:26.183Z,101965.28
2024-02-05T08:45:52.832Z,101948.44
2024-02-05T08:48:19.472Z,101953.06
2024-02-05T08:50:46.095Z,101944.97
2024-02-05T08:53:13.278Z,101942.03
2024-02-05T08:55:39.737Z,101948.69
2024-02-05T08:58:06.242Z,101951.72
2024-02-05T09:00:33.780Z,101960.88
2024-02-05T09:03:00.455Z,101950.72
2024-02-05T09:05:33.799Z,101957.91
2024-02-05T09:08:07.838Z,101952.63
2024-02-05T09:10:34.584Z,101948.66
2024-02-05T09:13:01.029Z,101951.34
2024-02-05T09:15:27.609Z,101954.41
2024-02-05T09:17:54.302Z,101961.44
2024-02-05T09:20:20.697Z,101958.75
2024-02-05T09:22:48.974Z,101950.91
2024-02-05T09:25:15.739Z,101965.03
2024-02-05T09:27:42.267Z,101973.28
2024-02-05T09:30:11.758Z,101971.41
2024-02-05T09:32:38.846Z,101971.91
2024-02-05T09:35:05.843Z,101974.63
2024-02-05T09:37:32.400Z,101956.94
2024-02-05T09:39:58.993Z,101974.53
2024-02-05T09:42:27.245Z,101978.31
2024-02-05T09:44:55.672Z,101966.94
2024-02-05T09:47:23.601Z,101984.25
2024-02-05T09:49:50.354Z,101970.31
2024-02-05T09:52:17.337Z,101986.09
2024-02-05T09:54:44.891Z,101980.44
2024-02-05T09:57:12.021Z,101964.34
2024-02-05T09:59:41.548Z,101981.38
2024-02-05T10:02:09.834Z,101977.25
2024-02-05T10:04:42.740Z,101979.03
2024-02-05T10:07:15.094Z,101975.38
2024-02-05T10:09:42.464Z,101967.38
2024-02-05T10:12:13.820Z,101969.91
2024-02-05T10:14:43.962Z,101956.63
2024-02-05T10:17:11.229Z,101946.75
2024-02-05T10:19:38.326Z,101964.34
2024-02-05T10:22:07.922Z,101959.91
2024-02-05T10:24:39.156Z,101954.34
2024-02-05T10:27:05.719Z,101966.56
2024-02-05T10:29:32.143Z,101939.59
2024-02-05T10:32:00.328Z,101965.91
2024-02-05T10:34:27.207Z,101949.94
2024-02-05T10:36:54.132Z,101957.72
2024-02-05T10:39:25.946Z,101962.03
2024-02-05T10:41:55.023Z,101956.66
2024-02-05T10:44:33.396Z,101964.50
2024-02-05T10:47:07.826Z,101932.00
2024-02-05T10:49:34.684Z,101942.53
2024-02-05T10:52:01.629Z,101936.44
2024-02-05T10:54:28.606Z,101955.72
2024-02-05T10:56:57.986Z,101945.09
2024-02-05T10:59:24.858Z,101939.72
2024-02-05T11:01:58.448Z,101920.88
2024-02-05T11:04:26.776Z,101923.81
2024-02-05T11:06:58.776Z,101907.19
2024-02-05T11:09:26.624Z,101900.97
2024-02-05T11:11:59.282Z,101909.59
2024-02-05T11:14:27.720Z,101911.28
2024-02-05T11:16:54.829Z,101927.75
2024-02-05T11:19:22.760Z,101912.22
2024-02-05T11:21:56.029Z,101906.53
2024-02-05T11:24:23.823Z,101903.16
2024-02-05T11:26:53.715Z,101894.13
2024-02-05T11:29:24.013Z,101898.97
2024-02-05T11:31:50.871Z,101890.94
2024-02-05T11:34:19.224Z,101887.13
2024-02-05T11:36:46.958Z,101889.47
2024-02-05T11:39:16.545Z,101894.63
2024-02-05T11:41:42.973Z,101876.28
2024-02-05T11:44:14.098Z,101875.00
2024-02-05T11:46:42.358Z,101855.47
2024-02-05T11:49:09.181Z,101861.59
2024-02-05T11:51:40.977Z,101851.06
2024-02-05T11:54:08.093Z,101862.56
2024-02-05T11:56:36.039Z,101858.03
2024-02-05T11:59:10.012Z,101847.06
2024-02-05T12:01:37.878Z,101840.47
2024-02-05T12:04:04.977Z,101847.13
2024-02-05T12:06:31.528Z,101847.41
2024-02-05T12:08:59.720Z,101842.78
2024-02-05T12:11:26.606Z,101855.13
2024-02-05T12:13:57.185Z,101846.09
2024-02-05T12:16:29.412Z,101847.13
2024-02-05T12:19:08.656Z,101833.16
2024-02-05T12:21:40.124Z,101830.94
2024-02-05T12:24:07.589Z,101815.41
2024-02-05T12:26:34.295Z,101820.78
2024-02-05T12:29:00.725Z,101810.34
2024-02-05T12:31:27.461Z,101813.19
2024-02-05T12:34:01.395Z,101807.91
2024-02-05T12:36:30.900Z,101807.91
2024-02-05T12:38:57.535Z,101807.91
2024-02-05T12:41:24.974Z,101828.59
2024-02-05T12:43:51.581Z,101807.91
2024-02-05T12:46:18.170Z,101820.34
2024-02-05T12:48:44.887Z,101805.47
2024-02-05T12:51:11.443Z,101808.38
2024-02-05T12:53:40.087Z,101805.94
2024-02-05T12:56:06.584Z,101792.97
2024-02-05T12:58:33.300Z,101798.00
2024-02-05T13:01:00.324Z,101809.09
2024-02-05T13:03:26.956Z,101795.16
2024-02-05T13:05:53.510Z,101795.16
2024-02-05T13:08:20.502Z,101802.13
2024-02-05T13:10:48.695Z,101790.09
2024-02-05T13:13:15.872Z,101793.25
2024-02-05T13:15:43.742Z,101802.91
2024-02-05T13:18:12.385Z,101787.44
2024-02-05T13:20:40.566Z,101786.81
2024-02-05T13:23:07.285Z,101797.34
2024-02-05T13:25:38.511Z,101793.19
2024-02-05T13:28:11.513Z,101794.84
2024-02-05T13:30:40.176Z,101780.97
2024-02-05T13:33:06.706Z,101772.22
2024-02-05T13:35:33.145Z,101760.28
2024-02-05T13:38:01.272Z,101761.63
2024-02-05T13:40:29.020Z,101774.50
2024-02-05T13:42:56.048Z,101763.69
2024-02-05T13:45:23.923Z,101779.78
2024-02-05T13:47:53.111Z,101751.47
2024-02-05T13:50:19.609Z,101754.22
2024-02-05T13:52:46.113Z,101734.19
2024-02-05T13:55:15.249Z,101739.22
2024-02-05T13:57:42.436Z,101736.38
2024-02-05T14:00:10.603Z,101737.91
2024-02-05T14:02:37.020Z,101725.75
2024-02-05T14:05:04.217Z,101726.78
2024-02-05T14:07:31.576Z,101733.25
2024-02-05T14:09:58.153Z,101707.47
2024-02-05T14:12:25.958Z,101709.41
2024-02-05T14:14:52.647Z,101728.72
2024-02-05T14:17:19.782Z,101725.16
2024-02-05T14:19:46.417Z,101719.88
2024-02-05T14:22:12.945Z,101713.63
2024-02-05T14:24:39.410Z,101697.28
2024-02-05T14:27:05.897Z,101717.69
2024-02-05T14:29:32.277Z,101710.50
2024-02-05T14:31:58.680Z,101698.47
2024-02-05T14:34:25.496Z,101705.53
2024-02-05T14:36:52.109Z,101711.78
2024-02-05T14:39:18.898Z,101687.44
2024-02-05T14:41:51.832Z,101687.44
2024-02-05T14:44:20.318Z,101707.09
2024-02-05T14:46:50.258Z,101694.34
2024-02-05T14:49:18.304Z,101709.94
2024-02-05T14:51:47.082Z,101704.41
2024-02-05T14:54:14.892Z,101712.50
2024-02-05T14:56:41.821Z,101708.88
2024-02-05T14:59:08.510Z,101707.75
2024-02-05T15:01:35.498Z,101703.44
2024-02-05T15:04:02.917Z,101670.09
2024-02-05T15:06:31.007Z,101699.19
2024-02-05T15:08:57.741Z,101693.31
2024-02-05T15:11:24.182Z,101695.09
2024-02-05T15:13:50.872Z,101700.25
2024-02-05T15:16:18.285Z,101707.22
2024-02-05T15:18:45.577Z,101702.19
2024-02-05T15:21:19.541Z,101691.84
2024-02-05T15:23:46.537Z,101700.00
2024-02-05T15:26:13.391Z,101693.13
2024-02-05T15:28:40.174Z,101697.56
2024-02-05T15:31:13.825Z,101701.16
2024-02-05T15:33:40.625Z,101703.94
2024-02-05T15:36:07.698Z,101701.41
2024-02-05T15:38:35.122Z,101698.84
2024-02-05T15:41:02.601Z,101698.03
2024-02-05T15:43:29.446Z,101687.47
2024-02-05T15:45:56.758Z,101684.81
2024-02-05T15:48:24.481Z,101684.09
2024-02-05T15:50:51.030Z,101687.47
2024-02-05T15:53:20.323Z,101681.34
2024-02-05T15:55:47.003Z,101685.78
2024-02-05T15:58:13.881Z,101678.97
2024-02-05T16:00:41.328Z,101688.03
2024-02-05T16:03:10.561Z,101697.03
2024-02-05T16:05:37.566Z,101691.13
2024-02-05T16:08:04.578Z,101700.00
2024-02-05T16:10:35.726Z,101690.53
2024-02-05T16:13:03.135Z,101709.94
2024-02-05T16:15:29.601Z,101705.81
2024-02-05T16:17:56.040Z,101703.41
2024-02-05T16:20:22.750Z,101696.44
2024-02-05T16:22:53.273Z,101712.25
2024-02-05T16:25:22.694Z,101712.25
2024-02-05T16:27:49.664Z,101705.31
2024-02-05T16:30:16.256Z,101703.63
2024-02-05T16:32:42.933Z,101708.28
2024-02-05T16:35:09.831Z,101707.66
2024-02-05T16:37:36.464Z,101712.09
2024-02-05T16:40:03.437Z,101709.59
2024-02-05T16:42:29.929Z,101700.91
2024-02-05T16:44:56.370Z,101705.34
2024-02-05T16:47:23.280Z,101695.22
2024-02-05T16:49:50.003Z,101704.31
2024-02-05T16:52:16.543Z,101699.47
2024-02-05T16:54:43.048Z,101687.69
2024-02-05T16:57:09.535Z,101702.03
2024-02-05T16:59:35.942Z,101704.91
2024-02-05T17:02:02.491Z,101692.16
2024-02-05T17:04:29.094Z,101703.75
2024-02-05T17:06:55.754Z,101693.63
2024-02-05T17:09:22.265Z,101698.28
2024-02-05T17:11:49.034Z,101709.13
2024-02-05T17:14:15.844Z,101699.03
2024-02-05T17:16:50.796Z,101701.25
2024-02-05T17:19:21.835Z,101696.41
2024-02-05T17:21:49.061Z,101693.06
2024-02-05T17:24:16.558Z,101711.69
2024-02-05T17:26:42.991Z,101696.84
2024-02-05T17:29:09.447Z,101683.66
2024-02-05T17:31:38.074Z,101684.84
2024-02-05T17:34:04.674Z,101683.59
2024-02-05T17:36:32.699Z,101688.22
2024-02-05T17:38:59.120Z,101674.84
2024-02-05T17:41:25.558Z,101692.84
2024-02-05T17:43:51.934Z,101686.41
2024-02-05T17:46:18.342Z,101683.47
2024-02-05T17:48:44.827Z,101685.66
2024-02-05T17:51:11.235Z,101683.31
2024-02-05T17:53:37.778Z,101680.88
2024-02-05T17:56:04.507Z,101672.34
2024-02-05T17:58:31.424Z,101679.59
2024-02-05T18:01:01.490Z,101663.06
2024-02-05T18:03:29.520Z,101668.44
2024-02-05T18:05:55.990Z,101670.13
2024-02-05T18:08:25.032Z,101676.53
2024-02-05T18:10:51.546Z,101668.75
2024-02-05T18:13:19.033Z,101674.03
2024-02-05T18:15:47.598Z,101668.84
2024-02-05T18:18:20.334Z,101667.16
2024-02-05T18:20:49.897Z,101665.59
2024-02-05T18:23:17.921Z,101662.00
2024-02-05T18:25:44.449Z,101654.84
2024-02-05T18:28:11.191Z,101665.47
2024-02-05T18:30:38.433Z,101660.34
2024-02-05T18:33:05.106Z,101662.19
2024-02-05T18:35:31.580Z,101653.47
2024-02-05T18:37:58.059Z,101653.56
2024-02-05T18:40:27.709Z,101641.16
2024-02-05T18:42:56.438Z,101649.69
2024-02-05T18:45:23.458Z,101647.91
2024-02-05T18:47:49.919Z,101639.06
2024-02-05T18:50:17.437Z,101641.69
2024-02-05T18:52:44.374Z,101644.16
2024-02-05T18:55:10.902Z,101618.56
2024-02-05T18:57:38.021Z,101626.25
2024-02-05T19:00:05.080Z,101623.53
2024-02-05T19:02:32.075Z,101628.78
2024-02-05T19:04:58.676Z,101614.69
2024-02-05T19:07:26.400Z,101612.69
2024-02-05T19:09:53.345Z,101615.53
2024-02-05T19:12:19.765Z,101618.88
2024-02-05T19:14:46.198Z,101625.84
2024-02-05T19:17:12.684Z,101633.53
2024-02-05T19:19:39.635Z,101619.34
2024-02-05T19:22:06.526Z,101616.84
2024-02-05T19:24:33.728Z,101614.94
2024-02-05T19:27:03.308Z,101622.75
2024-02-05T19:29:30.046Z,101605.25
2024-02-05T19:31:57.166Z,101617.38
2024-02-05T19:34:23.798Z,101611.88
2024-02-05T19:36:50.660Z,101598.72
2024-02-05T19:39:17.137Z,101601.25
2024-02-05T19:41:44.479Z,101599.47
2024-02-05T19:44:11.093Z,101601.16
2024-02-05T19:46:37.842Z,101591.38
2024-02-05T19:49:05.529Z,101585.38
2024-02-05T19:51:32.053Z,101581.78
2024-02-05T19:53:59.502Z,101582.75
2024-02-05T19:56:26.008Z,101580.00
2024-02-05T19:58:52.457Z,101574.50
2024-02-05T20:01:21.307Z,101570.09
2024-02-05T20:03:47.909Z,101559.78
2024-02-05T20:06:15.823Z,101566.63
2024-02-05T20:08:42.906Z,101557.88
2024-02-05T20:11:09.280Z,101559.38
2024-02-05T20:13:35.790Z,101554.00
2024-02-05T20:16:02.333Z,101553.16
2024-02-05T20:18:28.771Z,101556.50
2024-02-05T20:20:55.152Z,101550.31
2024-02-05T20:23:21.563Z,101538.00
2024-02-05T20:25:47.961Z,101546.72
2024-02-05T20:28:15.100Z,101539.56
2024-02-05T20:30:41.562Z,101541.25
2024-02-05T20:33:08.052Z,101534.06
2024-02-05T20:35:34.571Z,101539.34
2024-02-05T20:38:01.038Z,101537.47
2024-02-05T20:40:27.477Z,101525.03
2024-02-05T20:42:53.915Z,101521.44
2024-02-05T20:45:20.355Z,101520.72
2024-02-05T20:47:46.804Z,101524.06
2024-02-05T20:50:13.465Z,101531.75
2024-02-05T20:52:40.063Z,101529.84
2024-02-05T20:55:06.964Z,101508.59
2024-02-05T20:57:33.500Z,101503.09
2024-02-05T20:59:59.930Z,101509.84
2024-02-05T21:02:26.636Z,101509.59
2024-02-05T21:04:53.127Z,101498.13
2024-02-05T21:07:19.849Z,101502.22
2024-02-05T21:09:46.404Z,101501.97
2024-02-05T21:12:12.876Z,101509.16
2024-02-05T21:14:39.268Z,101507.03
2024-02-05T21:17:05.801Z,101500.09
2024-02-05T21:19:32.417Z,101498.19
2024-02-05T21:21:59.284Z,101501.66
2024-02-05T21:24:25.774Z,101504.91
2024-02-05T21:26:52.248Z,101492.69
2024-02-05T21:29:18.726Z,101490.16
2024-02-05T21:31:45.424Z,101499.66
2024-02-05T21:34:12.153Z,101489.31
2024-02-05T21:36:39.234Z,101502.28
2024-02-05T21:39:05.863Z,101495.31
2024-02-05T21:41:32.400Z,101510.19
2024-02-05T21:43:58.792Z,101503.22
2024-02-05T21:46:25.382Z,101495.31
2024-02-05T21:48:52.124Z,101499.41
2024-02-05T21:51:18.796Z,101492.47
2024-02-05T21:53:45.217Z,101477.72
2024-02-05T21:56:11.669Z,101474.25
2024-02-05T21:58:38.164Z,101486.56
2024-02-05T22:01:04.799Z,101468.25
2024-02-05T22:03:31.237Z,101476.16
2024-02-05T22:05:57.691Z,101481.53
2024-02-05T22:08:24.281Z,101479.88
2024-02-05T22:10:50.761Z,101477.31
2024-02-05T22:13:17.728Z,101473.00
2024-02-05T22:15:44.303Z,101488.81
2024-02-05T22:18:10.871Z,101472.19
2024-02-05T22:20:37.421Z,101464.91
2024-02-05T22:23:04.096Z,101465.13
2024-02-05T22:25:30.600Z,101465.13
2024-02-05T22:27:57.931Z,101463.56
2024-02-05T22:30:26.054Z,101458.19
2024-02-05T22:32:53.578Z,101463.22
2024-02-05T22:35:20.689Z,101468.50
2024-02-05T22:37:47.151Z,101457.97
2024-02-05T22:40:13.600Z,101457.13
2024-02-05T22:42:40.063Z,101456.06
2024-02-05T22:45:07.259Z,101453.19
2024-02-05T22:47:33.804Z,101453.19
2024-02-05T22:50:03.277Z,101442.56
2024-02-05T22:52:29.929Z,101449.38
2024-02-05T22:54:57.040Z,101439.56
2024-02-05T22:57:23.568Z,101432.63
2024-02-05T22:59:50.050Z,101442.19
2024-02-05T23:02:16.646Z,101435.97
2024-02-05T23:04:43.330Z,101442.94
2024-02-05T23:07:12.458Z,101449.13
2024-02-05T23:09:39.065Z,101443.16
2024-02-05T23:12:06.416Z,101438.13
2024-02-05T23:14:32.848Z,101436.44
2024-02-05T23:16:59.259Z,101425.53
2024-02-05T23:19:25.830Z,101431.84
2024-02-05T23:21:52.462Z,101421.56
2024-02-05T23:24:18.998Z,101427.78
2024-02-05T23:26:45.451Z,101427.78
2024-02-05T23:29:11.989Z,101418.91
2024-02-05T23:31:39.467Z,101418.09
2024-02-05T23:34:06.089Z,101413.75
2024-02-05T23:36:32.875Z,101412.69
2024-02-05T23:38:59.450Z,101402.16
2024-02-05T23:41:25.859Z,101400.25
2024-02-05T23:43:52.694Z,101403.00
2024-02-05T23:46:19.162Z,101409.81
2024-02-05T23:48:46.267Z,101398.34
2024-02-05T23:51:12.782Z,101391.38
2024-02-05T23:53:39.180Z,101400.03
2024-02-05T23:56:06.252Z,101397.28
2024-02-05T23:58:35.206Z,101391.19
