createdAt,value
2022-11-19T00:00:02.122Z,11.00
2022-11-19T00:01:06.624Z,11.00
2022-11-19T00:02:09.185Z,11.10
2022-11-19T00:03:10.988Z,11.10
2022-11-19T00:04:12.687Z,11.10
2022-11-19T00:05:14.506Z,11.10
2022-11-19T00:06:24.867Z,11.10
2022-11-19T00:07:26.788Z,11.10
2022-11-19T00:08:28.512Z,11.10
2022-11-19T00:09:30.504Z,11.10
2022-11-19T00:10:38.632Z,11.10
2022-11-19T00:12:01.487Z,11.10
2022-11-19T00:13:04.766Z,11.10
2022-11-19T00:14:10.560Z,11.10
2022-11-19T00:15:12.427Z,11.00
2022-11-19T00:16:15.338Z,11.10
2022-11-19T00:17:18.502Z,11.10
2022-11-19T00:18:20.647Z,11.10
2022-11-19T00:19:22.951Z,11.10
2022-11-19T00:20:25.249Z,11.10
2022-11-19T00:21:27.096Z,11.10
2022-11-19T00:22:29.461Z,11.10
2022-11-19T00:23:31.535Z,11.10
2022-11-19T00:24:33.373Z,11.10
2022-11-19T00:25:35.050Z,11.10
2022-11-19T00:26:36.936Z,11.10
2022-11-19T00:27:38.777Z,11.10
2022-11-19T00:28:42.017Z,11.10
2022-11-19T00:29:43.978Z,11.10
2022-11-19T00:30:48.441Z,11.10
2022-11-19T00:31:50.436Z,11.10
2022-11-19T00:32:53.633Z,11.10
2022-11-19T00:33:55.726Z,11.10
2022-11-19T00:34:57.699Z,11.10
2022-11-19T00:36:01.924Z,11.10
2022-11-19T00:37:03.583Z,11.00
2022-11-19T00:38:06.219Z,11.00
2022-11-19T00:39:08.139Z,11.00
2022-11-19T00:40:12.120Z,11.00
2022-11-19T00:41:13.943Z,11.00
2022-11-19T00:42:16.232Z,11.00
2022-11-19T00:43:37.618Z,11.00
2022-11-19T00:44:39.470Z,11.00
2022-11-19T00:45:46.730Z,11.00
2022-11-19T00:46:48.591Z,11.00
2022-11-19T00:47:50.348Z,11.00
2022-11-19T00:48:54.042Z,11.00
2022-11-19T00:49:56.594Z,11.00
2022-11-19T00:50:58.685Z,11.00
2022-11-19T00:52:00.539Z,11.00
2022-11-19T00:53:03.674Z,11.00
2022-11-19T00:54:06.833Z,11.00
2022-11-19T00:55:09.201Z,11.00
2022-11-19T00:56:17.011Z,11.00
2022-11-19T00:57:18.708Z,11.00
2022-11-19T00:58:20.445Z,11.00
2022-11-19T00:59:22.304Z,11.00
2022-11-19T01:00:24.028Z,11.00
2022-11-19T01:01:26.578Z,11.00
2022-11-19T01:02:28.646Z,11.00
2022-11-19T01:03:30.747Z,11.00
2022-11-19T01:04:32.489Z,11.10
2022-11-19T01:05:35.877Z,11.00
2022-11-19T01:06:38.248Z,11.10
2022-11-19T01:07:39.965Z,11.10
2022-11-19T01:08:42.072Z,11.10
2022-11-19T01:09:43.992Z,11.10
2022-11-19T01:10:46.088Z,11.10
2022-11-19T01:11:50.080Z,11.10
2022-11-19T01:13:10.711Z,11.10
2022-11-19T01:14:12.663Z,11.00
2022-11-19T01:15:14.465Z,11.00
2022-11-19T01:16:28.506Z,10.90
2022-11-19T01:17:30.342Z,11.00
2022-11-19T01:18:32.732Z,10.90
2022-11-19T01:19:34.529Z,10.90
2022-11-19T01:20:36.300Z,10.90
2022-11-19T01:21:38.258Z,10.90
2022-11-19T01:22:41.315Z,10.90
2022-11-19T01:23:47.205Z,10.90
2022-11-19T01:24:49.275Z,10.90
2022-11-19T01:25:51.233Z,10.90
2022-11-19T01:26:52.913Z,10.90
2022-11-19T01:27:56.057Z,10.80
2022-11-19T01:28:58.106Z,10.70
2022-11-19T01:29:59.872Z,10.70
2022-11-19T01:31:07.638Z,10.70
2022-11-19T01:32:09.305Z,10.70
2022-11-19T01:33:11.549Z,10.70
2022-11-19T01:34:13.472Z,10.80
2022-11-19T01:35:15.450Z,10.80
2022-11-19T01:36:26.258Z,10.80
2022-11-19T01:37:28.085Z,10.80
2022-11-19T01:38:31.201Z,10.70
2022-11-19T01:39:32.883Z,10.70
2022-11-19T01:40:42.237Z,10.80
2022-11-19T01:41:43.899Z,10.80
2022-11-19T01:42:50.019Z,10.80
2022-11-19T01:43:59.373Z,10.80
2022-11-19T01:45:04.256Z,10.90
2022-11-19T01:46:06.633Z,10.90
2022-11-19T01:47:08.314Z,10.90
2022-11-19T01:48:32.426Z,10.90
2022-11-19T01:49:34.210Z,10.90
2022-11-19T01:50:42.658Z,10.90
2022-11-19T01:51:53.210Z,10.90
2022-11-19T01:52:55.403Z,10.90
2022-11-19T01:54:02.031Z,10.90
2022-11-19T01:55:04.482Z,10.80
2022-11-19T01:56:08.137Z,10.80
2022-11-19T01:57:18.251Z,10.80
2022-11-19T01:58:24.434Z,10.80
2022-11-19T01:59:28.199Z,10.80
2022-11-19T02:00:30.266Z,10.80
2022-11-19T02:01:33.102Z,10.80
2022-11-19T02:02:35.271Z,10.80
2022-11-19T02:03:39.397Z,10.80
2022-11-19T02:04:41.331Z,10.90
2022-11-19T02:05:43.684Z,10.90
2022-11-19T02:06:46.348Z,10.90
2022-11-19T02:07:54.327Z,10.90
2022-11-19T02:08:56.747Z,10.80
2022-11-19T02:10:00.625Z,10.80
2022-11-19T02:11:28.391Z,10.90
2022-11-19T02:12:45.870Z,11.00
2022-11-19T02:14:03.473Z,10.90
2022-11-19T02:15:36.099Z,10.90
2022-11-19T02:16:56.729Z,10.90
2022-11-19T02:17:58.622Z,10.90
2022-11-19T02:20:10.693Z,10.90
2022-11-19T02:21:15.214Z,10.90
2022-11-19T02:22:51.992Z,10.90
2022-11-19T02:24:24.672Z,10.90
2022-11-19T02:25:32.662Z,10.80
2022-11-19T02:27:03.122Z,10.80
2022-11-19T02:28:10.524Z,10.70
2022-11-19T02:29:30.700Z,10.70
2022-11-19T02:30:37.239Z,10.70
2022-11-19T02:31:55.473Z,10.60
2022-11-19T02:33:04.745Z,10.60
2022-11-19T02:34:13.001Z,10.60
2022-11-19T02:35:23.187Z,10.60
2022-11-19T02:36:42.883Z,10.60
2022-11-19T02:37:50.974Z,10.50
2022-11-19T02:39:09.597Z,10.50
2022-11-19T02:40:32.674Z,10.40
2022-11-19T02:41:44.385Z,10.40
2022-11-19T02:43:07.642Z,10.40
2022-11-19T02:44:51.113Z,10.40
2022-11-19T02:45:58.743Z,10.30
2022-11-19T02:47:04.934Z,10.30
2022-11-19T02:48:21.792Z,10.30
2022-11-19T02:49:29.104Z,10.30
2022-11-19T02:50:39.747Z,10.30
2022-11-19T02:51:42.271Z,10.30
2022-11-19T02:52:46.308Z,10.30
2022-11-19T02:53:48.463Z,10.40
2022-11-19T02:54:50.212Z,10.40
2022-11-19T02:56:10.791Z,10.40
2022-11-19T02:57:16.394Z,10.40
2022-11-19T02:58:49.310Z,10.50
2022-11-19T03:00:25.250Z,10.50
2022-11-19T03:01:49.674Z,10.50
2022-11-19T03:03:17.962Z,10.50
2022-11-19T03:04:31.171Z,10.50
2022-11-19T03:05:37.819Z,10.50
2022-11-19T03:06:40.309Z,10.60
2022-11-19T03:07:42.372Z,10.60
2022-11-19T03:08:45.988Z,10.70
2022-11-19T03:09:58.879Z,10.70
2022-11-19T03:11:13.780Z,10.70
2022-11-19T03:12:37.024Z,10.70
2022-11-19T03:14:06.558Z,10.70
2022-11-19T03:15:32.770Z,10.80
2022-11-19T03:16:43.939Z,10.70
2022-11-19T03:18:10.444Z,10.70
2022-11-19T03:19:27.426Z,10.70
2022-11-19T03:20:43.644Z,10.60
2022-11-19T03:21:58.283Z,10.60
2022-11-19T03:23:09.002Z,10.60
2022-11-19T03:24:20.606Z,10.60
2022-11-19T03:25:42.664Z,10.60
2022-11-19T03:26:56.608Z,10.60
2022-11-19T03:28:02.997Z,10.60
2022-11-19T03:29:08.980Z,10.60
2022-11-19T03:30:12.784Z,10.60
2022-11-19T03:31:17.924Z,10.60
2022-11-19T03:32:26.060Z,10.60
2022-11-19T03:33:35.089Z,10.50
2022-11-19T03:34:39.452Z,10.50
2022-11-19T03:35:47.167Z,10.50
2022-11-19T03:36:51.251Z,10.60
2022-11-19T03:38:00.448Z,10.60
2022-11-19T03:39:11.348Z,10.60
2022-11-19T03:40:17.003Z,10.70
2022-11-19T03:41:20.867Z,10.70
2022-11-19T03:42:25.674Z,10.70
2022-11-19T03:43:31.647Z,10.70
2022-11-19T03:44:40.160Z,10.70
2022-11-19T03:45:47.801Z,10.70
2022-11-19T03:46:55.076Z,10.70
2022-11-19T03:48:00.111Z,10.80
2022-11-19T03:49:04.036Z,10.80
2022-11-19T03:50:29.734Z,10.80
2022-11-19T03:52:00.373Z,10.80
2022-11-19T03:53:04.570Z,10.80
2022-11-19T03:54:08.155Z,10.80
2022-11-19T03:55:10.846Z,10.80
2022-11-19T03:56:19.325Z,10.80
2022-11-19T03:57:23.723Z,10.80
2022-11-19T03:58:26.704Z,10.90
2022-11-19T03:59:30.038Z,10.90
2022-11-19T04:00:32.406Z,10.90
2022-11-19T04:01:34.336Z,10.90
2022-11-19T04:02:36.285Z,10.90
2022-11-19T04:03:39.026Z,10.90
2022-11-19T04:04:41.150Z,10.80
2022-11-19T04:05:42.857Z,10.80
2022-11-19T04:06:44.950Z,10.80
2022-11-19T04:07:47.178Z,10.80
2022-11-19T04:08:49.155Z,10.80
2022-11-19T04:09:51.267Z,10.90
2022-11-19T04:10:52.959Z,10.90
2022-11-19T04:12:55.427Z,10.90
2022-11-19T04:13:58.263Z,10.90
2022-11-19T04:15:00.008Z,11.00
2022-11-19T04:16:01.663Z,11.00
2022-11-19T04:17:03.591Z,11.00
2022-11-19T04:18:05.512Z,11.00
2022-11-19T04:19:07.264Z,11.00
2022-11-19T04:20:09.779Z,11.00
2022-11-19T04:21:11.610Z,11.00
2022-11-19T04:22:13.391Z,11.10
2022-11-19T04:23:15.243Z,11.00
2022-11-19T04:24:18.506Z,11.00
2022-11-19T04:25:20.603Z,11.00
2022-11-19T04:26:24.510Z,11.00
2022-11-19T04:27:26.837Z,11.00
2022-11-19T04:28:29.144Z,11.00
2022-11-19T04:29:31.970Z,11.00
2022-11-19T04:30:37.404Z,11.00
2022-11-19T04:31:40.170Z,11.00
2022-11-19T04:32:42.518Z,11.00
2022-11-19T04:33:44.320Z,11.00
2022-11-19T04:34:46.131Z,11.00
2022-11-19T04:35:47.818Z,11.00
2022-11-19T04:36:50.954Z,11.00
2022-11-19T04:37:52.797Z,11.00
2022-11-19T04:38:54.675Z,11.00
2022-11-19T04:39:56.538Z,11.00
2022-11-19T04:40:58.520Z,11.10
2022-11-19T04:42:00.192Z,11.00
2022-11-19T04:43:01.981Z,11.00
2022-11-19T04:44:03.818Z,11.00
2022-11-19T04:45:06.154Z,11.00
2022-11-19T04:46:08.079Z,11.00
2022-11-19T04:47:09.931Z,11.00
2022-11-19T04:48:11.804Z,11.00
2022-11-19T04:49:13.971Z,11.10
2022-11-19T04:50:16.749Z,11.10
2022-11-19T04:51:19.242Z,11.10
2022-11-19T04:52:21.111Z,11.10
2022-11-19T04:53:22.887Z,11.10
2022-11-19T04:54:24.718Z,11.10
2022-11-19T04:55:27.743Z,11.10
2022-11-19T04:56:30.677Z,11.10
2022-11-19T04:57:32.656Z,11.10
2022-11-19T04:58:35.107Z,11.10
2022-11-19T04:59:36.958Z,11.20
2022-11-19T05:00:38.784Z,11.10
2022-11-19T05:01:42.728Z,11.00
2022-11-19T05:02:44.794Z,11.00
2022-11-19T05:03:47.948Z,11.00
2022-11-19T05:04:49.707Z,11.00
2022-11-19T05:05:51.554Z,11.00
2022-11-19T05:06:53.524Z,11.00
2022-11-19T05:08:01.374Z,11.00
2022-11-19T05:09:03.555Z,11.00
2022-11-19T05:10:05.866Z,11.00
2022-11-19T05:11:09.421Z,11.10
2022-11-19T05:12:11.606Z,11.10
2022-11-19T05:13:13.728Z,11.10
2022-11-19T05:14:18.303Z,11.10
2022-11-19T05:15:20.117Z,11.10
2022-11-19T05:16:21.989Z,11.10
2022-11-19T05:17:23.647Z,11.10
2022-11-19T05:18:25.414Z,11.10
2022-11-19T05:19:27.219Z,11.10
2022-11-19T05:20:29.231Z,11.10
2022-11-19T05:21:30.989Z,11.10
2022-11-19T05:22:46.604Z,11.00
2022-11-19T05:23:48.973Z,11.00
2022-11-19T05:24:50.688Z,11.00
2022-11-19T05:25:52.832Z,11.00
2022-11-19T05:26:54.712Z,11.00
2022-11-19T05:27:56.448Z,11.00
2022-11-19T05:28:59.537Z,11.00
2022-11-19T05:30:01.418Z,10.90
2022-11-19T05:31:04.581Z,10.90
2022-11-19T05:32:06.288Z,10.90
2022-11-19T05:33:07.986Z,10.90
2022-11-19T05:34:09.953Z,10.90
2022-11-19T05:35:11.793Z,10.90
2022-11-19T05:36:14.143Z,10.90
2022-11-19T05:37:19.214Z,10.90
2022-11-19T05:38:21.122Z,10.90
2022-11-19T05:39:23.023Z,10.80
2022-11-19T05:40:26.958Z,10.80
2022-11-19T05:41:29.979Z,10.80
2022-11-19T05:42:31.912Z,10.80
2022-11-19T05:43:33.668Z,10.70
2022-11-19T05:44:35.601Z,10.70
2022-11-19T05:45:37.794Z,10.70
2022-11-19T05:46:39.719Z,10.70
2022-11-19T05:47:44.741Z,10.70
2022-11-19T05:48:50.091Z,10.70
2022-11-19T05:49:51.977Z,10.70
2022-11-19T05:50:53.671Z,10.70
2022-11-19T05:51:55.362Z,10.70
2022-11-19T05:52:58.644Z,10.70
2022-11-19T05:54:00.489Z,10.90
2022-11-19T05:55:04.509Z,10.60
2022-11-19T05:56:06.900Z,10.60
2022-11-19T05:57:08.950Z,10.60
2022-11-19T05:58:10.968Z,10.60
2022-11-19T05:59:12.711Z,10.60
2022-11-19T06:00:16.357Z,10.60
2022-11-19T06:01:26.112Z,10.70
2022-11-19T06:02:28.275Z,10.70
2022-11-19T06:03:30.581Z,10.70
2022-11-19T06:04:32.675Z,10.70
2022-11-19T06:05:40.462Z,10.80
2022-11-19T06:06:42.655Z,10.80
2022-11-19T06:07:44.580Z,10.80
2022-11-19T06:08:48.341Z,10.80
2022-11-19T06:09:51.412Z,10.80
2022-11-19T06:10:53.301Z,10.80
2022-11-19T06:11:55.375Z,10.80
2022-11-19T06:12:57.315Z,10.80
2022-11-19T06:14:00.577Z,10.80
2022-11-19T06:15:02.786Z,10.80
2022-11-19T06:16:04.791Z,10.80
2022-11-19T06:17:06.532Z,10.80
2022-11-19T06:18:08.470Z,10.80
2022-11-19T06:19:10.385Z,10.80
2022-11-19T06:20:12.701Z,10.90
2022-11-19T06:21:14.556Z,10.90
2022-11-19T06:22:21.347Z,10.90
2022-11-19T06:23:24.053Z,11.10
2022-11-19T06:24:26.025Z,11.20
2022-11-19T06:25:28.891Z,11.00
2022-11-19T06:26:30.973Z,11.00
2022-11-19T06:27:32.775Z,11.00
2022-11-19T06:28:35.102Z,11.10
2022-11-19T06:29:36.950Z,11.10
2022-11-19T06:30:38.841Z,11.00
2022-11-19T06:31:40.803Z,11.10
2022-11-19T06:32:43.661Z,11.00
2022-11-19T06:33:45.958Z,11.10
2022-11-19T06:34:47.832Z,11.10
2022-11-19T06:35:50.217Z,11.10
2022-11-19T06:36:51.971Z,11.10
2022-11-19T06:37:53.658Z,11.10
2022-11-19T06:38:55.572Z,11.10
2022-11-19T06:39:57.339Z,11.10
2022-11-19T06:41:01.295Z,11.20
2022-11-19T06:42:22.074Z,11.10
2022-11-19T06:43:23.784Z,11.10
2022-11-19T06:44:25.616Z,11.20
2022-11-19T06:45:27.679Z,11.20
2022-11-19T06:46:30.046Z,11.20
2022-11-19T06:47:33.646Z,11.20
2022-11-19T06:48:36.096Z,11.20
2022-11-19T06:49:37.977Z,11.20
2022-11-19T06:50:42.525Z,11.20
2022-11-19T06:51:44.420Z,11.20
2022-11-19T06:52:46.206Z,11.20
2022-11-19T06:53:48.167Z,11.20
2022-11-19T06:54:50.244Z,11.20
2022-11-19T06:55:59.818Z,11.20
2022-11-19T06:57:01.675Z,11.20
2022-11-19T06:58:06.231Z,11.20
2022-11-19T06:59:07.886Z,11.20
2022-11-19T07:00:10.354Z,11.20
2022-11-19T07:01:12.279Z,11.20
2022-11-19T07:02:17.844Z,11.20
2022-11-19T07:03:22.787Z,11.20
2022-11-19T07:04:24.727Z,11.30
2022-11-19T07:05:26.615Z,11.30
2022-11-19T07:06:28.684Z,11.20
2022-11-19T07:07:30.539Z,11.30
2022-11-19T07:08:36.992Z,11.30
2022-11-19T07:09:40.189Z,11.20
2022-11-19T07:10:42.527Z,11.30
2022-11-19T07:11:44.289Z,11.20
2022-11-19T07:12:46.209Z,11.20
2022-11-19T07:14:00.559Z,11.20
2022-11-19T07:15:04.648Z,11.20
2022-11-19T07:16:07.661Z,11.30
2022-11-19T07:17:09.541Z,11.20
2022-11-19T07:18:13.205Z,11.20
2022-11-19T07:19:16.936Z,11.20
2022-11-19T07:20:19.188Z,11.20
2022-11-19T07:21:21.001Z,11.20
2022-11-19T07:22:22.654Z,11.20
2022-11-19T07:23:25.681Z,11.20
2022-11-19T07:24:27.391Z,11.20
2022-11-19T07:25:29.342Z,11.20
2022-11-19T07:26:32.899Z,11.20
2022-11-19T07:27:34.749Z,11.20
2022-11-19T07:28:36.729Z,11.30
2022-11-19T07:29:38.922Z,11.30
2022-11-19T07:30:40.646Z,11.30
2022-11-19T07:31:45.863Z,11.20
2022-11-19T07:32:47.878Z,11.30
2022-11-19T07:33:50.160Z,11.30
2022-11-19T07:34:51.823Z,11.30
2022-11-19T07:35:55.961Z,11.30
2022-11-19T07:36:57.956Z,11.30
2022-11-19T07:37:59.813Z,11.30
2022-11-19T07:39:01.705Z,11.30
2022-11-19T07:40:04.850Z,11.30
2022-11-19T07:41:27.231Z,11.30
2022-11-19T07:42:47.964Z,11.30
2022-11-19T07:43:51.584Z,11.30
2022-11-19T07:44:55.001Z,11.30
2022-11-19T07:46:00.571Z,11.30
2022-11-19T07:47:03.667Z,11.40
2022-11-19T07:48:06.812Z,11.30
2022-11-19T07:49:10.315Z,11.30
2022-11-19T07:50:12.963Z,11.30
2022-11-19T07:51:15.012Z,11.30
2022-11-19T07:52:17.067Z,11.40
2022-11-19T07:53:19.611Z,11.30
2022-11-19T07:54:21.561Z,11.30
2022-11-19T07:55:23.308Z,11.40
2022-11-19T07:56:25.453Z,11.30
2022-11-19T07:57:30.908Z,11.30
2022-11-19T07:58:32.760Z,11.30
2022-11-19T07:59:34.929Z,11.30
2022-11-19T08:00:37.280Z,11.30
2022-11-19T08:01:39.124Z,11.30
2022-11-19T08:02:41.198Z,11.30
2022-11-19T08:03:43.581Z,11.30
2022-11-19T08:04:48.662Z,11.30
2022-11-19T08:05:50.957Z,11.30
2022-11-19T08:06:52.807Z,11.20
2022-11-19T08:07:54.910Z,11.20
2022-11-19T08:08:57.108Z,11.20
2022-11-19T08:09:59.044Z,11.20
2022-11-19T08:11:05.788Z,11.20
2022-11-19T08:12:07.964Z,11.20
2022-11-19T08:13:11.189Z,11.20
2022-11-19T08:14:13.962Z,11.20
2022-11-19T08:15:15.961Z,11.10
2022-11-19T08:16:38.010Z,11.10
2022-11-19T08:17:58.253Z,11.10
2022-11-19T08:19:04.350Z,11.10
2022-11-19T08:20:06.908Z,11.10
2022-11-19T08:21:12.099Z,11.10
2022-11-19T08:22:14.418Z,11.10
2022-11-19T08:23:16.267Z,11.00
2022-11-19T08:24:20.417Z,11.00
2022-11-19T08:25:22.447Z,11.10
2022-11-19T08:26:24.231Z,11.10
2022-11-19T08:27:26.147Z,11.10
2022-11-19T08:28:29.052Z,11.10
2022-11-19T08:29:31.069Z,11.10
2022-11-19T08:30:33.878Z,11.20
2022-11-19T08:31:35.974Z,11.10
2022-11-19T08:32:40.198Z,11.20
2022-11-19T08:33:41.928Z,11.20
2022-11-19T08:34:43.770Z,11.20
2022-11-19T08:35:45.471Z,11.20
2022-11-19T08:36:47.213Z,11.10
2022-11-19T08:37:51.381Z,11.10
2022-11-19T08:38:53.082Z,11.20
2022-11-19T08:39:54.941Z,11.20
2022-11-19T08:41:16.568Z,11.20
2022-11-19T08:42:37.082Z,11.20
2022-11-19T08:43:38.790Z,11.20
2022-11-19T08:44:40.682Z,11.20
2022-11-19T08:45:53.205Z,11.20
2022-11-19T08:46:57.498Z,11.30
2022-11-19T08:48:01.405Z,11.30
2022-11-19T08:49:03.322Z,11.30
2022-11-19T08:50:05.469Z,11.30
2022-11-19T08:51:10.269Z,11.30
2022-11-19T08:52:12.167Z,11.30
2022-11-19T08:53:14.061Z,11.40
2022-11-19T08:54:16.326Z,11.20
2022-11-19T08:55:19.016Z,11.20
2022-11-19T08:56:21.598Z,11.20
2022-11-19T08:57:23.365Z,11.20
2022-11-19T08:58:26.393Z,11.30
2022-11-19T08:59:28.240Z,11.30
2022-11-19T09:00:31.003Z,11.30
2022-11-19T09:01:32.815Z,11.30
2022-11-19T09:02:34.528Z,11.30
2022-11-19T09:03:36.400Z,11.30
2022-11-19T09:04:38.379Z,11.30
2022-11-19T09:05:40.143Z,11.40
2022-11-19T09:06:42.238Z,11.40
2022-11-19T09:07:44.094Z,11.50
2022-11-19T09:08:46.598Z,11.50
2022-11-19T09:09:48.582Z,11.60
2022-11-19T09:10:50.660Z,11.60
2022-11-19T09:11:52.292Z,11.60
2022-11-19T09:12:54.302Z,11.50
2022-11-19T09:13:58.093Z,11.60
2022-11-19T09:14:59.804Z,11.50
2022-11-19T09:16:02.287Z,11.50
2022-11-19T09:17:04.059Z,11.50
2022-11-19T09:18:06.273Z,11.50
2022-11-19T09:19:09.327Z,11.40
2022-11-19T09:20:11.789Z,11.40
2022-11-19T09:21:15.820Z,11.40
2022-11-19T09:22:17.714Z,11.40
2022-11-19T09:23:21.489Z,11.40
2022-11-19T09:24:23.302Z,11.40
2022-11-19T09:25:25.292Z,11.40
2022-11-19T09:26:27.007Z,11.40
2022-11-19T09:27:28.913Z,11.40
2022-11-19T09:28:34.108Z,11.40
2022-11-19T09:29:37.522Z,11.40
2022-11-19T09:30:39.460Z,11.40
2022-11-19T09:31:41.454Z,11.40
2022-11-19T09:32:43.513Z,11.40
2022-11-19T09:33:50.868Z,11.40
2022-11-19T09:34:52.633Z,11.40
2022-11-19T09:35:54.556Z,11.40
2022-11-19T09:36:56.619Z,11.40
2022-11-19T09:38:00.879Z,11.40
2022-11-19T09:39:03.781Z,11.40
2022-11-19T09:40:09.638Z,11.40
2022-11-19T09:41:45.718Z,11.40
2022-11-19T09:43:04.218Z,11.30
2022-11-19T09:44:24.138Z,11.30
2022-11-19T09:45:29.267Z,11.30
2022-11-19T09:47:07.555Z,11.30
2022-11-19T09:48:19.632Z,11.40
2022-11-19T09:49:51.613Z,11.40
2022-11-19T09:51:04.579Z,11.40
2022-11-19T09:52:12.468Z,11.40
2022-11-19T09:53:21.001Z,11.30
2022-11-19T09:54:23.640Z,11.30
2022-11-19T09:55:42.323Z,11.30
2022-11-19T09:56:46.008Z,11.40
2022-11-19T09:57:55.398Z,11.40
2022-11-19T09:58:58.911Z,11.40
2022-11-19T10:00:04.019Z,11.40
2022-11-19T10:01:06.394Z,11.40
2022-11-19T10:02:19.766Z,11.40
2022-11-19T10:03:27.382Z,11.40
2022-11-19T10:04:33.591Z,11.30
2022-11-19T10:06:02.401Z,11.40
2022-11-19T10:07:20.831Z,11.30
2022-11-19T10:08:41.504Z,11.30
2022-11-19T10:09:51.989Z,11.30
2022-11-19T10:11:11.946Z,11.30
2022-11-19T10:12:42.755Z,11.30
2022-11-19T10:14:05.386Z,11.30
2022-11-19T10:15:37.795Z,11.30
2022-11-19T10:17:00.683Z,11.30
2022-11-19T10:18:19.929Z,11.40
2022-11-19T10:19:43.184Z,11.40
2022-11-19T10:21:14.872Z,11.40
2022-11-19T10:22:29.311Z,11.40
2022-11-19T10:23:30.921Z,11.40
2022-11-19T10:24:42.644Z,11.40
2022-11-19T10:25:55.132Z,11.40
2022-11-19T10:27:08.264Z,11.40
2022-11-19T10:28:21.534Z,11.40
2022-11-19T10:29:28.145Z,11.40
2022-11-19T10:30:31.048Z,11.40
2022-11-19T10:31:48.934Z,11.50
2022-11-19T10:33:13.894Z,11.50
2022-11-19T10:34:34.056Z,11.50
2022-11-19T10:35:44.030Z,11.50
2022-11-19T10:37:02.535Z,11.40
2022-11-19T10:38:26.116Z,11.50
2022-11-19T10:39:38.491Z,11.50
2022-11-19T10:40:45.143Z,11.50
2022-11-19T10:41:51.024Z,11.50
2022-11-19T10:43:03.820Z,11.50
2022-11-19T10:44:34.358Z,11.50
2022-11-19T10:45:40.834Z,11.50
2022-11-19T10:46:43.211Z,11.40
2022-11-19T10:47:57.545Z,11.40
2022-11-19T10:49:00.686Z,11.40
2022-11-19T10:50:06.901Z,11.40
2022-11-19T10:51:39.531Z,11.40
2022-11-19T10:52:47.974Z,11.50
2022-11-19T10:53:54.730Z,11.50
2022-11-19T10:55:04.026Z,11.50
2022-11-19T10:56:14.841Z,11.60
2022-11-19T10:57:23.130Z,11.50
2022-11-19T10:58:42.730Z,11.60
2022-11-19T10:59:44.863Z,11.60
2022-11-19T11:00:47.525Z,11.50
2022-11-19T11:01:55.193Z,11.60
2022-11-19T11:03:04.371Z,11.60
2022-11-19T11:04:19.895Z,11.60
2022-11-19T11:05:22.043Z,11.50
2022-11-19T11:06:23.945Z,11.60
2022-11-19T11:07:49.719Z,11.60
2022-11-19T11:09:00.750Z,11.60
2022-11-19T11:10:47.921Z,11.70
2022-11-19T11:12:08.350Z,11.60
2022-11-19T11:13:37.407Z,11.60
2022-11-19T11:14:54.862Z,11.60
2022-11-19T11:15:56.651Z,11.60
2022-11-19T11:16:59.641Z,11.60
2022-11-19T11:18:06.833Z,11.60
2022-11-19T11:19:20.018Z,11.60
2022-11-19T11:20:28.305Z,11.60
2022-11-19T11:21:53.775Z,11.60
2022-11-19T11:23:13.590Z,11.60
2022-11-19T11:24:16.607Z,11.60
2022-11-19T11:25:24.116Z,11.50
2022-11-19T11:26:28.730Z,11.50
2022-11-19T11:27:33.869Z,11.50
2022-11-19T11:28:36.578Z,11.60
2022-11-19T11:29:38.457Z,11.60
2022-11-19T11:31:31.514Z,11.60
2022-11-19T11:32:35.590Z,11.70
2022-11-19T11:33:41.230Z,11.70
2022-11-19T11:34:44.052Z,11.70
2022-11-19T11:35:47.390Z,11.70
2022-11-19T11:36:49.613Z,11.70
2022-11-19T11:37:51.706Z,11.70
2022-11-19T11:38:56.307Z,11.80
2022-11-19T11:39:59.511Z,11.80
2022-11-19T11:42:29.589Z,11.80
2022-11-19T11:43:33.733Z,11.90
2022-11-19T11:44:38.944Z,11.90
2022-11-19T11:45:40.869Z,11.90
2022-11-19T11:46:50.505Z,11.90
2022-11-19T11:47:58.332Z,11.90
2022-11-19T11:49:06.903Z,11.90
2022-11-19T11:50:25.819Z,11.90
2022-11-19T11:51:35.585Z,11.90
2022-11-19T11:52:43.410Z,11.90
2022-11-19T11:54:02.495Z,11.90
2022-11-19T11:55:24.382Z,11.90
2022-11-19T11:56:26.418Z,11.90
2022-11-19T11:57:37.468Z,12.00
2022-11-19T11:58:41.729Z,11.90
2022-11-19T11:59:44.319Z,11.90
2022-11-19T12:00:46.402Z,11.80
2022-11-19T12:02:01.375Z,11.80
2022-11-19T12:03:21.929Z,11.70
2022-11-19T12:04:24.767Z,11.70
2022-11-19T12:05:42.073Z,11.70
2022-11-19T12:06:53.795Z,11.60
2022-11-19T12:08:09.407Z,11.70
2022-11-19T12:09:21.462Z,11.60
2022-11-19T12:10:35.532Z,11.70
2022-11-19T12:11:56.541Z,11.60
2022-11-19T12:13:18.839Z,11.60
2022-11-19T12:14:23.287Z,11.60
2022-11-19T12:15:56.057Z,11.60
2022-11-19T12:17:44.243Z,11.60
2022-11-19T12:19:07.592Z,11.50
2022-11-19T12:20:29.367Z,11.50
2022-11-19T12:22:05.223Z,11.40
2022-11-19T12:23:33.403Z,11.30
2022-11-19T12:24:37.978Z,11.30
2022-11-19T12:25:58.689Z,11.30
2022-11-19T12:27:21.079Z,11.30
2022-11-19T12:28:50.411Z,11.20
2022-11-19T12:30:18.455Z,11.30
2022-11-19T12:31:32.767Z,11.30
2022-11-19T12:32:50.575Z,11.30
2022-11-19T12:34:01.233Z,11.30
2022-11-19T12:35:28.007Z,11.30
2022-11-19T12:36:57.635Z,11.20
2022-11-19T12:38:02.672Z,11.30
2022-11-19T12:39:23.541Z,11.10
2022-11-19T12:40:53.264Z,11.30
2022-11-19T12:42:01.116Z,11.40
2022-11-19T12:43:18.958Z,11.40
2022-11-19T12:44:59.300Z,11.50
2022-11-19T12:46:26.753Z,11.50
2022-11-19T12:47:34.470Z,11.50
2022-11-19T12:49:00.054Z,11.50
2022-11-19T12:50:20.118Z,11.50
2022-11-19T12:52:01.280Z,11.50
2022-11-19T12:53:12.311Z,11.50
2022-11-19T12:54:28.841Z,11.60
2022-11-19T12:55:35.130Z,11.50
2022-11-19T12:57:08.167Z,11.40
2022-11-19T12:58:34.166Z,11.40
2022-11-19T13:00:12.234Z,11.40
2022-11-19T13:01:23.194Z,11.40
2022-11-19T13:02:34.432Z,11.40
2022-11-19T13:04:11.753Z,11.40
2022-11-19T13:05:27.023Z,11.40
2022-11-19T13:06:37.872Z,11.40
2022-11-19T13:07:58.890Z,11.40
2022-11-19T13:09:23.361Z,11.40
2022-11-19T13:10:47.122Z,11.50
2022-11-19T13:12:00.253Z,11.50
2022-11-19T13:13:05.194Z,11.40
2022-11-19T13:14:40.838Z,11.40
2022-11-19T13:15:57.141Z,11.40
2022-11-19T13:17:00.568Z,11.50
2022-11-19T13:18:06.876Z,11.50
2022-11-19T13:19:30.907Z,11.40
2022-11-19T13:20:49.017Z,11.50
2022-11-19T13:22:19.420Z,11.50
2022-11-19T13:23:39.090Z,11.20
2022-11-19T13:25:20.573Z,11.50
2022-11-19T13:26:33.492Z,11.50
2022-11-19T13:27:37.130Z,11.50
2022-11-19T13:28:49.977Z,11.50
2022-11-19T13:30:05.710Z,11.50
2022-11-19T13:31:23.984Z,11.40
2022-11-19T13:32:49.003Z,11.40
2022-11-19T13:34:02.479Z,11.40
2022-11-19T13:35:04.581Z,11.40
2022-11-19T13:36:24.143Z,11.40
2022-11-19T13:37:46.609Z,11.40
2022-11-19T13:39:02.018Z,11.40
2022-11-19T13:40:18.899Z,11.40
2022-11-19T13:41:32.002Z,11.40
2022-11-19T13:43:10.462Z,11.50
2022-11-19T13:44:41.150Z,11.50
2022-11-19T13:45:47.127Z,11.50
2022-11-19T13:46:59.587Z,11.60
2022-11-19T13:48:17.162Z,11.60
2022-11-19T13:49:22.986Z,11.60
2022-11-19T13:50:39.754Z,11.60
2022-11-19T13:51:51.184Z,11.60
2022-11-19T13:53:07.472Z,11.60
2022-11-19T13:54:09.804Z,11.50
2022-11-19T13:55:39.302Z,11.50
2022-11-19T13:56:47.351Z,11.50
2022-11-19T13:57:49.765Z,11.50
2022-11-19T13:58:55.000Z,11.50
2022-11-19T14:00:07.662Z,11.50
2022-11-19T14:01:28.369Z,11.50
2022-11-19T14:03:04.063Z,11.40
2022-11-19T14:04:11.754Z,11.50
2022-11-19T14:05:31.005Z,11.50
2022-11-19T14:06:38.736Z,11.40
2022-11-19T14:07:43.443Z,11.40
2022-11-19T14:09:23.633Z,11.40
2022-11-19T14:10:48.300Z,11.40
2022-11-19T14:12:21.019Z,11.40
2022-11-19T14:14:00.216Z,11.40
2022-11-19T14:16:15.256Z,11.50
2022-11-19T14:17:44.571Z,11.50
2022-11-19T14:19:30.041Z,11.40
2022-11-19T14:21:40.190Z,11.40
2022-11-19T14:23:18.703Z,11.30
2022-11-19T14:24:44.886Z,11.30
2022-11-19T14:26:09.340Z,11.30
2022-11-19T14:27:22.764Z,11.30
2022-11-19T14:28:41.685Z,11.30
2022-11-19T14:29:46.181Z,11.30
2022-11-19T14:31:02.816Z,11.30
2022-11-19T14:32:10.489Z,11.40
2022-11-19T14:33:55.755Z,11.40
2022-11-19T14:35:03.489Z,11.50
2022-11-19T14:36:25.579Z,11.40
2022-11-19T14:37:41.432Z,11.50
2022-11-19T14:38:58.435Z,11.40
2022-11-19T14:40:09.029Z,11.40
2022-11-19T14:41:34.206Z,11.40
2022-11-19T14:42:58.789Z,11.40
2022-11-19T14:44:11.004Z,11.40
2022-11-19T14:45:19.448Z,11.40