createdAt,value
2022-08-12T00:00:25.409Z,31.38
2022-08-12T00:02:52.952Z,30.81
2022-08-12T00:05:21.768Z,30.57
2022-08-12T00:07:50.269Z,30.59
2022-08-12T00:10:18.264Z,32.22
2022-08-12T00:12:47.115Z,33.96
2022-08-12T00:15:17.573Z,34.64
2022-08-12T00:17:45.598Z,34.42
2022-08-12T00:20:13.048Z,34.32
2022-08-12T00:22:40.569Z,33.85
2022-08-12T00:25:08.880Z,34.54
2022-08-12T00:27:43.837Z,35.93
2022-08-12T00:30:14.002Z,34.95
2022-08-12T00:32:43.535Z,34.36
2022-08-12T00:35:24.386Z,34.61
2022-08-12T00:38:05.224Z,34.81
2022-08-12T00:40:32.688Z,34.37
2022-08-12T00:43:00.422Z,34.95
2022-08-12T00:45:29.284Z,35.38
2022-08-12T00:47:57.161Z,34.45
2022-08-12T00:50:27.998Z,34.80
2022-08-12T00:52:55.424Z,35.03
2022-08-12T00:55:23.523Z,35.58
2022-08-12T00:57:51.579Z,35.26
2022-08-12T01:00:22.149Z,35.29
2022-08-12T01:02:52.732Z,34.92
2022-08-12T01:05:22.623Z,34.60
2022-08-12T01:07:51.088Z,34.98
2022-08-12T01:10:18.463Z,34.59
2022-08-12T01:12:55.403Z,35.13
2022-08-12T01:15:44.278Z,34.50
2022-08-12T01:18:13.640Z,34.55
2022-08-12T01:20:48.420Z,35.69
2022-08-12T01:23:49.739Z,34.68
2022-08-12T01:26:20.787Z,33.96
2022-08-12T01:28:50.420Z,33.15
2022-08-12T01:31:19.880Z,32.11
2022-08-12T01:33:57.951Z,32.87
2022-08-12T01:36:27.392Z,33.75
2022-08-12T01:38:57.812Z,34.17
2022-08-12T01:41:30.436Z,34.82
2022-08-12T01:44:00.448Z,34.78
2022-08-12T01:46:48.124Z,34.99
2022-08-12T01:49:41.100Z,36.39
2022-08-12T01:52:22.730Z,35.67
2022-08-12T01:54:52.207Z,35.42
2022-08-12T01:57:59.618Z,35.66
2022-08-12T02:00:16.583Z,34.98
2022-08-12T02:02:48.903Z,35.50
2022-08-12T02:05:39.502Z,35.51
2022-08-12T02:08:15.952Z,35.48
2022-08-12T02:10:59.644Z,35.99
2022-08-12T02:13:50.331Z,35.93
2022-08-12T02:16:32.193Z,36.00
2022-08-12T02:19:13.125Z,36.64
2022-08-12T02:21:58.932Z,36.38
2022-08-12T02:24:29.397Z,35.73
2022-08-12T02:26:58.169Z,35.64
2022-08-12T02:29:27.392Z,36.28
2022-08-12T02:31:56.465Z,36.71
2022-08-12T02:34:24.267Z,37.33
2022-08-12T02:36:53.699Z,37.24
2022-08-12T02:39:24.348Z,37.72
2022-08-12T02:41:54.746Z,36.70
2022-08-12T02:44:25.326Z,36.36
2022-08-12T02:46:57.021Z,36.76
2022-08-12T02:49:32.757Z,36.62
2022-08-12T02:52:00.315Z,36.32
2022-08-12T02:54:28.082Z,36.17
2022-08-12T02:56:55.486Z,35.87
2022-08-12T02:59:24.722Z,36.00
2022-08-12T03:01:55.277Z,35.95
2022-08-12T03:04:30.431Z,35.24
2022-08-12T03:07:09.394Z,36.36
2022-08-12T03:10:05.442Z,36.97
2022-08-12T03:12:36.013Z,36.42
2022-08-12T03:15:13.148Z,35.75
2022-08-12T03:18:26.495Z,37.04
2022-08-12T03:20:38.271Z,37.48
2022-08-12T03:23:09.079Z,36.97
2022-08-12T03:25:38.695Z,37.06
2022-08-12T03:28:08.678Z,37.47
2022-08-12T03:30:56.692Z,36.63
2022-08-12T03:33:27.020Z,35.72
2022-08-12T03:35:55.758Z,37.00
2022-08-12T03:38:26.688Z,37.38
2022-08-12T03:40:59.785Z,37.82
2022-08-12T03:43:31.759Z,37.36
2022-08-12T03:46:03.155Z,37.49
2022-08-12T03:48:32.125Z,37.34
2022-08-12T03:51:00.610Z,37.06
2022-08-12T03:53:30.172Z,37.46
2022-08-12T03:55:57.818Z,36.46
2022-08-12T03:58:26.357Z,36.69
2022-08-12T04:00:54.383Z,36.88
2022-08-12T04:03:22.369Z,36.73
2022-08-12T04:05:55.267Z,36.51
2022-08-12T04:08:25.817Z,37.72
2022-08-12T04:10:54.205Z,36.92
2022-08-12T04:13:22.069Z,37.18
2022-08-12T04:15:49.831Z,36.29
2022-08-12T04:18:17.459Z,36.87
2022-08-12T04:20:45.669Z,37.22
2022-08-12T04:23:16.851Z,37.85
2022-08-12T04:25:44.663Z,37.77
2022-08-12T04:28:13.742Z,37.21
2022-08-12T04:30:43.738Z,37.46
2022-08-12T04:33:11.436Z,37.86
2022-08-12T04:35:38.855Z,37.35
2022-08-12T04:38:07.580Z,37.92
2022-08-12T04:40:36.466Z,36.70
2022-08-12T04:43:04.525Z,37.68
2022-08-12T04:45:32.723Z,36.96
2022-08-12T04:48:00.179Z,36.81
2022-08-12T04:50:35.641Z,36.86
2022-08-12T04:53:06.719Z,37.24
2022-08-12T04:55:37.964Z,36.87
2022-08-12T04:58:05.016Z,36.79
2022-08-12T05:00:34.998Z,36.04
2022-08-12T05:03:02.480Z,36.69
2022-08-12T05:05:35.930Z,36.77
2022-08-12T05:08:04.731Z,36.41
2022-08-12T05:10:34.022Z,36.14
2022-08-12T05:13:08.363Z,36.33
2022-08-12T05:15:37.855Z,36.11
2022-08-12T05:18:24.853Z,35.72
2022-08-12T05:20:52.636Z,35.92
2022-08-12T05:23:21.863Z,35.70
2022-08-12T05:25:50.840Z,36.07
2022-08-12T05:28:19.612Z,35.53
2022-08-12T05:30:47.179Z,36.12
2022-08-12T05:33:15.025Z,35.63
2022-08-12T05:35:44.986Z,35.53
2022-08-12T05:38:14.208Z,36.23
2022-08-12T05:40:41.779Z,35.47
2022-08-12T05:43:09.270Z,35.23
2022-08-12T05:45:41.681Z,35.89
2022-08-12T05:48:12.114Z,35.86
2022-08-12T05:50:39.784Z,35.84
2022-08-12T05:53:07.389Z,35.27
2022-08-12T05:55:35.914Z,35.03
2022-08-12T05:58:04.609Z,35.77
2022-08-12T06:00:32.654Z,35.77
2022-08-12T06:03:01.814Z,35.07
2022-08-12T06:05:30.347Z,34.76
2022-08-12T06:08:01.906Z,35.46
2022-08-12T06:10:32.610Z,34.30
2022-08-12T06:13:00.739Z,33.99
2022-08-12T06:15:28.592Z,35.33
2022-08-12T06:18:04.998Z,34.43
2022-08-12T06:20:39.364Z,35.58
2022-08-12T06:23:08.545Z,34.96
2022-08-12T06:25:35.960Z,34.44
2022-08-12T06:28:06.796Z,34.82
2022-08-12T06:30:38.663Z,34.89
2022-08-12T06:33:22.370Z,33.90
2022-08-12T06:35:52.015Z,34.17
2022-08-12T06:38:24.984Z,34.24
2022-08-12T06:40:54.594Z,33.76
2022-08-12T06:43:21.593Z,34.22
2022-08-12T06:45:49.002Z,34.33
2022-08-12T06:48:17.843Z,33.31
2022-08-12T06:50:46.018Z,34.21
2022-08-12T06:53:13.468Z,33.22
2022-08-12T06:55:57.567Z,33.81
2022-08-12T06:58:26.773Z,33.73
2022-08-12T07:00:54.700Z,33.12
2022-08-12T07:03:24.571Z,32.86
2022-08-12T07:05:52.664Z,33.25
2022-08-12T07:08:20.161Z,33.41
2022-08-12T07:10:49.400Z,32.27
2022-08-12T07:13:16.774Z,32.13
2022-08-12T07:15:44.153Z,33.36
2022-08-12T07:18:13.189Z,33.04
2022-08-12T07:20:53.046Z,33.58
2022-08-12T07:23:20.800Z,32.67
2022-08-12T07:25:48.220Z,32.57
2022-08-12T07:28:18.628Z,33.30
2022-08-12T07:30:47.681Z,33.23
2022-08-12T07:33:15.654Z,32.61
2022-08-12T07:35:45.743Z,33.26
2022-08-12T07:38:29.843Z,33.17
2022-08-12T07:41:01.243Z,33.47
2022-08-12T07:43:28.748Z,33.34
2022-08-12T07:45:56.586Z,33.90
2022-08-12T07:48:24.804Z,33.35
2022-08-12T07:50:54.031Z,33.47
2022-08-12T07:53:21.488Z,33.32
2022-08-12T07:55:48.905Z,32.98
2022-08-12T07:58:16.340Z,35.22
2022-08-12T08:00:43.900Z,33.04
2022-08-12T08:03:11.368Z,33.76
2022-08-12T08:05:39.392Z,32.85
2022-08-12T08:08:19.290Z,33.74
2022-08-12T08:10:47.782Z,31.65
2022-08-12T08:13:15.539Z,31.21
2022-08-12T08:16:02.492Z,31.33
2022-08-12T08:18:30.695Z,31.70
2022-08-12T08:20:58.125Z,31.73
2022-08-12T08:23:34.886Z,31.59
2022-08-12T08:26:02.770Z,30.62
2022-08-12T08:28:30.199Z,30.98
2022-08-12T08:30:57.595Z,30.99
2022-08-12T08:34:04.344Z,30.78
2022-08-12T08:36:16.229Z,30.83
2022-08-12T08:38:58.621Z,30.49
2022-08-12T08:42:17.158Z,31.14
2022-08-12T08:44:13.747Z,31.56
2022-08-12T08:46:41.559Z,30.98
2022-08-12T08:49:08.940Z,31.09
2022-08-12T08:51:36.486Z,31.70
2022-08-12T08:54:06.100Z,30.90
2022-08-12T08:56:33.364Z,31.17
2022-08-12T08:59:00.901Z,30.63
2022-08-12T09:01:37.385Z,30.75
2022-08-12T09:05:07.460Z,31.07
2022-08-12T09:06:55.991Z,31.11
2022-08-12T09:12:13.341Z,31.21
2022-08-12T09:14:40.940Z,31.40
2022-08-12T09:17:08.317Z,31.41
2022-08-12T09:19:36.303Z,31.27
2022-08-12T09:22:04.752Z,31.28
2022-08-12T09:24:33.765Z,31.90
2022-08-12T09:27:03.875Z,32.86
2022-08-12T09:30:10.745Z,32.22
2022-08-12T09:32:57.018Z,32.10
2022-08-12T09:35:21.886Z,32.35
2022-08-12T09:37:58.576Z,31.67
2022-08-12T09:41:02.551Z,32.27
2022-08-12T09:43:18.869Z,32.16
2022-08-12T09:46:11.208Z,32.11
2022-08-12T09:48:36.333Z,31.75
2022-08-12T09:51:16.539Z,32.06
2022-08-12T09:53:45.767Z,32.11
2022-08-12T09:56:59.642Z,31.03
2022-08-12T10:00:16.137Z,31.68
2022-08-12T10:02:43.373Z,31.07
2022-08-12T10:04:55.747Z,31.01
2022-08-12T10:07:25.190Z,30.49
2022-08-12T10:09:57.079Z,31.46
2022-08-12T10:12:32.773Z,30.67
2022-08-12T10:15:01.307Z,31.54
2022-08-12T10:17:28.836Z,31.22
2022-08-12T10:19:59.346Z,30.69
2022-08-12T10:22:39.240Z,31.27
2022-08-12T10:25:17.164Z,30.53
2022-08-12T10:28:05.431Z,30.08
2022-08-12T10:30:40.843Z,29.90
2022-08-12T10:33:18.101Z,30.90
2022-08-12T10:35:46.732Z,30.94
2022-08-12T10:38:38.952Z,30.95
2022-08-12T10:41:03.867Z,31.93
2022-08-12T10:43:55.479Z,30.88
2022-08-12T10:46:21.074Z,31.33
2022-08-12T10:49:05.379Z,31.20
2022-08-12T10:52:03.593Z,31.24
2022-08-12T10:54:22.161Z,31.86
2022-08-12T10:56:54.667Z,31.54
2022-08-12T11:00:29.711Z,30.58
2022-08-12T11:04:22.642Z,31.39
2022-08-12T11:04:59.659Z,31.23
2022-08-12T11:08:38.753Z,30.49
2022-08-12T11:10:33.926Z,31.19
2022-08-12T11:13:01.612Z,31.01
2022-08-12T11:16:02.498Z,31.47
2022-08-12T11:18:19.239Z,30.73
2022-08-12T11:20:47.509Z,30.70
2022-08-12T11:23:36.725Z,30.37
2022-08-12T11:26:05.861Z,31.28
2022-08-12T11:28:37.137Z,31.31
2022-08-12T11:31:11.990Z,31.59
2022-08-12T11:34:06.192Z,31.90
2022-08-12T11:36:28.573Z,31.70
2022-08-12T11:38:57.703Z,31.54
2022-08-12T11:41:31.621Z,32.06
2022-08-12T11:44:34.902Z,32.16
2022-08-12T11:46:53.318Z,31.46
2022-08-12T11:49:32.270Z,31.49
2022-08-12T11:52:04.083Z,31.25
2022-08-12T11:54:32.019Z,30.79
2022-08-12T11:57:02.367Z,31.66
2022-08-12T12:02:20.423Z,30.55
2022-08-12T12:04:53.066Z,31.27
2022-08-12T12:07:22.313Z,31.12
2022-08-12T12:09:52.393Z,30.30
2022-08-12T12:12:22.751Z,30.73
2022-08-12T12:14:54.705Z,31.03
2022-08-12T12:17:26.281Z,30.64
2022-08-12T12:20:07.755Z,30.87
2022-08-12T12:22:35.642Z,30.53
2022-08-12T12:25:08.959Z,31.42
2022-08-12T12:28:04.996Z,30.81
2022-08-12T12:30:34.182Z,30.93
2022-08-12T12:33:03.806Z,31.49
2022-08-12T12:36:18.135Z,31.49
2022-08-12T12:38:20.135Z,30.71
2022-08-12T12:40:53.147Z,30.75
2022-08-12T12:43:29.007Z,30.78
2022-08-12T12:46:08.970Z,31.63
2022-08-12T12:48:39.596Z,31.08
2022-08-12T12:51:12.082Z,30.99
2022-08-12T12:54:07.948Z,30.90
2022-08-12T12:56:34.781Z,30.65
2022-08-12T12:59:03.014Z,31.01
2022-08-12T13:01:32.091Z,30.92
2022-08-12T13:04:04.463Z,31.53
2022-08-12T13:06:32.498Z,31.25
2022-08-12T13:09:02.528Z,30.99
2022-08-12T13:11:39.037Z,31.53
2022-08-12T13:14:12.835Z,31.42
2022-08-12T13:16:56.402Z,30.76
2022-08-12T13:19:37.583Z,31.84
2022-08-12T13:22:08.131Z,31.71
2022-08-12T13:24:35.639Z,31.55
2022-08-12T13:27:03.200Z,30.85
2022-08-12T13:29:30.716Z,31.40
2022-08-12T13:32:30.923Z,31.70
2022-08-12T13:34:47.469Z,30.99
2022-08-12T13:37:20.260Z,31.14
2022-08-12T13:39:47.701Z,30.86
2022-08-12T13:42:16.836Z,31.17
2022-08-12T13:44:44.293Z,31.05
2022-08-12T13:47:19.938Z,31.02
2022-08-12T13:49:53.724Z,30.72
2022-08-12T13:52:23.749Z,31.40
2022-08-12T13:54:55.865Z,31.23
2022-08-12T13:57:24.189Z,31.60
2022-08-12T13:59:55.498Z,32.25
2022-08-12T14:02:27.716Z,31.63
2022-08-12T14:04:57.094Z,31.54
2022-08-12T14:07:26.202Z,31.16
2022-08-12T14:09:55.312Z,31.69
2022-08-12T14:12:24.220Z,31.70
2022-08-12T14:14:51.697Z,31.58
2022-08-12T14:17:19.905Z,31.06
2022-08-12T14:19:52.813Z,31.19
2022-08-12T14:22:26.056Z,31.26
2022-08-12T14:24:54.387Z,31.25
2022-08-12T14:28:06.072Z,31.86
2022-08-12T14:30:15.918Z,32.05
2022-08-12T14:32:45.297Z,32.09
2022-08-12T14:35:13.405Z,31.84
2022-08-12T14:37:55.363Z,31.59
2022-08-12T14:40:28.499Z,31.81
2022-08-12T14:42:57.282Z,31.78
2022-08-12T14:45:45.171Z,32.13
2022-08-12T14:48:14.877Z,31.94
2022-08-12T14:51:02.688Z,31.69
2022-08-12T14:59:20.345Z,32.51
2022-08-12T15:01:52.060Z,32.22
2022-08-12T15:04:19.739Z,32.13
2022-08-12T15:06:52.591Z,32.22
2022-08-12T15:09:28.720Z,31.64
2022-08-12T15:12:04.062Z,31.51
2022-08-12T15:14:31.977Z,31.46
2022-08-12T15:17:00.054Z,31.65
2022-08-12T15:20:11.769Z,31.97
2022-08-12T15:22:35.800Z,32.36
2022-08-12T15:25:07.672Z,32.25
2022-08-12T15:28:11.105Z,33.11
2022-08-12T15:30:23.759Z,33.04
2022-08-12T15:32:51.485Z,31.81
2022-08-12T15:35:19.295Z,33.12
2022-08-12T15:38:09.142Z,31.83
2022-08-12T15:40:48.260Z,32.13
2022-08-12T15:43:51.262Z,31.93
2022-08-12T15:46:05.359Z,31.84
2022-08-12T15:48:33.054Z,31.67
2022-08-12T15:51:03.076Z,31.38
2022-08-12T15:53:30.972Z,31.27
2022-08-12T15:56:00.776Z,31.75
2022-08-12T15:58:28.923Z,31.80
2022-08-12T16:01:01.432Z,31.69
2022-08-12T16:03:45.511Z,32.06
2022-08-12T16:06:36.264Z,30.95
2022-08-12T16:09:04.491Z,31.73
2022-08-12T16:11:41.244Z,31.75
2022-08-12T16:14:10.901Z,31.60
2022-08-12T16:16:38.526Z,31.92
2022-08-12T16:19:18.782Z,31.78
2022-08-12T16:21:58.302Z,31.61
2022-08-12T16:24:26.541Z,32.26
2022-08-12T16:26:55.544Z,32.11
2022-08-12T16:29:23.165Z,32.66
2022-08-12T16:31:50.624Z,33.02
2022-08-12T16:34:40.131Z,32.63
2022-08-12T16:37:07.189Z,33.05
2022-08-12T16:39:40.169Z,32.87
2022-08-12T16:42:28.074Z,33.44
2022-08-12T16:44:57.748Z,32.78
2022-08-12T16:47:27.357Z,32.17
2022-08-12T16:49:55.273Z,32.89
2022-08-12T16:52:23.671Z,32.88
2022-08-12T16:54:52.319Z,33.08
2022-08-12T16:57:20.173Z,33.11
2022-08-12T17:00:08.702Z,33.10
2022-08-12T17:02:36.280Z,33.52
2022-08-12T17:05:07.117Z,32.86
2022-08-12T17:07:38.275Z,33.32
2022-08-12T17:10:13.695Z,33.49
2022-08-12T17:12:45.706Z,32.82
2022-08-12T17:15:50.707Z,32.93
2022-08-12T17:18:39.131Z,33.17
2022-08-12T17:20:51.187Z,33.14
2022-08-12T17:23:19.647Z,33.20
2022-08-12T17:25:49.054Z,32.98
2022-08-12T17:28:18.789Z,33.72
2022-08-12T17:30:59.500Z,33.88
2022-08-12T17:33:33.750Z,34.23
2022-08-12T17:36:02.801Z,34.22
2022-08-12T17:38:30.719Z,34.43
2022-08-12T17:40:58.544Z,34.23
2022-08-12T17:43:54.578Z,34.76
2022-08-12T17:46:23.983Z,34.78
2022-08-12T17:49:00.024Z,34.83
2022-08-12T17:51:31.354Z,35.05
2022-08-12T17:54:11.112Z,34.87
2022-08-12T17:56:42.918Z,34.72
2022-08-12T17:59:12.599Z,34.54
2022-08-12T18:01:43.125Z,34.83
2022-08-12T18:04:21.803Z,35.14
2022-08-12T18:06:51.977Z,35.08
2022-08-12T18:09:21.317Z,35.07
2022-08-12T18:12:04.069Z,35.33
2022-08-12T18:14:36.950Z,35.01
2022-08-12T18:17:08.799Z,35.43
2022-08-12T18:20:06.397Z,35.15
2022-08-12T18:22:30.885Z,34.82
2022-08-12T18:25:04.686Z,35.47
2022-08-12T18:27:44.596Z,35.02
2022-08-12T18:30:20.875Z,34.51
2022-08-12T18:33:03.893Z,35.97
2022-08-12T18:35:47.302Z,36.19
2022-08-12T18:38:21.855Z,35.77
2022-08-12T18:40:50.584Z,35.82
2022-08-12T18:43:18.901Z,36.30
2022-08-12T18:45:57.008Z,36.43
2022-08-12T18:48:26.967Z,36.01
2022-08-12T18:51:06.390Z,35.87
2022-08-12T18:54:06.354Z,35.80
2022-08-12T18:56:33.872Z,35.96
2022-08-12T18:59:03.312Z,36.40
2022-08-12T19:02:19.383Z,35.80
2022-08-12T19:04:21.209Z,36.51
2022-08-12T19:06:48.999Z,35.82
2022-08-12T19:09:17.638Z,35.47
2022-08-12T19:11:46.976Z,36.00
2022-08-12T19:14:16.488Z,34.45
2022-08-12T19:16:44.016Z,33.72
2022-08-12T19:19:17.416Z,33.43
2022-08-12T19:21:56.586Z,33.86
2022-08-12T19:24:24.901Z,33.54
2022-08-12T19:26:57.408Z,33.28
2022-08-12T19:29:25.509Z,33.12
2022-08-12T19:31:58.422Z,33.79
2022-08-12T19:34:56.401Z,33.62
2022-08-12T19:37:22.744Z,33.36
2022-08-12T19:40:09.197Z,33.52
2022-08-12T19:42:44.830Z,33.70
2022-08-12T19:45:16.529Z,33.03
2022-08-12T19:47:44.417Z,33.54
2022-08-12T19:50:12.967Z,33.30
2022-08-12T19:52:50.903Z,32.96
2022-08-12T19:55:21.610Z,33.84
2022-08-12T19:58:01.467Z,33.75
2022-08-12T20:00:35.407Z,33.31
2022-08-12T20:03:04.986Z,33.41
2022-08-12T20:06:06.684Z,33.07
2022-08-12T20:08:32.908Z,33.67
2022-08-12T20:12:14.635Z,33.10
2022-08-12T20:14:01.285Z,33.16
2022-08-12T20:19:18.651Z,33.47
2022-08-12T20:21:46.142Z,33.59
2022-08-12T20:24:15.005Z,33.36
2022-08-12T20:26:43.298Z,33.56
2022-08-12T20:29:12.119Z,33.69
2022-08-12T20:31:41.445Z,33.30
2022-08-12T20:34:12.642Z,33.81
2022-08-12T20:36:42.824Z,33.33
2022-08-12T20:39:37.416Z,33.59
2022-08-12T20:42:04.140Z,33.44
2022-08-12T20:44:35.669Z,33.52
2022-08-12T20:47:18.089Z,33.30
2022-08-12T20:49:54.899Z,33.19
2022-08-12T20:52:23.569Z,33.39
2022-08-12T20:54:52.114Z,33.87
2022-08-12T20:57:22.236Z,33.96
2022-08-12T20:59:51.381Z,34.09
2022-08-12T21:02:19.286Z,33.78
2022-08-12T21:04:52.183Z,33.25
2022-08-12T21:07:23.488Z,34.06
2022-08-12T21:09:52.357Z,33.61
2022-08-12T21:12:30.925Z,34.06
2022-08-12T21:15:23.837Z,34.05
2022-08-12T21:18:00.989Z,34.04
2022-08-12T21:20:38.283Z,33.79
2022-08-12T21:23:06.406Z,34.13
2022-08-12T21:25:44.367Z,34.88
2022-08-12T21:28:13.825Z,34.14
2022-08-12T21:30:41.769Z,34.62
2022-08-12T21:33:31.117Z,34.08
2022-08-12T21:35:59.086Z,34.21
2022-08-12T21:38:34.425Z,34.11
2022-08-12T21:41:06.970Z,34.56
2022-08-12T21:43:48.770Z,33.79
2022-08-12T21:46:35.000Z,34.15
2022-08-12T21:49:05.181Z,34.12
2022-08-12T21:51:35.327Z,34.95
2022-08-12T21:54:21.642Z,34.62
2022-08-12T21:56:49.883Z,37.01
2022-08-12T21:59:19.800Z,36.60
2022-08-12T22:01:48.934Z,37.62
2022-08-12T22:04:17.866Z,36.74
2022-08-12T22:06:45.264Z,37.67
2022-08-12T22:09:16.007Z,37.35
2022-08-12T22:11:57.057Z,37.55
2022-08-12T22:14:29.856Z,37.38
2022-08-12T22:16:58.382Z,37.29
2022-08-12T22:19:26.697Z,37.90
2022-08-12T22:21:55.838Z,36.86
2022-08-12T22:24:26.257Z,37.62
2022-08-12T22:26:58.530Z,37.54
2022-08-12T22:29:27.574Z,37.20
2022-08-12T22:31:55.077Z,38.53
2022-08-12T22:34:29.633Z,38.50
2022-08-12T22:36:57.544Z,38.18
2022-08-12T22:39:26.313Z,38.78
2022-08-12T22:41:57.578Z,38.09
2022-08-12T22:44:25.330Z,38.82
2022-08-12T22:46:55.324Z,38.27
2022-08-12T22:49:37.271Z,37.59
2022-08-12T22:52:11.655Z,38.66
2022-08-12T22:54:57.996Z,38.11
2022-08-12T22:57:53.817Z,38.44
2022-08-12T23:00:23.889Z,38.32
2022-08-12T23:02:56.890Z,38.58
2022-08-12T23:05:57.844Z,38.57
2022-08-12T23:08:20.292Z,39.49
2022-08-12T23:10:47.699Z,39.17
2022-08-12T23:13:15.683Z,39.31
2022-08-12T23:15:47.555Z,38.76
2022-08-12T23:18:17.002Z,39.55
2022-08-12T23:20:44.655Z,39.36
2022-08-12T23:23:12.236Z,39.52
2022-08-12T23:25:55.334Z,38.88
2022-08-12T23:28:29.972Z,39.94
2022-08-12T23:30:58.490Z,38.70
2022-08-12T23:34:00.621Z,38.48
2022-08-12T23:36:31.833Z,39.74
2022-08-12T23:40:13.977Z,39.62
2022-08-12T23:42:17.836Z,39.30
2022-08-12T23:44:44.869Z,40.53
2022-08-12T23:47:12.295Z,39.99
2022-08-12T23:49:57.358Z,39.78
2022-08-12T23:52:33.875Z,38.95
2022-08-12T23:55:24.171Z,39.69
2022-08-12T23:58:17.790Z,40.31
