createdAt,value
2019-01-15T00:00:59.873Z,12.13
2019-01-15T00:03:29.832Z,15.43
2019-01-15T00:05:59.700Z,14.17
2019-01-15T00:08:30.008Z,14.77
2019-01-15T00:11:01.118Z,17.17
2019-01-15T00:13:30.994Z,11.67
2019-01-15T00:16:00.920Z,18.83
2019-01-15T00:18:30.816Z,11.83
2019-01-15T00:21:00.647Z,11.90
2019-01-15T00:23:30.596Z,10.30
2019-01-15T00:26:00.468Z,13.90
2019-01-15T00:28:30.351Z,18.17
2019-01-15T00:31:00.283Z,12.33
2019-01-15T00:33:30.305Z,16.50
2019-01-15T00:36:00.384Z,22.17
2019-01-15T00:38:30.423Z,16.53
2019-01-15T00:41:00.347Z,15.53
2019-01-15T00:43:30.293Z,16.23
2019-01-15T00:46:00.166Z,19.23
2019-01-15T00:48:30.200Z,12.13
2019-01-15T00:51:00.120Z,26.07
2019-01-15T00:53:30.057Z,18.33
2019-01-15T00:55:59.919Z,24.27
2019-01-15T00:58:29.861Z,12.80
2019-01-15T01:00:59.824Z,17.40
2019-01-15T01:03:29.782Z,21.97
2019-01-15T01:05:59.708Z,12.77
2019-01-15T01:08:29.571Z,9.70
2019-01-15T01:10:59.499Z,14.10
2019-01-15T01:13:29.869Z,13.53
2019-01-15T01:15:59.712Z,15.23
2019-01-15T01:18:29.718Z,14.03
2019-01-15T01:20:59.628Z,22.20
2019-01-15T01:23:29.573Z,16.40
2019-01-15T01:25:59.412Z,25.47
2019-01-15T01:28:29.427Z,18.60
2019-01-15T01:30:59.444Z,20.87
2019-01-15T01:33:29.376Z,14.50
2019-01-15T01:35:59.367Z,16.87
2019-01-15T01:38:29.412Z,18.10
2019-01-15T01:40:59.274Z,12.30
2019-01-15T01:43:29.160Z,10.90
2019-01-15T01:45:59.095Z,12.87
2019-01-15T01:48:28.972Z,18.03
2019-01-15T01:50:58.850Z,20.33
2019-01-15T01:53:28.691Z,14.97
2019-01-15T01:55:58.880Z,16.80
2019-01-15T01:58:28.899Z,12.97
2019-01-15T02:00:58.818Z,15.37
2019-01-15T02:03:28.616Z,13.07
2019-01-15T02:05:58.518Z,26.30
2019-01-15T02:08:28.313Z,16.93
2019-01-15T02:10:58.151Z,7.43
2019-01-15T02:13:28.016Z,13.50
2019-01-15T02:15:57.957Z,13.83
2019-01-15T02:18:27.814Z,12.43
2019-01-15T02:20:57.664Z,13.70
2019-01-15T02:23:27.663Z,20.77
2019-01-15T02:25:57.578Z,14.83
2019-01-15T02:28:27.445Z,25.23
2019-01-15T02:30:57.321Z,13.03
2019-01-15T02:33:27.249Z,11.60
2019-01-15T02:35:57.181Z,23.50
2019-01-15T02:38:27.057Z,14.47
2019-01-15T02:40:56.904Z,12.53
2019-01-15T02:43:26.905Z,22.97
2019-01-15T02:45:56.871Z,18.70
2019-01-15T02:48:26.822Z,12.60
2019-01-15T02:50:56.760Z,19.73
2019-01-15T02:53:26.932Z,11.20
2019-01-15T02:55:56.849Z,15.93
2019-01-15T02:58:26.755Z,15.10
2019-01-15T03:00:56.631Z,20.30
2019-01-15T03:03:26.522Z,17.40
2019-01-15T03:05:56.452Z,13.17
2019-01-15T03:08:26.509Z,18.83
2019-01-15T03:10:56.399Z,16.40
2019-01-15T03:13:26.299Z,13.43
2019-01-15T03:15:56.128Z,13.60
2019-01-15T03:18:25.986Z,21.40
2019-01-15T03:20:55.837Z,11.40
2019-01-15T03:23:25.799Z,15.07
2019-01-15T03:25:55.620Z,16.77
2019-01-15T03:28:25.485Z,13.83
2019-01-15T03:30:55.378Z,20.60
2019-01-15T03:33:25.276Z,10.03
2019-01-15T03:35:55.125Z,13.23
2019-01-15T03:38:25.080Z,17.60
2019-01-15T03:40:55.015Z,11.30
2019-01-15T03:43:24.888Z,24.57
2019-01-15T03:45:54.747Z,16.23
2019-01-15T03:48:24.693Z,15.20
2019-01-15T03:50:54.632Z,30.87
2019-01-15T03:53:24.489Z,11.60
2019-01-15T03:55:54.434Z,13.13
2019-01-15T03:58:24.265Z,16.67
2019-01-15T04:00:54.145Z,10.00
2019-01-15T04:03:23.975Z,15.40
2019-01-15T04:05:53.913Z,15.97
2019-01-15T04:08:23.764Z,10.13
2019-01-15T04:10:53.801Z,13.40
2019-01-15T04:13:23.660Z,11.00
2019-01-15T04:15:53.749Z,14.93
2019-01-15T04:18:23.608Z,16.80
2019-01-15T04:20:53.493Z,12.20
2019-01-15T04:23:23.445Z,15.73
2019-01-15T04:25:53.333Z,12.07
2019-01-15T04:28:23.196Z,13.53
2019-01-15T04:30:53.155Z,13.47
2019-01-15T04:33:24.771Z,13.03
2019-01-15T04:35:54.715Z,6.77
2019-01-15T04:38:24.655Z,10.70
2019-01-15T04:40:54.560Z,15.83
2019-01-15T04:43:24.528Z,16.47
2019-01-15T04:45:54.499Z,13.83
2019-01-15T04:48:24.363Z,9.93
2019-01-15T04:50:54.340Z,16.73
2019-01-15T04:53:24.472Z,15.00
2019-01-15T04:55:54.538Z,16.10
2019-01-15T04:58:24.546Z,15.03
2019-01-15T05:00:54.487Z,20.77
2019-01-15T05:03:25.211Z,14.53
2019-01-15T05:05:55.304Z,13.67
2019-01-15T05:08:25.362Z,12.77
2019-01-15T05:10:55.275Z,10.17
2019-01-15T05:13:27.544Z,10.07
2019-01-15T05:15:57.512Z,23.30
2019-01-15T05:18:27.575Z,17.03
2019-01-15T05:20:57.487Z,20.03
2019-01-15T05:23:27.439Z,17.03
2019-01-15T05:25:57.417Z,18.50
2019-01-15T05:28:27.325Z,16.20
2019-01-15T05:30:57.350Z,16.07
2019-01-15T05:33:27.224Z,14.73
2019-01-15T05:35:57.244Z,16.20
2019-01-15T05:38:27.968Z,14.53
2019-01-15T05:40:57.943Z,18.80
2019-01-15T05:43:35.261Z,22.60
2019-01-15T05:45:59.366Z,18.20
2019-01-15T05:48:34.966Z,21.77
2019-01-15T05:51:10.037Z,18.93
2019-01-15T05:53:39.876Z,16.10
2019-01-15T05:56:09.835Z,19.77
2019-01-15T05:58:39.772Z,24.17
2019-01-15T06:01:09.788Z,24.23
2019-01-15T06:03:40.431Z,18.10
2019-01-15T06:06:10.454Z,17.90
2019-01-15T06:08:40.749Z,19.03
2019-01-15T06:11:10.732Z,19.77
2019-01-15T06:13:42.803Z,21.73
2019-01-15T06:16:12.181Z,22.03
2019-01-15T06:18:42.105Z,24.67
2019-01-15T06:21:11.992Z,24.13
2019-01-15T06:23:41.938Z,27.27
2019-01-15T06:26:12.001Z,21.50
2019-01-15T06:28:42.221Z,19.40
2019-01-15T06:31:12.895Z,17.80
2019-01-15T06:33:42.888Z,27.37
2019-01-15T06:36:12.856Z,142.73
2019-01-15T06:38:42.760Z,19.90
2019-01-15T06:41:12.697Z,19.40
2019-01-15T06:43:49.729Z,25.60
2019-01-15T06:46:14.221Z,24.53
2019-01-15T06:48:44.201Z,17.93
2019-01-15T06:51:14.298Z,13.30
2019-01-15T06:53:44.599Z,32.40
2019-01-15T06:56:14.626Z,13.80
2019-01-15T06:58:44.613Z,17.33
2019-01-15T07:01:14.575Z,17.10
2019-01-15T07:03:44.428Z,15.30
2019-01-15T07:06:14.433Z,15.17
2019-01-15T07:08:44.279Z,15.40
2019-01-15T07:11:14.172Z,21.33
2019-01-15T07:13:44.076Z,17.90
2019-01-15T07:16:14.086Z,22.37
2019-01-15T07:18:44.030Z,16.80
2019-01-15T07:21:14.061Z,14.63
2019-01-15T07:23:44.077Z,15.43
2019-01-15T07:26:15.231Z,15.60
2019-01-15T07:28:45.148Z,16.90
2019-01-15T07:31:15.160Z,18.47
2019-01-15T07:33:45.113Z,17.20
2019-01-15T07:36:15.028Z,22.27
2019-01-15T07:38:44.915Z,16.90
2019-01-15T07:41:14.804Z,19.30
2019-01-15T07:43:44.787Z,16.10
2019-01-15T07:46:14.636Z,17.13
2019-01-15T07:48:44.490Z,20.70
2019-01-15T07:51:14.423Z,14.83
2019-01-15T07:53:44.335Z,15.57
2019-01-15T07:56:14.165Z,26.20
2019-01-15T07:58:44.102Z,14.57
2019-01-15T08:01:14.996Z,19.53
2019-01-15T08:03:44.969Z,15.37
2019-01-15T08:06:14.837Z,14.93
2019-01-15T08:08:44.812Z,24.43
2019-01-15T08:11:14.749Z,20.70
2019-01-15T08:13:44.685Z,22.33
2019-01-15T08:16:15.191Z,23.87
2019-01-15T08:18:45.163Z,26.90
2019-01-15T08:21:15.069Z,21.10
2019-01-15T08:23:45.017Z,21.07
2019-01-15T08:26:14.908Z,20.30
2019-01-15T08:28:44.842Z,20.37
2019-01-15T08:31:14.725Z,21.00
2019-01-15T08:33:44.630Z,19.03
2019-01-15T08:36:14.564Z,19.10
2019-01-15T08:38:44.487Z,19.50
2019-01-15T08:41:14.522Z,23.33
2019-01-15T08:43:44.478Z,23.53
2019-01-15T08:46:14.432Z,25.23
2019-01-15T08:48:44.402Z,27.57
2019-01-15T08:51:15.314Z,23.70
2019-01-15T08:53:45.925Z,26.20
2019-01-15T08:56:15.872Z,30.13
2019-01-15T08:58:45.809Z,27.53
2019-01-15T09:01:15.700Z,27.17
2019-01-15T09:03:45.662Z,27.63
2019-01-15T09:06:15.618Z,26.10
2019-01-15T09:08:45.512Z,32.23
2019-01-15T09:11:15.451Z,32.70
2019-01-15T09:13:45.434Z,35.30
2019-01-15T09:16:15.406Z,29.27
2019-01-15T09:18:45.419Z,33.50
2019-01-15T09:21:15.360Z,35.03
2019-01-15T09:23:45.183Z,35.20
2019-01-15T09:26:15.440Z,35.07
2019-01-15T09:28:46.227Z,29.93
2019-01-15T09:31:16.175Z,40.83
2019-01-15T09:33:46.021Z,38.30
2019-01-15T09:36:18.207Z,30.50
2019-01-15T09:38:48.172Z,29.77
2019-01-15T09:41:18.155Z,35.83
2019-01-15T09:43:47.964Z,30.50
2019-01-15T09:46:17.990Z,34.43
2019-01-15T09:48:48.286Z,35.53
2019-01-15T09:51:18.211Z,28.30
2019-01-15T09:53:48.484Z,29.73
2019-01-15T09:56:20.212Z,30.80
2019-01-15T09:58:50.150Z,26.80
2019-01-15T10:01:20.149Z,30.70
2019-01-15T10:03:50.103Z,33.50
2019-01-15T10:06:20.188Z,27.63
2019-01-15T10:08:50.103Z,36.97
2019-01-15T10:11:20.480Z,36.43
2019-01-15T10:13:50.416Z,33.53
2019-01-15T10:16:20.351Z,28.90
2019-01-15T10:18:50.396Z,35.53
2019-01-15T10:21:20.293Z,32.73
2019-01-15T10:23:50.711Z,26.90
2019-01-15T10:26:20.579Z,32.63
2019-01-15T10:28:50.579Z,34.60
2019-01-15T10:31:59.783Z,32.10
2019-01-15T10:34:36.276Z,28.47
2019-01-15T10:37:04.981Z,34.13
2019-01-15T10:39:34.827Z,31.00
2019-01-15T10:42:04.769Z,31.70
2019-01-15T10:44:34.683Z,32.63
2019-01-15T10:47:04.548Z,33.73
2019-01-15T10:49:34.869Z,36.00
2019-01-15T10:52:08.631Z,37.40
2019-01-15T10:54:38.523Z,37.80
2019-01-15T10:57:08.447Z,39.13
2019-01-15T10:59:38.514Z,43.30
2019-01-15T11:02:08.460Z,37.17
2019-01-15T11:04:41.515Z,31.57
2019-01-15T11:07:11.371Z,35.00
2019-01-15T11:09:41.330Z,35.70
2019-01-15T11:12:14.384Z,30.50
2019-01-15T11:14:44.515Z,33.30
2019-01-15T11:17:14.424Z,35.63
2019-01-15T11:19:44.490Z,29.77
2019-01-15T11:22:14.375Z,29.63
2019-01-15T11:24:44.433Z,32.77
2019-01-15T11:27:14.445Z,32.33
2019-01-15T11:29:44.482Z,27.83
2019-01-15T11:32:14.376Z,29.67
2019-01-15T11:34:44.229Z,29.93
2019-01-15T11:37:14.270Z,30.37
2019-01-15T11:39:47.094Z,34.90
2019-01-15T11:42:17.431Z,28.93
2019-01-15T11:44:50.458Z,32.03
2019-01-15T11:47:20.359Z,29.27
2019-01-15T11:49:51.318Z,40.60
2019-01-15T11:52:22.608Z,30.50
2019-01-15T11:54:52.832Z,38.73
2019-01-15T11:57:22.687Z,38.07
2019-01-15T11:59:52.656Z,32.83
2019-01-15T12:02:34.967Z,37.53
2019-01-15T12:05:36.294Z,37.00
2019-01-15T12:08:28.325Z,39.47
2019-01-15T12:11:20.117Z,33.97
2019-01-15T12:14:09.044Z,34.33
2019-01-15T12:17:04.020Z,33.37
2019-01-15T12:19:59.121Z,39.63
2019-01-15T12:22:57.076Z,37.87
2019-01-15T12:25:40.312Z,39.80
2019-01-15T12:28:46.144Z,37.60
2019-01-15T12:31:35.051Z,33.30
2019-01-15T12:34:24.047Z,39.63
2019-01-15T12:37:28.429Z,41.43
2019-01-15T12:40:17.603Z,32.07
2019-01-15T12:43:05.262Z,43.17
2019-01-15T12:45:54.392Z,41.67
2019-01-15T12:48:42.420Z,33.30
2019-01-15T12:51:40.335Z,29.60
2019-01-15T12:54:20.369Z,32.73
2019-01-15T12:57:04.899Z,31.97
2019-01-15T13:00:03.720Z,33.10
2019-01-15T13:02:48.050Z,34.53
2019-01-15T13:05:35.684Z,29.73
2019-01-15T13:08:27.221Z,34.37
2019-01-15T13:11:25.099Z,30.97
2019-01-15T13:14:23.140Z,36.77
2019-01-15T13:17:14.856Z,28.70
2019-01-15T13:20:03.799Z,36.60
2019-01-15T13:22:51.594Z,36.50
2019-01-15T13:25:52.411Z,32.30
2019-01-15T13:28:33.713Z,32.43
2019-01-15T13:31:29.033Z,30.83
2019-01-15T13:34:17.972Z,35.23
2019-01-15T13:37:05.391Z,29.10
2019-01-15T13:39:52.981Z,35.53
2019-01-15T13:42:40.630Z,31.80
2019-01-15T13:45:41.853Z,29.07
2019-01-15T13:48:29.355Z,30.37
2019-01-15T13:51:21.268Z,29.33
2019-01-15T13:54:16.128Z,29.63
2019-01-15T13:57:05.020Z,28.50
2019-01-15T13:59:57.396Z,29.30
2019-01-15T14:02:42.330Z,27.37
2019-01-15T14:05:40.330Z,26.90
2019-01-15T14:08:27.827Z,34.90
2019-01-15T14:11:10.478Z,28.30
2019-01-15T14:14:08.478Z,36.77
2019-01-15T14:17:06.764Z,32.80
2019-01-15T14:19:55.391Z,32.17
2019-01-15T14:23:04.282Z,36.30
2019-01-15T14:25:43.054Z,28.67
2019-01-15T14:28:29.020Z,30.60
2019-01-15T14:31:27.230Z,33.77
2019-01-15T14:34:23.813Z,33.87
2019-01-15T14:37:14.843Z,30.93
2019-01-15T14:40:02.644Z,30.90
2019-01-15T14:42:50.407Z,28.63
2019-01-15T14:45:56.532Z,36.57
2019-01-15T14:48:42.313Z,39.07
2019-01-15T14:51:37.340Z,33.73
2019-01-15T14:54:36.769Z,33.87
2019-01-15T14:57:19.303Z,32.83
2019-01-15T15:00:08.567Z,33.80
2019-01-15T15:02:50.461Z,32.10
2019-01-15T15:05:28.251Z,31.73
2019-01-15T15:08:16.207Z,35.27
2019-01-15T15:11:23.208Z,34.60
2019-01-15T15:14:12.115Z,35.40
2019-01-15T15:16:54.024Z,35.80
2019-01-15T15:19:34.884Z,40.60
2019-01-15T15:22:22.517Z,37.90
2019-01-15T15:25:11.409Z,33.33
2019-01-15T15:27:51.759Z,35.77
2019-01-15T15:30:39.752Z,34.27
2019-01-15T15:33:34.995Z,35.77
2019-01-15T15:36:42.733Z,38.37
2019-01-15T15:39:40.595Z,36.83
2019-01-15T15:42:21.366Z,31.70
2019-01-15T15:44:58.492Z,37.87
2019-01-15T15:47:45.025Z,32.50
2019-01-15T15:50:36.957Z,35.63
2019-01-15T15:53:31.760Z,39.07
2019-01-15T15:56:20.679Z,34.77
2019-01-15T15:59:11.737Z,33.13
2019-01-15T16:01:59.383Z,32.03
2019-01-15T16:04:47.474Z,38.00
2019-01-15T16:07:36.490Z,33.20
2019-01-15T16:10:40.445Z,35.00
2019-01-15T16:13:35.257Z,32.10
2019-01-15T16:16:39.427Z,29.00
2019-01-15T16:19:43.473Z,31.07
2019-01-15T16:22:40.071Z,32.60
2019-01-15T16:25:28.917Z,32.70
2019-01-15T16:28:18.407Z,30.00
2019-01-15T16:30:57.717Z,30.00
2019-01-15T16:33:45.665Z,33.80
2019-01-15T16:36:27.987Z,33.50
2019-01-15T16:39:12.827Z,32.37
2019-01-15T16:42:01.697Z,34.90
2019-01-15T16:44:41.541Z,32.20
2019-01-15T16:47:36.875Z,34.97
2019-01-15T16:50:25.710Z,33.40
2019-01-15T16:53:15.503Z,32.33
2019-01-15T16:56:03.429Z,31.27
2019-01-15T16:58:58.119Z,32.90
2019-01-15T17:01:56.201Z,33.83
2019-01-15T17:04:39.335Z,31.53
2019-01-15T17:07:26.884Z,35.13
2019-01-15T17:10:14.430Z,33.40
2019-01-15T17:13:21.848Z,32.70
2019-01-15T17:16:15.038Z,35.23
2019-01-15T17:19:06.824Z,32.33
2019-01-15T17:21:55.722Z,32.13
2019-01-15T17:24:35.881Z,35.40
2019-01-15T17:27:32.143Z,33.03
2019-01-15T17:30:14.957Z,27.43
2019-01-15T17:33:07.942Z,31.63
2019-01-15T17:35:57.056Z,30.23
2019-01-15T17:38:58.275Z,33.40
2019-01-15T17:42:02.325Z,30.40
2019-01-15T17:44:51.334Z,32.60
2019-01-15T17:47:44.229Z,28.43
2019-01-15T17:50:36.651Z,32.47
2019-01-15T17:53:25.421Z,32.50
2019-01-15T17:56:20.595Z,32.43
2019-01-15T17:59:12.654Z,30.10
2019-01-15T18:02:00.494Z,27.87
2019-01-15T18:04:58.617Z,31.37
2019-01-15T18:07:50.553Z,37.60
2019-01-15T18:10:57.877Z,27.70
2019-01-15T18:13:45.728Z,28.03
2019-01-15T18:16:48.727Z,32.70
2019-01-15T18:19:36.730Z,31.70
2019-01-15T18:22:18.475Z,29.10
2019-01-15T18:25:12.733Z,31.57
2019-01-15T18:28:01.553Z,32.60
2019-01-15T18:30:50.529Z,36.07
2019-01-15T18:33:40.802Z,32.33
2019-01-15T18:36:42.122Z,30.73
2019-01-15T18:39:30.063Z,35.47
2019-01-15T18:42:16.749Z,33.50
2019-01-15T18:44:58.275Z,31.97
2019-01-15T18:47:42.087Z,32.03
2019-01-15T18:50:30.061Z,36.97
2019-01-15T18:53:22.101Z,35.20
2019-01-15T18:56:20.057Z,36.93
2019-01-15T18:59:05.409Z,35.00
2019-01-15T19:01:53.375Z,37.57
2019-01-15T19:04:33.593Z,37.27
2019-01-15T19:07:34.592Z,36.60
2019-01-15T19:10:36.230Z,34.27
2019-01-15T19:13:25.143Z,32.37
2019-01-15T19:16:23.474Z,36.17
2019-01-15T19:19:11.080Z,34.40
2019-01-15T19:22:02.640Z,33.23
2019-01-15T19:24:54.315Z,32.63
2019-01-15T19:27:46.118Z,37.40
2019-01-15T19:30:33.935Z,27.00
2019-01-15T19:33:21.945Z,38.90
2019-01-15T19:36:11.131Z,32.77
2019-01-15T19:39:09.267Z,34.00
2019-01-15T19:41:58.919Z,41.13
2019-01-15T19:44:58.050Z,28.87
2019-01-15T19:47:47.851Z,28.67
2019-01-15T19:50:35.594Z,35.50
2019-01-15T19:53:27.421Z,28.47
2019-01-15T19:56:22.453Z,28.53
2019-01-15T19:59:05.722Z,30.33
2019-01-15T20:01:50.539Z,26.93
2019-01-15T20:04:38.293Z,32.33
2019-01-15T20:07:19.326Z,28.53
2019-01-15T20:10:06.961Z,27.87
2019-01-15T20:12:55.920Z,22.27
2019-01-15T20:15:38.706Z,22.47
2019-01-15T20:18:36.588Z,25.70
2019-01-15T20:21:40.940Z,28.27
2019-01-15T20:24:32.766Z,25.40
2019-01-15T20:27:16.907Z,23.07
2019-01-15T20:30:05.621Z,23.17
2019-01-15T20:32:53.367Z,22.70
2019-01-15T20:35:42.834Z,24.60
2019-01-15T20:38:30.462Z,23.47
2019-01-15T20:41:18.219Z,22.80
2019-01-15T20:44:00.141Z,25.00
2019-01-15T20:47:02.378Z,25.97
2019-01-15T20:49:57.384Z,23.53
2019-01-15T20:52:45.163Z,22.50
2019-01-15T20:55:33.529Z,23.53
2019-01-15T20:58:31.164Z,24.30
2019-01-15T21:01:22.949Z,24.30
2019-01-15T21:04:11.836Z,24.87
2019-01-15T21:07:05.488Z,22.20
2019-01-15T21:09:57.134Z,20.20
2019-01-15T21:12:48.244Z,25.50
2019-01-15T21:15:48.216Z,18.07
2019-01-15T21:18:50.838Z,22.43
2019-01-15T21:21:39.409Z,21.57
2019-01-15T21:24:32.250Z,21.97
2019-01-15T21:27:33.917Z,22.57
2019-01-15T21:30:30.765Z,22.00
2019-01-15T21:33:22.833Z,21.67
2019-01-15T21:36:07.381Z,19.93
2019-01-15T21:38:51.396Z,18.33
2019-01-15T21:41:56.106Z,19.77
2019-01-15T21:44:43.667Z,18.63
2019-01-15T21:47:40.781Z,19.10
2019-01-15T21:50:32.824Z,19.77
2019-01-15T21:53:20.660Z,20.60
2019-01-15T21:56:10.800Z,17.73
2019-01-15T21:58:59.737Z,20.90
2019-01-15T22:01:54.697Z,20.40
2019-01-15T22:04:45.038Z,21.23
2019-01-15T22:07:25.679Z,22.10
2019-01-15T22:10:13.439Z,20.67
2019-01-15T22:13:05.241Z,18.13
2019-01-15T22:15:44.947Z,21.20
2019-01-15T22:18:34.108Z,17.47
2019-01-15T22:21:38.553Z,20.90
2019-01-15T22:24:33.206Z,19.47
2019-01-15T22:27:10.241Z,20.50
2019-01-15T22:29:59.210Z,22.37
2019-01-15T22:32:47.252Z,21.03
2019-01-15T22:35:34.821Z,20.37
2019-01-15T22:38:38.932Z,20.97
2019-01-15T22:41:28.207Z,20.17
2019-01-15T22:44:09.877Z,19.33
2019-01-15T22:46:59.029Z,22.87
2019-01-15T22:49:48.010Z,25.20
2019-01-15T22:52:35.779Z,25.70
2019-01-15T22:55:14.343Z,24.20
2019-01-15T22:57:52.268Z,24.30
2019-01-15T23:00:44.797Z,25.67
2019-01-15T23:03:27.726Z,25.03
2019-01-15T23:06:16.649Z,28.80
2019-01-15T23:09:14.705Z,26.83
2019-01-15T23:12:09.126Z,27.20
2019-01-15T23:14:54.440Z,23.37
2019-01-15T23:17:43.160Z,25.97
2019-01-15T23:20:41.208Z,26.70
2019-01-15T23:23:28.453Z,29.00
2019-01-15T23:26:10.988Z,24.90
2019-01-15T23:28:53.276Z,22.50
2019-01-15T23:31:39.376Z,21.70
2019-01-15T23:34:23.485Z,26.07
2019-01-15T23:37:11.337Z,24.03
2019-01-15T23:40:12.385Z,23.60
2019-01-15T23:42:58.209Z,21.70
2019-01-15T23:45:44.494Z,23.90
2019-01-15T23:48:33.372Z,24.33
2019-01-15T23:51:21.222Z,25.80
2019-01-15T23:54:08.725Z,26.20
2019-01-15T23:56:50.194Z,28.23
2019-01-15T23:59:37.909Z,27.67
