createdAt,value
2022-12-12T00:01:50.238Z,0.19
2022-12-12T00:04:19.226Z,0.16
2022-12-12T00:06:48.056Z,0.12
2022-12-12T00:09:16.918Z,0.10
2022-12-12T00:11:45.716Z,0.10
2022-12-12T00:14:14.836Z,0.09
2022-12-12T00:16:45.174Z,0.10
2022-12-12T00:19:13.848Z,0.09
2022-12-12T00:21:44.956Z,0.10
2022-12-12T00:24:13.646Z,0.11
2022-12-12T00:26:42.217Z,0.13
2022-12-12T00:29:12.414Z,0.12
2022-12-12T00:31:41.287Z,0.13
2022-12-12T00:34:11.355Z,0.15
2022-12-12T00:36:40.060Z,0.09
2022-12-12T00:39:12.546Z,0.07
2022-12-12T00:41:43.996Z,-0.02
2022-12-12T00:44:12.655Z,-0.01
2022-12-12T00:46:41.343Z,-0.07
2022-12-12T00:49:13.497Z,-0.10
2022-12-12T00:51:42.198Z,-0.05
2022-12-12T00:54:11.677Z,-0.01
2022-12-12T00:56:41.386Z,-0.09
2022-12-12T00:59:09.734Z,-0.18
2022-12-12T01:01:38.625Z,-0.19
2022-12-12T01:04:07.714Z,-0.22
2022-12-12T01:06:37.826Z,-0.23
2022-12-12T01:09:06.634Z,-0.16
2022-12-12T01:11:35.329Z,-0.14
2022-12-12T01:14:04.054Z,-0.20
2022-12-12T01:16:32.704Z,-0.20
2022-12-12T01:19:01.469Z,-0.19
2022-12-12T01:21:30.291Z,-0.21
2022-12-12T01:24:01.777Z,-0.31
2022-12-12T01:26:30.624Z,-0.31
2022-12-12T01:28:59.243Z,-0.36
2022-12-12T01:31:27.982Z,-0.36
2022-12-12T01:33:56.618Z,-0.29
2022-12-12T01:36:26.106Z,-0.30
2022-12-12T01:38:57.360Z,-0.24
2022-12-12T01:41:27.508Z,-0.21
2022-12-12T01:43:56.806Z,-0.21
2022-12-12T01:46:39.545Z,-0.21
2022-12-12T01:49:22.855Z,-0.19
2022-12-12T01:51:55.646Z,-0.21
2022-12-12T01:54:28.413Z,-0.20
2022-12-12T01:57:02.314Z,-0.23
2022-12-12T01:59:31.018Z,-0.23
2022-12-12T02:01:59.658Z,-0.25
2022-12-12T02:04:29.658Z,-0.26
2022-12-12T02:06:58.860Z,-0.21
2022-12-12T02:09:28.319Z,-0.20
2022-12-12T02:11:59.800Z,-0.24
2022-12-12T02:14:31.669Z,-0.28
2022-12-12T02:17:18.220Z,-0.25
2022-12-12T02:20:21.988Z,-0.28
2022-12-12T02:23:17.182Z,-0.33
2022-12-12T02:26:16.973Z,-0.48
2022-12-12T02:29:26.039Z,-0.47
2022-12-12T02:32:04.761Z,-0.51
2022-12-12T02:34:42.161Z,-0.56
2022-12-12T02:37:20.686Z,-0.58
2022-12-12T02:39:57.376Z,-0.49
2022-12-12T02:42:31.037Z,-0.51
2022-12-12T02:45:06.820Z,-0.50
2022-12-12T02:47:41.029Z,-0.55
2022-12-12T02:50:13.310Z,-0.53
2022-12-12T02:52:44.346Z,-0.50
2022-12-12T02:55:13.261Z,-0.53
2022-12-12T02:57:42.310Z,-0.49
2022-12-12T03:00:13.770Z,-0.48
2022-12-12T03:03:17.248Z,-0.51
2022-12-12T03:06:05.728Z,-0.57
2022-12-12T03:08:47.228Z,-0.53
2022-12-12T03:11:22.618Z,-0.52
2022-12-12T03:13:56.531Z,-0.61
2022-12-12T03:16:29.660Z,-0.50
2022-12-12T03:19:11.137Z,-0.50
2022-12-12T03:21:47.419Z,-0.52
2022-12-12T03:24:24.117Z,-0.51
2022-12-12T03:26:56.798Z,-0.55
2022-12-12T03:29:30.593Z,-0.57
2022-12-12T03:32:06.656Z,-0.55
2022-12-12T03:34:41.046Z,-0.56
2022-12-12T03:37:14.940Z,-0.59
2022-12-12T03:39:48.888Z,-0.57
2022-12-12T03:42:23.828Z,-0.57
2022-12-12T03:45:02.421Z,-0.54
2022-12-12T03:47:36.478Z,-0.51
2022-12-12T03:50:13.124Z,-0.54
2022-12-12T03:52:47.348Z,-0.57
2022-12-12T03:55:24.131Z,-0.59
2022-12-12T03:57:58.170Z,-0.60
2022-12-12T04:00:31.271Z,-0.60
2022-12-12T04:03:06.920Z,-0.59
2022-12-12T04:06:04.500Z,-0.57
2022-12-12T04:08:34.992Z,-0.67
2022-12-12T04:11:35.508Z,-0.65
2022-12-12T04:14:16.459Z,-0.67
2022-12-12T04:16:47.972Z,-0.68
2022-12-12T04:19:39.511Z,-0.65
2022-12-12T04:22:27.214Z,-0.61
2022-12-12T04:25:05.386Z,-0.65
2022-12-12T04:27:40.300Z,-0.67
2022-12-12T04:30:12.640Z,-0.69
2022-12-12T04:32:45.098Z,-0.78
2022-12-12T04:35:17.557Z,-0.84
2022-12-12T04:37:52.443Z,-0.83
2022-12-12T04:40:25.961Z,-0.86
2022-12-12T04:42:58.498Z,-0.92
2022-12-12T04:45:32.647Z,-0.95
2022-12-12T04:48:02.821Z,-1.01
2022-12-12T04:50:34.313Z,-0.95
2022-12-12T04:53:13.323Z,-0.94
2022-12-12T04:55:48.300Z,-1.04
2022-12-12T04:58:17.593Z,-0.95
2022-12-12T05:00:53.531Z,-0.94
2022-12-12T05:03:33.362Z,-0.96
2022-12-12T05:06:07.773Z,-0.94
2022-12-12T05:08:41.172Z,-0.95
2022-12-12T05:11:10.571Z,-0.97
2022-12-12T05:13:41.737Z,-1.09
2022-12-12T05:16:18.268Z,-0.96
2022-12-12T05:18:47.742Z,-0.96
2022-12-12T05:21:16.953Z,-0.97
2022-12-12T05:23:48.041Z,-0.99
2022-12-12T05:26:23.216Z,-0.94
2022-12-12T05:28:51.979Z,-0.95
2022-12-12T05:31:20.765Z,-0.97
2022-12-12T05:33:49.851Z,-0.98
2022-12-12T05:36:19.218Z,-0.97
2022-12-12T05:38:49.471Z,-1.03
2022-12-12T05:41:18.037Z,-1.06
2022-12-12T05:43:46.656Z,-1.05
2022-12-12T05:46:15.749Z,-1.05
2022-12-12T05:48:44.610Z,-1.06
2022-12-12T05:51:13.302Z,-1.06
2022-12-12T05:53:43.108Z,-1.04
2022-12-12T05:56:14.809Z,-1.08
2022-12-12T05:58:44.174Z,-1.09
2022-12-12T06:01:12.892Z,-1.11
2022-12-12T06:03:41.751Z,-1.22
2022-12-12T06:06:10.352Z,-1.15
2022-12-12T06:08:39.057Z,-1.16
2022-12-12T06:11:08.429Z,-1.15
2022-12-12T06:13:39.382Z,-1.15
2022-12-12T06:16:09.733Z,-1.17
2022-12-12T06:18:39.704Z,-1.13
2022-12-12T06:21:10.468Z,-1.11
2022-12-12T06:23:41.692Z,-1.12
2022-12-12T06:26:13.438Z,-1.14
2022-12-12T06:28:44.614Z,-1.22
2022-12-12T06:31:13.973Z,-1.15
2022-12-12T06:33:43.554Z,-1.23
2022-12-12T06:36:13.009Z,-1.12
2022-12-12T06:38:42.430Z,-1.14
2022-12-12T06:41:13.411Z,-1.17
2022-12-12T06:43:43.677Z,-1.20
2022-12-12T06:46:16.826Z,-1.23
2022-12-12T06:48:46.074Z,-1.24
2022-12-12T06:51:17.412Z,-1.27
2022-12-12T06:53:46.491Z,-1.31
2022-12-12T06:56:17.553Z,-1.32
2022-12-12T06:58:47.933Z,-1.38
2022-12-12T07:01:19.292Z,-1.37
2022-12-12T07:03:49.562Z,-1.51
2022-12-12T07:06:19.372Z,-1.32
2022-12-12T07:08:48.114Z,-1.36
2022-12-12T07:11:18.390Z,-1.37
2022-12-12T07:13:48.403Z,-1.42
2022-12-12T07:16:17.378Z,-1.45
2022-12-12T07:18:46.382Z,-1.48
2022-12-12T07:21:17.534Z,-1.48
2022-12-12T07:23:46.355Z,-1.49
2022-12-12T07:26:16.814Z,-1.53
2022-12-12T07:28:45.891Z,-1.54
2022-12-12T07:31:17.914Z,-1.50
2022-12-12T07:33:46.765Z,-1.53
2022-12-12T07:36:16.355Z,-1.56
2022-12-12T07:38:46.042Z,-1.59
2022-12-12T07:41:16.422Z,-1.59
2022-12-12T07:43:51.456Z,-1.60
2022-12-12T07:46:24.647Z,-1.55
2022-12-12T07:48:54.485Z,-1.48
2022-12-12T07:51:23.561Z,-1.42
2022-12-12T07:53:52.486Z,-1.29
2022-12-12T07:56:21.233Z,-1.40
2022-12-12T07:58:50.043Z,-1.28
2022-12-12T08:01:22.988Z,-1.31
2022-12-12T08:03:52.577Z,-1.26
2022-12-12T08:06:21.512Z,-1.28
2022-12-12T08:08:51.276Z,-1.33
2022-12-12T08:11:22.063Z,-1.27
2022-12-12T08:13:52.210Z,-1.21
2022-12-12T08:16:24.249Z,-1.15
2022-12-12T08:18:55.012Z,-1.11
2022-12-12T08:21:26.178Z,-1.05
2022-12-12T08:23:58.056Z,-1.03
2022-12-12T08:26:29.518Z,-1.11
2022-12-12T08:29:00.098Z,-1.16
2022-12-12T08:31:30.286Z,-1.20
2022-12-12T08:34:00.193Z,-1.27
2022-12-12T08:36:31.418Z,-1.27
2022-12-12T08:39:03.526Z,-1.29
2022-12-12T08:41:32.224Z,-1.32
2022-12-12T08:44:00.726Z,-1.34
2022-12-12T08:46:30.805Z,-1.31
2022-12-12T08:48:59.426Z,-1.24
2022-12-12T08:51:27.953Z,-1.21
2022-12-12T08:53:58.383Z,-1.22
2022-12-12T08:56:27.113Z,-1.12
2022-12-12T08:58:55.653Z,-1.10
2022-12-12T09:01:26.605Z,-1.00
2022-12-12T09:03:58.663Z,-0.93
2022-12-12T09:06:28.213Z,-0.87
2022-12-12T09:08:58.061Z,-0.90
2022-12-12T09:11:27.426Z,-0.90
2022-12-12T09:13:56.035Z,-0.85
2022-12-12T09:16:26.673Z,-0.85
2022-12-12T09:18:57.553Z,-0.84
2022-12-12T09:21:26.214Z,-0.83
2022-12-12T09:23:54.836Z,-0.80
2022-12-12T09:26:23.453Z,-0.71
2022-12-12T09:28:52.001Z,-0.62
2022-12-12T09:31:20.863Z,-0.58
2022-12-12T09:33:50.761Z,-0.55
2022-12-12T09:36:21.169Z,-0.48
2022-12-12T09:38:52.522Z,-0.44
2022-12-12T09:41:27.398Z,-0.42
2022-12-12T09:43:59.107Z,-0.31
2022-12-12T09:46:39.054Z,-0.25
2022-12-12T09:49:18.545Z,-0.19
2022-12-12T09:51:51.973Z,-0.09
2022-12-12T09:54:23.237Z,-0.22
2022-12-12T09:57:12.401Z,-0.05
2022-12-12T09:59:48.467Z,-0.01
2022-12-12T10:02:46.833Z,-0.01
2022-12-12T10:05:30.436Z,0.00
2022-12-12T10:08:08.736Z,-0.01
2022-12-12T10:10:41.218Z,-0.12
2022-12-12T10:13:18.029Z,-0.10
2022-12-12T10:15:49.116Z,-0.03
2022-12-12T10:18:30.157Z,-0.08
2022-12-12T10:21:02.533Z,-0.07
2022-12-12T10:23:37.482Z,0.05
2022-12-12T10:26:10.164Z,0.05
2022-12-12T10:28:38.693Z,0.07
2022-12-12T10:31:21.582Z,0.09
2022-12-12T10:34:07.201Z,0.06
2022-12-12T10:36:53.645Z,-0.04
2022-12-12T10:39:32.553Z,-0.04
2022-12-12T10:42:08.475Z,-0.06
2022-12-12T10:44:58.094Z,-0.07
2022-12-12T10:47:27.211Z,-0.13
2022-12-12T10:50:04.040Z,-0.19
2022-12-12T10:52:34.251Z,-0.08
2022-12-12T10:55:10.466Z,-0.09
2022-12-12T10:57:39.409Z,-0.02
2022-12-12T11:00:26.593Z,0.05
2022-12-12T11:03:00.104Z,-0.04
2022-12-12T11:05:31.351Z,-0.01
2022-12-12T11:08:05.000Z,-0.08
2022-12-12T11:10:37.081Z,-0.12
2022-12-12T11:13:16.884Z,-0.19
2022-12-12T11:15:51.439Z,-0.24
2022-12-12T11:18:22.844Z,-0.26
2022-12-12T11:20:57.433Z,-0.21
2022-12-12T11:23:30.630Z,-0.21
2022-12-12T11:26:03.771Z,-0.25
2022-12-12T11:28:36.237Z,-0.24
2022-12-12T11:31:08.321Z,-0.13
2022-12-12T11:33:42.760Z,-0.05
2022-12-12T11:36:17.034Z,-0.03
2022-12-12T11:38:50.940Z,-0.02
2022-12-12T11:41:21.522Z,-0.01
2022-12-12T11:44:01.687Z,0.04
2022-12-12T11:46:33.741Z,0.08
2022-12-12T11:49:04.875Z,0.12
2022-12-12T11:51:39.724Z,0.22
2022-12-12T11:54:14.634Z,0.31
2022-12-12T11:56:51.668Z,0.38
2022-12-12T11:59:42.974Z,0.39
2022-12-12T12:02:34.134Z,0.36
2022-12-12T12:05:11.890Z,0.27
2022-12-12T12:07:58.799Z,0.32
2022-12-12T12:10:40.982Z,0.36
2022-12-12T12:13:33.818Z,0.29
2022-12-12T12:16:15.742Z,0.24
2022-12-12T12:18:58.934Z,0.15
2022-12-12T12:21:41.146Z,0.06
2022-12-12T12:24:28.245Z,0.06
2022-12-12T12:27:06.114Z,0.07
2022-12-12T12:30:05.126Z,0.04
2022-12-12T12:32:47.981Z,0.00
2022-12-12T12:35:29.150Z,-0.05
2022-12-12T12:38:14.596Z,-0.09
2022-12-12T12:40:55.901Z,-0.16
2022-12-12T12:43:42.151Z,-0.15
2022-12-12T12:46:19.919Z,-0.15
2022-12-12T12:48:53.891Z,-0.23
2022-12-12T12:51:28.811Z,-0.25
2022-12-12T12:54:03.837Z,-0.26
2022-12-12T12:56:37.486Z,-0.18
2022-12-12T12:59:16.402Z,-0.20
2022-12-12T13:01:50.773Z,-0.19
2022-12-12T13:04:23.577Z,-0.21
2022-12-12T13:07:00.385Z,-0.44
2022-12-12T13:09:39.756Z,-0.20
2022-12-12T13:12:16.122Z,-0.19
2022-12-12T13:14:52.407Z,-0.23
2022-12-12T13:17:28.007Z,-0.29
2022-12-12T13:19:59.185Z,-0.26
2022-12-12T13:22:34.655Z,-0.25
2022-12-12T13:25:13.420Z,-0.28
2022-12-12T13:27:46.853Z,-0.31
2022-12-12T13:30:24.355Z,-0.22
2022-12-12T13:33:17.724Z,-0.25
2022-12-12T13:35:49.714Z,-0.32
2022-12-12T13:38:21.727Z,-0.32
2022-12-12T13:40:58.151Z,-0.31
2022-12-12T13:43:41.596Z,-0.31
2022-12-12T13:46:42.605Z,-0.36
2022-12-12T13:49:29.675Z,-0.36
2022-12-12T13:52:22.859Z,-0.38
2022-12-12T13:54:53.387Z,-0.41
2022-12-12T13:57:33.707Z,-0.37
2022-12-12T14:00:22.350Z,-0.40
2022-12-12T14:03:17.085Z,-0.37
2022-12-12T14:05:49.729Z,-0.39
2022-12-12T14:08:29.049Z,-0.44
2022-12-12T14:11:03.648Z,-0.49
2022-12-12T14:13:45.925Z,-0.51
2022-12-12T14:16:27.073Z,-0.51
2022-12-12T14:19:04.466Z,-0.52
2022-12-12T14:21:55.259Z,-0.58
2022-12-12T14:24:55.737Z,-0.61
2022-12-12T14:27:45.108Z,-0.68
2022-12-12T14:30:18.948Z,-0.68
2022-12-12T14:32:56.715Z,-0.68
2022-12-12T14:35:35.909Z,-0.68
2022-12-12T14:38:21.057Z,-0.65
2022-12-12T14:41:01.334Z,-0.66
2022-12-12T14:43:36.457Z,-0.62
2022-12-12T14:46:07.136Z,-0.61
2022-12-12T14:48:36.184Z,-0.60
2022-12-12T14:51:11.147Z,-0.66
2022-12-12T14:53:48.845Z,-0.65
2022-12-12T14:56:20.385Z,-0.59
2022-12-12T14:58:58.685Z,-0.64
2022-12-12T15:01:35.088Z,-0.63
2022-12-12T15:04:07.066Z,-0.61
2022-12-12T15:06:40.987Z,-0.63
2022-12-12T15:09:21.046Z,-0.63
2022-12-12T15:11:51.258Z,-0.59
2022-12-12T15:14:23.156Z,-0.55
2022-12-12T15:17:01.985Z,-0.56
2022-12-12T15:19:34.174Z,-0.54
2022-12-12T15:22:03.117Z,-0.50
2022-12-12T15:24:40.175Z,-0.50
2022-12-12T15:27:09.875Z,-0.49
2022-12-12T15:29:38.991Z,-0.55
2022-12-12T15:32:17.692Z,-0.61
2022-12-12T15:34:49.237Z,-0.60
2022-12-12T15:37:27.417Z,-0.58
2022-12-12T15:40:26.725Z,-0.55
2022-12-12T15:42:57.880Z,-0.54
2022-12-12T15:45:33.773Z,-0.51
2022-12-12T15:48:03.549Z,-0.48
2022-12-12T15:50:37.669Z,-0.47
2022-12-12T15:53:17.905Z,-0.51
2022-12-12T15:55:56.688Z,-0.50
2022-12-12T15:58:29.670Z,-0.55
2022-12-12T16:01:20.931Z,-0.53
2022-12-12T16:03:59.839Z,-0.52
2022-12-12T16:06:31.458Z,-0.53
2022-12-12T16:09:09.338Z,-0.59
2022-12-12T16:11:42.383Z,-0.53
2022-12-12T16:14:37.092Z,-0.53
2022-12-12T16:17:14.370Z,-0.53
2022-12-12T16:19:48.320Z,-0.53
2022-12-12T16:22:34.236Z,-0.55
2022-12-12T16:25:18.238Z,-0.57
2022-12-12T16:27:53.357Z,-0.60
2022-12-12T16:30:22.697Z,-0.62
2022-12-12T16:32:51.615Z,-0.64
2022-12-12T16:35:23.659Z,-0.63
2022-12-12T16:37:53.827Z,-0.64
2022-12-12T16:40:23.515Z,-0.64
2022-12-12T16:42:56.208Z,-0.64
2022-12-12T16:45:24.869Z,-0.67
2022-12-12T16:47:53.428Z,-0.67
2022-12-12T16:50:22.498Z,-0.67
2022-12-12T16:52:51.060Z,-0.68
2022-12-12T16:55:23.596Z,-0.70
2022-12-12T16:57:54.250Z,-0.67
2022-12-12T17:00:23.118Z,-0.69
2022-12-12T17:02:51.768Z,-0.72
2022-12-12T17:05:23.898Z,-0.70
2022-12-12T17:07:54.023Z,-0.67
2022-12-12T17:10:25.946Z,-0.67
2022-12-12T17:12:56.431Z,-0.66
2022-12-12T17:15:27.006Z,-0.68
2022-12-12T17:17:55.894Z,-0.67
2022-12-12T17:20:24.688Z,-0.69
2022-12-12T17:22:53.636Z,-0.79
2022-12-12T17:25:22.886Z,-0.71
2022-12-12T17:27:52.639Z,-0.71
2022-12-12T17:30:23.865Z,-0.73
2022-12-12T17:35:32.910Z,-0.67
2022-12-12T17:38:01.638Z,-0.68
2022-12-12T17:40:30.676Z,-0.69
2022-12-12T17:42:59.373Z,-0.70
2022-12-12T17:45:29.420Z,-0.67
2022-12-12T17:47:59.478Z,-0.64
2022-12-12T17:50:28.209Z,-0.63
2022-12-12T17:52:56.788Z,-0.63
2022-12-12T17:55:53.785Z,-0.60
2022-12-12T17:58:14.160Z,-0.60
2022-12-12T18:00:44.211Z,-0.61
2022-12-12T18:03:12.844Z,-0.59
2022-12-12T18:05:41.395Z,-0.59
2022-12-12T18:08:12.620Z,-0.64
2022-12-12T18:10:41.303Z,-0.64
2022-12-12T18:13:09.822Z,-0.63
2022-12-12T18:15:38.485Z,-0.61
2022-12-12T18:18:08.479Z,-0.64
2022-12-12T18:20:38.592Z,-0.68
2022-12-12T18:23:07.280Z,-0.73
2022-12-12T18:25:37.631Z,-0.80
2022-12-12T18:28:06.385Z,-0.77
2022-12-12T18:30:35.692Z,-0.75
2022-12-12T18:33:04.317Z,-0.79
2022-12-12T18:35:34.340Z,-0.72
2022-12-12T18:38:03.319Z,-0.68
2022-12-12T18:40:31.952Z,-0.69
2022-12-12T18:43:00.591Z,-0.71
2022-12-12T18:45:30.787Z,-0.79
2022-12-12T18:47:59.471Z,-0.77
2022-12-12T18:50:29.480Z,-0.76
2022-12-12T18:52:59.472Z,-0.81
2022-12-12T18:55:30.701Z,-0.87
2022-12-12T18:57:59.282Z,-0.97
2022-12-12T19:00:28.546Z,-0.91
2022-12-12T19:02:57.252Z,-0.94
2022-12-12T19:05:26.137Z,-0.95
2022-12-12T19:07:54.775Z,-0.97
2022-12-12T19:10:25.544Z,-0.96
2022-12-12T19:12:54.213Z,-0.95
2022-12-12T19:15:22.877Z,-0.96
2022-12-12T19:17:51.738Z,-0.97
2022-12-12T19:20:20.643Z,-0.97
2022-12-12T19:22:49.419Z,-0.95
2022-12-12T19:25:18.939Z,-0.94
2022-12-12T19:27:48.829Z,-0.93
2022-12-12T19:30:17.799Z,-0.95
2022-12-12T19:32:50.017Z,-0.96
2022-12-12T19:35:18.828Z,-0.90
2022-12-12T19:37:47.452Z,-0.99
2022-12-12T19:40:19.785Z,-0.88
2022-12-12T19:42:49.813Z,-0.78
2022-12-12T19:45:18.601Z,-0.79
2022-12-12T19:47:47.280Z,-0.85
2022-12-12T19:50:16.183Z,-0.74
2022-12-12T19:52:45.329Z,-0.73
2022-12-12T19:55:13.920Z,-0.77
2022-12-12T19:57:42.601Z,-0.77
2022-12-12T20:00:16.319Z,-0.78
2022-12-12T20:02:45.259Z,-0.80
2022-12-12T20:05:13.892Z,-0.79
2022-12-12T20:07:43.662Z,-0.81
2022-12-12T20:10:13.335Z,-0.85
2022-12-12T20:12:50.831Z,-0.89
2022-12-12T20:15:26.778Z,-0.93
2022-12-12T20:17:56.682Z,-0.97
2022-12-12T20:20:25.370Z,-0.96
2022-12-12T20:22:54.170Z,-0.96
2022-12-12T20:25:22.791Z,-0.99
2022-12-12T20:27:51.311Z,-0.93
2022-12-12T20:30:20.049Z,-0.87
2022-12-12T20:32:50.213Z,-0.82
2022-12-12T20:35:19.050Z,-0.78
2022-12-12T20:37:47.612Z,-0.75
2022-12-12T20:40:16.324Z,-0.69
2022-12-12T20:42:50.309Z,-0.65
2022-12-12T20:45:23.001Z,-0.63
2022-12-12T20:47:53.179Z,-0.60
2022-12-12T20:50:21.900Z,-0.59
2022-12-12T20:52:50.559Z,-0.57
2022-12-12T20:55:19.348Z,-0.57
2022-12-12T20:57:47.899Z,-0.54
2022-12-12T21:00:17.028Z,-0.52
2022-12-12T21:02:45.648Z,-0.51
2022-12-12T21:05:16.609Z,-0.52
2022-12-12T21:07:45.450Z,-0.52
2022-12-12T21:10:14.082Z,-0.54
2022-12-12T21:12:42.869Z,-0.55
2022-12-12T21:15:12.149Z,-0.54
2022-12-12T21:17:40.839Z,-0.56
2022-12-12T21:20:10.239Z,-0.73
2022-12-12T21:22:40.451Z,-0.65
2022-12-12T21:25:09.323Z,-0.66
2022-12-12T21:27:37.989Z,-0.75
2022-12-12T21:30:07.299Z,-0.79
2022-12-12T21:32:35.923Z,-0.78
2022-12-12T21:35:04.538Z,-0.71
2022-12-12T21:37:40.075Z,-0.65
2022-12-12T21:40:12.309Z,-0.62
2022-12-12T21:42:41.459Z,-0.61
2022-12-12T21:45:11.790Z,-0.58
2022-12-12T21:47:42.279Z,-0.54
2022-12-12T21:50:11.821Z,-0.51
2022-12-12T21:52:41.030Z,-0.48
2022-12-12T21:55:11.151Z,-0.46
2022-12-12T21:57:39.904Z,-0.46
2022-12-12T22:00:09.993Z,-0.44
2022-12-12T22:02:44.691Z,-0.42
2022-12-12T22:05:16.028Z,-0.45
2022-12-12T22:07:44.922Z,-0.38
2022-12-12T22:10:14.941Z,-0.38
2022-12-12T22:12:43.568Z,-0.38
2022-12-12T22:15:26.621Z,-0.44
2022-12-12T22:17:55.699Z,-0.34
2022-12-12T22:20:24.461Z,-0.34
2022-12-12T22:22:53.302Z,-0.33
2022-12-12T22:25:24.768Z,-0.34
2022-12-12T22:27:53.740Z,-0.31
2022-12-12T22:30:22.392Z,-0.32
2022-12-12T22:32:51.000Z,-0.34
2022-12-12T22:35:19.722Z,-0.34
2022-12-12T22:37:48.384Z,-0.32
2022-12-12T22:40:17.136Z,-0.39
2022-12-12T22:42:47.525Z,-0.29
2022-12-12T22:45:16.523Z,-0.28
2022-12-12T22:47:45.281Z,-0.28
2022-12-12T22:50:13.861Z,-0.26
2022-12-12T22:52:42.523Z,-0.26
2022-12-12T22:55:11.485Z,-0.36
2022-12-12T22:57:40.343Z,-0.31
2022-12-12T23:00:12.950Z,-0.34
2022-12-12T23:02:41.578Z,-0.36
2022-12-12T23:05:11.192Z,-0.38
2022-12-12T23:07:40.002Z,-0.44
2022-12-12T23:10:09.421Z,-0.49
2022-12-12T23:12:40.292Z,-0.50
2022-12-12T23:15:10.252Z,-0.56
2022-12-12T23:17:40.358Z,-0.60
2022-12-12T23:20:11.459Z,-0.62
2022-12-12T23:22:42.789Z,-0.71
2022-12-12T23:25:12.007Z,-0.77
2022-12-12T23:27:41.898Z,-0.88
2022-12-12T23:30:12.142Z,-0.93
2022-12-12T23:32:48.850Z,-0.99
2022-12-12T23:35:19.172Z,-1.07
2022-12-12T23:37:48.152Z,-1.10
2022-12-12T23:40:16.812Z,-1.16
2022-12-12T23:42:45.418Z,-1.28
2022-12-12T23:45:14.319Z,-1.38
2022-12-12T23:47:45.069Z,-1.65
2022-12-12T23:50:15.063Z,-1.70
2022-12-12T23:52:43.599Z,-1.78
2022-12-12T23:55:12.854Z,-1.85
2022-12-12T23:57:42.033Z,-1.95
