createdAt,value
2022-09-23T04:48:02.110Z,12.60
2022-09-23T05:09:34.686Z,13.65
2022-09-23T05:12:37.501Z,13.77
2022-09-23T05:15:46.230Z,11.20
2022-09-23T05:18:50.187Z,11.35
2022-09-23T05:21:52.869Z,15.90
2022-09-23T05:24:55.701Z,13.38
2022-09-23T05:28:01.619Z,15.52
2022-09-23T05:31:43.608Z,13.43
2022-09-23T05:38:31.953Z,16.45
2022-09-23T05:41:34.778Z,10.05
2022-09-23T05:44:37.339Z,10.18
2022-09-23T05:47:40.102Z,14.15
2022-09-23T05:50:53.576Z,11.00
2022-09-23T05:53:58.362Z,15.98
2022-09-23T05:57:04.274Z,11.68
2022-09-23T06:00:08.778Z,14.25
2022-09-23T06:03:15.999Z,9.90
2022-09-23T06:06:24.810Z,11.70
2022-09-23T06:13:12.834Z,8.95
2022-09-23T06:27:23.498Z,10.30
2022-09-23T06:30:27.029Z,9.77
2022-09-23T06:33:36.641Z,14.77
2022-09-23T06:36:45.855Z,11.27
2022-09-23T06:39:58.335Z,10.20
2022-09-23T06:43:02.324Z,13.60
2022-09-23T06:49:42.554Z,11.77
2022-09-23T06:56:24.759Z,12.25
2022-09-23T06:59:27.659Z,9.73
2022-09-23T07:02:30.402Z,16.52
2022-09-23T07:05:33.185Z,9.88
2022-09-23T07:08:36.112Z,13.95
2022-09-23T07:11:39.758Z,12.55
2022-09-23T07:14:42.280Z,11.30
2022-09-23T07:17:45.174Z,13.60
2022-09-23T07:20:48.301Z,13.05
2022-09-23T07:23:52.140Z,14.32
2022-09-23T07:26:55.624Z,12.95
2022-09-23T07:29:58.861Z,7.32
2022-09-23T07:33:13.662Z,9.45
2022-09-23T07:36:24.602Z,6.30
2022-09-23T07:43:10.984Z,8.43
2022-09-23T07:49:58.599Z,7.53
2022-09-23T07:53:03.078Z,9.50
2022-09-23T07:56:06.698Z,11.80
2022-09-23T07:59:15.482Z,13.15
2022-09-23T08:16:49.041Z,5.12
2022-09-23T08:23:39.249Z,8.75
2022-09-23T08:26:43.223Z,9.97
2022-09-23T08:29:45.828Z,4.70
2022-09-23T08:32:50.923Z,5.15
2022-09-23T08:35:59.684Z,4.90
2022-09-23T08:39:02.609Z,6.12
2022-09-23T08:42:05.040Z,4.95
2022-09-23T08:45:27.463Z,6.68
2022-09-23T08:48:38.635Z,7.12
2022-09-23T08:51:46.589Z,7.28
2022-09-23T08:54:55.271Z,5.65
2022-09-23T08:58:25.846Z,5.20
2022-09-23T09:01:42.721Z,6.57
2022-09-23T09:23:38.749Z,5.75
2022-09-23T09:26:41.692Z,5.03
2022-09-23T09:33:31.842Z,6.35
2022-09-23T09:36:36.024Z,6.85
2022-09-23T09:39:38.564Z,7.35
2022-09-23T09:46:41.629Z,6.22
2022-09-23T09:50:03.725Z,5.47
2022-09-23T09:53:27.503Z,6.87
2022-09-23T10:03:33.240Z,4.97
2022-09-23T10:06:36.598Z,5.35
2022-09-23T10:09:47.596Z,4.95
2022-09-23T10:16:34.550Z,4.35
2022-09-23T10:19:43.920Z,4.97
2022-09-23T10:22:47.084Z,6.50
2022-09-23T10:25:58.674Z,5.30
2022-09-23T10:29:19.080Z,5.68
2022-09-23T13:01:40.935Z,4.20
2022-09-23T13:05:15.578Z,4.37
2022-09-23T13:08:24.698Z,4.68
2022-09-23T13:11:32.512Z,4.22
2022-09-23T13:14:37.916Z,4.28
2022-09-23T13:17:41.070Z,3.90
2022-09-23T13:20:45.915Z,6.37
2022-09-23T13:24:31.203Z,5.57
2022-09-23T13:27:35.540Z,7.68
2022-09-23T13:30:48.375Z,4.15
2022-09-23T13:34:01.906Z,4.22
2022-09-23T13:37:23.120Z,3.50
2022-09-23T13:40:28.518Z,3.58
2022-09-23T14:02:57.568Z,3.92
2022-09-23T14:06:02.345Z,5.37
2022-09-23T14:09:06.478Z,4.10
2022-09-23T14:12:11.070Z,4.87
2022-09-23T14:15:18.731Z,7.72
2022-09-23T14:18:30.663Z,6.03
2022-09-23T14:25:18.888Z,4.75
2022-09-23T14:28:25.117Z,4.18
2022-09-23T14:31:28.067Z,6.03
2022-09-23T14:34:42.628Z,4.12
2022-09-23T14:38:08.052Z,3.67
2022-09-23T14:41:26.266Z,4.95
2022-09-23T14:44:47.223Z,4.87
2022-09-23T14:47:53.749Z,6.90
2022-09-23T14:50:59.219Z,4.05
2022-09-23T14:54:50.779Z,4.85
2022-09-23T14:58:02.034Z,3.50
2022-09-23T15:01:32.892Z,4.85
2022-09-23T15:04:36.647Z,4.35
2022-09-23T15:07:40.043Z,3.50
2022-09-23T15:10:42.556Z,3.83
2022-09-23T15:13:51.244Z,3.95
