createdAt,value
2018-08-07T00:00:18.100Z,4.97
2018-08-07T00:02:48.677Z,5.78
2018-08-07T00:05:17.583Z,5.35
2018-08-07T00:07:47.550Z,5.75
2018-08-07T00:10:27.130Z,5.65
2018-08-07T00:12:55.934Z,4.90
2018-08-07T00:15:27.526Z,5.50
2018-08-07T00:17:56.386Z,6.05
2018-08-07T00:20:25.207Z,5.47
2018-08-07T00:22:54.351Z,6.00
2018-08-07T00:25:23.194Z,5.60
2018-08-07T00:27:52.301Z,6.08
2018-08-07T00:30:24.739Z,6.00
2018-08-07T00:32:53.580Z,6.47
2018-08-07T00:35:22.488Z,5.60
2018-08-07T00:37:51.354Z,5.28
2018-08-07T00:40:20.457Z,5.55
2018-08-07T00:42:49.335Z,6.12
2018-08-07T00:45:19.179Z,5.67
2018-08-07T00:47:48.348Z,5.58
2018-08-07T00:50:18.828Z,6.72
2018-08-07T00:52:48.484Z,5.72
2018-08-07T00:55:18.020Z,5.90
2018-08-07T00:57:47.478Z,5.70
2018-08-07T01:00:16.508Z,5.28
2018-08-07T01:02:45.311Z,5.70
2018-08-07T01:05:15.626Z,5.85
2018-08-07T01:07:44.735Z,6.40
2018-08-07T01:10:15.290Z,5.97
2018-08-07T01:12:49.053Z,6.62
2018-08-07T01:15:21.166Z,7.40
2018-08-07T01:17:49.974Z,6.90
2018-08-07T01:20:23.347Z,6.65
2018-08-07T01:22:52.672Z,6.55
2018-08-07T01:25:23.799Z,6.53
2018-08-07T01:27:52.619Z,5.92
2018-08-07T01:30:24.153Z,6.12
2018-08-07T01:32:53.291Z,6.53
2018-08-07T01:35:22.224Z,5.80
2018-08-07T01:37:50.799Z,5.90
2018-08-07T01:40:19.645Z,4.70
2018-08-07T01:42:48.859Z,5.25
2018-08-07T01:45:17.667Z,5.08
2018-08-07T01:47:46.844Z,4.85
2018-08-07T01:50:16.428Z,5.33
2018-08-07T01:52:44.984Z,4.90
2018-08-07T01:58:08.001Z,4.45
2018-08-07T02:00:37.232Z,4.35
2018-08-07T02:03:06.049Z,5.00
2018-08-07T02:05:35.203Z,4.95
2018-08-07T02:08:04.575Z,4.42
2018-08-07T02:10:33.403Z,4.95
2018-08-07T02:13:02.228Z,4.80
2018-08-07T02:15:32.790Z,4.72
2018-08-07T02:18:02.928Z,4.67
2018-08-07T02:20:31.754Z,4.60
2018-08-07T02:23:00.614Z,4.85
2018-08-07T02:25:29.689Z,4.87
2018-08-07T02:27:58.521Z,4.60
2018-08-07T02:30:27.371Z,4.50
2018-08-07T02:32:56.190Z,4.80
2018-08-07T02:35:25.035Z,4.40
2018-08-07T02:37:54.204Z,4.72
2018-08-07T02:43:17.235Z,4.62
2018-08-07T02:45:46.383Z,5.20
2018-08-07T02:48:15.212Z,5.47
2018-08-07T02:50:44.024Z,5.05
2018-08-07T02:53:12.875Z,5.30
2018-08-07T02:55:41.954Z,5.25
2018-08-07T02:58:10.946Z,5.37
2018-08-07T03:00:42.117Z,5.37
2018-08-07T03:03:10.975Z,5.35
2018-08-07T03:05:40.335Z,5.42
2018-08-07T03:08:09.165Z,5.72
2018-08-07T03:10:38.015Z,5.97
2018-08-07T03:13:06.828Z,5.72
2018-08-07T03:15:36.050Z,5.75
2018-08-07T03:18:05.269Z,6.20
2018-08-07T03:26:22.609Z,6.28
2018-08-07T03:28:51.476Z,6.53
2018-08-07T03:31:20.290Z,6.65
2018-08-07T03:33:49.118Z,6.55
2018-08-07T03:36:18.298Z,6.30
2018-08-07T03:38:47.370Z,6.22
2018-08-07T03:41:16.531Z,6.42
2018-08-07T03:43:45.863Z,6.95
2018-08-07T03:46:14.709Z,7.47
2018-08-07T03:48:44.145Z,7.53
2018-08-07T03:51:12.969Z,8.25
2018-08-07T03:53:41.806Z,8.15
2018-08-07T03:56:10.640Z,8.58
2018-08-07T03:58:39.454Z,8.68
2018-08-07T04:01:08.302Z,8.68
2018-08-07T04:03:37.665Z,9.55
2018-08-07T04:06:06.641Z,9.50
2018-08-07T04:08:35.455Z,9.43
2018-08-07T04:11:09.856Z,9.35
2018-08-07T04:13:39.042Z,9.03
2018-08-07T04:16:07.868Z,9.55
2018-08-07T04:18:36.690Z,9.25
2018-08-07T04:21:05.885Z,9.83
2018-08-07T04:23:35.037Z,9.45
2018-08-07T04:26:03.911Z,9.18
2018-08-07T04:28:33.179Z,9.60
2018-08-07T04:31:02.368Z,9.23
2018-08-07T04:33:31.182Z,9.75
2018-08-07T04:36:00.053Z,8.85
2018-08-07T04:38:28.876Z,9.83
2018-08-07T04:40:57.732Z,10.30
2018-08-07T04:43:26.949Z,10.18
2018-08-07T04:45:55.820Z,10.28
2018-08-07T04:48:25.393Z,11.63
2018-08-07T04:50:54.833Z,12.40
2018-08-07T04:53:23.673Z,12.30
2018-08-07T04:55:52.566Z,12.95
2018-08-07T04:58:21.401Z,11.60
2018-08-07T05:00:49.808Z,12.75
2018-08-07T05:03:18.646Z,12.60
2018-08-07T05:05:47.826Z,13.65
2018-08-07T05:08:16.450Z,13.70
2018-08-07T05:10:45.687Z,14.60
2018-08-07T05:13:19.009Z,13.83
2018-08-07T05:15:47.842Z,14.25
2018-08-07T05:18:16.697Z,13.68
2018-08-07T05:20:45.561Z,13.50
2018-08-07T05:23:14.457Z,12.40
2018-08-07T05:25:43.295Z,12.55
2018-08-07T05:28:11.889Z,11.65
2018-08-07T05:30:40.727Z,12.45
2018-08-07T05:33:09.903Z,13.60
2018-08-07T05:35:45.263Z,14.15
2018-08-07T05:38:14.539Z,12.82
2018-08-07T05:40:43.420Z,12.50
2018-08-07T05:43:12.477Z,12.37
2018-08-07T05:45:41.345Z,11.73
2018-08-07T05:48:10.320Z,12.28
2018-08-07T05:50:39.345Z,12.70
2018-08-07T05:53:08.247Z,11.83
2018-08-07T05:55:37.334Z,12.93
2018-08-07T05:58:07.307Z,13.75
2018-08-07T06:00:37.206Z,14.53
2018-08-07T06:03:06.675Z,14.25
2018-08-07T06:05:35.606Z,14.93
2018-08-07T06:08:04.464Z,15.38
2018-08-07T06:10:33.627Z,14.30
2018-08-07T06:13:02.837Z,15.65
2018-08-07T06:15:31.737Z,13.98
2018-08-07T06:18:01.175Z,14.28
2018-08-07T06:20:31.657Z,15.00
2018-08-07T06:29:45.409Z,13.18
2018-08-07T06:32:14.321Z,12.75
2018-08-07T06:34:43.199Z,12.35
2018-08-07T06:37:12.008Z,11.90
2018-08-07T06:39:41.243Z,12.40
2018-08-07T06:42:10.440Z,12.23
2018-08-07T06:44:39.350Z,11.48
2018-08-07T06:47:08.185Z,11.95
2018-08-07T06:49:37.081Z,12.35
2018-08-07T06:52:05.689Z,12.40
2018-08-07T06:54:34.887Z,13.22
2018-08-07T06:57:04.005Z,12.70
2018-08-07T06:59:33.427Z,12.63
2018-08-07T07:02:02.018Z,12.40
2018-08-07T07:04:30.892Z,12.75
2018-08-07T07:07:01.391Z,14.15
2018-08-07T07:09:30.359Z,13.95
2018-08-07T07:11:59.769Z,13.45
2018-08-07T07:14:28.652Z,14.05
2018-08-07T07:16:57.908Z,13.18
2018-08-07T07:19:27.087Z,12.78
2018-08-07T07:21:55.997Z,12.70
2018-08-07T07:24:24.957Z,12.82
2018-08-07T07:26:53.862Z,13.20
2018-08-07T07:29:22.776Z,12.50
2018-08-07T07:31:51.996Z,13.28
2018-08-07T07:34:20.915Z,11.73
2018-08-07T07:36:50.026Z,12.47
2018-08-07T07:39:18.949Z,11.70
2018-08-07T07:41:48.181Z,10.18
2018-08-07T07:44:17.414Z,10.58
2018-08-07T07:46:46.434Z,11.55
2018-08-07T07:49:16.295Z,10.08
2018-08-07T07:51:45.159Z,9.58
2018-08-07T07:54:14.066Z,8.63
2018-08-07T07:56:43.326Z,9.78
2018-08-07T07:59:12.007Z,9.90
2018-08-07T08:01:40.675Z,9.27
2018-08-07T08:04:09.636Z,7.83
2018-08-07T08:06:38.277Z,9.53
2018-08-07T08:09:07.585Z,10.32
2018-08-07T08:11:36.333Z,9.33
2018-08-07T08:14:05.268Z,8.73
2018-08-07T08:16:33.988Z,8.30
2018-08-07T08:19:03.076Z,8.17
2018-08-07T08:21:32.026Z,7.13
2018-08-07T08:24:00.658Z,7.57
2018-08-07T08:26:29.381Z,6.67
2018-08-07T08:28:58.051Z,6.57
2018-08-07T08:31:26.764Z,5.50
2018-08-07T08:33:55.366Z,5.60
2018-08-07T08:36:23.910Z,5.37
2018-08-07T08:38:52.509Z,5.03
2018-08-07T08:41:21.189Z,4.40
2018-08-07T08:43:49.803Z,3.77
2018-08-07T08:46:18.395Z,4.07
2018-08-07T08:48:46.993Z,3.70
2018-08-07T08:51:15.618Z,4.10
2018-08-07T08:53:44.425Z,4.23
2018-08-07T08:56:13.050Z,4.23
2018-08-07T08:58:41.680Z,4.17
2018-08-07T09:01:10.290Z,3.67
2018-08-07T09:03:38.947Z,3.90
2018-08-07T09:06:07.617Z,3.60
2018-08-07T09:08:36.257Z,4.00
2018-08-07T09:11:04.870Z,3.73
2018-08-07T09:13:33.812Z,3.80
2018-08-07T09:16:02.752Z,3.97
2018-08-07T09:18:31.486Z,3.70
2018-08-07T09:21:00.123Z,3.33
2018-08-07T09:23:29.101Z,3.53
2018-08-07T09:25:58.226Z,3.20
2018-08-07T09:28:26.858Z,2.90
2018-08-07T09:30:55.538Z,3.30
2018-08-07T09:33:24.486Z,2.73
2018-08-07T09:35:53.154Z,3.00
2018-08-07T09:38:21.725Z,2.70
2018-08-07T09:40:50.350Z,2.83
2018-08-07T09:43:19.006Z,2.77
2018-08-07T09:45:47.602Z,3.10
2018-08-07T09:48:16.523Z,2.83
2018-08-07T09:50:45.418Z,3.03
2018-08-07T09:53:14.022Z,2.70
2018-08-07T09:55:42.636Z,3.00
2018-08-07T09:58:11.291Z,2.77
2018-08-07T10:00:45.382Z,2.90
2018-08-07T10:03:18.897Z,2.50
2018-08-07T10:05:47.515Z,2.70
2018-08-07T10:08:16.185Z,2.77
2018-08-07T10:10:45.116Z,2.67
2018-08-07T10:13:13.832Z,2.90
2018-08-07T10:15:42.787Z,2.50
2018-08-07T10:18:11.376Z,2.57
2018-08-07T10:20:40.007Z,2.73
2018-08-07T10:23:08.909Z,2.67
2018-08-07T10:25:37.819Z,2.43
2018-08-07T10:28:06.482Z,2.70
2018-08-07T10:30:35.145Z,2.77
2018-08-07T10:33:03.952Z,2.70
2018-08-07T10:35:33.177Z,2.60
2018-08-07T10:38:01.832Z,2.60
2018-08-07T10:40:30.522Z,2.33
2018-08-07T10:42:59.937Z,2.10
2018-08-07T10:45:28.697Z,2.13
2018-08-07T10:47:57.414Z,2.40
2018-08-07T10:50:29.131Z,2.60
2018-08-07T10:52:58.784Z,2.30
2018-08-07T10:55:27.773Z,2.63
2018-08-07T10:57:58.798Z,2.20
2018-08-07T11:00:29.541Z,2.20
2018-08-07T11:03:04.426Z,2.23
2018-08-07T11:05:33.390Z,2.30
2018-08-07T11:08:02.046Z,2.47
2018-08-07T11:10:30.748Z,2.10
2018-08-07T11:12:59.323Z,2.37
2018-08-07T11:15:31.206Z,2.03
2018-08-07T11:18:00.326Z,2.17
2018-08-07T11:20:29.213Z,1.70
2018-08-07T11:22:59.008Z,2.00
2018-08-07T11:25:28.702Z,2.10
2018-08-07T11:27:57.400Z,2.00
2018-08-07T11:30:27.232Z,2.20
2018-08-07T11:32:57.031Z,2.03
2018-08-07T11:35:26.361Z,2.17
2018-08-07T11:37:56.306Z,2.00
2018-08-07T11:40:25.596Z,2.20
2018-08-07T11:42:54.996Z,2.20
2018-08-07T11:45:25.397Z,2.30
2018-08-07T11:47:54.397Z,1.93
2018-08-07T11:50:25.184Z,1.73
2018-08-07T11:52:53.818Z,2.10
2018-08-07T11:55:22.786Z,2.37
2018-08-07T11:57:52.488Z,2.07
2018-08-07T12:00:23.311Z,2.50
2018-08-07T12:02:51.956Z,2.40
2018-08-07T12:05:20.765Z,2.40
2018-08-07T12:07:49.442Z,2.40
2018-08-07T12:10:19.057Z,2.17
2018-08-07T12:12:48.045Z,2.57
2018-08-07T12:15:18.791Z,2.17
2018-08-07T12:17:47.650Z,2.17
2018-08-07T12:20:16.321Z,2.37
2018-08-07T12:22:45.258Z,2.30
2018-08-07T12:25:15.011Z,2.30
2018-08-07T12:27:43.506Z,2.17
2018-08-07T12:30:19.867Z,2.30
2018-08-07T12:32:48.832Z,2.40
2018-08-07T12:35:17.594Z,2.37
2018-08-07T12:37:46.569Z,2.53
2018-08-07T12:40:18.729Z,2.43
2018-08-07T12:42:48.151Z,2.50
2018-08-07T12:45:17.141Z,2.70
2018-08-07T12:47:46.195Z,2.67
2018-08-07T12:50:15.814Z,2.43
2018-08-07T12:52:44.615Z,2.37
2018-08-07T12:55:15.797Z,2.60
2018-08-07T12:57:45.146Z,2.17
2018-08-07T13:00:18.472Z,2.30
2018-08-07T13:02:47.432Z,2.27
2018-08-07T13:05:16.132Z,2.83
2018-08-07T13:07:45.050Z,2.50
2018-08-07T13:10:16.167Z,2.37
2018-08-07T13:12:45.818Z,2.60
2018-08-07T13:15:15.811Z,2.80
2018-08-07T13:17:45.336Z,2.70
2018-08-07T13:20:14.058Z,2.73
2018-08-07T13:22:43.940Z,2.50
2018-08-07T13:25:14.651Z,2.83
2018-08-07T13:27:43.807Z,2.77
2018-08-07T13:30:28.238Z,2.47
2018-08-07T13:32:57.284Z,2.50
2018-08-07T13:35:26.207Z,2.40
2018-08-07T13:37:54.999Z,2.53
2018-08-07T13:40:24.859Z,2.83
2018-08-07T13:42:53.660Z,2.60
2018-08-07T13:45:24.013Z,2.47
2018-08-07T13:47:53.066Z,2.60
2018-08-07T13:50:23.235Z,2.50
2018-08-07T13:52:52.912Z,2.50
2018-08-07T13:55:22.431Z,2.60
2018-08-07T13:57:51.087Z,2.80
2018-08-07T14:00:24.918Z,2.60
2018-08-07T14:02:54.132Z,2.50
2018-08-07T14:05:23.453Z,2.50
2018-08-07T14:07:53.273Z,2.87
2018-08-07T14:10:23.168Z,2.60
2018-08-07T14:12:51.897Z,2.60
2018-08-07T14:15:21.856Z,2.60
2018-08-07T14:17:50.752Z,2.60
2018-08-07T14:20:19.648Z,2.80
2018-08-07T14:22:48.441Z,2.60
2018-08-07T14:25:26.106Z,2.60
2018-08-07T14:27:54.833Z,2.60
2018-08-07T14:30:25.064Z,2.80
2018-08-07T14:32:53.998Z,2.80
2018-08-07T14:35:22.674Z,2.67
2018-08-07T14:37:51.480Z,2.50
2018-08-07T14:40:23.105Z,2.70
2018-08-07T14:42:52.123Z,2.50
2018-08-07T14:45:22.097Z,2.50
2018-08-07T14:47:51.440Z,2.67
2018-08-07T14:50:22.659Z,2.80
2018-08-07T14:52:51.368Z,2.60
2018-08-07T14:55:20.162Z,2.67
2018-08-07T14:57:48.773Z,2.63
2018-08-07T15:00:19.794Z,2.63
2018-08-07T15:02:51.336Z,2.60
2018-08-07T15:05:20.129Z,2.67
2018-08-07T15:07:49.162Z,2.53
2018-08-07T15:10:20.004Z,3.00
2018-08-07T15:12:48.657Z,2.43
2018-08-07T15:15:20.862Z,2.70
2018-08-07T15:17:49.520Z,2.50
2018-08-07T15:20:19.813Z,2.70
2018-08-07T15:22:49.852Z,2.77
2018-08-07T15:25:19.259Z,2.40
2018-08-07T15:27:47.842Z,2.77
2018-08-07T15:30:20.591Z,3.10
2018-08-07T15:32:49.715Z,2.93
2018-08-07T15:35:19.611Z,2.63
2018-08-07T15:37:48.483Z,2.73
2018-08-07T15:40:17.955Z,2.60
2018-08-07T15:42:46.864Z,2.50
2018-08-07T15:45:18.931Z,2.70
2018-08-07T15:47:47.671Z,2.40
2018-08-07T15:50:17.225Z,2.73
2018-08-07T15:52:47.664Z,2.80
2018-08-07T15:55:18.389Z,2.87
2018-08-07T15:57:47.097Z,2.30
2018-08-07T16:00:25.613Z,2.60
2018-08-07T16:02:54.265Z,2.50
2018-08-07T16:05:23.165Z,2.93
2018-08-07T16:07:52.991Z,2.50
2018-08-07T16:10:22.357Z,2.67
2018-08-07T16:12:52.042Z,2.60
2018-08-07T16:15:21.039Z,2.73
2018-08-07T16:17:50.609Z,2.60
2018-08-07T16:20:19.301Z,2.50
2018-08-07T16:22:47.970Z,2.33
2018-08-07T16:25:17.704Z,2.70
2018-08-07T16:27:47.594Z,2.87
2018-08-07T16:30:20.940Z,2.50
2018-08-07T16:32:49.962Z,2.70
2018-08-07T16:35:18.982Z,2.80
2018-08-07T16:37:48.120Z,2.87
2018-08-07T16:40:19.108Z,3.00
2018-08-07T16:42:48.462Z,3.10
2018-08-07T16:45:18.778Z,2.77
2018-08-07T16:47:47.494Z,2.33
2018-08-07T16:50:18.949Z,2.67
2018-08-07T16:52:48.045Z,2.80
2018-08-07T16:55:16.705Z,2.87
2018-08-07T16:57:45.306Z,2.93
2018-08-07T17:00:14.355Z,3.20
2018-08-07T17:02:42.972Z,2.90
2018-08-07T17:05:13.880Z,3.00
2018-08-07T17:07:43.426Z,2.97
2018-08-07T17:10:13.532Z,3.17
2018-08-07T17:12:42.144Z,2.73
2018-08-07T17:15:11.517Z,3.43
2018-08-07T17:17:41.318Z,3.10
2018-08-07T17:20:11.561Z,3.40
2018-08-07T17:22:41.455Z,3.17
2018-08-07T17:25:12.772Z,3.30
2018-08-07T17:27:41.817Z,3.33
2018-08-07T17:30:14.365Z,3.10
2018-08-07T17:32:43.142Z,3.20
2018-08-07T17:35:15.572Z,2.70
2018-08-07T17:37:44.437Z,3.00
2018-08-07T17:40:14.349Z,2.90
2018-08-07T17:42:43.011Z,3.10
2018-08-07T17:45:12.050Z,3.23
2018-08-07T17:47:40.719Z,2.80
2018-08-07T17:50:11.597Z,2.70
2018-08-07T17:52:40.303Z,3.27
2018-08-07T17:55:09.484Z,3.03
2018-08-07T17:57:38.363Z,3.30
2018-08-07T18:00:12.336Z,3.43
2018-08-07T18:02:40.758Z,2.90
2018-08-07T18:05:10.049Z,2.93
2018-08-07T18:07:39.159Z,3.20
2018-08-07T18:10:09.309Z,3.40
2018-08-07T18:12:38.133Z,3.37
2018-08-07T18:15:09.846Z,3.00
2018-08-07T18:17:38.767Z,2.97
2018-08-07T18:20:09.130Z,2.70
2018-08-07T18:22:38.549Z,2.97
2018-08-07T18:25:07.347Z,3.10
2018-08-07T18:27:36.165Z,3.03
2018-08-07T18:30:07.850Z,3.03
2018-08-07T18:32:37.444Z,3.43
2018-08-07T18:35:07.149Z,3.20
2018-08-07T18:37:36.041Z,3.10
2018-08-07T18:40:05.748Z,3.40
2018-08-07T18:42:34.625Z,3.03
2018-08-07T18:45:03.596Z,3.03
2018-08-07T18:47:32.495Z,3.00
2018-08-07T18:50:01.145Z,3.30
2018-08-07T18:52:29.774Z,3.47
2018-08-07T18:54:58.760Z,3.43
2018-08-07T18:57:27.360Z,3.37
2018-08-07T18:59:55.985Z,3.70
2018-08-07T19:02:24.641Z,3.77
2018-08-07T19:04:53.593Z,3.60
2018-08-07T19:07:22.251Z,3.10
2018-08-07T19:09:50.892Z,3.40
2018-08-07T19:12:19.484Z,3.40
2018-08-07T19:14:48.080Z,3.90
2018-08-07T19:17:16.686Z,3.30
2018-08-07T19:19:45.638Z,3.70
2018-08-07T19:22:14.276Z,3.47
2018-08-07T19:24:43.320Z,3.23
2018-08-07T19:27:11.917Z,5.13
2018-08-07T19:29:40.608Z,5.60
2018-08-07T19:32:09.609Z,4.15
2018-08-07T19:34:38.838Z,3.37
2018-08-07T19:37:08.096Z,3.40
2018-08-07T19:39:37.280Z,3.30
2018-08-07T19:42:06.520Z,3.40
2018-08-07T19:44:35.520Z,3.70
2018-08-07T19:47:05.033Z,3.20
2018-08-07T19:49:34.479Z,3.52
2018-08-07T19:52:03.421Z,3.85
2018-08-07T19:54:32.799Z,3.70
2018-08-07T19:57:01.723Z,3.42
2018-08-07T19:59:30.782Z,3.83
2018-08-07T20:01:59.716Z,3.70
2018-08-07T20:04:28.611Z,3.70
2018-08-07T20:06:58.157Z,3.72
2018-08-07T20:09:28.243Z,3.40
2018-08-07T20:11:57.629Z,3.42
2018-08-07T20:14:26.516Z,3.30
2018-08-07T20:16:56.285Z,3.17
2018-08-07T20:19:25.201Z,3.30
2018-08-07T20:21:54.260Z,3.62
2018-08-07T20:24:23.481Z,3.47
2018-08-07T20:26:52.372Z,3.50
2018-08-07T20:29:21.260Z,3.80
2018-08-07T20:31:50.295Z,3.62
2018-08-07T20:34:19.252Z,3.50
2018-08-07T20:36:48.486Z,3.42
2018-08-07T20:39:17.371Z,3.20
2018-08-07T20:41:46.471Z,3.72
2018-08-07T20:44:15.364Z,3.20
2018-08-07T20:46:44.288Z,3.67
2018-08-07T20:49:13.645Z,3.05
2018-08-07T20:51:42.815Z,3.40
2018-08-07T20:54:12.125Z,3.10
2018-08-07T20:56:41.039Z,3.10
2018-08-07T20:59:09.932Z,3.35
2018-08-07T21:01:39.439Z,3.52
2018-08-07T21:04:08.384Z,3.60
2018-08-07T21:09:31.119Z,3.22
2018-08-07T21:11:59.966Z,3.42
2018-08-07T21:14:28.868Z,3.30
2018-08-07T21:16:58.045Z,3.12
2018-08-07T21:19:28.170Z,3.05
2018-08-07T21:21:56.741Z,3.20
2018-08-07T21:24:25.635Z,3.62
2018-08-07T21:26:54.525Z,3.72
2018-08-07T21:29:23.423Z,3.33
2018-08-07T21:31:52.319Z,3.75
2018-08-07T21:34:21.184Z,3.30
2018-08-07T21:36:50.087Z,2.83
2018-08-07T21:39:19.254Z,3.30
2018-08-07T21:41:48.124Z,3.22
2018-08-07T21:44:16.998Z,3.30
2018-08-07T21:46:45.835Z,3.15
2018-08-07T21:49:15.029Z,3.22
2018-08-07T21:51:43.936Z,3.52
2018-08-07T21:54:12.819Z,5.55
2018-08-07T21:56:41.835Z,6.15
2018-08-07T21:59:10.758Z,4.12
2018-08-07T22:01:39.645Z,3.67
2018-08-07T22:04:08.526Z,5.00
2018-08-07T22:06:38.120Z,3.95
2018-08-07T22:09:13.248Z,4.45
2018-08-07T22:11:42.144Z,3.67
2018-08-07T22:14:10.991Z,4.47
2018-08-07T22:16:39.833Z,4.72
2018-08-07T22:19:08.446Z,4.40
2018-08-07T22:21:37.294Z,4.33
2018-08-07T22:24:06.212Z,4.45
2018-08-07T22:26:35.028Z,4.83
2018-08-07T22:29:03.927Z,4.58
2018-08-07T22:43:08.364Z,4.15
2018-08-07T22:45:37.673Z,4.22
2018-08-07T22:48:08.119Z,4.10
2018-08-07T22:50:36.966Z,4.20
2018-08-07T22:53:06.086Z,4.12
2018-08-07T22:55:35.294Z,4.55
2018-08-07T22:58:04.130Z,4.25
2018-08-07T23:00:33.208Z,4.28
2018-08-07T23:03:02.370Z,4.42
2018-08-07T23:05:31.759Z,4.65
2018-08-07T23:08:00.602Z,4.78
2018-08-07T23:10:29.428Z,4.80
2018-08-07T23:12:58.513Z,5.05
2018-08-07T23:15:27.385Z,5.55
2018-08-07T23:17:56.250Z,5.58
2018-08-07T23:20:26.161Z,5.25
2018-08-07T23:22:56.191Z,5.67
2018-08-07T23:25:25.021Z,6.67
2018-08-07T23:27:54.434Z,5.35
2018-08-07T23:30:23.267Z,5.60
2018-08-07T23:32:52.156Z,6.10
2018-08-07T23:35:21.270Z,5.75
2018-08-07T23:37:50.543Z,6.83
2018-08-07T23:40:19.377Z,6.72
2018-08-07T23:42:48.208Z,5.78
2018-08-07T23:45:17.346Z,6.08
2018-08-07T23:47:46.626Z,5.85
2018-08-07T23:50:16.807Z,6.15
2018-08-07T23:52:45.999Z,7.50
2018-08-07T23:55:15.085Z,7.50
2018-08-07T23:57:43.907Z,7.92
