createdAt,value
2019-04-23T00:00:19.609Z,0
2019-04-23T00:00:51.938Z,0
2019-04-23T00:01:55.386Z,0
2019-04-23T00:02:18.359Z,0
2019-04-23T00:02:53.222Z,0
2019-04-23T00:03:18.559Z,0
2019-04-23T00:03:51.382Z,0
2019-04-23T00:04:23.014Z,0
2019-04-23T00:04:52.659Z,0
2019-04-23T00:05:35.110Z,0
2019-04-23T00:05:54.716Z,0
2019-04-23T00:06:23.174Z,0
2019-04-23T00:07:41.277Z,0
2019-04-23T00:08:05.764Z,0
2019-04-23T00:08:35.639Z,0
2019-04-23T00:09:06.399Z,0
2019-04-23T00:09:32.714Z,0
2019-04-23T00:10:03.254Z,0
2019-04-23T00:10:28.283Z,0
2019-04-23T00:11:05.070Z,0
2019-04-23T00:11:32.269Z,0
2019-04-23T00:12:08.621Z,0
2019-04-23T00:12:43.507Z,0
2019-04-23T00:13:10.649Z,0
2019-04-23T00:14:11.320Z,0
2019-04-23T00:14:45.657Z,0
2019-04-23T00:15:16.623Z,0
2019-04-23T00:15:40.041Z,0
2019-04-23T00:16:12.518Z,0
2019-04-23T00:16:38.044Z,0
2019-04-23T00:17:14.817Z,0
2019-04-23T00:17:41.777Z,0
2019-04-23T00:18:12.009Z,0
2019-04-23T00:18:42.064Z,0
2019-04-23T00:19:10.126Z,0
2019-04-23T00:19:39.509Z,0
2019-04-23T00:20:14.128Z,0
2019-04-23T00:20:40.572Z,0
2019-04-23T00:21:13.022Z,0
2019-04-23T00:21:40.245Z,0
2019-04-23T00:22:12.965Z,0
2019-04-23T00:22:43.003Z,0
2019-04-23T00:23:16.101Z,0
2019-04-23T00:23:51.208Z,0
2019-04-23T00:24:17.218Z,0
2019-04-23T00:25:32.856Z,0
2019-04-23T00:25:48.912Z,0
2019-04-23T00:26:16.003Z,0
2019-04-23T00:26:41.640Z,0
2019-04-23T00:27:22.182Z,0
2019-04-23T00:27:49.447Z,0
2019-04-23T00:28:20.249Z,0
2019-04-23T00:28:49.911Z,0
2019-04-23T00:29:18.309Z,0
2019-04-23T00:29:52.196Z,0
2019-04-23T00:30:26.239Z,0
2019-04-23T00:31:23.759Z,0
2019-04-23T00:31:49.366Z,0
2019-04-23T00:32:55.234Z,0
2019-04-23T00:33:29.162Z,0
2019-04-23T00:33:56.450Z,0
2019-04-23T00:34:24.448Z,0
2019-04-23T00:35:25.325Z,0
2019-04-23T00:35:54.633Z,0
2019-04-23T00:36:30.549Z,0
2019-04-23T00:37:01.154Z,0
2019-04-23T00:38:03.362Z,0
2019-04-23T00:38:33.374Z,0
2019-04-23T00:39:01.098Z,0
2019-04-23T00:39:33.695Z,0
2019-04-23T00:40:02.346Z,0
2019-04-23T00:40:38.806Z,0
2019-04-23T00:41:36.117Z,0
2019-04-23T00:42:06.463Z,0
2019-04-23T00:42:41.372Z,0
2019-04-23T00:43:08.253Z,0
2019-04-23T00:43:42.719Z,0
2019-04-23T00:44:06.068Z,0
2019-04-23T00:44:45.750Z,0
2019-04-23T00:45:06.854Z,0
2019-04-23T00:45:43.820Z,0
2019-04-23T00:46:15.032Z,0
2019-04-23T00:46:39.846Z,0
2019-04-23T00:47:19.071Z,0
2019-04-23T00:47:44.530Z,0
2019-04-23T00:48:19.452Z,0
2019-04-23T00:48:50.100Z,0
2019-04-23T00:49:19.647Z,0
2019-04-23T00:49:48.778Z,0
2019-04-23T00:50:37.899Z,0
2019-04-23T00:50:49.048Z,0
2019-04-23T00:51:15.606Z,0
2019-04-23T00:51:49.471Z,0
2019-04-23T00:52:38.664Z,0
2019-04-23T00:52:49.788Z,0
2019-04-23T00:53:21.889Z,0
2019-04-23T00:53:49.922Z,0
2019-04-23T00:54:25.337Z,0
2019-04-23T00:54:56.863Z,0
2019-04-23T00:55:20.948Z,0
2019-04-23T00:56:11.440Z,0
2019-04-23T00:57:00.525Z,0
2019-04-23T00:57:28.873Z,0
2019-04-23T00:58:04.450Z,0
2019-04-23T00:58:33.542Z,0
2019-04-23T00:59:00.247Z,0
2019-04-23T00:59:37.514Z,0
2019-04-23T01:00:09.966Z,0
2019-04-23T01:01:02.252Z,0
2019-04-23T01:01:35.654Z,0
2019-04-23T01:02:07.539Z,0
2019-04-23T01:02:52.557Z,0
2019-04-23T01:03:39.248Z,0
2019-04-23T01:04:04.573Z,0
2019-04-23T01:04:39.465Z,0
2019-04-23T01:05:46.478Z,0
2019-04-23T01:06:12.788Z,0
2019-04-23T01:06:44.436Z,0
2019-04-23T01:07:10.889Z,0
2019-04-23T01:07:44.335Z,0
2019-04-23T01:08:18.268Z,0
2019-04-23T01:08:43.970Z,0
2019-04-23T01:09:13.889Z,0
2019-04-23T01:09:52.251Z,0
2019-04-23T01:10:19.729Z,0
2019-04-23T01:10:51.915Z,0
2019-04-23T01:11:47.955Z,0
2019-04-23T01:12:57.606Z,0
2019-04-23T01:13:52.806Z,0
2019-04-23T01:14:25.749Z,0
2019-04-23T01:14:55.031Z,0
2019-04-23T01:15:32.211Z,0
2019-04-23T01:15:59.400Z,0
2019-04-23T01:16:28.126Z,0
2019-04-23T01:16:57.815Z,0
2019-04-23T01:17:38.993Z,0
2019-04-23T01:18:17.883Z,0
2019-04-23T01:18:57.607Z,0
2019-04-23T01:20:07.936Z,0
2019-04-23T01:20:36.400Z,0
2019-04-23T01:20:53.895Z,0
2019-04-23T01:21:18.020Z,0
2019-04-23T01:21:49.327Z,0
2019-04-23T01:22:18.993Z,0
2019-04-23T01:22:48.861Z,0
2019-04-23T01:23:20.495Z,0
2019-04-23T01:23:54.383Z,0
2019-04-23T01:24:21.647Z,0
2019-04-23T01:24:48.833Z,0
2019-04-23T01:25:28.296Z,0
2019-04-23T01:25:58.734Z,0
2019-04-23T01:26:41.714Z,0
2019-04-23T01:27:32.095Z,0
2019-04-23T01:28:13.528Z,0
2019-04-23T01:28:55.247Z,0
2019-04-23T01:29:35.440Z,0
2019-04-23T01:29:50.475Z,0
2019-04-23T01:30:13.741Z,0
2019-04-23T01:31:19.902Z,0
2019-04-23T01:31:51.640Z,0
2019-04-23T01:32:20.214Z,0
2019-04-23T01:32:47.845Z,0
2019-04-23T01:33:26.797Z,0
2019-04-23T01:33:50.014Z,0
2019-04-23T01:34:24.100Z,0
2019-04-23T01:34:55.726Z,0
2019-04-23T01:35:32.129Z,0
2019-04-23T01:36:09.216Z,0
2019-04-23T01:36:25.091Z,0
2019-04-23T01:36:55.840Z,0
2019-04-23T01:37:29.892Z,0
2019-04-23T01:37:57.820Z,0
2019-04-23T01:38:33.406Z,0
2019-04-23T01:39:00.067Z,0
2019-04-23T01:39:27.247Z,0
2019-04-23T01:40:03.568Z,0
2019-04-23T01:40:31.686Z,0
2019-04-23T01:41:07.561Z,0
2019-04-23T01:41:33.155Z,0
2019-04-23T01:42:11.377Z,0
2019-04-23T01:42:40.327Z,0
2019-04-23T01:43:02.631Z,0
2019-04-23T01:43:40.874Z,0
2019-04-23T01:44:13.601Z,0
2019-04-23T01:44:41.915Z,0
2019-04-23T01:45:24.045Z,0
2019-04-23T01:45:54.252Z,0
2019-04-23T01:46:12.642Z,0
2019-04-23T01:46:49.041Z,0
2019-04-23T01:47:16.873Z,0
2019-04-23T01:47:59.437Z,0
2019-04-23T01:48:12.298Z,0
2019-04-23T01:48:46.726Z,0
2019-04-23T01:49:20.325Z,0
2019-04-23T01:49:53.484Z,0
2019-04-23T01:50:18.523Z,0
2019-04-23T01:50:52.711Z,0
2019-04-23T01:51:25.736Z,0
2019-04-23T01:51:52.817Z,0
2019-04-23T01:52:24.720Z,0
2019-04-23T01:52:51.813Z,0
2019-04-23T01:53:26.296Z,0
2019-04-23T01:53:49.384Z,0
2019-04-23T01:54:25.442Z,0
2019-04-23T01:54:51.782Z,0
2019-04-23T01:55:41.988Z,0
2019-04-23T01:55:58.012Z,0
2019-04-23T01:56:28.267Z,0
2019-04-23T01:56:54.598Z,0
2019-04-23T01:57:30.468Z,0
2019-04-23T01:58:37.960Z,0
2019-04-23T01:59:04.903Z,0
2019-04-23T01:59:31.085Z,0
2019-04-23T02:00:08.057Z,0
2019-04-23T02:00:33.840Z,0
2019-04-23T02:01:06.389Z,0
2019-04-23T02:01:38.553Z,0
2019-04-23T02:02:04.375Z,0
2019-04-23T02:02:42.931Z,0
2019-04-23T02:03:07.215Z,0
2019-04-23T02:03:54.171Z,0
2019-04-23T02:04:09.482Z,0
2019-04-23T02:04:34.387Z,0
2019-04-23T02:05:15.508Z,0
2019-04-23T02:05:41.040Z,0
2019-04-23T02:06:12.917Z,0
2019-04-23T02:06:50.346Z,0
2019-04-23T02:07:10.862Z,0
2019-04-23T02:08:12.461Z,0
2019-04-23T02:08:46.858Z,0
2019-04-23T02:09:16.291Z,0
2019-04-23T02:09:46.829Z,0
2019-04-23T02:10:28.738Z,0
2019-04-23T02:10:50.745Z,0
2019-04-23T02:11:11.326Z,0
2019-04-23T02:11:50.450Z,0
2019-04-23T02:12:17.873Z,0
2019-04-23T02:12:55.304Z,0
2019-04-23T02:13:22.112Z,0
2019-04-23T02:13:54.549Z,0
2019-04-23T02:14:19.565Z,0
2019-04-23T02:14:54.521Z,0
2019-04-23T02:15:22.784Z,0
2019-04-23T02:15:51.398Z,0
2019-04-23T02:16:24.448Z,0
2019-04-23T02:16:54.946Z,0
2019-04-23T02:17:28.285Z,0
2019-04-23T02:17:57.806Z,0
2019-04-23T02:18:20.353Z,0
2019-04-23T02:19:02.679Z,0
2019-04-23T02:19:28.862Z,0
2019-04-23T02:20:00.848Z,0
2019-04-23T02:20:27.416Z,0
2019-04-23T02:21:09.901Z,0
2019-04-23T02:21:33.287Z,0
2019-04-23T02:21:57.152Z,0
2019-04-23T02:22:36.685Z,0
2019-04-23T02:23:11.213Z,0
2019-04-23T02:23:56.707Z,0
2019-04-23T02:24:33.548Z,0
2019-04-23T02:25:01.322Z,0
2019-04-23T02:25:49.852Z,0
2019-04-23T02:26:02.343Z,0
2019-04-23T02:26:33.800Z,0
2019-04-23T02:27:11.595Z,0
2019-04-23T02:27:41.890Z,0
2019-04-23T02:28:08.922Z,0
2019-04-23T02:28:45.889Z,0
2019-04-23T02:29:15.770Z,0
2019-04-23T02:29:51.037Z,0
2019-04-23T02:30:25.852Z,0
2019-04-23T02:31:31.868Z,0
2019-04-23T02:32:18.628Z,0
2019-04-23T02:32:59.044Z,0
2019-04-23T02:33:34.126Z,0
2019-04-23T02:35:08.569Z,0
2019-04-23T02:35:42.228Z,0
2019-04-23T02:35:58.090Z,0
2019-04-23T02:36:31.222Z,0
2019-04-23T02:36:59.351Z,0
2019-04-23T02:37:44.897Z,0
2019-04-23T02:38:18.287Z,0
2019-04-23T02:38:39.945Z,0
2019-04-23T02:39:39.162Z,0
2019-04-23T02:40:13.411Z,0
2019-04-23T02:40:46.327Z,0
2019-04-23T02:41:08.367Z,0
2019-04-23T02:42:18.459Z,0
2019-04-23T02:43:12.137Z,0
2019-04-23T02:44:38.472Z,0
2019-04-23T02:45:08.818Z,0
2019-04-23T02:45:47.498Z,0
2019-04-23T02:46:05.326Z,0
2019-04-23T02:46:40.591Z,0
2019-04-23T02:47:16.728Z,0
2019-04-23T02:47:52.320Z,0
2019-04-23T02:48:18.761Z,0
2019-04-23T02:48:52.400Z,0
2019-04-23T02:49:16.932Z,0
2019-04-23T02:49:43.224Z,0
2019-04-23T02:51:03.320Z,0
2019-04-23T02:51:26.552Z,0
2019-04-23T02:51:50.613Z,0
2019-04-23T02:52:55.936Z,0
2019-04-23T02:54:03.775Z,0
2019-04-23T02:54:34.683Z,0
2019-04-23T02:55:36.929Z,0
2019-04-23T02:56:00.948Z,0
2019-04-23T02:58:09.760Z,0
2019-04-23T02:58:33.968Z,0
2019-04-23T02:59:09.972Z,0
2019-04-23T02:59:53.407Z,0
2019-04-23T03:00:18.213Z,0
2019-04-23T03:00:54.917Z,0
2019-04-23T03:01:19.225Z,0
2019-04-23T03:01:29.663Z,0
2019-04-23T03:02:23.696Z,0
2019-04-23T03:02:47.472Z,0
2019-04-23T03:03:13.273Z,0
2019-04-23T03:03:59.375Z,0
2019-04-23T03:04:54.954Z,0
2019-04-23T03:05:19.636Z,0
2019-04-23T03:05:48.964Z,0
2019-04-23T03:06:18.670Z,0
2019-04-23T03:06:53.342Z,0
2019-04-23T03:07:22.023Z,0
2019-04-23T03:07:44.828Z,0
2019-04-23T03:08:16.473Z,0
2019-04-23T03:08:46.225Z,0
2019-04-23T03:09:19.930Z,0
2019-04-23T03:09:49.720Z,0
2019-04-23T03:10:20.232Z,0
2019-04-23T03:10:59.341Z,0
2019-04-23T03:11:24.679Z,0
2019-04-23T03:11:56.508Z,0
2019-04-23T03:13:19.044Z,0
2019-04-23T03:13:45.817Z,0
2019-04-23T03:15:39.042Z,0
2019-04-23T03:16:05.899Z,0
2019-04-23T03:16:37.523Z,0
2019-04-23T03:17:02.507Z,0
2019-04-23T03:17:35.532Z,0
2019-04-23T03:18:20.291Z,0
2019-04-23T03:20:14.150Z,0
2019-04-23T03:20:47.721Z,0
2019-04-23T03:21:51.395Z,0
2019-04-23T03:22:05.413Z,0
2019-04-23T03:23:02.342Z,0
2019-04-23T03:23:31.554Z,0
2019-04-23T03:23:49.423Z,0
2019-04-23T03:24:20.518Z,0
2019-04-23T03:24:54.199Z,0
2019-04-23T03:25:14.754Z,0
2019-04-23T03:25:44.531Z,0
2019-04-23T03:26:24.831Z,0
2019-04-23T03:27:21.067Z,0
2019-04-23T03:28:26.677Z,0
2019-04-23T03:28:54.995Z,0
2019-04-23T03:29:54.753Z,0
2019-04-23T03:30:26.051Z,0
2019-04-23T03:32:11.560Z,0
2019-04-23T03:36:08.913Z,0
2019-04-23T03:37:22.915Z,0
2019-04-23T03:38:05.625Z,0
2019-04-23T03:38:42.799Z,4
2019-04-23T03:39:17.319Z,4
2019-04-23T03:39:49.861Z,4
2019-04-23T03:40:36.576Z,0
2019-04-23T03:42:09.319Z,4
2019-04-23T03:42:42.179Z,4
2019-04-23T03:43:14.107Z,4
2019-04-23T03:43:46.178Z,4
2019-04-23T03:44:11.718Z,4
2019-04-23T03:44:47.564Z,4
2019-04-23T03:46:23.042Z,4
2019-04-23T03:46:41.464Z,4
2019-04-23T03:47:23.861Z,4
2019-04-23T03:47:47.926Z,8
2019-04-23T03:48:25.197Z,8
2019-04-23T03:49:19.193Z,8
2019-04-23T03:50:28.078Z,8
2019-04-23T03:51:08.792Z,12
2019-04-23T03:51:33.461Z,12
2019-04-23T03:52:00.760Z,12
2019-04-23T03:52:53.227Z,12
2019-04-23T03:53:42.683Z,16
2019-04-23T03:54:16.062Z,16
2019-04-23T03:54:37.326Z,20
2019-04-23T03:55:03.068Z,20
2019-04-23T03:55:36.901Z,20
2019-04-23T03:56:02.018Z,20
2019-04-23T03:56:44.396Z,24
2019-04-23T03:57:18.023Z,28
2019-04-23T03:57:29.837Z,28
2019-04-23T03:58:02.111Z,32
2019-04-23T04:00:36.828Z,48
2019-04-23T04:01:05.011Z,48
2019-04-23T04:01:34.123Z,56
2019-04-23T04:02:18.048Z,56
2019-04-23T04:04:36.324Z,84
2019-04-23T04:05:21.860Z,92
2019-04-23T04:06:23.198Z,104
2019-04-23T04:06:47.841Z,108
2019-04-23T04:07:35.489Z,116
2019-04-23T04:07:57.355Z,124
2019-04-23T04:08:58.062Z,144
2019-04-23T04:09:47.138Z,160
2019-04-23T04:10:15.502Z,172
2019-04-23T04:11:10.704Z,184
2019-04-23T04:11:19.103Z,192
2019-04-23T04:11:54.648Z,204
2019-04-23T04:12:55.988Z,228
2019-04-23T04:13:29.928Z,240
2019-04-23T04:14:44.236Z,268
2019-04-23T04:15:48.135Z,296
2019-04-23T04:16:33.833Z,328
2019-04-23T04:17:47.458Z,356
2019-04-23T04:21:13.652Z,480
2019-04-23T04:21:38.517Z,504
2019-04-23T04:22:17.962Z,524
2019-04-23T04:24:21.239Z,612
2019-04-23T04:25:33.437Z,660
2019-04-23T04:25:46.513Z,688
2019-04-23T04:26:20.401Z,712
2019-04-23T04:26:57.687Z,740
2019-04-23T04:27:23.929Z,764
2019-04-23T04:28:27.555Z,820
2019-04-23T04:28:58.590Z,848
2019-04-23T04:29:25.482Z,880
2019-04-23T04:30:42.673Z,940
2019-04-23T04:30:51.826Z,968
2019-04-23T04:31:41.103Z,1000
2019-04-23T04:32:03.395Z,1032
2019-04-23T04:32:28.758Z,1064
2019-04-23T04:33:04.740Z,1096
2019-04-23T04:34:10.394Z,1156
2019-04-23T04:35:46.431Z,1232
2019-04-23T04:38:24.731Z,1392
2019-04-23T04:39:05.070Z,1460
2019-04-23T04:39:52.222Z,1492
2019-04-23T04:40:17.859Z,1528
2019-04-23T04:40:41.965Z,1564
2019-04-23T04:41:49.965Z,1632
2019-04-23T04:42:32.589Z,1664
2019-04-23T04:42:54.118Z,1704
2019-04-23T04:44:04.317Z,1772
2019-04-23T04:44:45.946Z,1844
2019-04-23T04:45:29.793Z,1872
2019-04-23T04:46:04.114Z,1912
2019-04-23T04:46:30.119Z,1944
2019-04-23T04:46:49.649Z,1976
2019-04-23T04:47:35.226Z,2012
2019-04-23T04:48:22.684Z,2076
2019-04-23T04:48:55.644Z,2108
2019-04-23T04:49:29.839Z,2144
2019-04-23T04:50:23.912Z,2212
2019-04-23T04:51:18.554Z,2248
2019-04-23T04:52:40.945Z,2356
2019-04-23T04:53:33.119Z,2392
2019-04-23T04:53:50.213Z,2428
2019-04-23T04:54:09.169Z,2472
2019-04-23T04:54:39.109Z,2512
2019-04-23T04:55:54.520Z,2588
2019-04-23T04:56:13.851Z,2680
2019-04-23T04:56:42.109Z,2720
2019-04-23T04:57:39.587Z,2788
2019-04-23T04:58:11.189Z,2824
2019-04-23T04:58:46.408Z,2860
2019-04-23T04:59:53.706Z,2932
2019-04-23T05:00:19.994Z,2972
2019-04-23T05:01:27.934Z,3044
2019-04-23T05:02:24.870Z,3116
2019-04-23T05:03:08.885Z,3156
2019-04-23T05:03:23.541Z,3192
2019-04-23T05:03:43.004Z,3224
2019-04-23T05:04:26.158Z,3260
2019-04-23T05:07:54.083Z,3512
2019-04-23T05:08:36.433Z,3544
2019-04-23T05:09:08.651Z,3580
2019-04-23T05:09:40.303Z,3616
2019-04-23T05:10:42.891Z,3688
2019-04-23T05:11:07.124Z,3724
2019-04-23T05:11:50.195Z,3752
2019-04-23T05:12:10.771Z,3788
2019-04-23T05:12:43.575Z,3820
2019-04-23T05:13:21.113Z,3852
2019-04-23T05:14:05.595Z,3928
2019-04-23T05:15:36.782Z,4028
2019-04-23T05:15:44.134Z,3964
2019-04-23T05:16:05.855Z,4056
2019-04-23T05:17:23.488Z,4132
2019-04-23T05:18:35.923Z,4244
2019-04-23T05:20:12.297Z,4336
2019-04-23T05:20:42.763Z,4364
2019-04-23T05:21:11.785Z,4396
2019-04-23T05:21:46.386Z,4420
2019-04-23T05:22:05.081Z,4452
2019-04-23T05:22:59.278Z,4488
2019-04-23T05:23:14.025Z,4520
2019-04-23T05:23:52.237Z,4560
2019-04-23T05:24:08.107Z,4600
2019-04-23T05:24:39.475Z,4628
2019-04-23T05:25:03.819Z,4660
2019-04-23T05:25:37.639Z,4688
2019-04-23T05:26:08.325Z,4712
2019-04-23T05:26:29.011Z,4736
2019-04-23T05:27:08.834Z,4760
2019-04-23T05:27:53.122Z,4788
2019-04-23T05:28:11.085Z,4812
2019-04-23T05:28:55.362Z,4840
2019-04-23T05:29:10.876Z,4872
2019-04-23T05:29:44.275Z,4912
2019-04-23T05:30:21.142Z,4944
2019-04-23T05:30:51.372Z,4976
2019-04-23T05:31:18.506Z,5008
2019-04-23T05:31:46.336Z,4932
2019-04-23T05:32:18.655Z,4956
2019-04-23T05:32:55.826Z,4980
2019-04-23T05:33:21.595Z,5000
2019-04-23T05:33:57.817Z,5024
2019-04-23T05:34:20.458Z,5044
2019-04-23T05:34:55.317Z,5068
2019-04-23T05:36:11.038Z,5120
2019-04-23T05:36:28.225Z,5144
2019-04-23T05:36:59.701Z,5188
2019-04-23T05:37:41.711Z,5220
2019-04-23T05:38:50.166Z,5268
2019-04-23T05:39:07.383Z,5292
2019-04-23T05:39:33.638Z,5312
2019-04-23T05:40:02.358Z,5344
2019-04-23T05:40:53.384Z,5372
2019-04-23T05:41:16.126Z,5404
2019-04-23T05:42:10.408Z,5452
2019-04-23T05:42:39.672Z,5476
2019-04-23T05:43:11.637Z,5496
2019-04-23T05:43:39.495Z,5524
2019-04-23T05:44:15.263Z,5552
2019-04-23T05:44:42.816Z,5584
2019-04-23T05:45:29.635Z,5616
2019-04-23T05:45:46.335Z,5640
2019-04-23T05:46:21.134Z,5668
2019-04-23T05:46:50.481Z,5704
2019-04-23T05:47:20.157Z,5744
2019-04-23T05:47:50.391Z,5776
2019-04-23T05:48:23.192Z,5808
2019-04-23T05:48:52.093Z,5836
2019-04-23T05:49:24.600Z,5876
2019-04-23T05:49:50.342Z,5912
2019-04-23T05:50:57.607Z,5976
2019-04-23T05:51:27.755Z,6008
2019-04-23T05:51:54.878Z,6040
2019-04-23T05:52:23.867Z,6072
2019-04-23T05:52:58.902Z,6104
2019-04-23T05:53:26.808Z,6136
2019-04-23T05:53:57.786Z,6164
2019-04-23T05:54:34.670Z,6192
2019-04-23T05:55:26.256Z,6260
2019-04-23T05:56:01.399Z,6284
2019-04-23T05:56:26.808Z,6316
2019-04-23T05:56:54.930Z,6348
2019-04-23T05:57:34.183Z,6376
2019-04-23T05:58:00.382Z,6396
2019-04-23T05:58:36.742Z,6424
2019-04-23T05:59:05.306Z,6448
2019-04-23T05:59:46.583Z,6460
2019-04-23T06:00:39.158Z,6520
2019-04-23T06:01:19.399Z,6548
2019-04-23T06:02:10.365Z,6612
2019-04-23T06:03:11.001Z,6676
2019-04-23T06:03:48.690Z,6700
2019-04-23T06:04:41.724Z,6764
2019-04-23T06:05:08.627Z,6788
2019-04-23T06:05:46.030Z,6812
2019-04-23T06:06:19.939Z,6840
2019-04-23T06:07:28.533Z,6904
2019-04-23T06:07:47.037Z,6936
2019-04-23T06:08:17.504Z,6976
2019-04-23T06:08:45.832Z,7160
2019-04-23T06:09:18.706Z,7180
2019-04-23T06:09:51.878Z,7208
2019-04-23T06:10:17.909Z,7236
2019-04-23T06:10:55.370Z,7264
2019-04-23T06:11:18.299Z,7292
2019-04-23T06:11:56.096Z,7320
2019-04-23T06:12:24.512Z,7332
2019-04-23T06:12:57.286Z,7352
2019-04-23T06:13:25.837Z,7384
2019-04-23T06:14:24.783Z,7452
2019-04-23T06:14:57.177Z,7480
2019-04-23T06:15:31.330Z,7508
2019-04-23T06:15:57.549Z,7544
2019-04-23T06:16:35.500Z,7592
2019-04-23T06:17:03.061Z,7636
2019-04-23T06:17:29.400Z,7664
2019-04-23T06:18:07.844Z,7684
2019-04-23T06:18:37.958Z,7700
2019-04-23T06:19:06.895Z,7732
2019-04-23T06:19:24.402Z,7768
2019-04-23T06:20:41.949Z,7816
2019-04-23T06:21:08.801Z,7852
2019-04-23T06:21:44.129Z,7912
2019-04-23T06:22:41.973Z,7984
2019-04-23T06:23:13.140Z,8012
2019-04-23T06:23:43.355Z,8040
2019-04-23T06:24:16.131Z,8076
2019-04-23T06:24:40.700Z,8124
2019-04-23T06:25:19.345Z,8168
2019-04-23T06:26:07.736Z,8188
2019-04-23T06:26:45.334Z,8244
2019-04-23T06:27:45.766Z,8340
2019-04-23T06:28:48.542Z,8436
2019-04-23T06:29:24.997Z,8472
2019-04-23T06:29:42.768Z,8476
2019-04-23T06:30:17.325Z,8520
2019-04-23T06:31:22.444Z,8664
2019-04-23T06:31:48.591Z,8800
2019-04-23T06:32:18.817Z,8860
2019-04-23T06:32:51.057Z,8908
2019-04-23T06:33:53.712Z,8964
2019-04-23T06:34:33.489Z,8988
2019-04-23T06:34:51.060Z,9032
2019-04-23T06:35:44.696Z,9072
2019-04-23T06:35:56.856Z,9124
2019-04-23T06:36:32.006Z,9180
2019-04-23T06:36:56.697Z,9248
2019-04-23T06:37:36.637Z,9312
2019-04-23T06:38:32.365Z,9384
2019-04-23T06:38:40.084Z,9456
2019-04-23T06:38:55.732Z,9524
2019-04-23T06:39:35.704Z,9608
2019-04-23T06:39:59.609Z,9688
2019-04-23T06:40:33.417Z,9744
2019-04-23T06:41:08.474Z,9824
2019-04-23T06:41:36.016Z,9892
2019-04-23T06:42:00.158Z,9948
2019-04-23T06:42:34.184Z,10020
2019-04-23T06:43:04.539Z,10100
2019-04-23T06:43:40.547Z,10188
2019-04-23T06:44:12.591Z,10276
2019-04-23T06:44:37.072Z,10368
2019-04-23T06:45:04.507Z,10468
2019-04-23T06:45:37.185Z,10560
2019-04-23T06:46:11.521Z,10656
2019-04-23T06:46:43.093Z,10760
2019-04-23T06:47:06.512Z,10876
2019-04-23T06:47:34.141Z,10992
2019-04-23T06:48:15.288Z,11116
2019-04-23T06:48:40.321Z,11264
2019-04-23T06:49:16.867Z,11392
2019-04-23T06:49:43.593Z,11544
2019-04-23T06:50:26.938Z,11704
2019-04-23T06:50:48.678Z,11856
2019-04-23T06:51:19.334Z,12044
2019-04-23T06:51:43.601Z,12240
2019-04-23T06:52:18.224Z,12436
2019-04-23T06:52:38.621Z,12624
2019-04-23T06:53:12.021Z,12920
2019-04-23T06:53:42.616Z,13800
2019-04-23T06:54:17.855Z,20704
2019-04-23T06:54:47.510Z,33312
2019-04-23T06:55:49.047Z,56992
2019-04-23T06:56:24.544Z,59648
2019-04-23T06:56:58.506Z,60832
2019-04-23T06:57:53.970Z,62688
2019-04-23T06:58:25.203Z,62208
2019-04-23T06:58:47.100Z,61632
2019-04-23T06:59:16.856Z,62656
2019-04-23T06:59:48.198Z,63424
2019-04-23T07:00:27.068Z,63968
2019-04-23T07:00:55.318Z,64032
2019-04-23T07:01:26.854Z,64352
2019-04-23T07:01:59.105Z,65056
2019-04-23T07:02:25.700Z,64864
2019-04-23T07:02:59.492Z,64736
2019-04-23T07:03:29.289Z,64416
2019-04-23T07:03:56.780Z,64320
2019-04-23T07:04:34.170Z,64128
2019-04-23T07:05:08.101Z,64320
2019-04-23T07:05:29.522Z,63712
2019-04-23T07:06:10.153Z,63488
2019-04-23T07:08:02.558Z,64992
2019-04-23T07:09:12.978Z,64480
2019-04-23T07:09:34.817Z,66080
2019-04-23T07:10:03.420Z,67936
2019-04-23T07:10:38.486Z,68064
2019-04-23T07:11:15.537Z,66656
2019-04-23T07:11:47.289Z,64832
2019-04-23T07:12:08.386Z,65248
2019-04-23T07:12:40.985Z,66496
2019-04-23T07:13:10.151Z,67328
2019-04-23T07:13:55.608Z,67808
2019-04-23T07:14:02.174Z,68704
2019-04-23T07:15:30.327Z,67840
2019-04-23T07:15:58.030Z,68192
2019-04-23T07:16:14.309Z,68128
2019-04-23T07:16:46.131Z,68064
2019-04-23T07:17:13.175Z,67712
2019-04-23T07:17:39.292Z,67488
2019-04-23T07:18:16.011Z,67008
2019-04-23T07:18:45.423Z,67808
2019-04-23T07:19:23.258Z,68224
2019-04-23T07:19:46.385Z,68768
2019-04-23T07:20:19.728Z,70080
2019-04-23T07:20:48.889Z,70816
2019-04-23T07:21:57.290Z,70272
2019-04-23T07:22:21.471Z,70976
2019-04-23T07:22:56.478Z,71552
2019-04-23T07:23:28.207Z,72768
2019-04-23T07:23:58.523Z,72352
2019-04-23T07:24:21.252Z,70592
2019-04-23T07:24:59.875Z,70208
2019-04-23T07:25:31.110Z,69824
2019-04-23T07:26:05.898Z,70496
2019-04-23T07:26:33.135Z,71712
2019-04-23T07:26:51.505Z,73120
2019-04-23T07:27:29.580Z,73696
2019-04-23T07:28:06.307Z,73920
2019-04-23T07:28:36.093Z,74112
2019-04-23T07:28:58.400Z,74816
2019-04-23T07:29:30.648Z,74592
2019-04-23T07:30:08.181Z,74400
2019-04-23T07:30:32.714Z,74720
2019-04-23T07:31:13.303Z,75200
2019-04-23T07:31:34.921Z,76736
2019-04-23T07:32:05.097Z,76096
2019-04-23T07:32:35.602Z,74784
2019-04-23T07:33:10.273Z,73408
2019-04-23T07:33:43.765Z,73760
2019-04-23T07:34:37.280Z,77280
2019-04-23T07:35:11.448Z,77312
2019-04-23T07:35:37.774Z,76256
2019-04-23T07:36:08.350Z,75392
2019-04-23T07:36:40.428Z,76096
2019-04-23T07:37:12.385Z,76320
2019-04-23T07:37:47.296Z,77760
2019-04-23T07:38:20.146Z,78816
2019-04-23T07:38:54.489Z,79072
2019-04-23T07:39:15.398Z,79104
2019-04-23T07:40:53.545Z,79744
2019-04-23T07:41:23.243Z,78336
2019-04-23T07:41:54.629Z,78016
2019-04-23T07:42:24.383Z,77504
2019-04-23T07:42:49.741Z,78592
2019-04-23T07:43:37.263Z,78912
2019-04-23T07:43:54.234Z,80352
2019-04-23T07:44:28.008Z,81024
2019-04-23T07:44:56.263Z,79872
2019-04-23T07:45:22.073Z,79200
2019-04-23T07:46:00.811Z,77952
2019-04-23T07:46:31.718Z,76800
2019-04-23T07:47:11.110Z,77408
2019-04-23T07:47:39.863Z,79936
2019-04-23T07:48:05.825Z,82368
2019-04-23T07:48:20.638Z,81088
2019-04-23T07:49:02.446Z,82784
2019-04-23T07:49:30.369Z,82368
2019-04-23T07:50:15.628Z,84224
2019-04-23T07:50:47.551Z,84576
2019-04-23T07:50:57.506Z,85184
2019-04-23T07:51:35.470Z,85824
2019-04-23T07:52:14.724Z,85792
2019-04-23T07:52:40.474Z,86368
2019-04-23T07:53:12.436Z,86112
2019-04-23T07:53:39.718Z,84128
2019-04-23T07:54:07.385Z,84224
2019-04-23T07:55:17.667Z,86528
2019-04-23T07:56:41.692Z,85440
2019-04-23T07:57:39.809Z,85984
2019-04-23T07:58:19.328Z,85952
2019-04-23T07:58:39.173Z,86016
2019-04-23T07:59:17.375Z,84800
2019-04-23T07:59:48.406Z,84448
2019-04-23T08:00:17.964Z,85344
2019-04-23T08:00:48.540Z,85536
2019-04-23T08:01:17.240Z,87296
2019-04-23T08:01:48.755Z,88384
2019-04-23T08:02:25.305Z,88640
2019-04-23T08:02:55.690Z,88128
2019-04-23T08:04:26.887Z,88448
2019-04-23T08:05:00.364Z,89440
2019-04-23T08:05:26.283Z,89472
2019-04-23T08:06:05.653Z,88288
2019-04-23T08:06:21.151Z,87392
2019-04-23T08:06:58.850Z,87040
2019-04-23T08:07:26.341Z,87264
2019-04-23T08:08:00.059Z,87616
2019-04-23T08:09:00.679Z,88480
2019-04-23T08:09:33.615Z,89056
2019-04-23T08:10:00.051Z,90112
2019-04-23T08:11:23.223Z,90880
2019-04-23T08:12:10.178Z,88384
2019-04-23T08:13:07.823Z,87584
2019-04-23T08:13:39.263Z,88576
2019-04-23T08:14:07.769Z,91264
2019-04-23T08:14:40.237Z,91808
2019-04-23T08:15:06.949Z,91360
2019-04-23T08:15:41.298Z,89984
2019-04-23T08:16:17.905Z,89472
2019-04-23T08:17:10.183Z,90752
2019-04-23T08:17:34.326Z,91008
2019-04-23T08:18:48.999Z,89504
2019-04-23T08:19:13.806Z,90720
2019-04-23T08:19:53.972Z,92128
2019-04-23T08:20:10.905Z,92544
2019-04-23T08:20:48.893Z,89664
2019-04-23T08:21:17.794Z,88320
2019-04-23T08:21:57.699Z,88128
2019-04-23T08:22:53.344Z,89792
2019-04-23T08:23:24.000Z,91296
2019-04-23T08:23:54.949Z,89888
2019-04-23T08:24:16.597Z,89824
2019-04-23T08:25:25.433Z,92160
2019-04-23T08:26:01.952Z,93120
2019-04-23T08:26:33.509Z,93632
2019-04-23T08:27:02.536Z,92832
2019-04-23T08:27:26.687Z,91296
2019-04-23T08:28:04.622Z,90720
2019-04-23T08:28:41.327Z,90048
2019-04-23T08:29:07.484Z,89856
2019-04-23T08:29:59.848Z,90176
2019-04-23T08:30:32.098Z,89952
2019-04-23T08:31:07.407Z,90112
2019-04-23T08:31:37.961Z,88544
2019-04-23T08:32:06.664Z,89312
2019-04-23T08:32:26.796Z,89152
2019-04-23T08:33:03.521Z,90432
2019-04-23T08:33:39.774Z,91552
2019-04-23T08:34:16.387Z,93376
2019-04-23T08:35:42.758Z,91008
2019-04-23T08:36:11.515Z,90560
2019-04-23T08:36:40.590Z,89472
2019-04-23T08:37:53.836Z,90688
2019-04-23T08:38:18.403Z,92192