createdAt,value
2023-05-22T00:08:18.338Z,12.19
2023-05-22T00:19:19.690Z,12.09
2023-05-22T00:30:16.624Z,12.09
2023-05-22T00:41:16.212Z,11.90
2023-05-22T00:52:16.652Z,11.70
2023-05-22T01:03:17.134Z,11.60
2023-05-22T01:14:16.807Z,11.50
2023-05-22T01:25:16.308Z,11.60
2023-05-22T01:36:16.795Z,11.80
2023-05-22T01:47:15.413Z,12.09
2023-05-22T01:58:15.898Z,11.99
2023-05-22T02:09:14.498Z,11.89
2023-05-22T02:20:15.696Z,11.90
2023-05-22T02:31:15.273Z,11.80
2023-05-22T02:42:04.797Z,11.80
2023-05-22T02:53:02.702Z,11.60
2023-05-22T03:04:03.285Z,11.60
2023-05-22T03:15:03.321Z,11.31
2023-05-22T03:26:02.777Z,11.11
2023-05-22T03:37:02.890Z,11.11
2023-05-22T03:48:04.788Z,11.11
2023-05-22T03:59:07.477Z,11.31
2023-05-22T04:10:07.281Z,11.41
2023-05-22T04:21:05.220Z,11.60
2023-05-22T04:31:59.931Z,11.80
2023-05-22T04:42:59.956Z,12.19
2023-05-22T04:54:00.994Z,12.58
2023-05-22T05:05:01.804Z,12.97
2023-05-22T05:16:04.366Z,13.36
2023-05-22T05:27:05.488Z,13.75
2023-05-22T05:38:06.006Z,14.05
2023-05-22T05:49:05.404Z,14.34
2023-05-22T06:00:02.681Z,15.03
2023-05-22T06:10:58.813Z,15.61
2023-05-22T06:21:59.861Z,16.30
2023-05-22T06:33:01.013Z,16.98
2023-05-22T06:43:57.321Z,17.76
2023-05-22T06:54:52.336Z,18.35
2023-05-22T07:05:44.834Z,18.84
2023-05-22T07:16:46.290Z,19.23
2023-05-22T07:27:43.306Z,19.62
2023-05-22T07:38:43.837Z,20.11
2023-05-22T07:49:44.657Z,20.50
2023-05-22T08:00:42.723Z,20.70
2023-05-22T08:11:41.459Z,20.99
2023-05-22T08:22:38.987Z,21.38
2023-05-22T08:33:40.621Z,21.87
2023-05-22T08:44:37.039Z,22.17
2023-05-22T08:55:36.001Z,22.75
2023-05-22T09:06:36.828Z,23.14
2023-05-22T09:17:31.746Z,22.95
2023-05-22T09:28:26.274Z,23.53
2023-05-22T09:39:27.018Z,23.83
2023-05-22T09:50:20.831Z,24.12
2023-05-22T10:01:19.240Z,24.61
2023-05-22T10:12:20.222Z,24.51
2023-05-22T10:23:11.640Z,25.29
2023-05-22T10:34:12.528Z,26.17
2023-05-22T10:45:11.201Z,26.47
2023-05-22T10:56:11.155Z,25.68
2023-05-22T11:07:00.731Z,25.49
2023-05-22T11:18:00.451Z,25.00
2023-05-22T11:29:00.181Z,24.71
2023-05-22T11:39:55.093Z,28.52
2023-05-22T11:50:58.003Z,31.75
2023-05-22T12:01:55.486Z,26.37
2023-05-22T12:12:56.082Z,29.89
2023-05-22T12:23:58.889Z,34.39
2023-05-22T12:34:41.192Z,32.24
2023-05-22T12:45:38.067Z,35.17
2023-05-22T12:56:37.674Z,34.09
2023-05-22T13:07:32.134Z,35.86
2023-05-22T13:18:21.043Z,27.74
2023-05-22T13:29:12.127Z,34.29
2023-05-22T13:39:58.947Z,29.99
2023-05-22T13:50:35.638Z,31.36
2023-05-22T14:01:34.692Z,35.07
2023-05-22T14:12:31.170Z,35.76
2023-05-22T14:23:30.753Z,34.49
2023-05-22T14:34:32.057Z,37.42
2023-05-22T14:45:31.763Z,35.17
2023-05-22T14:56:32.874Z,34.39
2023-05-22T15:07:43.093Z,30.77
2023-05-22T15:18:23.572Z,29.20
2023-05-22T15:29:22.446Z,28.62
2023-05-22T15:40:00.999Z,29.01
2023-05-22T15:50:58.577Z,28.23
2023-05-22T16:01:52.439Z,26.76
2023-05-22T16:12:26.107Z,25.39
2023-05-22T16:23:24.915Z,24.51
2023-05-22T16:33:58.116Z,23.63
2023-05-22T16:44:50.730Z,23.04
2023-05-22T16:55:49.266Z,22.85
2023-05-22T17:06:31.784Z,22.56
2023-05-22T17:17:23.968Z,22.26
2023-05-22T17:27:59.296Z,21.97
2023-05-22T17:38:56.546Z,21.97
2023-05-22T17:49:54.111Z,21.87
2023-05-22T18:00:52.506Z,21.48
2023-05-22T18:11:51.969Z,21.09
2023-05-22T18:22:51.551Z,20.70
2023-05-22T18:33:52.277Z,19.91
2023-05-22T18:44:51.288Z,19.52
2023-05-22T18:55:52.173Z,19.23
2023-05-22T19:06:42.726Z,19.03
2023-05-22T19:17:42.070Z,18.45
2023-05-22T19:28:37.839Z,17.86
2023-05-22T19:39:35.049Z,17.67
2023-05-22T19:50:31.112Z,17.37
2023-05-22T20:01:26.685Z,16.78
2023-05-22T20:12:19.076Z,16.39
2023-05-22T20:23:19.405Z,16.20
2023-05-22T20:34:19.498Z,15.91
2023-05-22T20:45:20.472Z,15.61
2023-05-22T20:56:20.209Z,15.32
2023-05-22T21:07:20.593Z,15.02
2023-05-22T21:18:16.885Z,14.63
2023-05-22T21:29:16.336Z,14.54
2023-05-22T21:40:16.255Z,14.34
2023-05-22T21:51:09.968Z,14.14
2023-05-22T22:02:11.117Z,13.95
2023-05-22T22:13:10.647Z,13.85
2023-05-22T22:24:10.501Z,13.56
2023-05-22T22:35:11.558Z,13.46
2023-05-22T22:46:11.817Z,13.36
2023-05-22T22:57:11.835Z,13.36
2023-05-22T23:08:08.709Z,13.36
2023-05-22T23:19:07.585Z,13.36
2023-05-22T23:30:08.623Z,13.27
2023-05-22T23:40:57.159Z,13.26
2023-05-22T23:51:34.435Z,13.17
