createdAt,value
2019-02-26T00:00:49.651Z,21.77
2019-02-26T00:03:22.054Z,24.60
2019-02-26T00:05:50.243Z,23.07
2019-02-26T00:08:21.829Z,22.33
2019-02-26T00:10:50.763Z,22.47
2019-02-26T00:13:18.880Z,22.87
2019-02-26T00:15:48.463Z,21.73
2019-02-26T00:18:18.781Z,22.03
2019-02-26T00:20:46.782Z,23.20
2019-02-26T00:23:14.864Z,23.13
2019-02-26T00:25:43.145Z,23.17
2019-02-26T00:28:13.073Z,23.10
2019-02-26T00:30:42.502Z,24.33
2019-02-26T00:33:10.862Z,21.20
2019-02-26T00:35:41.150Z,23.17
2019-02-26T00:38:11.072Z,22.97
2019-02-26T00:40:40.907Z,24.57
2019-02-26T00:43:09.360Z,23.17
2019-02-26T00:45:39.100Z,24.70
2019-02-26T00:48:07.542Z,23.07
2019-02-26T00:50:37.291Z,23.97
2019-02-26T00:53:05.720Z,22.23
2019-02-26T00:55:34.878Z,23.60
2019-02-26T00:58:05.981Z,23.80
2019-02-26T01:00:35.465Z,22.97
2019-02-26T01:03:05.729Z,23.20
2019-02-26T01:05:35.860Z,22.90
2019-02-26T01:08:06.005Z,23.70
2019-02-26T01:10:35.022Z,23.63
2019-02-26T01:13:05.133Z,23.57
2019-02-26T01:15:34.820Z,24.13
2019-02-26T01:18:03.800Z,24.97
2019-02-26T01:20:32.958Z,22.67
2019-02-26T01:23:01.129Z,22.47
2019-02-26T01:25:29.336Z,22.77
2019-02-26T01:28:00.284Z,22.60
2019-02-26T01:30:29.389Z,22.07
2019-02-26T01:33:00.607Z,22.33
2019-02-26T01:35:30.783Z,23.07
2019-02-26T01:38:00.598Z,22.13
2019-02-26T01:40:29.638Z,24.33
2019-02-26T01:43:02.607Z,24.00
2019-02-26T01:45:30.358Z,22.80
2019-02-26T01:47:59.655Z,22.97
2019-02-26T01:50:30.880Z,23.73
2019-02-26T01:53:01.084Z,22.97
2019-02-26T01:55:29.352Z,21.07
2019-02-26T01:57:58.808Z,22.80
2019-02-26T02:00:27.913Z,22.33
2019-02-26T02:02:56.379Z,23.53
2019-02-26T02:05:28.150Z,23.43
2019-02-26T02:07:56.005Z,24.67
2019-02-26T02:10:24.329Z,24.00
2019-02-26T02:12:55.281Z,20.77
2019-02-26T02:15:23.733Z,21.53
2019-02-26T02:17:57.732Z,23.23
2019-02-26T02:20:26.977Z,22.77
2019-02-26T02:22:56.021Z,23.83
2019-02-26T02:25:29.013Z,23.30
2019-02-26T02:27:57.490Z,23.40
2019-02-26T02:30:30.389Z,23.93
2019-02-26T02:32:59.537Z,23.57
2019-02-26T02:35:28.286Z,22.77
2019-02-26T02:37:59.588Z,22.13
2019-02-26T02:40:26.774Z,22.30
2019-02-26T02:42:56.074Z,24.83
2019-02-26T02:45:24.235Z,22.37
2019-02-26T02:47:57.700Z,23.30
2019-02-26T02:50:23.027Z,22.57
2019-02-26T02:52:53.465Z,23.23
2019-02-26T02:55:21.857Z,22.57
2019-02-26T02:57:52.552Z,22.87
2019-02-26T03:00:25.322Z,23.23
2019-02-26T03:02:53.100Z,22.47
2019-02-26T03:05:21.863Z,23.70
2019-02-26T03:07:53.555Z,22.97
2019-02-26T03:10:26.105Z,23.73
2019-02-26T03:12:56.877Z,22.00
2019-02-26T03:15:26.452Z,22.53
2019-02-26T03:17:54.545Z,22.93
2019-02-26T03:20:24.736Z,24.73
2019-02-26T03:22:54.682Z,24.03
2019-02-26T03:25:26.390Z,24.57
2019-02-26T03:27:55.009Z,24.00
2019-02-26T03:30:31.797Z,26.33
2019-02-26T03:32:58.429Z,25.00
2019-02-26T03:35:23.988Z,23.77
2019-02-26T03:37:54.768Z,25.27
2019-02-26T03:43:41.795Z,24.13
2019-02-26T03:46:10.179Z,22.83
2019-02-26T03:48:38.251Z,24.60
2019-02-26T03:51:06.317Z,23.27
2019-02-26T03:53:36.432Z,25.30
2019-02-26T03:56:08.181Z,24.07
2019-02-26T03:58:35.718Z,23.20
2019-02-26T04:01:07.285Z,23.00
2019-02-26T04:03:35.312Z,23.43
2019-02-26T04:06:07.487Z,24.83
2019-02-26T04:08:35.371Z,23.37
2019-02-26T04:11:03.944Z,25.43
2019-02-26T04:13:32.909Z,24.30
2019-02-26T04:16:04.528Z,23.97
2019-02-26T04:18:34.359Z,25.23
2019-02-26T04:21:05.710Z,22.67
2019-02-26T04:23:33.167Z,24.07
2019-02-26T04:27:00.432Z,24.97
2019-02-26T04:29:54.919Z,23.87
2019-02-26T04:33:23.912Z,24.57
2019-02-26T04:36:34.353Z,25.23
2019-02-26T04:40:15.589Z,23.67
2019-02-26T04:43:36.984Z,23.40
2019-02-26T04:46:31.652Z,23.67
2019-02-26T04:49:01.658Z,25.13
2019-02-26T04:51:30.087Z,25.63
2019-02-26T04:53:59.517Z,26.00
2019-02-26T04:56:31.302Z,25.07
2019-02-26T04:58:58.609Z,25.03
2019-02-26T05:01:26.819Z,25.53
2019-02-26T05:03:55.219Z,25.40
2019-02-26T05:06:24.702Z,24.07
2019-02-26T05:08:55.993Z,25.47
2019-02-26T05:11:31.399Z,23.53
2019-02-26T05:13:53.517Z,24.23
2019-02-26T05:16:21.704Z,24.20
2019-02-26T05:18:51.674Z,25.77
2019-02-26T05:21:21.263Z,24.13
2019-02-26T05:23:52.291Z,24.13
2019-02-26T05:26:20.821Z,23.77
2019-02-26T05:28:51.557Z,22.13
2019-02-26T05:31:20.403Z,22.33
2019-02-26T05:33:50.127Z,22.30
2019-02-26T05:36:18.745Z,22.13
2019-02-26T05:38:49.267Z,21.90
2019-02-26T05:41:19.575Z,21.43
2019-02-26T05:43:55.304Z,20.60
2019-02-26T05:46:23.895Z,20.40
2019-02-26T05:48:51.717Z,20.63
2019-02-26T05:51:21.211Z,21.17
2019-02-26T05:53:49.890Z,21.20
2019-02-26T05:56:20.703Z,20.53
2019-02-26T05:58:51.298Z,21.40
2019-02-26T06:01:21.863Z,20.47
2019-02-26T06:03:51.885Z,19.80
2019-02-26T06:06:20.286Z,19.70
2019-02-26T06:08:48.703Z,21.10
2019-02-26T06:11:18.929Z,20.97
2019-02-26T06:13:48.776Z,21.70
2019-02-26T06:16:19.760Z,22.03
2019-02-26T06:18:51.902Z,20.77
2019-02-26T06:21:20.967Z,22.33
2019-02-26T06:23:53.067Z,21.70
2019-02-26T06:26:22.861Z,21.60
2019-02-26T06:28:53.367Z,21.90
2019-02-26T06:31:40.097Z,21.73
2019-02-26T06:34:11.890Z,25.03
2019-02-26T06:36:41.992Z,23.10
2019-02-26T06:39:12.395Z,23.97
2019-02-26T06:41:41.929Z,23.77
2019-02-26T06:44:10.925Z,21.77
2019-02-26T06:46:39.320Z,21.33
2019-02-26T06:49:07.530Z,21.47
2019-02-26T06:51:36.847Z,21.63
2019-02-26T06:54:05.225Z,22.80
2019-02-26T06:56:37.069Z,21.93
2019-02-26T06:59:09.933Z,21.03
2019-02-26T07:01:39.621Z,20.80
2019-02-26T07:04:12.190Z,21.37
2019-02-26T07:06:39.178Z,21.73
2019-02-26T07:09:08.724Z,22.33
2019-02-26T07:11:38.084Z,22.40
2019-02-26T07:14:07.995Z,21.70
2019-02-26T07:16:39.808Z,21.57
2019-02-26T07:19:08.946Z,22.87
2019-02-26T07:21:38.019Z,21.53
2019-02-26T07:24:07.745Z,21.70
2019-02-26T07:26:38.513Z,21.53
2019-02-26T07:29:08.107Z,21.57
2019-02-26T07:31:37.351Z,22.73
2019-02-26T07:34:06.579Z,23.60
2019-02-26T07:36:35.064Z,23.20
2019-02-26T07:39:06.244Z,22.90
2019-02-26T07:41:34.685Z,23.67
2019-02-26T07:44:02.817Z,25.33
2019-02-26T07:46:33.179Z,27.17
2019-02-26T07:52:59.782Z,26.13
2019-02-26T07:55:30.208Z,26.13
2019-02-26T07:57:58.109Z,27.43
2019-02-26T08:00:26.463Z,25.90
2019-02-26T08:02:57.015Z,26.30
2019-02-26T08:05:28.325Z,26.57
2019-02-26T08:07:58.629Z,26.30
2019-02-26T08:10:26.792Z,25.83
2019-02-26T08:12:56.611Z,29.60
2019-02-26T08:15:27.646Z,30.07
2019-02-26T08:17:57.924Z,29.63
2019-02-26T08:20:25.693Z,28.03
2019-02-26T08:22:56.355Z,28.80
2019-02-26T08:25:24.367Z,29.20
2019-02-26T08:27:54.041Z,30.23
2019-02-26T08:30:26.056Z,31.17
2019-02-26T08:32:55.770Z,31.07
2019-02-26T08:35:24.804Z,30.20
2019-02-26T08:37:53.577Z,31.07
2019-02-26T08:40:22.031Z,31.80
2019-02-26T08:42:50.331Z,31.97
2019-02-26T08:45:21.169Z,30.40
2019-02-26T08:47:49.348Z,30.43
2019-02-26T08:50:17.858Z,30.07
2019-02-26T08:52:49.470Z,30.47
2019-02-26T08:55:20.836Z,30.53
2019-02-26T08:57:51.252Z,31.30
2019-02-26T09:00:18.324Z,30.47
2019-02-26T09:02:50.608Z,28.63
2019-02-26T09:05:17.944Z,30.80
2019-02-26T09:07:47.540Z,28.63
2019-02-26T09:10:17.932Z,30.60
2019-02-26T09:12:48.698Z,29.03
2019-02-26T09:15:17.254Z,29.40
2019-02-26T09:17:45.346Z,29.13
2019-02-26T09:20:14.791Z,29.50
2019-02-26T09:22:47.978Z,28.40
2019-02-26T09:25:14.457Z,29.87
2019-02-26T09:27:43.221Z,27.50
2019-02-26T09:30:16.158Z,26.93
2019-02-26T09:32:44.929Z,29.10
2019-02-26T09:35:16.256Z,28.73
2019-02-26T09:37:45.403Z,30.57
2019-02-26T09:40:17.181Z,28.47
2019-02-26T09:42:47.206Z,28.63
2019-02-26T09:45:17.897Z,29.40
2019-02-26T09:47:49.288Z,28.20
2019-02-26T09:50:17.726Z,28.30
2019-02-26T09:52:47.861Z,27.70
2019-02-26T09:55:17.302Z,28.63
2019-02-26T09:57:45.787Z,27.20
2019-02-26T10:00:19.537Z,28.93
2019-02-26T10:02:49.923Z,29.07
2019-02-26T10:05:19.271Z,30.43
2019-02-26T10:07:47.848Z,29.87
2019-02-26T10:10:17.004Z,29.30
2019-02-26T10:12:45.376Z,29.30
2019-02-26T10:15:14.947Z,30.83
2019-02-26T10:17:45.053Z,31.17
2019-02-26T10:20:20.019Z,29.70
2019-02-26T10:22:49.702Z,30.17
2019-02-26T10:25:18.254Z,34.33
2019-02-26T10:27:47.886Z,28.97
2019-02-26T10:30:16.488Z,29.30
2019-02-26T10:32:46.820Z,29.00
2019-02-26T10:35:18.649Z,29.60
2019-02-26T10:37:53.568Z,28.17
2019-02-26T10:40:21.796Z,27.67
2019-02-26T10:42:50.208Z,29.80
2019-02-26T10:45:22.175Z,29.70
2019-02-26T10:47:51.256Z,27.17
2019-02-26T10:50:22.840Z,27.37
2019-02-26T10:52:52.649Z,27.67
2019-02-26T10:55:24.269Z,27.73
2019-02-26T10:58:11.150Z,28.40
2019-02-26T11:00:40.106Z,27.43
2019-02-26T11:03:12.184Z,23.93
2019-02-26T11:05:40.601Z,26.63
2019-02-26T11:08:09.984Z,25.30
2019-02-26T11:10:41.380Z,23.47
2019-02-26T11:13:08.727Z,24.07
2019-02-26T11:15:39.347Z,26.03
2019-02-26T11:18:11.757Z,25.40
2019-02-26T11:20:39.599Z,25.97
2019-02-26T11:23:08.979Z,24.40
2019-02-26T11:25:38.219Z,27.17
2019-02-26T11:28:07.452Z,25.50
2019-02-26T11:30:36.658Z,29.10
2019-02-26T11:33:08.063Z,26.90
2019-02-26T11:35:35.831Z,25.30
2019-02-26T11:38:04.236Z,25.73
2019-02-26T11:40:32.436Z,25.87
2019-02-26T11:43:10.874Z,26.63
2019-02-26T11:45:32.888Z,25.30
2019-02-26T11:48:03.703Z,26.67
2019-02-26T11:50:32.963Z,25.40
2019-02-26T11:53:01.044Z,25.53
2019-02-26T11:55:31.849Z,27.57
2019-02-26T11:57:59.157Z,26.73
2019-02-26T12:00:36.488Z,26.10
2019-02-26T12:03:05.241Z,26.20
2019-02-26T12:05:36.673Z,24.33
2019-02-26T12:08:05.970Z,23.20
2019-02-26T12:10:37.215Z,23.50
2019-02-26T12:13:04.655Z,22.63
2019-02-26T12:15:33.479Z,21.83
2019-02-26T12:18:02.855Z,22.30
2019-02-26T12:20:31.276Z,22.47
2019-02-26T12:23:01.456Z,23.20
2019-02-26T12:25:29.901Z,22.00
2019-02-26T12:28:00.008Z,21.83
2019-02-26T12:30:28.135Z,22.90
2019-02-26T12:32:56.352Z,21.43
2019-02-26T12:35:24.748Z,21.93
2019-02-26T12:37:55.716Z,20.47
2019-02-26T12:40:25.345Z,21.97
2019-02-26T12:42:52.978Z,20.40
2019-02-26T12:45:22.064Z,19.63
2019-02-26T12:47:53.058Z,17.80
2019-02-26T12:50:23.795Z,17.33
2019-02-26T12:52:53.845Z,17.03
2019-02-26T12:55:28.629Z,15.63
2019-02-26T12:57:52.793Z,16.63
2019-02-26T13:00:23.172Z,16.33
2019-02-26T13:02:52.514Z,13.23
2019-02-26T13:05:23.000Z,13.63
2019-02-26T13:07:50.818Z,13.77
2019-02-26T13:10:20.745Z,12.37
2019-02-26T13:12:53.610Z,12.13
2019-02-26T13:15:37.236Z,12.67
2019-02-26T13:18:06.150Z,13.60
2019-02-26T13:20:34.340Z,13.20
2019-02-26T13:25:33.018Z,12.60
2019-02-26T13:28:01.227Z,12.70
2019-02-26T13:30:29.415Z,11.40
2019-02-26T13:35:29.298Z,11.30
2019-02-26T13:37:58.047Z,12.83
2019-02-26T13:40:26.719Z,11.67
2019-02-26T13:45:26.198Z,9.80
2019-02-26T13:48:01.022Z,9.97
2019-02-26T13:50:26.936Z,11.40
2019-02-26T13:52:55.627Z,10.27
2019-02-26T13:55:24.724Z,10.23
2019-02-26T13:57:52.992Z,9.83
2019-02-26T14:00:26.372Z,9.90
2019-02-26T14:02:51.921Z,9.60
2019-02-26T14:05:20.696Z,11.20
2019-02-26T14:07:48.922Z,9.83
2019-02-26T14:10:17.252Z,9.43
2019-02-26T14:12:45.576Z,9.40
2019-02-26T14:15:18.632Z,8.93
2019-02-26T14:17:47.205Z,8.90
2019-02-26T14:20:15.252Z,7.70
2019-02-26T14:22:43.703Z,7.73
2019-02-26T14:25:12.000Z,6.73
2019-02-26T14:27:40.560Z,7.00
2019-02-26T14:30:10.409Z,6.93
2019-02-26T14:32:38.584Z,6.00
2019-02-26T14:35:08.694Z,6.13
2019-02-26T14:37:36.843Z,6.80
2019-02-26T14:40:08.102Z,6.60
2019-02-26T14:42:36.432Z,7.20
2019-02-26T14:45:05.944Z,7.30
2019-02-26T14:47:34.832Z,7.20
2019-02-26T14:50:05.174Z,7.50
2019-02-26T14:52:35.065Z,7.60
2019-02-26T14:55:04.419Z,7.70
2019-02-26T14:57:32.587Z,7.67
2019-02-26T15:00:01.503Z,8.17
2019-02-26T15:02:29.629Z,8.20
2019-02-26T15:04:58.073Z,7.90
2019-02-26T15:07:26.925Z,7.37
2019-02-26T15:09:55.858Z,7.63
2019-02-26T15:12:23.977Z,7.23
2019-02-26T15:14:52.506Z,8.30
2019-02-26T15:17:20.767Z,6.70
2019-02-26T15:19:51.335Z,8.00
2019-02-26T15:22:19.172Z,7.90
2019-02-26T15:24:47.648Z,8.13
2019-02-26T15:27:16.076Z,8.17
2019-02-26T15:29:44.255Z,7.70
2019-02-26T15:32:12.919Z,8.23
2019-02-26T15:34:41.005Z,7.90
2019-02-26T15:37:09.505Z,7.57
2019-02-26T15:39:38.939Z,7.53
2019-02-26T15:42:07.024Z,8.07
2019-02-26T15:44:35.361Z,7.73
2019-02-26T15:47:04.350Z,8.47
2019-02-26T15:49:32.523Z,7.33
2019-02-26T15:52:00.938Z,8.00
2019-02-26T15:54:29.147Z,7.63
2019-02-26T15:57:00.454Z,7.20
2019-02-26T15:59:28.281Z,7.58
2019-02-26T16:01:56.705Z,7.57
2019-02-26T16:04:26.785Z,7.83
2019-02-26T16:06:55.507Z,7.70
2019-02-26T16:09:23.737Z,8.57
2019-02-26T16:11:52.107Z,8.00
2019-02-26T16:14:20.182Z,9.60
2019-02-26T16:16:48.655Z,8.67
2019-02-26T16:19:16.982Z,6.63
2019-02-26T16:21:45.168Z,7.13
2019-02-26T16:24:13.419Z,7.10
2019-02-26T16:26:41.947Z,7.20
2019-02-26T16:29:09.982Z,6.90
2019-02-26T16:31:38.226Z,7.53
2019-02-26T16:34:06.381Z,6.90
2019-02-26T16:36:34.462Z,6.63
2019-02-26T16:39:04.021Z,7.00
2019-02-26T16:41:32.102Z,7.23
2019-02-26T16:44:00.207Z,7.03
2019-02-26T16:46:28.876Z,7.97
2019-02-26T16:48:57.078Z,7.43
2019-02-26T16:51:25.125Z,7.47
2019-02-26T16:53:53.405Z,7.40
2019-02-26T16:56:22.463Z,7.40
2019-02-26T16:58:51.006Z,8.53
2019-02-26T17:01:19.756Z,7.07
2019-02-26T17:03:49.398Z,7.10
2019-02-26T17:06:20.505Z,8.47
2019-02-26T17:08:47.864Z,7.63
2019-02-26T17:11:16.290Z,8.43
2019-02-26T17:13:44.419Z,7.17
2019-02-26T17:16:12.487Z,7.97
2019-02-26T17:18:42.791Z,7.93
2019-02-26T17:21:10.631Z,7.97
2019-02-26T17:23:38.917Z,8.10
2019-02-26T17:26:07.368Z,7.77
2019-02-26T17:28:35.600Z,7.63
2019-02-26T17:31:03.691Z,8.13
2019-02-26T17:33:32.069Z,8.30
2019-02-26T17:36:01.975Z,7.70
2019-02-26T17:38:30.740Z,8.37
2019-02-26T17:40:59.113Z,8.30
2019-02-26T17:43:27.190Z,8.30
2019-02-26T17:45:55.290Z,7.33
2019-02-26T17:48:23.562Z,7.77
2019-02-26T17:50:51.832Z,8.50
2019-02-26T17:53:20.212Z,8.23
2019-02-26T17:55:48.382Z,8.30
2019-02-26T17:58:16.483Z,8.70
2019-02-26T18:00:46.137Z,8.70
2019-02-26T18:03:14.321Z,9.03
2019-02-26T18:05:51.004Z,10.07
2019-02-26T18:08:14.369Z,8.97
2019-02-26T18:10:42.660Z,9.37
2019-02-26T18:13:11.108Z,9.17
2019-02-26T18:15:39.568Z,9.30
2019-02-26T18:18:07.696Z,8.77
2019-02-26T18:20:36.040Z,10.23
2019-02-26T18:23:04.327Z,10.13
2019-02-26T18:25:32.473Z,9.33
2019-02-26T18:28:00.771Z,9.57
2019-02-26T18:30:29.060Z,9.50
2019-02-26T18:32:58.977Z,11.17
2019-02-26T18:35:27.613Z,10.80
2019-02-26T18:37:57.116Z,11.73
2019-02-26T18:40:27.973Z,11.23
2019-02-26T18:42:55.214Z,10.70
2019-02-26T18:45:27.455Z,10.30
2019-02-26T18:47:54.348Z,12.60
2019-02-26T18:50:23.199Z,10.87
2019-02-26T18:52:51.454Z,10.53
2019-02-26T18:55:19.783Z,11.10
2019-02-26T18:57:48.004Z,10.40
2019-02-26T19:00:19.838Z,10.90
2019-02-26T19:02:48.061Z,10.73
2019-02-26T19:05:20.416Z,10.37
2019-02-26T19:07:46.506Z,11.23
2019-02-26T19:10:17.759Z,11.63
2019-02-26T19:12:45.436Z,10.93
2019-02-26T19:15:15.379Z,10.97
2019-02-26T19:17:46.466Z,11.97
2019-02-26T19:20:15.589Z,12.37
2019-02-26T19:22:44.903Z,14.83
2019-02-26T19:25:13.156Z,15.20
2019-02-26T19:27:41.368Z,20.03
2019-02-26T19:30:13.186Z,30.27
2019-02-26T19:32:41.318Z,23.67
2019-02-26T19:35:12.316Z,18.77
2019-02-26T19:37:40.035Z,16.03
2019-02-26T19:40:11.105Z,14.70
2019-02-26T19:42:40.336Z,13.80
2019-02-26T19:45:11.764Z,16.37
2019-02-26T19:47:39.862Z,16.03
2019-02-26T19:50:11.708Z,15.03
2019-02-26T19:52:56.686Z,16.33
2019-02-26T19:55:29.628Z,14.90
2019-02-26T19:58:02.896Z,14.93
2019-02-26T20:00:29.608Z,15.67
2019-02-26T20:02:57.721Z,16.10
2019-02-26T20:05:26.000Z,17.37
2019-02-26T20:07:54.081Z,18.27
2019-02-26T20:10:22.239Z,20.23
2019-02-26T20:12:50.774Z,18.67
2019-02-26T20:15:21.746Z,16.90
2019-02-26T20:17:49.757Z,18.13
2019-02-26T20:20:18.288Z,17.10
2019-02-26T20:22:46.776Z,17.63
2019-02-26T20:25:15.682Z,17.53
2019-02-26T20:27:44.263Z,18.50
2019-02-26T20:30:15.654Z,17.23
2019-02-26T20:32:43.782Z,18.30
2019-02-26T20:35:12.529Z,18.50
2019-02-26T20:37:41.003Z,18.73
2019-02-26T20:40:16.114Z,16.93
2019-02-26T20:42:42.218Z,17.40
2019-02-26T20:45:17.707Z,18.60
2019-02-26T20:47:46.208Z,18.57
2019-02-26T20:50:14.302Z,17.43
2019-02-26T20:52:42.590Z,17.17
2019-02-26T20:55:13.065Z,17.60
2019-02-26T20:57:41.490Z,16.07
2019-02-26T21:00:13.495Z,17.10
2019-02-26T21:02:41.614Z,16.93
2019-02-26T21:05:10.214Z,16.17
2019-02-26T21:07:38.356Z,17.10
2019-02-26T21:10:07.822Z,16.17
2019-02-26T21:12:35.981Z,16.47
2019-02-26T21:15:06.448Z,16.10
2019-02-26T21:17:34.514Z,15.23
2019-02-26T21:20:03.028Z,16.13
2019-02-26T21:22:32.972Z,15.77
2019-02-26T21:25:01.085Z,14.97
2019-02-26T21:27:29.158Z,15.57
2019-02-26T21:29:57.268Z,14.50
2019-02-26T21:32:25.772Z,15.50
2019-02-26T21:34:54.517Z,14.87
2019-02-26T21:37:22.663Z,13.70
2019-02-26T21:39:50.874Z,14.38
2019-02-26T21:42:18.914Z,14.83
2019-02-26T21:44:47.654Z,15.53
2019-02-26T21:47:15.713Z,15.73
2019-02-26T21:49:43.822Z,15.10
2019-02-26T21:52:11.972Z,16.70
2019-02-26T21:54:40.346Z,15.80
2019-02-26T21:57:08.621Z,15.60
2019-02-26T21:59:37.840Z,15.93
2019-02-26T22:02:05.990Z,16.03
2019-02-26T22:04:34.178Z,16.30
2019-02-26T22:07:02.278Z,15.70
2019-02-26T22:09:30.655Z,16.10
2019-02-26T22:11:58.750Z,16.40
2019-02-26T22:14:27.010Z,15.63
2019-02-26T22:16:57.069Z,15.40
2019-02-26T22:19:25.242Z,15.87
2019-02-26T22:21:53.644Z,16.83
2019-02-26T22:24:21.721Z,17.83
2019-02-26T22:26:50.269Z,17.90
2019-02-26T22:29:18.313Z,18.27
2019-02-26T22:31:46.807Z,17.63
2019-02-26T22:34:16.737Z,17.10
2019-02-26T22:36:45.422Z,17.20
2019-02-26T22:39:13.916Z,17.40
2019-02-26T22:41:42.052Z,16.90
2019-02-26T22:44:10.523Z,17.30
2019-02-26T22:46:38.702Z,17.77
2019-02-26T22:49:06.788Z,17.83
2019-02-26T22:51:35.055Z,16.50
2019-02-26T22:54:03.217Z,16.97
2019-02-26T22:56:33.234Z,16.87
2019-02-26T22:59:01.293Z,16.70
2019-02-26T23:01:36.331Z,16.17
2019-02-26T23:04:03.940Z,15.97
2019-02-26T23:06:32.458Z,16.10
2019-02-26T23:09:01.032Z,16.07
2019-02-26T23:11:32.508Z,16.00
2019-02-26T23:14:02.558Z,16.40
2019-02-26T23:16:30.203Z,18.00
2019-02-26T23:18:58.439Z,17.00
2019-02-26T23:21:26.917Z,18.47
2019-02-26T23:23:55.413Z,16.73
2019-02-26T23:26:24.021Z,16.60
2019-02-26T23:28:54.864Z,17.13
2019-02-26T23:31:23.910Z,16.17
2019-02-26T23:33:52.026Z,15.93
2019-02-26T23:36:20.450Z,16.57
2019-02-26T23:38:48.625Z,16.00
2019-02-26T23:41:16.865Z,16.73
2019-02-26T23:43:45.365Z,16.47
2019-02-26T23:46:14.271Z,17.00
2019-02-26T23:48:42.324Z,16.23
2019-02-26T23:51:10.537Z,16.53
2019-02-26T23:53:39.750Z,15.53
2019-02-26T23:56:07.976Z,16.10
2019-02-26T23:58:36.108Z,17.27
