createdAt,value
2022-11-29T00:01:46.672Z,87.55
2022-11-29T00:04:14.446Z,87.72
2022-11-29T00:06:42.401Z,87.53
2022-11-29T00:09:12.950Z,87.48
2022-11-29T00:12:00.083Z,87.54
2022-11-29T00:14:29.105Z,87.50
2022-11-29T00:17:01.879Z,87.67
2022-11-29T00:19:31.889Z,87.62
2022-11-29T00:22:00.986Z,87.91
2022-11-29T00:24:31.514Z,87.53
2022-11-29T00:26:59.587Z,87.61
2022-11-29T00:29:28.262Z,87.32
2022-11-29T00:31:55.962Z,87.77
2022-11-29T00:34:23.689Z,87.24
2022-11-29T00:36:51.531Z,87.37
2022-11-29T00:39:19.416Z,87.58
2022-11-29T00:41:47.119Z,87.89
2022-11-29T00:44:19.896Z,87.89
2022-11-29T00:46:48.474Z,87.78
2022-11-29T00:49:16.450Z,87.59
2022-11-29T00:51:44.122Z,87.64
2022-11-29T00:54:12.168Z,87.27
2022-11-29T00:56:39.839Z,87.92
2022-11-29T00:59:07.586Z,87.88
2022-11-29T01:01:35.511Z,87.74
2022-11-29T01:04:03.492Z,87.66
2022-11-29T01:06:31.150Z,87.97
2022-11-29T01:08:58.829Z,87.72
2022-11-29T01:11:28.016Z,87.56
2022-11-29T01:13:58.977Z,87.68
2022-11-29T01:16:28.847Z,87.81
2022-11-29T01:18:56.775Z,87.61
2022-11-29T01:21:24.953Z,87.59
2022-11-29T01:27:22.491Z,87.63
2022-11-29T01:29:50.198Z,87.15
2022-11-29T01:32:18.119Z,87.28
2022-11-29T01:34:46.310Z,87.18
2022-11-29T01:37:14.156Z,87.15
2022-11-29T01:39:42.597Z,87.42
2022-11-29T01:42:12.142Z,87.73
2022-11-29T01:44:39.942Z,87.16
2022-11-29T01:47:10.620Z,87.25
2022-11-29T01:49:42.831Z,87.10
2022-11-29T01:52:23.942Z,87.21
2022-11-29T01:54:56.501Z,87.20
2022-11-29T01:57:25.223Z,87.64
2022-11-29T01:59:58.347Z,87.44
2022-11-29T02:02:50.919Z,87.35
2022-11-29T02:05:20.594Z,87.34
2022-11-29T02:07:52.957Z,87.45
2022-11-29T02:10:31.769Z,87.08
2022-11-29T02:13:10.518Z,87.20
2022-11-29T02:16:08.016Z,87.34
2022-11-29T02:19:15.534Z,87.43
2022-11-29T02:21:49.835Z,87.40
2022-11-29T02:24:42.817Z,87.40
2022-11-29T02:27:48.536Z,87.36
2022-11-29T02:30:22.566Z,87.54
2022-11-29T02:33:05.216Z,87.32
2022-11-29T02:35:42.479Z,87.80
2022-11-29T02:38:49.694Z,87.37
2022-11-29T02:41:44.034Z,87.56
2022-11-29T02:44:32.339Z,87.44
2022-11-29T02:47:15.322Z,87.62
2022-11-29T02:50:20.083Z,87.85
2022-11-29T02:53:16.149Z,87.51
2022-11-29T02:55:51.623Z,87.84
2022-11-29T02:58:27.787Z,87.73
2022-11-29T03:01:26.763Z,87.44
2022-11-29T03:04:14.244Z,87.80
2022-11-29T03:07:03.718Z,87.74
2022-11-29T03:09:54.704Z,87.99
2022-11-29T03:12:45.504Z,88.10
2022-11-29T03:15:30.687Z,88.08
2022-11-29T03:18:42.959Z,88.20
2022-11-29T03:21:22.643Z,87.83
2022-11-29T03:23:53.847Z,87.77
2022-11-29T03:26:30.005Z,87.75
2022-11-29T03:29:33.695Z,87.87
2022-11-29T03:32:28.038Z,88.11
2022-11-29T03:35:05.388Z,88.26
2022-11-29T03:37:55.318Z,87.71
2022-11-29T03:40:33.342Z,87.67
2022-11-29T03:43:06.826Z,88.18
2022-11-29T03:45:59.833Z,88.22
2022-11-29T03:48:35.728Z,88.24
2022-11-29T03:51:12.673Z,88.18
2022-11-29T03:53:52.025Z,88.10
2022-11-29T03:56:22.992Z,88.00
2022-11-29T03:59:13.398Z,88.22
2022-11-29T04:02:14.989Z,88.16
2022-11-29T04:05:07.808Z,88.17
2022-11-29T04:08:09.669Z,88.15
2022-11-29T04:10:37.318Z,87.77
2022-11-29T04:13:26.634Z,88.17
2022-11-29T04:15:57.899Z,88.00
2022-11-29T04:18:38.155Z,88.12
2022-11-29T04:21:06.460Z,88.09
2022-11-29T04:23:46.846Z,88.39
2022-11-29T04:26:17.490Z,88.18
2022-11-29T04:28:45.155Z,88.68
2022-11-29T04:31:42.639Z,88.41
2022-11-29T04:34:47.072Z,88.40
2022-11-29T04:37:29.909Z,88.59
2022-11-29T04:40:19.263Z,88.35
2022-11-29T04:42:55.795Z,88.29
2022-11-29T04:45:29.408Z,88.73
2022-11-29T04:48:27.719Z,88.24
2022-11-29T04:51:04.435Z,88.03
2022-11-29T04:53:35.127Z,88.27
2022-11-29T04:56:21.581Z,88.36
2022-11-29T04:58:58.259Z,88.20
2022-11-29T05:01:37.434Z,88.23
2022-11-29T05:04:30.119Z,88.25
2022-11-29T05:07:14.378Z,88.46
2022-11-29T05:10:17.975Z,88.46
2022-11-29T05:12:58.178Z,88.50
2022-11-29T05:15:45.688Z,88.37
2022-11-29T05:18:51.268Z,88.73
2022-11-29T05:21:24.894Z,88.11
2022-11-29T05:24:04.147Z,88.19
2022-11-29T05:26:59.795Z,88.55
2022-11-29T05:29:33.901Z,88.50
2022-11-29T05:32:07.859Z,88.69
2022-11-29T05:34:47.585Z,88.08
2022-11-29T05:37:49.400Z,88.18
2022-11-29T05:40:39.118Z,88.08
2022-11-29T05:43:14.980Z,88.25
2022-11-29T05:46:18.798Z,88.20
2022-11-29T05:48:59.014Z,88.13
2022-11-29T05:51:29.701Z,88.20
2022-11-29T05:54:12.746Z,87.99
2022-11-29T05:56:55.571Z,88.09
2022-11-29T05:59:27.711Z,88.31
2022-11-29T06:02:00.498Z,88.55
2022-11-29T06:04:57.197Z,88.45
2022-11-29T06:07:35.423Z,88.29
2022-11-29T06:21:24.370Z,88.85
2022-11-29T06:23:58.169Z,88.70
2022-11-29T06:26:55.434Z,88.52
2022-11-29T06:29:36.913Z,88.59
2022-11-29T06:32:23.864Z,88.65
2022-11-29T06:35:01.029Z,88.49
2022-11-29T06:37:30.845Z,88.49
2022-11-29T06:39:57.267Z,88.11
2022-11-29T06:42:23.596Z,88.27
2022-11-29T06:44:50.484Z,88.23
2022-11-29T06:47:19.588Z,88.11
2022-11-29T06:49:55.554Z,88.14
2022-11-29T06:52:26.695Z,88.13
2022-11-29T06:54:56.015Z,88.50
2022-11-29T06:58:06.770Z,88.45
2022-11-29T07:00:49.147Z,88.56
2022-11-29T07:03:30.379Z,88.25
2022-11-29T07:05:57.720Z,88.38
2022-11-29T07:08:24.701Z,88.40
2022-11-29T07:10:54.851Z,88.11
2022-11-29T07:13:22.229Z,88.29
2022-11-29T07:16:12.066Z,88.08
2022-11-29T07:18:41.487Z,88.33
2022-11-29T07:21:38.789Z,88.07
2022-11-29T07:27:40.309Z,88.03
2022-11-29T07:30:40.392Z,87.51
2022-11-29T07:33:20.267Z,87.49
2022-11-29T07:36:18.798Z,87.53
2022-11-29T07:39:21.869Z,87.53
2022-11-29T07:42:28.541Z,87.31
2022-11-29T07:45:06.974Z,87.22
2022-11-29T07:47:36.056Z,86.83
2022-11-29T07:50:04.830Z,87.06
2022-11-29T07:52:33.465Z,87.03
2022-11-29T07:55:01.850Z,87.42
2022-11-29T07:57:29.524Z,86.98
2022-11-29T07:59:57.222Z,87.21
2022-11-29T08:02:32.068Z,86.97
2022-11-29T08:05:01.711Z,86.63
2022-11-29T08:07:30.263Z,86.81
2022-11-29T08:09:58.004Z,86.60
2022-11-29T08:12:25.976Z,86.58
2022-11-29T08:14:53.627Z,86.29
2022-11-29T08:17:21.316Z,86.31
2022-11-29T08:19:49.049Z,86.56
2022-11-29T08:22:17.029Z,86.40
2022-11-29T08:24:47.590Z,86.28
2022-11-29T08:27:15.690Z,86.28
2022-11-29T08:29:43.389Z,86.32
2022-11-29T08:32:11.197Z,86.27
2022-11-29T08:34:38.865Z,86.07
2022-11-29T08:37:06.544Z,85.72
2022-11-29T08:39:34.282Z,86.09
2022-11-29T08:42:01.933Z,86.13
2022-11-29T08:44:30.111Z,86.03
2022-11-29T08:47:16.089Z,85.58
2022-11-29T08:50:01.969Z,85.70
2022-11-29T08:52:49.970Z,85.99
2022-11-29T08:55:23.579Z,85.62
2022-11-29T08:57:52.003Z,85.43
2022-11-29T09:00:21.302Z,85.40
2022-11-29T09:02:49.147Z,85.66
2022-11-29T09:05:17.250Z,85.29
2022-11-29T09:07:46.750Z,85.32
2022-11-29T09:10:14.457Z,85.11
2022-11-29T09:12:44.190Z,84.90
2022-11-29T09:15:12.213Z,85.09
2022-11-29T09:17:40.009Z,84.82
2022-11-29T09:20:08.369Z,84.66
2022-11-29T09:22:36.098Z,84.86
2022-11-29T09:25:04.262Z,84.52
2022-11-29T09:27:31.989Z,84.31
2022-11-29T09:29:59.659Z,84.22
2022-11-29T09:32:27.427Z,84.77
2022-11-29T09:34:55.174Z,84.59
2022-11-29T09:37:22.920Z,84.13
2022-11-29T09:39:50.594Z,83.81
2022-11-29T09:42:40.268Z,83.54
2022-11-29T09:45:14.555Z,84.09
2022-11-29T09:47:56.462Z,83.76
2022-11-29T09:50:43.193Z,84.01
2022-11-29T09:53:29.990Z,83.78
2022-11-29T09:56:09.980Z,83.39
2022-11-29T09:58:48.207Z,83.61
2022-11-29T10:01:27.056Z,83.87
2022-11-29T10:04:00.334Z,83.41
2022-11-29T10:06:40.819Z,83.43
2022-11-29T10:09:22.341Z,83.41
2022-11-29T10:12:05.371Z,83.74
2022-11-29T10:14:46.173Z,83.24
2022-11-29T10:17:35.123Z,83.39
2022-11-29T10:20:29.211Z,83.21
2022-11-29T10:23:03.600Z,83.06
2022-11-29T10:25:47.971Z,83.16
2022-11-29T10:28:19.964Z,82.76
2022-11-29T10:30:48.631Z,83.36
2022-11-29T10:33:25.451Z,82.99
2022-11-29T10:35:57.181Z,82.32
2022-11-29T10:38:32.494Z,82.52
2022-11-29T10:41:15.970Z,82.70
2022-11-29T10:43:43.852Z,82.27
2022-11-29T10:46:30.546Z,82.55
2022-11-29T10:49:01.370Z,82.35
2022-11-29T10:51:30.148Z,82.69
2022-11-29T10:54:24.196Z,82.43
2022-11-29T10:56:52.005Z,82.29
2022-11-29T10:59:30.879Z,82.43
2022-11-29T11:01:58.857Z,82.46
2022-11-29T11:04:26.504Z,82.50
2022-11-29T11:06:57.935Z,82.38
2022-11-29T11:09:36.830Z,82.77
2022-11-29T11:12:16.957Z,82.64
2022-11-29T11:14:45.317Z,81.88
2022-11-29T11:17:26.656Z,82.38
2022-11-29T11:20:04.518Z,81.67
2022-11-29T11:22:33.712Z,81.78
2022-11-29T11:25:27.329Z,82.11
2022-11-29T11:27:55.824Z,82.17
2022-11-29T11:30:27.064Z,81.99
2022-11-29T11:33:27.488Z,82.19
2022-11-29T11:36:09.947Z,82.48
2022-11-29T11:38:53.276Z,82.42
2022-11-29T11:41:48.376Z,82.14
2022-11-29T11:44:49.894Z,82.28
2022-11-29T11:47:22.115Z,82.19
2022-11-29T11:49:53.926Z,81.99
2022-11-29T11:52:23.207Z,82.24
2022-11-29T11:54:57.945Z,82.38
2022-11-29T11:57:27.287Z,82.28
2022-11-29T12:00:00.813Z,82.00
2022-11-29T12:02:41.012Z,82.19
2022-11-29T12:05:17.094Z,82.20
2022-11-29T12:08:09.783Z,82.12
2022-11-29T12:10:40.455Z,82.68
2022-11-29T12:13:24.546Z,82.33
2022-11-29T12:15:53.372Z,82.83
2022-11-29T12:18:48.307Z,82.78
2022-11-29T12:21:21.511Z,82.84
2022-11-29T12:24:04.376Z,82.90
2022-11-29T12:26:58.236Z,82.69
2022-11-29T12:29:28.727Z,82.47
2022-11-29T12:32:20.990Z,82.68
2022-11-29T12:35:13.653Z,82.59
2022-11-29T12:38:24.127Z,82.69
2022-11-29T12:41:26.207Z,82.95
2022-11-29T12:44:07.417Z,82.81
2022-11-29T12:46:35.721Z,82.66
2022-11-29T12:49:35.255Z,82.42
2022-11-29T12:52:09.302Z,82.30
2022-11-29T12:54:46.252Z,82.37
2022-11-29T12:57:32.718Z,82.75
2022-11-29T13:00:10.816Z,82.37
2022-11-29T13:03:06.850Z,82.77
2022-11-29T13:05:42.472Z,82.71
2022-11-29T13:08:22.152Z,82.38
2022-11-29T13:10:56.136Z,82.60
2022-11-29T13:13:53.247Z,82.54
2022-11-29T13:16:51.596Z,82.85
2022-11-29T13:19:37.643Z,82.56
2022-11-29T13:22:27.870Z,83.12
2022-11-29T13:28:38.140Z,82.71
2022-11-29T13:31:10.128Z,82.65
2022-11-29T13:34:06.007Z,82.72
2022-11-29T13:36:50.992Z,82.89
2022-11-29T13:39:41.777Z,82.69
2022-11-29T13:42:15.570Z,82.70
2022-11-29T13:44:52.965Z,82.83
2022-11-29T13:47:21.166Z,82.72
2022-11-29T13:49:50.662Z,82.50
2022-11-29T13:52:41.713Z,82.62
2022-11-29T13:55:12.130Z,83.05
2022-11-29T13:58:17.899Z,82.98
2022-11-29T14:00:45.962Z,83.36
2022-11-29T14:03:28.903Z,83.12
2022-11-29T14:06:03.059Z,82.94
2022-11-29T14:11:52.623Z,83.29
2022-11-29T14:14:32.937Z,82.95
2022-11-29T14:17:34.541Z,83.54
2022-11-29T14:20:43.963Z,83.35
2022-11-29T14:23:18.374Z,83.43
2022-11-29T14:25:55.036Z,83.46
2022-11-29T14:28:22.710Z,83.33
2022-11-29T14:30:55.456Z,83.56
2022-11-29T14:33:48.872Z,83.68
2022-11-29T14:36:28.715Z,83.72
2022-11-29T14:39:24.308Z,83.34
2022-11-29T14:42:14.712Z,83.40
2022-11-29T14:44:51.170Z,83.31
2022-11-29T14:47:23.736Z,83.20
2022-11-29T14:49:54.043Z,83.69
2022-11-29T14:52:29.492Z,83.59
2022-11-29T14:55:05.430Z,83.31
2022-11-29T14:57:48.209Z,83.39
2022-11-29T15:00:36.983Z,83.43
2022-11-29T15:03:13.087Z,83.63
2022-11-29T15:05:50.825Z,83.26
2022-11-29T15:08:32.214Z,83.49
2022-11-29T15:11:13.403Z,83.43
2022-11-29T15:14:02.317Z,83.78
2022-11-29T15:17:08.964Z,83.39
2022-11-29T15:20:15.164Z,83.43
2022-11-29T15:22:58.182Z,83.33
2022-11-29T15:25:31.076Z,83.59
2022-11-29T15:28:03.937Z,83.47
2022-11-29T15:30:36.432Z,83.52
2022-11-29T15:33:21.322Z,83.77
2022-11-29T15:35:55.739Z,83.76
2022-11-29T15:38:24.537Z,83.62
2022-11-29T15:40:54.559Z,83.53
2022-11-29T15:43:51.509Z,82.91
2022-11-29T15:46:23.560Z,83.11
2022-11-29T15:48:51.345Z,83.04
2022-11-29T15:51:21.958Z,83.18
2022-11-29T15:54:00.425Z,83.58
2022-11-29T15:56:39.274Z,83.30
2022-11-29T15:59:21.037Z,83.39
2022-11-29T16:01:51.236Z,83.51
2022-11-29T16:04:21.520Z,83.44
2022-11-29T16:06:50.099Z,83.33
2022-11-29T16:09:31.562Z,82.85
2022-11-29T16:12:01.608Z,83.41
2022-11-29T16:14:29.404Z,83.09
2022-11-29T16:17:00.736Z,83.24
2022-11-29T16:19:28.421Z,83.26
2022-11-29T16:22:23.489Z,83.40
2022-11-29T16:25:07.815Z,83.10
2022-11-29T16:27:36.474Z,83.35
2022-11-29T16:30:04.867Z,82.93
2022-11-29T16:32:36.954Z,83.02
2022-11-29T16:35:22.347Z,82.84
2022-11-29T16:37:50.756Z,82.92
2022-11-29T16:40:28.354Z,82.77
2022-11-29T16:43:41.622Z,83.21
2022-11-29T16:46:21.640Z,83.61
2022-11-29T16:48:51.041Z,83.00
2022-11-29T16:51:23.614Z,83.55
2022-11-29T16:53:53.349Z,82.94
2022-11-29T16:56:22.918Z,83.07
2022-11-29T16:59:24.754Z,83.08
2022-11-29T17:01:56.837Z,82.81
2022-11-29T17:04:25.732Z,83.02
2022-11-29T17:06:55.278Z,83.01
2022-11-29T17:09:26.286Z,82.93
2022-11-29T17:11:55.565Z,83.02
2022-11-29T17:14:23.451Z,82.83
2022-11-29T17:16:52.279Z,82.88
2022-11-29T17:19:25.430Z,82.85
2022-11-29T17:21:53.506Z,83.14
2022-11-29T17:24:23.059Z,83.13
2022-11-29T17:26:51.463Z,83.52
2022-11-29T17:29:19.353Z,83.50
2022-11-29T17:31:47.577Z,83.60
2022-11-29T17:34:15.343Z,83.18
2022-11-29T17:36:44.750Z,83.26
2022-11-29T17:39:12.707Z,82.97
2022-11-29T17:41:40.422Z,83.03
2022-11-29T17:44:08.158Z,83.38
2022-11-29T17:46:36.961Z,83.50
2022-11-29T17:49:07.635Z,83.64
2022-11-29T17:51:57.015Z,83.84
2022-11-29T17:54:24.866Z,83.11
2022-11-29T17:56:52.791Z,82.72
2022-11-29T17:59:20.613Z,82.99
2022-11-29T18:01:48.591Z,83.05
2022-11-29T18:04:16.956Z,82.94
2022-11-29T18:06:49.873Z,82.89
2022-11-29T18:09:19.629Z,83.43
2022-11-29T18:11:49.963Z,83.29
2022-11-29T18:14:21.323Z,83.15
2022-11-29T18:16:50.819Z,83.54
2022-11-29T18:19:22.385Z,83.94
2022-11-29T18:21:50.657Z,83.98
2022-11-29T18:27:46.855Z,83.72
2022-11-29T18:30:15.951Z,83.58
2022-11-29T18:32:43.762Z,83.25
2022-11-29T18:35:12.037Z,83.04
2022-11-29T18:38:13.447Z,83.39
2022-11-29T18:40:27.455Z,83.71
2022-11-29T18:42:55.333Z,83.64
2022-11-29T18:45:23.034Z,83.53
2022-11-29T18:47:50.805Z,83.77
2022-11-29T18:50:18.556Z,83.64
2022-11-29T18:52:46.258Z,83.53
2022-11-29T18:55:14.024Z,83.16
2022-11-29T18:57:41.765Z,83.35
2022-11-29T19:00:10.090Z,83.31
2022-11-29T19:02:37.858Z,83.45
2022-11-29T19:05:06.341Z,83.20
2022-11-29T19:07:34.273Z,83.37
2022-11-29T19:10:02.159Z,83.55
2022-11-29T19:12:29.983Z,83.63
2022-11-29T19:14:57.951Z,83.45
2022-11-29T19:17:25.622Z,83.22
2022-11-29T19:19:53.321Z,83.42
2022-11-29T19:22:21.111Z,83.62
2022-11-29T19:24:49.135Z,83.52
2022-11-29T19:27:16.969Z,83.35
2022-11-29T19:29:45.846Z,83.46
2022-11-29T19:32:13.728Z,83.52
2022-11-29T19:34:44.650Z,83.55
2022-11-29T19:37:12.398Z,83.62
2022-11-29T19:39:40.218Z,83.58
2022-11-29T19:42:08.358Z,83.68
2022-11-29T19:45:08.558Z,83.33
2022-11-29T19:47:34.206Z,83.42
2022-11-29T19:50:02.931Z,83.15
2022-11-29T19:52:30.975Z,83.40
2022-11-29T19:54:59.845Z,83.48
2022-11-29T19:57:28.776Z,83.24
2022-11-29T19:59:56.469Z,83.39
2022-11-29T20:02:24.356Z,83.31
2022-11-29T20:04:52.300Z,83.41
2022-11-29T20:07:20.154Z,83.50
2022-11-29T20:09:48.142Z,83.46
2022-11-29T20:26:55.385Z,83.40
2022-11-29T20:29:27.106Z,83.29
2022-11-29T20:31:54.802Z,83.16
2022-11-29T20:34:22.806Z,83.18
2022-11-29T20:37:01.528Z,83.19
2022-11-29T20:39:51.335Z,83.14
2022-11-29T20:42:19.041Z,83.00
2022-11-29T20:44:58.606Z,83.18
2022-11-29T20:47:32.994Z,83.16
2022-11-29T20:50:01.049Z,83.50
2022-11-29T20:53:10.359Z,83.44
2022-11-29T20:55:42.499Z,83.44
2022-11-29T20:58:14.594Z,83.04
2022-11-29T21:00:42.386Z,83.07
2022-11-29T21:03:14.705Z,82.88
2022-11-29T21:05:42.710Z,82.80
2022-11-29T21:08:10.527Z,82.51
2022-11-29T21:10:38.253Z,82.89
2022-11-29T21:13:06.713Z,82.75
2022-11-29T21:15:34.882Z,82.79
2022-11-29T21:18:02.926Z,83.03
2022-11-29T21:20:31.029Z,83.19
2022-11-29T21:23:03.137Z,83.32
2022-11-29T21:25:44.830Z,83.00
2022-11-29T21:28:16.028Z,82.64
2022-11-29T21:30:44.488Z,82.73
2022-11-29T21:33:12.510Z,82.84
2022-11-29T21:35:40.630Z,82.84
2022-11-29T21:38:14.056Z,83.27
2022-11-29T21:40:42.463Z,83.06
2022-11-29T21:43:10.183Z,83.26
2022-11-29T21:45:38.116Z,82.99
2022-11-29T21:48:25.918Z,82.99
2022-11-29T21:50:53.771Z,82.87
2022-11-29T21:53:21.661Z,82.93
2022-11-29T21:55:55.503Z,82.80
2022-11-29T21:58:23.342Z,82.95
2022-11-29T22:00:51.434Z,83.22
2022-11-29T22:03:19.304Z,83.19
2022-11-29T22:05:46.969Z,83.27
2022-11-29T22:08:14.679Z,83.56
2022-11-29T22:10:42.448Z,83.65
2022-11-29T22:13:10.190Z,83.70
2022-11-29T22:15:37.848Z,83.28
2022-11-29T22:18:05.818Z,82.90
2022-11-29T22:20:33.483Z,82.96
2022-11-29T22:23:01.136Z,83.06
2022-11-29T22:28:57.974Z,83.35
2022-11-29T22:31:25.731Z,83.06
2022-11-29T22:33:54.401Z,83.02
2022-11-29T22:36:24.412Z,83.02
2022-11-29T22:38:52.577Z,82.65
2022-11-29T22:41:20.459Z,82.44
2022-11-29T22:43:48.300Z,82.52
2022-11-29T22:46:19.201Z,82.52
2022-11-29T22:48:49.060Z,82.83
2022-11-29T22:51:18.098Z,82.75
2022-11-29T22:53:51.220Z,82.77
2022-11-29T22:56:19.447Z,82.70
2022-11-29T22:58:47.495Z,82.59
2022-11-29T23:01:16.214Z,82.63
2022-11-29T23:03:48.167Z,82.92
2022-11-29T23:06:18.543Z,82.56
2022-11-29T23:15:20.213Z,83.04
2022-11-29T23:17:47.896Z,83.27
2022-11-29T23:20:15.784Z,82.88
2022-11-29T23:22:43.586Z,83.13
2022-11-29T23:25:11.332Z,82.79
2022-11-29T23:27:39.123Z,82.40
2022-11-29T23:30:07.432Z,82.70
2022-11-29T23:32:35.100Z,82.39
2022-11-29T23:35:02.818Z,82.01
2022-11-29T23:37:30.559Z,82.44
2022-11-29T23:39:58.288Z,82.84
2022-11-29T23:42:26.020Z,82.59
2022-11-29T23:44:53.765Z,82.46
2022-11-29T23:47:21.450Z,82.40
2022-11-29T23:49:49.363Z,82.50
2022-11-29T23:52:17.042Z,82.43
2022-11-29T23:54:45.063Z,82.54
2022-11-29T23:57:13.084Z,82.61
2022-11-29T23:59:40.732Z,82.40
