createdAt,value
2022-11-22T00:00:44.468Z,21.00
2022-11-22T00:03:11.682Z,21.10
2022-11-22T00:05:38.653Z,21.40
2022-11-22T00:08:05.727Z,21.00
2022-11-22T00:10:33.369Z,20.70
2022-11-22T00:13:00.375Z,20.50
2022-11-22T00:15:27.396Z,20.30
2022-11-22T00:17:54.567Z,20.70
2022-11-22T00:20:21.575Z,20.70
2022-11-22T00:22:48.596Z,21.50
2022-11-22T00:25:15.735Z,22.10
2022-11-22T00:27:42.898Z,22.40
2022-11-22T00:30:10.761Z,21.70
2022-11-22T00:32:37.702Z,21.60
2022-11-22T00:35:05.490Z,21.10
2022-11-22T00:37:32.520Z,20.80
2022-11-22T00:39:59.427Z,20.70
2022-11-22T00:42:26.262Z,20.50
2022-11-22T00:44:53.278Z,21.20
2022-11-22T00:47:20.233Z,21.40
2022-11-22T00:49:47.157Z,21.10
2022-11-22T00:52:14.294Z,21.00
2022-11-22T00:54:41.583Z,20.60
2022-11-22T00:57:08.437Z,20.70
2022-11-22T00:59:35.347Z,21.00
2022-11-22T01:02:02.282Z,21.40
2022-11-22T01:04:29.146Z,21.90
2022-11-22T01:06:56.093Z,21.40
2022-11-22T01:09:24.203Z,21.40
2022-11-22T01:11:51.597Z,21.00
2022-11-22T01:14:19.620Z,20.70
2022-11-22T01:16:46.760Z,20.70
2022-11-22T01:19:14.296Z,21.00
2022-11-22T01:21:41.186Z,21.30
2022-11-22T01:24:09.057Z,21.40
2022-11-22T01:26:36.065Z,20.70
2022-11-22T01:29:03.436Z,20.30
2022-11-22T01:31:30.453Z,20.20
2022-11-22T01:33:59.030Z,20.10
2022-11-22T01:36:26.977Z,19.70
2022-11-22T01:38:53.947Z,19.70
2022-11-22T01:41:21.069Z,19.60
2022-11-22T01:43:47.937Z,20.20
2022-11-22T01:46:37.204Z,20.40
2022-11-22T01:49:09.595Z,20.00
2022-11-22T01:51:42.200Z,19.70
2022-11-22T01:54:13.890Z,19.40
2022-11-22T01:56:44.737Z,19.70
2022-11-22T01:59:14.814Z,19.90
2022-11-22T02:01:42.028Z,20.10
2022-11-22T02:04:12.307Z,20.50
2022-11-22T02:07:05.960Z,20.40
2022-11-22T02:09:34.348Z,20.30
2022-11-22T02:12:03.754Z,20.30
2022-11-22T02:14:32.184Z,20.70
2022-11-22T02:16:59.086Z,20.50
2022-11-22T02:19:44.517Z,20.10
2022-11-22T02:22:25.603Z,20.40
2022-11-22T02:25:03.407Z,20.10
2022-11-22T02:27:30.266Z,20.20
2022-11-22T02:29:57.118Z,20.10
2022-11-22T02:32:24.023Z,20.70
2022-11-22T02:34:51.475Z,20.70
2022-11-22T02:37:28.644Z,21.00
2022-11-22T02:40:09.101Z,21.80
2022-11-22T02:42:36.220Z,21.00
2022-11-22T02:45:03.137Z,20.90
2022-11-22T02:47:30.019Z,21.20
2022-11-22T02:49:56.891Z,21.70
2022-11-22T02:52:23.728Z,21.50
2022-11-22T02:54:50.612Z,21.40
2022-11-22T02:57:17.553Z,21.40
2022-11-22T02:59:44.388Z,21.60
2022-11-22T03:02:11.425Z,21.30
2022-11-22T03:04:38.374Z,21.00
2022-11-22T03:07:05.410Z,20.80
2022-11-22T03:09:32.673Z,20.70
2022-11-22T03:12:00.120Z,21.10
2022-11-22T03:14:27.075Z,21.20
2022-11-22T03:16:53.955Z,21.50
2022-11-22T03:19:21.225Z,21.60
2022-11-22T03:21:48.109Z,21.60
2022-11-22T03:24:15.080Z,21.30
2022-11-22T03:26:46.080Z,21.20
2022-11-22T03:29:13.023Z,21.30
2022-11-22T03:31:39.930Z,21.10
2022-11-22T03:34:06.886Z,20.70
2022-11-22T03:36:33.746Z,20.70
2022-11-22T03:39:00.674Z,20.60
2022-11-22T03:41:27.576Z,20.80
2022-11-22T03:43:54.514Z,21.10
2022-11-22T03:46:21.628Z,21.00
2022-11-22T03:48:48.843Z,21.00
2022-11-22T03:51:15.798Z,20.90
2022-11-22T03:53:42.736Z,20.70
2022-11-22T03:56:09.666Z,20.40
2022-11-22T03:58:36.750Z,20.10
2022-11-22T04:01:03.997Z,20.20
2022-11-22T04:03:31.010Z,20.50
2022-11-22T04:05:58.078Z,20.30
2022-11-22T04:08:25.066Z,20.90
2022-11-22T04:10:52.660Z,20.70
2022-11-22T04:13:19.807Z,20.80
2022-11-22T04:15:46.767Z,21.20
2022-11-22T04:18:14.708Z,21.70
2022-11-22T04:21:00.173Z,22.50
2022-11-22T04:23:33.540Z,21.90
2022-11-22T04:26:01.254Z,22.10
2022-11-22T04:28:53.557Z,22.40
2022-11-22T04:31:33.545Z,22.10
2022-11-22T04:34:00.523Z,22.10
2022-11-22T04:36:27.401Z,22.10
2022-11-22T04:38:54.244Z,22.00
2022-11-22T04:41:21.192Z,22.50
2022-11-22T04:44:06.746Z,22.90
2022-11-22T04:46:33.672Z,22.50
2022-11-22T04:49:00.525Z,22.00
2022-11-22T04:51:46.051Z,21.70
2022-11-22T04:54:13.083Z,21.70
2022-11-22T04:56:40.246Z,22.10
2022-11-22T04:59:07.284Z,22.00
2022-11-22T05:01:34.223Z,21.70
2022-11-22T05:04:01.159Z,22.10
2022-11-22T05:06:28.089Z,22.30
2022-11-22T05:08:55.289Z,21.40
2022-11-22T05:11:22.151Z,21.20
2022-11-22T05:13:49.021Z,21.20
2022-11-22T05:16:16.202Z,21.10
2022-11-22T05:18:43.447Z,20.90
2022-11-22T05:21:12.873Z,20.70
2022-11-22T05:23:55.815Z,20.50
2022-11-22T05:26:25.434Z,20.50
2022-11-22T05:28:52.610Z,20.40
2022-11-22T05:31:27.253Z,21.00
2022-11-22T05:33:56.206Z,20.90
2022-11-22T05:36:24.214Z,21.10
2022-11-22T05:38:51.331Z,21.00
2022-11-22T05:41:18.627Z,21.60
2022-11-22T05:43:45.640Z,21.80
2022-11-22T05:46:24.717Z,22.00
2022-11-22T05:48:53.769Z,21.70
2022-11-22T05:51:23.884Z,21.90
2022-11-22T05:53:51.315Z,21.90
2022-11-22T05:56:23.330Z,22.10
2022-11-22T05:58:51.287Z,22.40
2022-11-22T06:01:23.050Z,22.70
2022-11-22T06:03:50.669Z,22.90
2022-11-22T06:06:18.192Z,23.20
2022-11-22T06:08:48.174Z,22.00
2022-11-22T06:11:24.167Z,21.50
2022-11-22T06:13:57.097Z,20.90
2022-11-22T06:16:24.464Z,20.60
2022-11-22T06:18:51.409Z,21.00
2022-11-22T06:21:20.865Z,20.90
2022-11-22T06:23:47.802Z,21.30
2022-11-22T06:26:17.533Z,21.10
2022-11-22T06:28:46.112Z,21.40
2022-11-22T06:31:15.728Z,21.90
2022-11-22T06:33:43.289Z,21.70
2022-11-22T06:36:12.841Z,21.40
2022-11-22T06:38:41.226Z,21.90
2022-11-22T06:41:10.803Z,22.00
2022-11-22T06:43:43.624Z,22.20
2022-11-22T06:46:14.980Z,21.70
2022-11-22T06:48:42.798Z,21.40
2022-11-22T06:51:20.875Z,22.00
2022-11-22T06:53:49.685Z,22.50
2022-11-22T06:56:25.055Z,22.90
2022-11-22T06:58:53.602Z,23.00
2022-11-22T07:01:23.663Z,23.10
2022-11-22T07:03:51.839Z,22.80
2022-11-22T07:06:19.579Z,21.90
2022-11-22T07:08:47.463Z,21.70
2022-11-22T07:11:19.676Z,21.60
2022-11-22T07:13:48.087Z,21.50
2022-11-22T07:16:17.884Z,21.40
2022-11-22T07:18:45.247Z,21.50
2022-11-22T07:21:23.865Z,21.00
2022-11-22T07:23:55.641Z,21.20
2022-11-22T07:26:24.789Z,20.80
2022-11-22T07:28:51.969Z,20.50
2022-11-22T07:31:19.604Z,20.50
2022-11-22T07:33:46.963Z,20.20
2022-11-22T07:36:15.548Z,20.20
2022-11-22T07:38:42.960Z,20.40
2022-11-22T07:41:13.560Z,20.70
2022-11-22T07:43:40.856Z,20.40
2022-11-22T07:46:15.766Z,20.20
2022-11-22T07:48:42.671Z,20.80
2022-11-22T07:51:09.597Z,21.10
2022-11-22T07:53:36.790Z,20.50
2022-11-22T07:56:05.168Z,21.00
2022-11-22T07:58:33.255Z,21.00
2022-11-22T08:01:12.163Z,21.20
2022-11-22T08:03:39.439Z,21.30
2022-11-22T08:06:09.089Z,21.70
2022-11-22T08:08:36.770Z,22.10
2022-11-22T08:11:05.575Z,21.80
2022-11-22T08:13:35.648Z,22.20
2022-11-22T08:16:09.149Z,21.40
2022-11-22T08:18:37.799Z,20.90
2022-11-22T08:21:09.867Z,20.70
2022-11-22T08:23:37.591Z,20.70
2022-11-22T08:26:06.024Z,20.50
2022-11-22T08:28:33.403Z,20.90
2022-11-22T08:31:12.556Z,20.50
2022-11-22T08:33:39.989Z,20.50
2022-11-22T08:36:07.416Z,20.70
2022-11-22T08:38:34.809Z,20.60
2022-11-22T08:41:02.034Z,20.70
2022-11-22T08:43:29.025Z,20.60
2022-11-22T08:45:58.227Z,20.40
2022-11-22T08:48:29.824Z,21.10
2022-11-22T08:50:59.317Z,21.80
2022-11-22T08:53:27.112Z,22.00
2022-11-22T08:55:55.186Z,21.60
2022-11-22T08:58:23.158Z,21.50
2022-11-22T09:00:50.108Z,21.80
2022-11-22T09:03:17.092Z,21.60
2022-11-22T09:08:36.065Z,20.90
2022-11-22T09:11:10.502Z,21.00
2022-11-22T09:13:38.054Z,21.30
2022-11-22T09:16:11.192Z,21.00
2022-11-22T09:18:38.855Z,20.90
2022-11-22T09:21:08.060Z,20.40
2022-11-22T09:23:36.693Z,20.10
2022-11-22T09:26:06.232Z,19.60
2022-11-22T09:28:33.925Z,20.10
2022-11-22T09:31:09.364Z,20.50
2022-11-22T09:33:38.228Z,20.40
2022-11-22T09:36:08.002Z,20.30
2022-11-22T09:38:35.803Z,20.00
2022-11-22T09:41:12.899Z,20.50
2022-11-22T09:43:57.836Z,20.50
2022-11-22T09:46:53.704Z,20.70
2022-11-22T09:49:28.557Z,20.30
2022-11-22T09:52:08.946Z,20.10
2022-11-22T09:54:46.754Z,20.30
2022-11-22T09:57:21.735Z,20.30
2022-11-22T09:59:57.935Z,20.40
2022-11-22T10:03:01.089Z,20.80
2022-11-22T10:05:43.395Z,20.80
2022-11-22T10:08:34.151Z,20.60
2022-11-22T10:11:01.515Z,20.60
2022-11-22T10:13:34.175Z,21.00
2022-11-22T10:16:14.746Z,21.20
2022-11-22T10:18:52.849Z,20.80
2022-11-22T10:21:20.161Z,21.10
2022-11-22T10:23:48.159Z,20.90
2022-11-22T10:26:36.827Z,20.70
2022-11-22T10:29:10.629Z,19.90
2022-11-22T10:31:56.826Z,19.90
2022-11-22T10:35:10.693Z,20.20
2022-11-22T10:37:45.592Z,21.30
2022-11-22T10:40:41.692Z,21.50
2022-11-22T10:43:20.504Z,21.60
2022-11-22T10:45:53.276Z,22.00
2022-11-22T10:48:46.590Z,22.70
2022-11-22T10:51:42.544Z,22.00
2022-11-22T10:54:34.354Z,21.60
2022-11-22T10:57:27.023Z,22.30
2022-11-22T11:00:25.391Z,22.30
2022-11-22T11:02:59.930Z,22.00
2022-11-22T11:06:00.954Z,22.40
2022-11-22T11:09:02.628Z,22.30
2022-11-22T11:11:26.658Z,22.50
2022-11-22T11:13:58.422Z,21.50
2022-11-22T11:16:30.374Z,21.10
2022-11-22T11:19:14.202Z,21.50
2022-11-22T11:21:41.047Z,22.00
2022-11-22T11:24:17.548Z,22.60
2022-11-22T11:26:53.787Z,22.50
2022-11-22T11:29:37.393Z,21.90
2022-11-22T11:32:22.088Z,21.50
2022-11-22T11:34:58.469Z,21.40
2022-11-22T11:37:32.302Z,20.90
2022-11-22T11:39:59.258Z,20.50
2022-11-22T11:42:35.959Z,20.20
2022-11-22T11:45:28.903Z,20.40
2022-11-22T11:47:56.051Z,20.20
2022-11-22T11:50:28.068Z,20.10
2022-11-22T11:53:05.912Z,19.60
2022-11-22T11:55:35.654Z,19.70
2022-11-22T11:58:16.196Z,19.50
2022-11-22T12:00:45.292Z,20.20
2022-11-22T12:03:17.037Z,20.30
2022-11-22T12:05:43.927Z,20.40
2022-11-22T12:08:31.271Z,20.80
2022-11-22T12:11:05.676Z,21.00
2022-11-22T12:14:18.444Z,21.50
2022-11-22T12:16:57.507Z,21.50
2022-11-22T12:19:57.495Z,20.90
2022-11-22T12:22:50.277Z,20.70
2022-11-22T12:25:37.299Z,20.80
2022-11-22T12:28:19.411Z,20.70
2022-11-22T12:31:15.870Z,20.30
2022-11-22T12:33:53.390Z,20.20
2022-11-22T12:36:38.880Z,20.30
2022-11-22T12:39:08.751Z,20.40
2022-11-22T12:41:36.638Z,20.60
2022-11-22T12:44:07.067Z,21.40
2022-11-22T12:46:40.652Z,21.50
2022-11-22T12:49:11.937Z,21.60
2022-11-22T12:52:16.508Z,21.10
2022-11-22T12:55:00.734Z,21.40
2022-11-22T12:57:53.373Z,21.60
2022-11-22T13:00:24.463Z,21.70
2022-11-22T13:03:12.522Z,21.80
2022-11-22T13:05:50.620Z,21.70
2022-11-22T13:09:03.215Z,22.00
2022-11-22T13:11:39.763Z,22.00
2022-11-22T13:14:35.787Z,23.20
2022-11-22T13:17:08.109Z,22.40
2022-11-22T13:19:41.884Z,22.70
2022-11-22T13:22:43.659Z,22.90
2022-11-22T13:25:29.413Z,23.30
2022-11-22T13:28:01.198Z,23.40
2022-11-22T13:30:30.676Z,22.50
2022-11-22T13:33:00.003Z,22.00
2022-11-22T13:35:37.582Z,21.60
2022-11-22T13:38:20.483Z,21.50
2022-11-22T13:40:52.151Z,21.50
2022-11-22T13:43:22.497Z,22.00
2022-11-22T13:45:56.570Z,21.40
2022-11-22T13:48:41.553Z,21.80
2022-11-22T13:51:13.409Z,21.40
2022-11-22T13:53:43.860Z,21.90
2022-11-22T13:56:16.746Z,22.00
2022-11-22T13:58:55.952Z,22.00
2022-11-22T14:01:37.798Z,21.90
2022-11-22T14:04:17.814Z,22.00
2022-11-22T14:07:13.249Z,22.10
2022-11-22T14:09:43.075Z,22.00
2022-11-22T14:12:12.788Z,22.00
2022-11-22T14:15:01.466Z,22.10
2022-11-22T14:17:40.196Z,21.70
2022-11-22T14:20:38.603Z,21.80
2022-11-22T14:23:15.171Z,22.10
2022-11-22T14:26:00.621Z,22.00
2022-11-22T14:28:49.418Z,21.50
2022-11-22T14:31:26.643Z,21.50
2022-11-22T14:34:15.515Z,22.30
2022-11-22T14:36:43.122Z,22.40
2022-11-22T14:39:44.779Z,22.00
2022-11-22T14:42:47.575Z,21.70
2022-11-22T14:45:49.888Z,21.40
2022-11-22T14:48:22.266Z,21.50
2022-11-22T14:51:07.094Z,21.70
2022-11-22T14:53:43.723Z,21.90
2022-11-22T14:56:22.900Z,21.60
2022-11-22T14:59:13.323Z,21.60
2022-11-22T15:01:56.569Z,22.50
2022-11-22T15:09:12.947Z,22.90
2022-11-22T15:09:14.435Z,23.30
2022-11-22T15:10:58.817Z,23.50
2022-11-22T15:14:04.366Z,23.10
2022-11-22T15:57:24.387Z,24.30
2022-11-22T15:59:54.740Z,23.90
2022-11-22T16:02:31.498Z,23.60
2022-11-22T16:06:08.155Z,23.60
2022-11-22T16:07:50.107Z,22.90
2022-11-22T16:10:39.939Z,22.50
2022-11-22T16:13:24.795Z,22.20
2022-11-22T16:16:13.196Z,21.80
2022-11-22T16:18:41.716Z,21.80
2022-11-22T16:21:11.494Z,22.60
2022-11-22T16:23:45.224Z,22.60
2022-11-22T16:26:20.687Z,23.10
2022-11-22T16:28:51.244Z,23.10
2022-11-22T16:31:23.716Z,23.30
2022-11-22T16:33:51.838Z,23.80
2022-11-22T16:36:20.722Z,23.00
2022-11-22T16:38:47.747Z,23.30
2022-11-22T16:41:22.570Z,23.80
2022-11-22T16:43:52.950Z,23.50
2022-11-22T16:46:20.603Z,23.10
2022-11-22T16:48:47.547Z,22.80
2022-11-22T16:51:17.113Z,22.60
2022-11-22T16:53:48.788Z,22.30
2022-11-22T16:56:29.851Z,22.00
2022-11-22T16:58:58.118Z,22.40
2022-11-22T17:01:27.480Z,22.20
2022-11-22T17:03:56.876Z,21.90
2022-11-22T17:06:26.436Z,22.30
2022-11-22T17:08:57.798Z,22.20
2022-11-22T17:11:26.941Z,22.00
2022-11-22T17:13:54.392Z,22.80
2022-11-22T17:16:21.257Z,22.50
2022-11-22T17:18:48.726Z,22.00
2022-11-22T17:21:26.506Z,21.80
2022-11-22T17:24:04.801Z,23.00
2022-11-22T17:26:33.839Z,22.60
2022-11-22T17:29:00.836Z,22.40
2022-11-22T17:31:28.684Z,22.00
2022-11-22T17:33:59.417Z,22.00
2022-11-22T17:36:34.050Z,21.70
2022-11-22T17:39:05.611Z,21.70
2022-11-22T17:41:33.539Z,21.80
2022-11-22T17:44:01.343Z,21.70
2022-11-22T17:46:29.860Z,21.90
2022-11-22T17:48:59.649Z,21.40
2022-11-22T17:51:30.783Z,21.70
2022-11-22T17:53:58.404Z,21.70
2022-11-22T17:56:26.303Z,21.90
2022-11-22T17:58:54.614Z,21.70
2022-11-22T18:01:22.930Z,21.70
2022-11-22T18:03:50.251Z,21.80
2022-11-22T18:06:18.542Z,22.10
2022-11-22T18:08:47.467Z,22.20
2022-11-22T18:11:15.520Z,21.80
2022-11-22T18:13:43.028Z,21.80
2022-11-22T18:16:15.927Z,21.90
2022-11-22T18:18:58.785Z,21.60
2022-11-22T18:21:30.303Z,21.40
2022-11-22T18:24:01.788Z,21.50
2022-11-22T18:26:39.358Z,21.20
2022-11-22T18:31:56.008Z,22.00
2022-11-22T18:34:23.348Z,22.00
2022-11-22T18:37:01.902Z,21.90
2022-11-22T18:39:32.649Z,22.20
2022-11-22T18:42:00.172Z,22.70
2022-11-22T18:44:27.214Z,22.50
2022-11-22T18:46:54.170Z,22.60
2022-11-22T18:49:21.041Z,22.60
2022-11-22T18:51:47.963Z,22.80
2022-11-22T18:54:14.935Z,22.90
2022-11-22T18:56:41.826Z,23.30
2022-11-22T18:59:12.791Z,23.10
2022-11-22T19:01:39.916Z,23.00
2022-11-22T19:04:07.167Z,22.90
2022-11-22T19:06:34.137Z,22.60
2022-11-22T19:09:01.801Z,22.30
2022-11-22T19:11:32.293Z,22.50
2022-11-22T19:13:59.832Z,22.10
2022-11-22T19:16:29.688Z,22.20
2022-11-22T19:18:57.520Z,21.80
2022-11-22T19:21:28.246Z,22.00
2022-11-22T19:23:56.547Z,22.00
2022-11-22T19:26:25.679Z,22.10
2022-11-22T19:28:56.270Z,21.90
2022-11-22T19:31:26.041Z,22.20
2022-11-22T19:33:53.233Z,22.40
2022-11-22T19:36:23.473Z,22.40
2022-11-22T19:38:53.523Z,22.10
2022-11-22T19:41:22.224Z,22.40
2022-11-22T19:43:50.651Z,22.50
2022-11-22T19:46:20.170Z,22.50
2022-11-22T19:48:52.761Z,22.50
2022-11-22T19:51:20.315Z,22.70
2022-11-22T19:53:47.295Z,22.80
2022-11-22T19:56:17.071Z,23.20
2022-11-22T19:58:49.292Z,23.30
2022-11-22T20:01:16.752Z,23.20
2022-11-22T20:03:44.715Z,22.70
2022-11-22T20:06:14.168Z,23.30
2022-11-22T20:08:41.483Z,23.80
2022-11-22T20:11:21.576Z,23.50
2022-11-22T20:13:50.626Z,23.70
2022-11-22T20:16:26.211Z,23.70
2022-11-22T20:18:54.560Z,24.00
2022-11-22T20:21:22.653Z,23.90
2022-11-22T20:23:50.715Z,23.60
2022-11-22T20:26:19.190Z,23.10
2022-11-22T20:28:46.939Z,23.10
2022-11-22T20:31:19.060Z,23.80
2022-11-22T20:33:52.151Z,23.60
2022-11-22T20:36:22.055Z,23.20
2022-11-22T20:38:50.014Z,23.40
2022-11-22T20:41:19.465Z,23.50
2022-11-22T20:43:46.981Z,23.70
2022-11-22T20:46:16.460Z,23.40
2022-11-22T20:48:45.507Z,23.40
2022-11-22T20:51:18.806Z,23.10
2022-11-22T20:53:46.381Z,23.40
2022-11-22T20:56:14.388Z,23.40
2022-11-22T20:58:41.551Z,23.20
2022-11-22T21:01:23.616Z,23.10
2022-11-22T21:03:52.003Z,23.10
2022-11-22T21:06:21.241Z,22.80
2022-11-22T21:08:48.215Z,23.10
2022-11-22T21:11:16.457Z,23.00
2022-11-22T21:13:44.189Z,23.10
2022-11-22T21:16:22.788Z,23.10
2022-11-22T21:18:55.626Z,22.80
2022-11-22T21:21:24.294Z,23.30
2022-11-22T21:23:53.271Z,23.10
2022-11-22T21:26:20.689Z,23.00
2022-11-22T21:28:47.886Z,22.70
2022-11-22T21:31:15.265Z,22.70
2022-11-22T21:33:42.773Z,22.80
2022-11-22T21:36:10.065Z,23.10
2022-11-22T21:38:38.616Z,22.90
2022-11-22T21:41:38.172Z,23.20
2022-11-22T21:43:56.696Z,23.00
2022-11-22T21:46:25.117Z,23.40
2022-11-22T21:48:53.078Z,23.80
2022-11-22T21:51:19.993Z,24.00
2022-11-22T21:53:46.910Z,23.80
2022-11-22T21:56:13.874Z,23.50
2022-11-22T21:58:42.491Z,23.50
2022-11-22T22:01:14.094Z,23.40
2022-11-22T22:03:41.309Z,23.40
2022-11-22T22:06:08.623Z,23.40
2022-11-22T22:08:36.441Z,23.60
2022-11-22T22:11:05.431Z,23.40
2022-11-22T22:13:32.872Z,23.70
2022-11-22T22:16:03.872Z,24.30
2022-11-22T22:18:35.653Z,24.30
2022-11-22T22:21:07.477Z,24.10
2022-11-22T22:23:35.522Z,24.10
2022-11-22T22:26:04.678Z,24.50
2022-11-22T22:28:33.866Z,24.20
2022-11-22T22:31:12.193Z,24.20
2022-11-22T22:33:41.194Z,23.80
2022-11-22T22:36:10.097Z,24.40
2022-11-22T22:38:37.004Z,24.20
2022-11-22T22:41:04.892Z,24.10
2022-11-22T22:43:38.448Z,23.90
2022-11-22T22:46:10.648Z,24.10
2022-11-22T22:48:37.811Z,24.20
2022-11-22T22:51:08.823Z,23.90
2022-11-22T22:53:35.747Z,23.70
2022-11-22T22:56:03.208Z,24.00
2022-11-22T22:58:30.143Z,24.00
2022-11-22T23:01:14.793Z,24.40
2022-11-22T23:03:41.752Z,24.10
2022-11-22T23:06:10.988Z,24.30
2022-11-22T23:08:38.860Z,24.50
2022-11-22T23:11:08.342Z,24.00
2022-11-22T23:13:37.287Z,23.70
2022-11-22T23:16:05.709Z,23.50
2022-11-22T23:18:36.286Z,24.30
2022-11-22T23:21:04.982Z,24.50
2022-11-22T23:23:32.546Z,25.10
2022-11-22T23:26:08.210Z,24.40
2022-11-22T23:28:35.269Z,24.50
2022-11-22T23:31:10.644Z,24.30
2022-11-22T23:33:37.798Z,24.30
2022-11-22T23:36:09.998Z,24.40
2022-11-22T23:38:36.916Z,24.70
2022-11-22T23:41:04.196Z,24.70
2022-11-22T23:43:31.436Z,24.30
2022-11-22T23:45:59.033Z,24.20
2022-11-22T23:48:26.915Z,24.30
2022-11-22T23:50:53.773Z,24.60
2022-11-22T23:53:20.700Z,24.30
2022-11-22T23:55:47.720Z,24.20
2022-11-22T23:58:14.584Z,24.70
