createdAt,value
2022-08-09T00:01:01.139Z,17.60
2022-08-09T00:04:05.619Z,17.50
2022-08-09T00:06:23.189Z,17.40
2022-08-09T00:08:53.354Z,17.20
2022-08-09T00:11:27.634Z,17.60
2022-08-09T00:14:21.768Z,17.50
2022-08-09T00:16:57.984Z,17.40
2022-08-09T00:19:28.017Z,17.40
2022-08-09T00:21:57.136Z,17.40
2022-08-09T00:24:27.495Z,17.40
2022-08-09T00:26:57.207Z,17.40
2022-08-09T00:29:39.540Z,17.30
2022-08-09T00:32:26.713Z,17.60
2022-08-09T00:34:56.562Z,17.60
2022-08-09T00:37:30.321Z,17.50
2022-08-09T00:40:12.230Z,17.50
2022-08-09T00:44:11.420Z,17.40
2022-08-09T00:45:35.187Z,17.30
2022-08-09T00:48:06.440Z,17.40
2022-08-09T00:50:37.595Z,17.60
2022-08-09T00:53:08.810Z,17.50
2022-08-09T00:56:05.404Z,17.40
2022-08-09T00:58:30.539Z,17.40
2022-08-09T01:01:03.396Z,17.50
2022-08-09T01:03:46.467Z,17.50
2022-08-09T01:06:22.599Z,17.50
2022-08-09T01:09:06.129Z,17.70
2022-08-09T01:11:55.763Z,17.70
2022-08-09T01:14:30.147Z,17.50
2022-08-09T01:17:05.370Z,17.40
2022-08-09T01:20:01.626Z,17.30
2022-08-09T01:22:43.763Z,17.50
2022-08-09T01:25:26.127Z,17.50
2022-08-09T01:27:58.355Z,17.60
2022-08-09T01:30:46.673Z,17.60
2022-08-09T01:33:21.766Z,17.60
2022-08-09T01:35:54.796Z,17.60
2022-08-09T01:38:27.241Z,17.50
2022-08-09T01:41:04.952Z,17.40
2022-08-09T01:43:41.977Z,17.40
2022-08-09T01:46:24.687Z,17.30
2022-08-09T01:49:00.107Z,17.20
2022-08-09T01:51:43.052Z,17.30
2022-08-09T01:54:14.809Z,17.30
2022-08-09T01:56:47.182Z,17.30
2022-08-09T01:59:23.703Z,17.40
2022-08-09T02:01:59.231Z,17.50
2022-08-09T02:04:32.800Z,17.40
2022-08-09T02:07:18.156Z,17.20
2022-08-09T02:10:01.188Z,17.30
2022-08-09T02:12:35.422Z,17.30
2022-08-09T02:15:11.983Z,17.30
2022-08-09T02:18:01.773Z,17.20
2022-08-09T02:20:42.470Z,17.20
2022-08-09T02:23:17.859Z,17.10
2022-08-09T02:25:52.622Z,17.00
2022-08-09T02:28:26.532Z,17.00
2022-08-09T02:31:08.764Z,17.10
2022-08-09T02:34:06.692Z,17.20
2022-08-09T02:36:32.978Z,17.10
2022-08-09T02:39:14.338Z,17.00
2022-08-09T02:41:54.058Z,17.00
2022-08-09T02:44:29.427Z,17.00
2022-08-09T02:47:04.843Z,16.90
2022-08-09T02:49:38.720Z,16.90
2022-08-09T02:52:14.910Z,16.90
2022-08-09T02:54:54.552Z,16.70
2022-08-09T02:57:28.058Z,16.70
2022-08-09T03:00:20.449Z,16.60
2022-08-09T03:03:00.364Z,16.60
2022-08-09T03:05:34.398Z,16.70
2022-08-09T03:08:05.232Z,16.70
2022-08-09T03:10:35.635Z,16.70
2022-08-09T03:13:08.607Z,16.70
2022-08-09T03:16:06.729Z,16.70
2022-08-09T03:18:31.675Z,16.70
2022-08-09T03:21:02.906Z,16.50
2022-08-09T03:23:32.027Z,16.50
2022-08-09T03:26:03.496Z,16.60
2022-08-09T03:28:34.833Z,16.70
2022-08-09T03:31:04.470Z,17.00
2022-08-09T03:33:53.389Z,16.90
2022-08-09T03:36:27.697Z,16.90
2022-08-09T03:38:57.902Z,17.00
2022-08-09T03:41:29.984Z,16.90
2022-08-09T03:44:15.593Z,16.90
2022-08-09T03:46:45.041Z,16.90
2022-08-09T03:49:18.952Z,17.00
2022-08-09T03:51:58.340Z,17.00
2022-08-09T03:54:32.799Z,17.00
2022-08-09T03:57:12.109Z,17.00
2022-08-09T03:59:54.324Z,17.00
2022-08-09T04:02:28.007Z,17.10
2022-08-09T04:05:05.819Z,17.40
2022-08-09T04:07:52.865Z,17.60
2022-08-09T04:10:28.778Z,17.50
2022-08-09T04:13:04.138Z,17.40
2022-08-09T04:16:17.590Z,17.30
2022-08-09T04:18:25.155Z,17.30
2022-08-09T04:20:55.595Z,17.30
2022-08-09T04:23:25.839Z,17.30
2022-08-09T04:25:57.164Z,17.30
2022-08-09T04:28:30.588Z,17.40
2022-08-09T04:31:07.738Z,17.60
2022-08-09T04:33:51.847Z,17.50
2022-08-09T04:36:26.452Z,17.50
2022-08-09T04:38:56.701Z,17.60
2022-08-09T04:41:32.092Z,17.70
2022-08-09T04:44:07.065Z,17.70
2022-08-09T04:46:58.194Z,17.70
2022-08-09T04:49:53.483Z,17.60
2022-08-09T04:52:26.118Z,17.60
2022-08-09T04:54:56.547Z,17.70
2022-08-09T04:57:25.558Z,17.70
2022-08-09T04:59:56.682Z,17.70
2022-08-09T05:02:27.479Z,17.90
2022-08-09T05:04:56.576Z,18.00
2022-08-09T05:07:27.716Z,18.00
2022-08-09T05:09:57.954Z,18.00
2022-08-09T05:12:31.176Z,18.00
2022-08-09T05:15:11.844Z,18.10
2022-08-09T05:18:39.147Z,18.20
2022-08-09T05:20:40.983Z,18.30
2022-08-09T05:23:53.989Z,18.40
2022-08-09T05:25:59.512Z,18.50
2022-08-09T05:28:28.093Z,18.70
2022-08-09T05:30:56.675Z,18.90
2022-08-09T05:33:32.981Z,19.00
2022-08-09T05:36:04.017Z,19.10
2022-08-09T05:38:39.155Z,19.10
2022-08-09T05:41:08.418Z,19.10
2022-08-09T05:43:45.298Z,19.20
2022-08-09T05:46:17.840Z,19.30
2022-08-09T05:48:48.667Z,19.50
2022-08-09T05:51:42.462Z,19.40
2022-08-09T05:54:17.819Z,19.50
2022-08-09T05:56:54.588Z,19.60
2022-08-09T05:59:23.973Z,19.70
2022-08-09T06:01:59.036Z,19.90
2022-08-09T06:04:34.808Z,19.90
2022-08-09T06:07:04.160Z,19.90
2022-08-09T06:09:55.233Z,20.00
2022-08-09T06:12:26.382Z,19.90
2022-08-09T06:14:55.122Z,20.00
2022-08-09T06:17:39.849Z,20.00
2022-08-09T06:20:09.712Z,20.00
2022-08-09T06:22:39.360Z,20.10
2022-08-09T06:25:12.266Z,20.30
2022-08-09T06:27:42.400Z,20.50
2022-08-09T06:30:14.065Z,20.60
2022-08-09T06:32:53.590Z,20.70
2022-08-09T06:35:35.595Z,20.60
2022-08-09T06:38:31.861Z,20.70
2022-08-09T06:41:18.168Z,20.60
2022-08-09T06:43:48.488Z,20.70
2022-08-09T06:46:39.640Z,20.80
2022-08-09T06:49:06.520Z,20.90
2022-08-09T06:51:40.060Z,20.90
2022-08-09T06:54:14.644Z,21.10
2022-08-09T06:56:46.391Z,21.10
2022-08-09T07:00:54.929Z,21.00
2022-08-09T07:02:04.998Z,21.00
2022-08-09T07:04:34.104Z,21.10
2022-08-09T07:07:05.018Z,21.00
2022-08-09T07:09:54.955Z,21.00
2022-08-09T07:12:38.078Z,21.10
2022-08-09T07:16:35.356Z,21.10
2022-08-09T07:18:02.346Z,21.30
2022-08-09T07:20:31.677Z,21.30
2022-08-09T07:23:00.685Z,21.30
2022-08-09T07:25:29.863Z,21.30
2022-08-09T07:28:09.505Z,21.40
2022-08-09T07:30:38.079Z,21.50
2022-08-09T07:33:10.358Z,21.60
2022-08-09T07:35:53.485Z,21.60
2022-08-09T07:38:23.805Z,21.70
2022-08-09T07:41:11.380Z,21.70
2022-08-09T07:43:56.029Z,21.70
2022-08-09T07:46:28.117Z,21.80
2022-08-09T07:49:00.339Z,21.90
2022-08-09T07:52:04.647Z,21.80
2022-08-09T07:54:27.654Z,21.80
2022-08-09T07:56:56.900Z,21.80
2022-08-09T07:59:34.488Z,21.70
2022-08-09T08:02:19.781Z,21.80
2022-08-09T08:04:49.425Z,21.90
2022-08-09T08:08:42.519Z,22.20
2022-08-09T08:10:11.619Z,22.40
2022-08-09T08:12:45.229Z,22.50
2022-08-09T08:15:24.103Z,22.30
2022-08-09T08:17:58.177Z,22.80
2022-08-09T08:20:30.408Z,23.10
2022-08-09T08:23:06.645Z,23.40
2022-08-09T08:25:48.412Z,23.30
2022-08-09T08:28:25.683Z,23.30
2022-08-09T08:31:10.666Z,23.10
2022-08-09T08:33:53.397Z,23.00
2022-08-09T08:36:29.793Z,23.10
2022-08-09T08:39:00.730Z,23.10
2022-08-09T08:41:38.735Z,23.20
2022-08-09T08:44:23.137Z,23.40
2022-08-09T08:47:05.061Z,23.40
2022-08-09T08:49:48.622Z,23.50
2022-08-09T08:55:08.287Z,23.70
2022-08-09T08:57:37.980Z,23.70
2022-08-09T09:00:17.312Z,23.90
2022-08-09T09:03:08.114Z,24.00
2022-08-09T09:05:58.565Z,24.30
2022-08-09T09:08:37.769Z,24.40
2022-08-09T09:11:13.621Z,24.60
2022-08-09T09:13:56.327Z,24.70
2022-08-09T09:16:30.515Z,24.50
2022-08-09T09:22:03.736Z,24.40
2022-08-09T09:24:34.866Z,24.60
2022-08-09T09:27:05.094Z,24.60
2022-08-09T09:30:08.621Z,24.50
2022-08-09T09:32:34.262Z,24.30
2022-08-09T09:35:07.801Z,24.20
2022-08-09T09:37:40.721Z,24.10
2022-08-09T09:40:12.402Z,23.80
2022-08-09T09:42:46.319Z,23.60
2022-08-09T09:45:26.514Z,23.80
2022-08-09T09:47:58.934Z,24.00
2022-08-09T09:50:49.584Z,24.00
2022-08-09T09:53:25.035Z,24.00
2022-08-09T09:56:31.138Z,24.10
2022-08-09T09:59:00.202Z,24.10
2022-08-09T10:01:30.202Z,24.30
2022-08-09T10:04:15.815Z,24.50
2022-08-09T10:06:52.159Z,24.60
2022-08-09T10:09:24.034Z,24.50
2022-08-09T10:12:11.937Z,25.00
2022-08-09T10:14:49.887Z,25.50
2022-08-09T10:17:50.568Z,25.70
2022-08-09T10:20:31.857Z,25.90
2022-08-09T10:23:20.384Z,26.30
2022-08-09T10:26:06.008Z,26.30
2022-08-09T10:28:39.149Z,26.50
2022-08-09T10:34:10.409Z,27.10
2022-08-09T10:36:54.389Z,27.00
2022-08-09T10:39:28.295Z,26.70
2022-08-09T10:41:57.692Z,26.60
2022-08-09T10:44:30.512Z,26.40
2022-08-09T10:48:20.232Z,26.10
2022-08-09T10:50:16.053Z,25.90
2022-08-09T10:53:10.454Z,26.00
2022-08-09T10:55:55.198Z,26.20
2022-08-09T10:58:33.411Z,26.30
2022-08-09T11:03:03.192Z,26.40
2022-08-09T11:04:30.856Z,26.60
2022-08-09T11:07:58.135Z,26.40
2022-08-09T11:10:54.811Z,26.80
2022-08-09T11:13:50.339Z,26.70
2022-08-09T11:16:37.605Z,27.00
2022-08-09T11:19:10.625Z,27.20
2022-08-09T11:22:24.354Z,27.30
2022-08-09T11:25:09.854Z,27.30
2022-08-09T11:28:02.490Z,27.40
2022-08-09T11:30:37.869Z,27.70
2022-08-09T11:33:13.049Z,27.80
2022-08-09T11:35:49.018Z,27.70
2022-08-09T11:38:22.575Z,27.40
2022-08-09T11:41:05.330Z,27.20
2022-08-09T11:43:42.169Z,27.50
2022-08-09T11:46:12.512Z,27.50
2022-08-09T11:48:49.216Z,27.80
2022-08-09T11:52:06.801Z,28.20
2022-08-09T11:54:17.809Z,28.20
2022-08-09T11:57:51.540Z,27.20
2022-08-09T12:00:26.278Z,27.10
2022-08-09T12:02:59.426Z,27.10
2022-08-09T12:05:39.730Z,27.20
2022-08-09T12:08:19.890Z,26.90
2022-08-09T12:10:53.653Z,26.90
2022-08-09T12:14:08.060Z,26.90
2022-08-09T12:16:37.394Z,26.90
2022-08-09T12:19:12.095Z,26.50
2022-08-09T12:21:50.262Z,27.00
2022-08-09T12:24:24.918Z,27.10
2022-08-09T12:28:59.433Z,27.60
2022-08-09T12:30:01.581Z,28.10
2022-08-09T12:32:44.710Z,28.30
2022-08-09T12:35:19.310Z,28.60
2022-08-09T12:37:52.485Z,28.10
2022-08-09T12:40:26.857Z,28.20
2022-08-09T12:42:57.061Z,28.00
2022-08-09T12:45:34.786Z,27.90
2022-08-09T12:48:20.550Z,27.70
2022-08-09T12:51:00.268Z,27.20
2022-08-09T12:53:38.578Z,27.30
2022-08-09T12:56:40.038Z,27.20
2022-08-09T12:59:11.869Z,27.00
2022-08-09T13:01:46.948Z,27.10
2022-08-09T13:04:36.214Z,27.10
2022-08-09T13:07:19.984Z,27.30
2022-08-09T13:10:02.842Z,27.50
2022-08-09T13:12:32.257Z,27.70
2022-08-09T13:15:07.296Z,27.70
2022-08-09T13:18:02.897Z,27.50
2022-08-09T13:20:37.354Z,27.60
2022-08-09T13:24:16.211Z,27.40
2022-08-09T13:26:36.823Z,27.20
2022-08-09T13:29:13.281Z,27.00
2022-08-09T13:32:16.285Z,27.20
2022-08-09T13:34:48.860Z,27.50
2022-08-09T13:37:24.664Z,27.40
2022-08-09T13:41:54.534Z,27.30
2022-08-09T13:42:58.648Z,27.70
2022-08-09T13:45:32.373Z,27.80
2022-08-09T13:48:15.804Z,28.00
2022-08-09T13:50:44.506Z,28.00
2022-08-09T13:53:17.676Z,28.00
2022-08-09T13:55:47.946Z,27.90
2022-08-09T13:58:16.853Z,27.80
2022-08-09T14:00:50.321Z,27.90
2022-08-09T14:04:03.478Z,28.40
2022-08-09T14:06:14.710Z,28.60
2022-08-09T14:08:48.407Z,29.00
2022-08-09T14:11:18.903Z,28.70
2022-08-09T14:14:24.068Z,28.80
2022-08-09T14:16:37.408Z,29.00
2022-08-09T14:19:09.354Z,28.50
2022-08-09T14:21:38.110Z,28.70
2022-08-09T14:24:18.384Z,28.50
2022-08-09T14:26:53.589Z,28.00
2022-08-09T14:30:18.954Z,27.80
2022-08-09T14:32:13.264Z,27.70
2022-08-09T14:34:45.445Z,27.60
2022-08-09T14:37:14.700Z,27.50
2022-08-09T14:39:48.416Z,27.20
2022-08-09T14:42:31.965Z,26.90
2022-08-09T14:46:40.122Z,26.60
2022-08-09T14:47:58.575Z,26.50
2022-08-09T14:50:30.966Z,26.60
2022-08-09T14:53:00.557Z,26.70
2022-08-09T14:55:32.163Z,26.70
2022-08-09T14:58:04.740Z,26.90
2022-08-09T15:00:36.196Z,27.10
2022-08-09T15:03:07.075Z,27.30
2022-08-09T15:05:36.671Z,27.40
2022-08-09T15:08:06.026Z,27.40
2022-08-09T15:10:39.497Z,27.60
2022-08-09T15:13:09.813Z,27.50
2022-08-09T15:15:39.594Z,27.30
2022-08-09T15:18:12.485Z,27.00
2022-08-09T15:21:56.427Z,27.30
2022-08-09T15:24:02.657Z,27.20
2022-08-09T15:26:30.809Z,27.00
2022-08-09T15:29:04.342Z,26.60
2022-08-09T15:31:41.337Z,26.30
2022-08-09T15:34:33.580Z,26.20
2022-08-09T15:37:03.941Z,26.20
2022-08-09T15:39:34.740Z,26.10
2022-08-09T15:42:05.814Z,26.00
2022-08-09T15:44:38.973Z,25.90
2022-08-09T15:47:07.815Z,25.80
2022-08-09T15:49:54.742Z,25.70
2022-08-09T15:52:29.802Z,25.60
2022-08-09T15:54:59.189Z,25.40
2022-08-09T15:57:34.250Z,25.30
2022-08-09T16:00:13.877Z,25.00
2022-08-09T16:02:48.022Z,24.60
2022-08-09T16:05:26.486Z,24.20
2022-08-09T16:08:30.127Z,24.00
2022-08-09T16:11:02.174Z,24.00
2022-08-09T16:14:04.192Z,23.80
2022-08-09T16:16:26.077Z,23.70
2022-08-09T16:18:56.838Z,23.60
2022-08-09T16:21:26.388Z,23.50
2022-08-09T16:24:02.377Z,23.50
2022-08-09T16:26:34.653Z,23.50
2022-08-09T16:29:11.343Z,23.60
2022-08-09T16:32:18.038Z,23.60
2022-08-09T16:34:56.626Z,23.70
2022-08-09T16:37:55.766Z,23.80
2022-08-09T16:40:13.575Z,23.90
2022-08-09T16:42:45.533Z,23.90
2022-08-09T16:45:18.569Z,23.70
2022-08-09T16:48:38.011Z,23.60
2022-08-09T16:50:40.593Z,23.50
2022-08-09T16:53:18.633Z,23.40
2022-08-09T16:55:59.632Z,23.30
2022-08-09T16:58:29.069Z,23.50
2022-08-09T17:01:05.398Z,23.60
2022-08-09T17:03:36.325Z,23.60
2022-08-09T17:06:28.987Z,23.50
2022-08-09T17:09:03.106Z,23.30
2022-08-09T17:11:42.367Z,23.10
2022-08-09T17:14:26.552Z,23.00
2022-08-09T17:16:59.897Z,22.90
2022-08-09T17:19:46.450Z,22.80
2022-08-09T17:22:15.719Z,22.70
2022-08-09T17:24:55.468Z,22.70
2022-08-09T17:27:24.655Z,22.70
2022-08-09T17:29:53.899Z,22.50
2022-08-09T17:32:26.692Z,22.50
2022-08-09T17:35:11.810Z,22.40
2022-08-09T17:38:10.230Z,22.40
2022-08-09T17:40:33.191Z,22.30
2022-08-09T17:43:32.522Z,22.30
2022-08-09T17:46:02.697Z,22.20
2022-08-09T17:48:38.925Z,22.20
2022-08-09T17:51:18.469Z,22.10
2022-08-09T17:53:51.835Z,22.00
2022-08-09T17:56:27.055Z,21.90
2022-08-09T17:59:03.149Z,21.90
2022-08-09T18:01:57.863Z,21.80
2022-08-09T18:04:27.174Z,21.70
2022-08-09T18:06:57.359Z,21.70
2022-08-09T18:09:40.396Z,21.60
2022-08-09T18:12:17.583Z,21.60
2022-08-09T18:15:01.133Z,21.50
2022-08-09T18:18:02.338Z,21.30
2022-08-09T18:20:58.882Z,21.20
2022-08-09T18:24:11.543Z,21.20
2022-08-09T18:26:16.387Z,21.10
2022-08-09T18:30:41.573Z,21.00
2022-08-09T18:31:55.970Z,20.90
2022-08-09T18:34:23.972Z,20.80
2022-08-09T18:36:53.442Z,20.80
2022-08-09T18:39:25.490Z,20.80
2022-08-09T18:41:54.710Z,20.80
2022-08-09T18:44:25.692Z,20.70
2022-08-09T18:47:06.317Z,20.60
2022-08-09T18:49:41.766Z,20.70
2022-08-09T18:52:13.087Z,20.70
2022-08-09T18:54:52.869Z,20.70
2022-08-09T18:57:23.886Z,20.60
2022-08-09T19:00:09.444Z,20.50
2022-08-09T19:02:39.703Z,20.40
2022-08-09T19:05:20.385Z,20.20
2022-08-09T19:07:59.169Z,20.10
2022-08-09T19:10:40.200Z,20.00
2022-08-09T19:13:20.389Z,19.90
2022-08-09T19:15:56.332Z,19.80
2022-08-09T19:18:33.268Z,19.70
2022-08-09T19:21:09.446Z,19.60
2022-08-09T19:24:37.240Z,19.50
2022-08-09T19:26:34.677Z,19.40
2022-08-09T19:29:15.448Z,19.30
2022-08-09T19:31:49.586Z,19.20
2022-08-09T19:34:23.100Z,19.00
2022-08-09T19:36:53.476Z,18.90
2022-08-09T19:39:43.900Z,18.80
2022-08-09T19:42:15.137Z,18.70
2022-08-09T19:44:50.503Z,18.60
2022-08-09T19:47:22.868Z,18.50
2022-08-09T19:50:08.985Z,18.40
2022-08-09T19:52:49.323Z,18.30
2022-08-09T19:55:25.510Z,18.20
2022-08-09T19:57:56.018Z,18.10
2022-08-09T20:00:24.670Z,18.10
2022-08-09T20:04:07.357Z,18.10
2022-08-09T20:05:46.834Z,18.10
2022-08-09T20:08:25.058Z,18.00
2022-08-09T20:11:02.703Z,18.00
2022-08-09T20:13:37.232Z,17.80
2022-08-09T20:16:36.245Z,17.60
2022-08-09T20:19:43.029Z,17.60
2022-08-09T20:21:56.554Z,17.50
2022-08-09T20:24:32.107Z,17.30
2022-08-09T20:27:08.100Z,17.40
2022-08-09T20:29:39.657Z,17.30
2022-08-09T20:32:29.024Z,17.30
2022-08-09T20:34:58.433Z,17.30
2022-08-09T20:38:18.415Z,17.20
2022-08-09T20:40:26.336Z,17.10
2022-08-09T20:42:59.718Z,17.00
2022-08-09T20:45:57.496Z,17.00
2022-08-09T20:48:31.989Z,16.90
2022-08-09T20:51:02.948Z,16.80
2022-08-09T20:53:35.321Z,16.80
2022-08-09T20:56:20.018Z,16.70
2022-08-09T20:58:54.475Z,16.70
2022-08-09T21:01:34.175Z,16.60
2022-08-09T21:05:51.714Z,16.60
2022-08-09T21:07:12.429Z,16.50
2022-08-09T21:09:55.737Z,16.60
2022-08-09T21:15:16.884Z,16.40
2022-08-09T21:18:21.687Z,16.40
2022-08-09T21:20:36.375Z,16.50
2022-08-09T21:23:09.200Z,16.50
2022-08-09T21:25:59.166Z,16.50
2022-08-09T21:28:34.286Z,16.40
2022-08-09T21:31:16.090Z,16.30
2022-08-09T21:33:51.522Z,16.30
2022-08-09T21:36:23.191Z,16.20
2022-08-09T21:38:57.459Z,16.00
2022-08-09T21:42:05.437Z,15.90
2022-08-09T21:44:33.217Z,15.80
2022-08-09T21:47:07.819Z,15.70
2022-08-09T21:49:42.642Z,15.60
2022-08-09T21:52:14.942Z,15.60
2022-08-09T21:54:59.510Z,15.60
2022-08-09T21:57:38.200Z,15.70
2022-08-09T22:00:26.871Z,15.70
2022-08-09T22:03:05.489Z,15.60
2022-08-09T22:05:37.688Z,15.70
2022-08-09T22:08:14.659Z,15.70
2022-08-09T22:11:00.512Z,15.80
2022-08-09T22:13:35.445Z,15.70
2022-08-09T22:16:07.919Z,15.70
2022-08-09T22:18:38.073Z,15.80
2022-08-09T22:21:09.973Z,15.70
2022-08-09T22:24:01.153Z,15.90
2022-08-09T22:26:35.361Z,15.90
2022-08-09T22:29:08.682Z,16.00
2022-08-09T22:31:50.357Z,15.90
2022-08-09T22:34:26.236Z,15.90
2022-08-09T22:36:57.123Z,15.50
2022-08-09T22:39:57.354Z,15.30
2022-08-09T22:42:21.041Z,15.20
2022-08-09T22:45:00.328Z,15.00
2022-08-09T22:48:10.613Z,14.90
2022-08-09T22:50:30.590Z,14.80
2022-08-09T22:53:03.740Z,14.80
2022-08-09T22:56:06.336Z,14.80
2022-08-09T22:58:33.018Z,14.70
2022-08-09T23:01:03.997Z,14.60
2022-08-09T23:04:04.816Z,14.60
2022-08-09T23:06:35.753Z,14.50
2022-08-09T23:09:07.954Z,14.40
2022-08-09T23:11:36.508Z,14.40
2022-08-09T23:14:17.006Z,14.40
2022-08-09T23:16:46.317Z,14.20
2022-08-09T23:19:15.525Z,14.10
2022-08-09T23:21:44.079Z,14.10
2022-08-09T23:24:14.300Z,14.10
2022-08-09T23:26:42.929Z,13.90
2022-08-09T23:29:13.969Z,13.90
2022-08-09T23:31:43.143Z,13.90
2022-08-09T23:34:11.786Z,13.80
2022-08-09T23:36:40.601Z,13.80
2022-08-09T23:39:09.318Z,13.80
2022-08-09T23:41:40.271Z,13.80
2022-08-09T23:44:08.909Z,13.90
2022-08-09T23:46:37.465Z,14.00
2022-08-09T23:49:06.086Z,14.10
2022-08-09T23:51:34.734Z,14.20
2022-08-09T23:54:03.764Z,14.30
2022-08-09T23:56:39.981Z,14.40
2022-08-09T23:59:23.840Z,14.40
