createdAt,value
2018-09-09T00:01:36.938Z,18.00
2018-09-09T00:04:06.530Z,17.97
2018-09-09T00:06:36.431Z,18.17
2018-09-09T00:09:07.845Z,18.53
2018-09-09T00:11:37.746Z,18.37
2018-09-09T00:14:07.446Z,19.03
2018-09-09T00:16:37.476Z,18.87
2018-09-09T00:19:08.271Z,18.73
2018-09-09T00:21:37.981Z,19.43
2018-09-09T00:24:07.927Z,19.77
2018-09-09T00:26:37.624Z,19.70
2018-09-09T00:29:07.743Z,19.97
2018-09-09T00:31:37.369Z,19.37
2018-09-09T00:34:06.987Z,19.97
2018-09-09T00:36:37.145Z,20.20
2018-09-09T00:39:08.228Z,21.13
2018-09-09T00:41:38.022Z,20.93
2018-09-09T00:44:07.908Z,24.43
2018-09-09T00:46:37.585Z,21.17
2018-09-09T00:49:12.360Z,21.90
2018-09-09T00:51:46.939Z,23.90
2018-09-09T00:54:16.708Z,21.33
2018-09-09T00:56:46.373Z,20.80
2018-09-09T00:59:16.164Z,21.40
2018-09-09T01:01:46.329Z,21.13
2018-09-09T01:04:15.969Z,20.80
2018-09-09T01:06:45.945Z,21.33
2018-09-09T01:09:16.465Z,20.83
2018-09-09T01:11:46.681Z,21.97
2018-09-09T01:14:16.240Z,21.13
2018-09-09T01:16:45.970Z,21.63
2018-09-09T01:19:15.546Z,24.45
2018-09-09T01:21:45.314Z,22.40
2018-09-09T01:24:15.375Z,22.60
2018-09-09T01:26:45.198Z,23.47
2018-09-09T01:29:14.866Z,22.63
2018-09-09T01:31:44.896Z,23.13
2018-09-09T01:34:14.555Z,23.50
2018-09-09T01:36:44.274Z,23.30
2018-09-09T01:39:14.278Z,23.40
2018-09-09T01:41:44.063Z,23.80
2018-09-09T01:44:13.960Z,25.23
2018-09-09T01:46:43.488Z,24.33
2018-09-09T01:49:13.203Z,24.67
2018-09-09T01:51:42.957Z,24.73
2018-09-09T01:54:12.592Z,27.10
2018-09-09T01:56:42.312Z,25.10
2018-09-09T01:59:11.972Z,24.70
2018-09-09T02:01:41.779Z,27.80
2018-09-09T02:04:11.311Z,27.85
2018-09-09T02:06:41.116Z,27.05
2018-09-09T02:09:10.802Z,24.23
2018-09-09T02:11:40.428Z,23.43
2018-09-09T02:14:10.223Z,23.67
2018-09-09T02:16:40.311Z,28.60
2018-09-09T02:19:10.046Z,29.05
2018-09-09T02:21:39.741Z,26.87
2018-09-09T02:24:09.572Z,25.97
2018-09-09T02:26:39.281Z,26.73
2018-09-09T02:29:09.207Z,26.37
2018-09-09T02:31:38.984Z,30.55
2018-09-09T02:34:08.822Z,26.93
2018-09-09T02:36:38.616Z,26.20
2018-09-09T02:39:09.942Z,29.63
2018-09-09T02:41:40.356Z,25.80
2018-09-09T02:44:10.264Z,25.90
2018-09-09T02:46:39.796Z,24.13
2018-09-09T02:49:09.665Z,23.87
2018-09-09T02:51:39.520Z,29.63
2018-09-09T02:54:09.270Z,26.33
2018-09-09T02:56:38.907Z,25.70
2018-09-09T02:59:08.732Z,24.50
2018-09-09T03:01:38.372Z,24.23
2018-09-09T03:04:08.527Z,25.07
2018-09-09T03:06:38.241Z,24.93
2018-09-09T03:09:08.169Z,24.70
2018-09-09T03:11:38.021Z,25.17
2018-09-09T03:14:07.910Z,26.27
2018-09-09T03:16:37.606Z,24.80
2018-09-09T03:19:07.479Z,25.03
2018-09-09T03:21:37.413Z,23.50
2018-09-09T03:24:06.941Z,27.10
2018-09-09T03:26:36.807Z,24.30
2018-09-09T03:29:06.421Z,26.20
2018-09-09T03:31:35.974Z,25.07
2018-09-09T03:34:05.777Z,26.90
2018-09-09T03:36:35.534Z,25.13
2018-09-09T03:39:06.370Z,25.57
2018-09-09T03:41:35.983Z,26.30
2018-09-09T03:44:05.796Z,25.83
2018-09-09T03:46:35.787Z,26.03
2018-09-09T03:49:05.780Z,25.33
2018-09-09T03:51:35.534Z,24.40
2018-09-09T03:54:05.819Z,26.87
2018-09-09T03:56:36.873Z,26.40
2018-09-09T03:59:07.190Z,26.63
2018-09-09T04:01:36.993Z,27.50
2018-09-09T04:04:07.191Z,28.60
2018-09-09T04:06:36.915Z,30.13
2018-09-09T04:09:08.553Z,28.80
2018-09-09T04:11:38.376Z,29.67
2018-09-09T04:14:08.145Z,30.00
2018-09-09T04:16:37.893Z,27.77
2018-09-09T04:19:08.497Z,27.30
2018-09-09T04:21:44.176Z,27.70
2018-09-09T04:24:15.131Z,28.90
2018-09-09T04:26:53.342Z,28.33
2018-09-09T04:29:24.042Z,27.47
2018-09-09T04:31:56.026Z,31.57
2018-09-09T04:34:27.898Z,27.30
2018-09-09T04:36:59.112Z,27.10
2018-09-09T04:39:30.747Z,25.30
2018-09-09T04:42:00.392Z,26.23
2018-09-09T04:44:32.413Z,26.23
2018-09-09T04:47:02.238Z,25.90
2018-09-09T04:49:32.020Z,26.23
2018-09-09T04:52:02.042Z,27.43
2018-09-09T04:54:31.970Z,26.70
2018-09-09T04:57:01.677Z,26.20
2018-09-09T04:59:31.641Z,26.97
2018-09-09T05:02:01.463Z,26.67
2018-09-09T05:04:31.719Z,25.90
2018-09-09T05:07:01.646Z,27.07
2018-09-09T05:09:31.292Z,27.60
2018-09-09T05:12:01.244Z,25.67
2018-09-09T05:14:30.762Z,25.83
2018-09-09T05:17:00.508Z,25.57
2018-09-09T05:19:30.421Z,25.60
2018-09-09T05:22:00.893Z,24.70
2018-09-09T05:24:30.631Z,24.17
2018-09-09T05:27:00.466Z,26.00
2018-09-09T05:29:30.204Z,27.07
2018-09-09T05:32:00.131Z,23.53
2018-09-09T05:34:29.862Z,23.10
2018-09-09T05:36:59.697Z,23.13
2018-09-09T05:39:29.541Z,22.67
2018-09-09T05:41:59.335Z,22.53
2018-09-09T05:44:28.993Z,23.10
2018-09-09T05:46:58.814Z,22.87
2018-09-09T05:49:28.994Z,22.13
2018-09-09T05:51:58.716Z,23.80
2018-09-09T05:54:28.458Z,23.27
2018-09-09T05:56:58.181Z,22.67
2018-09-09T05:59:27.904Z,22.17
2018-09-09T06:01:57.731Z,23.43
2018-09-09T06:04:27.354Z,23.73
2018-09-09T06:06:57.156Z,22.63
2018-09-09T06:09:26.709Z,23.07
2018-09-09T06:11:56.458Z,23.87
2018-09-09T06:14:26.270Z,23.07
2018-09-09T06:16:55.787Z,26.40
2018-09-09T06:19:25.453Z,23.73
2018-09-09T06:21:55.290Z,23.20
2018-09-09T06:24:25.082Z,23.40
2018-09-09T06:26:54.776Z,24.03
2018-09-09T06:29:24.581Z,21.83
2018-09-09T06:31:54.698Z,21.73
2018-09-09T06:34:24.502Z,21.83
2018-09-09T06:36:54.264Z,20.73
2018-09-09T06:39:24.019Z,20.57
2018-09-09T06:41:54.056Z,24.20
2018-09-09T06:44:23.954Z,21.63
2018-09-09T06:46:53.946Z,21.73
2018-09-09T06:49:23.892Z,22.50
2018-09-09T06:51:53.817Z,20.37
2018-09-09T06:54:23.732Z,22.40
2018-09-09T06:56:53.604Z,24.13
2018-09-09T06:59:23.370Z,21.90
2018-09-09T07:01:53.515Z,21.53
2018-09-09T07:04:23.399Z,21.07
2018-09-09T07:06:53.319Z,22.77
2018-09-09T07:09:23.266Z,22.23
2018-09-09T07:11:53.313Z,22.03
2018-09-09T07:14:23.304Z,20.27
2018-09-09T07:16:53.267Z,20.37
2018-09-09T07:19:23.375Z,19.77
2018-09-09T07:21:53.137Z,19.73
2018-09-09T07:24:23.080Z,19.40
2018-09-09T07:26:52.951Z,20.90
2018-09-09T07:29:23.021Z,22.67
2018-09-09T07:31:52.769Z,19.80
2018-09-09T07:34:22.671Z,19.97
2018-09-09T07:36:52.514Z,15.10
2018-09-09T07:39:22.803Z,14.70
2018-09-09T07:41:52.486Z,15.80
2018-09-09T07:44:22.303Z,17.90
2018-09-09T07:46:52.292Z,14.70
2018-09-09T07:49:22.410Z,12.70
2018-09-09T07:51:52.465Z,11.73
2018-09-09T07:54:22.344Z,11.87
2018-09-09T07:56:52.476Z,10.57
2018-09-09T07:59:22.105Z,10.03
2018-09-09T08:01:52.047Z,8.80
2018-09-09T08:04:21.930Z,9.40
2018-09-09T08:06:51.971Z,9.07
2018-09-09T08:09:21.975Z,8.67
2018-09-09T08:11:52.106Z,8.23
2018-09-09T08:14:22.268Z,8.23
2018-09-09T08:16:52.295Z,8.20
2018-09-09T08:19:22.361Z,8.60
2018-09-09T08:21:52.089Z,8.00
2018-09-09T08:24:21.709Z,8.60
2018-09-09T08:30:00.655Z,8.80
2018-09-09T08:32:30.393Z,8.55
2018-09-09T08:35:00.119Z,7.00
2018-09-09T08:37:30.032Z,6.80
2018-09-09T08:40:00.234Z,6.57
2018-09-09T08:42:29.844Z,5.90
2018-09-09T08:44:59.689Z,7.27
2018-09-09T08:47:29.462Z,7.07
2018-09-09T08:49:59.691Z,8.07
2018-09-09T08:52:29.371Z,7.50
2018-09-09T08:54:59.029Z,7.17
2018-09-09T08:57:28.769Z,8.27
2018-09-09T08:59:58.606Z,7.40
2018-09-09T09:02:28.290Z,7.73
2018-09-09T09:04:58.041Z,7.83
2018-09-09T09:07:27.743Z,8.97
2018-09-09T09:09:57.546Z,6.70
2018-09-09T09:12:27.202Z,6.47
2018-09-09T09:14:57.065Z,7.20
2018-09-09T09:17:26.657Z,7.23
2018-09-09T09:19:56.571Z,7.63
2018-09-09T09:22:26.722Z,7.10
2018-09-09T09:24:56.351Z,6.97
2018-09-09T09:27:26.175Z,6.97
2018-09-09T09:29:58.765Z,7.50
2018-09-09T09:32:28.689Z,7.73
2018-09-09T09:34:58.439Z,7.33
2018-09-09T09:37:28.151Z,7.67
2018-09-09T09:39:57.951Z,8.30
2018-09-09T09:42:27.749Z,9.17
2018-09-09T09:44:57.853Z,9.10
2018-09-09T09:47:28.113Z,9.80
2018-09-09T09:49:57.957Z,9.83
2018-09-09T09:52:27.684Z,10.10
2018-09-09T09:54:57.737Z,9.63
2018-09-09T09:57:27.268Z,9.83
2018-09-09T09:59:57.056Z,10.23
2018-09-09T10:02:26.849Z,10.43
2018-09-09T10:04:56.640Z,9.40
2018-09-09T10:07:26.338Z,9.53
2018-09-09T10:09:56.166Z,10.67
2018-09-09T10:12:26.128Z,10.40
2018-09-09T10:14:55.687Z,10.60
2018-09-09T10:17:25.428Z,9.83
2018-09-09T10:19:55.166Z,9.80
2018-09-09T10:22:24.915Z,10.07
2018-09-09T10:24:54.696Z,10.10
2018-09-09T10:27:24.684Z,9.57
2018-09-09T10:29:54.482Z,10.03
2018-09-09T10:32:24.511Z,9.83
2018-09-09T10:34:54.529Z,9.80
2018-09-09T10:37:24.414Z,9.97
2018-09-09T10:40:01.439Z,9.00
2018-09-09T10:42:31.336Z,9.60
2018-09-09T10:45:01.257Z,9.33
2018-09-09T10:47:31.075Z,10.07
2018-09-09T10:50:00.775Z,9.53
2018-09-09T10:52:30.448Z,9.17
2018-09-09T10:54:59.936Z,9.30
2018-09-09T10:57:30.062Z,8.90
2018-09-09T11:00:00.230Z,9.10
2018-09-09T11:02:30.218Z,8.90
2018-09-09T11:05:00.086Z,25.63
2018-09-09T11:07:29.663Z,24.60
2018-09-09T11:09:59.537Z,111.13
2018-09-09T11:12:30.480Z,116.87
2018-09-09T11:15:01.517Z,32.30
2018-09-09T11:17:32.142Z,11.67
2018-09-09T11:20:02.093Z,8.03
2018-09-09T11:22:32.018Z,8.20
2018-09-09T11:25:02.118Z,8.03
2018-09-09T11:27:31.967Z,8.27
2018-09-09T11:30:01.876Z,11.47
2018-09-09T11:32:31.774Z,9.13
2018-09-09T11:35:01.340Z,8.60
2018-09-09T11:37:31.364Z,8.60
2018-09-09T11:40:01.546Z,8.53
2018-09-09T11:42:31.426Z,8.97
2018-09-09T11:45:01.190Z,8.67
2018-09-09T11:47:30.869Z,8.40
2018-09-09T11:50:00.762Z,8.67
2018-09-09T11:52:31.399Z,8.87
2018-09-09T11:55:01.329Z,8.63
2018-09-09T11:57:31.152Z,8.20
2018-09-09T12:00:01.263Z,8.87
2018-09-09T12:02:31.023Z,9.17
2018-09-09T12:05:01.125Z,8.60
2018-09-09T12:07:30.845Z,9.13
2018-09-09T12:10:00.649Z,8.00
2018-09-09T12:12:30.491Z,9.03
2018-09-09T12:15:00.516Z,8.10
2018-09-09T12:17:30.574Z,8.03
2018-09-09T12:20:00.461Z,7.63
2018-09-09T12:22:30.294Z,8.17
2018-09-09T12:25:00.071Z,8.30
2018-09-09T12:27:29.692Z,8.70
2018-09-09T12:29:59.477Z,9.10
2018-09-09T12:32:29.240Z,8.20
2018-09-09T12:34:59.038Z,7.87
2018-09-09T12:37:28.658Z,7.40
2018-09-09T12:39:58.494Z,7.33
2018-09-09T12:42:28.401Z,6.60
2018-09-09T12:45:03.122Z,7.40
2018-09-09T12:47:37.736Z,6.27
2018-09-09T12:50:07.568Z,6.77
2018-09-09T12:52:37.307Z,6.03
2018-09-09T12:55:07.375Z,7.47
2018-09-09T12:57:36.979Z,6.40
2018-09-09T13:00:07.164Z,6.50
2018-09-09T13:02:36.824Z,7.40
2018-09-09T13:05:06.668Z,6.97
2018-09-09T13:07:36.942Z,6.33
2018-09-09T13:10:17.507Z,6.37
2018-09-09T13:12:52.315Z,6.20
2018-09-09T13:15:21.962Z,6.00
2018-09-09T13:17:51.962Z,6.30
2018-09-09T13:20:21.807Z,6.07
2018-09-09T13:22:51.426Z,6.23
2018-09-09T13:25:21.260Z,5.90
2018-09-09T13:27:51.186Z,6.30
2018-09-09T13:30:21.155Z,5.13
2018-09-09T13:32:51.390Z,5.80
2018-09-09T13:35:21.150Z,5.83
2018-09-09T13:37:50.939Z,5.23
2018-09-09T13:40:20.602Z,5.30
2018-09-09T13:42:50.614Z,5.47
2018-09-09T13:45:20.543Z,5.23
2018-09-09T13:47:50.176Z,4.80
2018-09-09T13:50:20.091Z,5.23
2018-09-09T13:52:50.004Z,5.10
2018-09-09T13:55:19.572Z,5.00
2018-09-09T13:57:49.358Z,5.37
2018-09-09T14:00:19.028Z,5.43
2018-09-09T14:02:49.029Z,4.93
2018-09-09T14:05:18.662Z,5.77
2018-09-09T14:07:48.198Z,5.50
2018-09-09T14:10:18.145Z,5.23
2018-09-09T14:12:47.914Z,5.83
2018-09-09T14:15:17.741Z,5.67
2018-09-09T14:17:47.928Z,5.40
2018-09-09T14:20:17.909Z,5.73
2018-09-09T14:22:47.606Z,5.80
2018-09-09T14:25:17.330Z,6.00
2018-09-09T14:27:47.218Z,6.00
2018-09-09T14:30:17.128Z,5.57
2018-09-09T14:32:47.111Z,6.13
2018-09-09T14:35:16.878Z,5.67
2018-09-09T14:37:46.440Z,5.53
2018-09-09T14:40:16.516Z,5.83
2018-09-09T14:42:46.343Z,5.37
2018-09-09T14:45:16.274Z,5.40
2018-09-09T14:47:46.047Z,6.00
2018-09-09T14:50:15.813Z,5.60
2018-09-09T14:52:45.667Z,5.13
2018-09-09T14:55:15.339Z,5.33
2018-09-09T14:57:45.748Z,5.33
2018-09-09T15:00:15.988Z,5.80
2018-09-09T15:02:46.115Z,5.27
2018-09-09T15:05:15.893Z,6.17
2018-09-09T15:07:45.864Z,6.13
2018-09-09T15:10:15.786Z,5.73
2018-09-09T15:12:45.579Z,5.60
2018-09-09T15:15:15.236Z,5.40
2018-09-09T15:17:45.169Z,6.10
2018-09-09T15:20:15.077Z,5.80
2018-09-09T15:22:44.943Z,5.90
2018-09-09T15:25:14.671Z,5.50
2018-09-09T15:27:44.371Z,5.90
2018-09-09T15:30:14.173Z,6.23
2018-09-09T15:32:44.019Z,6.40
2018-09-09T15:35:13.748Z,6.83
2018-09-09T15:37:43.323Z,5.90
2018-09-09T15:40:13.173Z,5.43
2018-09-09T15:42:42.974Z,6.03
2018-09-09T15:45:13.079Z,6.57
2018-09-09T15:47:42.880Z,6.23
2018-09-09T15:50:12.952Z,5.83
2018-09-09T15:52:42.587Z,6.13
2018-09-09T15:55:12.296Z,5.80
2018-09-09T15:57:42.028Z,5.90
2018-09-09T16:00:11.849Z,6.20
2018-09-09T16:02:41.663Z,5.50
2018-09-09T16:05:11.788Z,6.23
2018-09-09T16:07:41.534Z,6.37
2018-09-09T16:10:11.285Z,6.17
2018-09-09T16:12:41.185Z,6.53
2018-09-09T16:15:11.075Z,6.17
2018-09-09T16:17:40.778Z,6.80
2018-09-09T16:20:10.422Z,6.50
2018-09-09T16:22:40.181Z,7.33
2018-09-09T16:25:10.137Z,7.53
2018-09-09T16:27:39.930Z,7.23
2018-09-09T16:30:11.106Z,8.33
2018-09-09T16:32:41.181Z,7.60
2018-09-09T16:35:10.965Z,8.87
2018-09-09T16:37:40.746Z,9.77
2018-09-09T16:40:10.606Z,9.43
2018-09-09T16:42:40.272Z,9.07
2018-09-09T16:45:10.041Z,8.93
2018-09-09T16:47:40.044Z,8.97
2018-09-09T16:50:09.792Z,8.93
2018-09-09T16:52:39.584Z,9.33
2018-09-09T16:55:09.249Z,9.70
2018-09-09T16:57:39.051Z,8.50
2018-09-09T17:00:08.940Z,8.90
2018-09-09T17:02:38.673Z,8.37
2018-09-09T17:05:08.551Z,8.43
2018-09-09T17:07:38.394Z,8.53
2018-09-09T17:10:08.218Z,7.37
2018-09-09T17:12:38.258Z,9.97
2018-09-09T17:15:08.137Z,8.80
2018-09-09T17:17:38.058Z,8.83
2018-09-09T17:20:07.739Z,8.47
2018-09-09T17:22:37.471Z,8.37
2018-09-09T17:25:07.615Z,8.80
2018-09-09T17:27:37.386Z,9.80
2018-09-09T17:30:07.388Z,21.33
2018-09-09T17:32:37.310Z,22.50
2018-09-09T17:35:07.266Z,16.17
2018-09-09T17:37:37.102Z,18.67
2018-09-09T17:40:07.151Z,28.67
2018-09-09T17:42:36.942Z,32.27
2018-09-09T17:45:08.127Z,29.73
2018-09-09T17:47:37.958Z,24.67
2018-09-09T17:50:08.588Z,24.97
2018-09-09T17:52:38.446Z,18.40
2018-09-09T17:55:08.501Z,13.87
2018-09-09T17:57:38.531Z,11.23
2018-09-09T18:00:11.425Z,8.80
2018-09-09T18:02:41.391Z,8.43
2018-09-09T18:05:11.226Z,7.47
2018-09-09T18:07:41.017Z,8.70
2018-09-09T18:10:10.914Z,8.00
2018-09-09T18:12:41.111Z,8.03
2018-09-09T18:15:10.854Z,8.30
2018-09-09T18:17:40.805Z,8.63
2018-09-09T18:20:10.982Z,7.80
2018-09-09T18:22:41.137Z,8.53
2018-09-09T18:25:11.343Z,15.00
2018-09-09T18:27:41.227Z,14.73
2018-09-09T18:30:11.100Z,12.30
2018-09-09T18:32:40.939Z,11.13
2018-09-09T18:35:11.024Z,13.75
2018-09-09T18:37:41.090Z,10.63
2018-09-09T18:40:10.772Z,9.70
2018-09-09T18:42:40.685Z,9.87
2018-09-09T18:45:11.188Z,9.30
2018-09-09T18:47:41.448Z,9.53
2018-09-09T18:50:11.481Z,9.20
2018-09-09T18:52:41.757Z,9.57
2018-09-09T18:55:11.871Z,9.07
2018-09-09T18:57:42.258Z,8.73
2018-09-09T19:00:13.346Z,8.83
2018-09-09T19:02:43.950Z,8.20
2018-09-09T19:05:14.249Z,8.30
2018-09-09T19:07:44.324Z,8.23
2018-09-09T19:10:14.743Z,8.43
2018-09-09T19:12:45.157Z,8.87
2018-09-09T19:15:15.430Z,9.30
2018-09-09T19:17:45.656Z,9.20
2018-09-09T19:20:15.936Z,9.20
2018-09-09T19:22:46.135Z,10.13
2018-09-09T19:25:16.162Z,9.07
2018-09-09T19:27:46.436Z,9.03
2018-09-09T19:30:16.400Z,8.30
2018-09-09T19:32:47.057Z,9.78
2018-09-09T19:35:17.137Z,8.83
2018-09-09T19:37:47.477Z,8.93
2018-09-09T19:40:20.524Z,9.13
2018-09-09T19:42:50.409Z,8.90
2018-09-09T19:45:20.567Z,9.60
2018-09-09T19:47:51.295Z,9.33
2018-09-09T19:50:21.160Z,10.15
2018-09-09T19:52:51.310Z,10.23
2018-09-09T19:55:21.090Z,8.90
2018-09-09T19:57:51.039Z,8.90
2018-09-09T20:00:20.835Z,11.97
2018-09-09T20:02:50.755Z,11.17
2018-09-09T20:05:20.818Z,10.78
2018-09-09T20:07:50.930Z,9.50
2018-09-09T20:10:20.688Z,13.30
2018-09-09T20:12:50.401Z,10.87
2018-09-09T20:15:20.404Z,9.73
2018-09-09T20:17:50.543Z,9.20
2018-09-09T20:20:20.822Z,8.93
2018-09-09T20:22:50.747Z,9.10
2018-09-09T20:25:20.623Z,8.97
2018-09-09T20:27:50.497Z,9.40
2018-09-09T20:30:20.515Z,9.27
2018-09-09T20:32:50.332Z,9.27
2018-09-09T20:35:20.054Z,9.17
2018-09-09T20:37:49.859Z,9.00
2018-09-09T20:40:19.873Z,8.80
2018-09-09T20:42:49.671Z,10.00
2018-09-09T20:45:19.464Z,8.80
2018-09-09T20:47:49.382Z,9.30
2018-09-09T20:50:19.186Z,9.17
2018-09-09T20:52:48.976Z,9.93
2018-09-09T20:55:18.770Z,10.23
2018-09-09T20:57:48.864Z,9.93
2018-09-09T21:00:18.668Z,9.93
2018-09-09T21:02:48.420Z,10.00
2018-09-09T21:05:18.353Z,10.83
2018-09-09T21:07:48.070Z,10.97
2018-09-09T21:10:17.897Z,10.20
2018-09-09T21:12:47.774Z,9.40
2018-09-09T21:15:17.474Z,9.87
2018-09-09T21:17:47.337Z,10.23
2018-09-09T21:20:17.311Z,9.63
2018-09-09T21:22:47.060Z,9.70
2018-09-09T21:25:17.151Z,9.33
2018-09-09T21:27:47.242Z,10.33
2018-09-09T21:30:17.079Z,9.97
2018-09-09T21:32:46.883Z,10.27
2018-09-09T21:35:16.915Z,9.90
2018-09-09T21:37:46.763Z,9.40
2018-09-09T21:40:16.956Z,10.30
2018-09-09T21:42:46.817Z,10.03
2018-09-09T21:45:16.564Z,9.87
2018-09-09T21:47:46.577Z,9.77
2018-09-09T21:50:16.227Z,9.40
2018-09-09T21:52:46.054Z,10.33
2018-09-09T21:55:15.876Z,10.30
2018-09-09T21:57:45.729Z,10.77
2018-09-09T22:00:15.510Z,10.90
2018-09-09T22:02:45.326Z,9.40
2018-09-09T22:05:15.021Z,11.20
2018-09-09T22:07:44.810Z,11.10
2018-09-09T22:10:14.729Z,10.37
2018-09-09T22:12:44.764Z,10.60
2018-09-09T22:15:14.664Z,11.10
2018-09-09T22:17:44.495Z,11.10
2018-09-09T22:20:14.164Z,10.80
2018-09-09T22:22:44.121Z,12.13
2018-09-09T22:25:13.834Z,10.87
2018-09-09T22:27:43.755Z,10.63
2018-09-09T22:30:13.526Z,11.00
2018-09-09T22:32:43.286Z,10.33
2018-09-09T22:35:13.016Z,10.83
2018-09-09T22:37:43.038Z,10.47
2018-09-09T22:40:12.754Z,10.67
2018-09-09T22:42:42.457Z,10.70
2018-09-09T22:45:12.220Z,10.30
2018-09-09T22:47:42.190Z,9.90
2018-09-09T22:50:11.786Z,10.27
2018-09-09T22:52:41.546Z,11.88
2018-09-09T22:55:11.361Z,10.20
2018-09-09T22:57:41.488Z,10.30
2018-09-09T23:00:11.475Z,9.77
2018-09-09T23:02:41.282Z,11.68
2018-09-09T23:05:10.904Z,10.37
2018-09-09T23:07:40.490Z,9.67
2018-09-09T23:10:10.353Z,11.10
2018-09-09T23:12:39.989Z,11.80
2018-09-09T23:15:09.853Z,10.83
2018-09-09T23:17:39.587Z,10.73
2018-09-09T23:20:09.314Z,11.80
2018-09-09T23:22:39.362Z,12.20
2018-09-09T23:25:09.259Z,11.33
2018-09-09T23:27:38.892Z,10.60
2018-09-09T23:30:09.028Z,13.15
2018-09-09T23:32:38.884Z,10.20
2018-09-09T23:35:08.681Z,11.23
2018-09-09T23:37:38.230Z,10.90
2018-09-09T23:40:08.096Z,11.93
2018-09-09T23:42:38.237Z,10.33
2018-09-09T23:45:08.165Z,10.90
2018-09-09T23:47:38.103Z,11.80
2018-09-09T23:50:08.036Z,11.43
2018-09-09T23:52:37.744Z,12.27
2018-09-09T23:55:08.022Z,12.83
2018-09-09T23:57:37.942Z,12.37
