createdAt,value
2022-12-15T00:01:14.895Z,29.66
2022-12-15T00:06:22.148Z,29.57
2022-12-15T00:11:29.313Z,29.57
2022-12-15T00:16:36.596Z,29.71
2022-12-15T00:21:43.719Z,29.36
2022-12-15T00:26:50.924Z,29.34
2022-12-15T00:31:58.279Z,29.24
2022-12-15T00:37:05.334Z,29.37
2022-12-15T00:42:12.515Z,29.47
2022-12-15T00:47:19.772Z,29.66
2022-12-15T00:52:26.952Z,29.76
2022-12-15T00:57:34.138Z,29.88
2022-12-15T01:02:41.552Z,30.06
2022-12-15T01:07:49.507Z,30.15
2022-12-15T01:12:55.834Z,30.41
2022-12-15T01:18:03.132Z,30.47
2022-12-15T01:23:10.296Z,30.73
2022-12-15T01:28:17.515Z,30.86
2022-12-15T01:33:24.740Z,30.97
2022-12-15T01:38:31.925Z,31.13
2022-12-15T01:43:39.225Z,31.30
2022-12-15T01:48:46.463Z,31.33
2022-12-15T01:53:53.640Z,31.47
2022-12-15T01:59:00.826Z,31.54
2022-12-15T02:04:08.057Z,31.69
2022-12-15T02:09:15.174Z,31.74
2022-12-15T02:14:22.323Z,31.82
2022-12-15T02:19:29.578Z,31.92
2022-12-15T02:24:36.784Z,32.01
2022-12-15T02:29:44.067Z,32.10
2022-12-15T02:34:51.289Z,32.21
2022-12-15T02:39:58.480Z,32.27
2022-12-15T02:45:05.621Z,32.31
2022-12-15T02:50:12.912Z,32.27
2022-12-15T02:55:20.080Z,32.23
2022-12-15T03:00:27.245Z,32.25
2022-12-15T03:05:34.484Z,32.23
2022-12-15T03:10:41.694Z,32.31
2022-12-15T03:15:48.907Z,32.37
2022-12-15T03:20:56.407Z,32.38
2022-12-15T03:26:03.293Z,32.43
2022-12-15T03:31:10.475Z,32.52
2022-12-15T03:36:17.743Z,32.54
2022-12-15T03:41:24.905Z,32.56
2022-12-15T03:46:32.082Z,32.58
2022-12-15T03:51:39.338Z,32.65
2022-12-15T03:56:46.524Z,32.72
2022-12-15T04:01:53.859Z,32.74
2022-12-15T04:07:00.963Z,32.80
2022-12-15T04:12:08.149Z,32.89
2022-12-15T04:17:15.454Z,32.90
2022-12-15T04:22:22.589Z,33.04
2022-12-15T04:27:29.828Z,33.02
2022-12-15T04:32:36.970Z,33.07
2022-12-15T04:37:44.210Z,33.17
2022-12-15T04:42:51.394Z,33.20
2022-12-15T04:47:58.593Z,33.27
2022-12-15T04:53:05.871Z,33.36
2022-12-15T04:58:13.103Z,33.47
2022-12-15T05:03:20.307Z,33.50
2022-12-15T05:08:27.542Z,33.53
2022-12-15T05:13:35.095Z,33.56
2022-12-15T05:18:41.908Z,33.71
2022-12-15T05:23:49.151Z,33.78
2022-12-15T05:28:56.389Z,33.79
2022-12-15T05:34:05.797Z,33.84
2022-12-15T05:39:10.963Z,33.83
2022-12-15T05:44:18.111Z,33.89
2022-12-15T05:49:25.337Z,34.00
2022-12-15T05:54:32.588Z,34.10
2022-12-15T05:59:39.761Z,34.14
2022-12-15T06:04:47.041Z,34.15
2022-12-15T06:09:54.209Z,34.18
2022-12-15T06:15:01.369Z,34.07
2022-12-15T06:20:08.584Z,33.97
2022-12-15T06:25:15.845Z,33.91
2022-12-15T06:30:22.995Z,33.91
2022-12-15T06:35:30.193Z,33.90
2022-12-15T06:40:38.265Z,34.02
2022-12-15T06:45:44.551Z,34.07
2022-12-15T06:50:51.759Z,34.00
2022-12-15T06:55:59.015Z,34.00
2022-12-15T07:01:06.198Z,34.12
2022-12-15T07:06:13.397Z,34.17
2022-12-15T07:11:20.663Z,34.28
2022-12-15T07:16:27.864Z,34.28
2022-12-15T07:21:34.921Z,34.46
2022-12-15T07:26:42.152Z,34.50
2022-12-15T07:31:49.413Z,34.54
2022-12-15T07:36:56.529Z,34.54
2022-12-15T07:42:03.761Z,34.46
2022-12-15T07:47:10.930Z,34.37
2022-12-15T07:52:18.144Z,34.33
2022-12-15T07:57:25.380Z,34.32
2022-12-15T08:02:32.830Z,34.29
2022-12-15T08:07:39.749Z,34.33
2022-12-15T08:12:47.012Z,34.46
2022-12-15T08:17:54.145Z,34.44
2022-12-15T08:23:01.323Z,34.39
2022-12-15T08:28:08.500Z,34.50
2022-12-15T08:33:15.687Z,34.42
2022-12-15T08:38:22.902Z,34.43
2022-12-15T08:43:30.567Z,35.26
2022-12-15T08:48:37.313Z,35.26
2022-12-15T08:53:45.104Z,35.11
2022-12-15T08:58:51.730Z,35.12
2022-12-15T09:03:58.994Z,35.19
2022-12-15T09:09:06.152Z,35.33
2022-12-15T09:14:13.362Z,35.13
2022-12-15T09:19:20.532Z,35.07
2022-12-15T09:24:34.658Z,35.02
2022-12-15T09:29:34.947Z,35.02
2022-12-15T09:34:42.159Z,35.04
2022-12-15T09:39:49.351Z,35.02
2022-12-15T09:44:56.627Z,35.19
2022-12-15T09:50:03.963Z,35.04
2022-12-15T09:55:11.195Z,35.06
2022-12-15T10:00:18.453Z,35.05
2022-12-15T10:05:38.111Z,35.04
2022-12-15T10:10:32.743Z,35.03
2022-12-15T10:15:40.037Z,35.10
2022-12-15T10:20:48.502Z,35.08
2022-12-15T10:25:54.384Z,35.09
2022-12-15T10:31:01.727Z,35.06
2022-12-15T10:36:08.775Z,35.06
2022-12-15T10:41:15.945Z,35.07
2022-12-15T10:46:23.217Z,35.10
2022-12-15T10:51:30.381Z,35.10
2022-12-15T10:56:37.583Z,35.15
2022-12-15T11:01:45.049Z,35.24
2022-12-15T11:06:52.011Z,35.32
2022-12-15T11:11:59.197Z,35.41
2022-12-15T11:17:06.379Z,35.57
2022-12-15T11:22:13.541Z,35.45
2022-12-15T11:27:20.751Z,35.71
2022-12-15T11:32:27.963Z,35.75
2022-12-15T11:37:36.802Z,35.62
2022-12-15T11:42:42.351Z,35.45
2022-12-15T11:47:49.590Z,35.43
2022-12-15T11:52:56.778Z,35.47
2022-12-15T11:58:04.006Z,35.48
2022-12-15T12:03:11.221Z,35.44
2022-12-15T12:08:18.402Z,35.76
2022-12-15T12:13:25.612Z,35.73
2022-12-15T12:18:33.499Z,35.67
2022-12-15T12:23:40.113Z,35.68
2022-12-15T12:28:48.798Z,35.61
2022-12-15T12:33:54.540Z,35.58
2022-12-15T12:39:01.884Z,35.61
2022-12-15T12:44:09.140Z,35.55
2022-12-15T12:49:21.339Z,35.72
2022-12-15T12:54:23.521Z,35.62
2022-12-15T12:59:30.751Z,35.76
2022-12-15T13:04:37.957Z,35.75
2022-12-15T13:09:45.233Z,35.77
2022-12-15T13:14:52.418Z,35.66
2022-12-15T13:19:59.623Z,35.67
2022-12-15T13:25:06.745Z,35.73
2022-12-15T13:30:14.112Z,35.76
2022-12-15T13:35:21.190Z,35.76
2022-12-15T13:40:28.366Z,35.81
2022-12-15T13:45:35.676Z,35.80
2022-12-15T13:50:42.802Z,35.81
2022-12-15T13:55:51.171Z,35.80
2022-12-15T14:00:57.428Z,35.92
2022-12-15T14:06:04.638Z,35.97
2022-12-15T14:11:46.089Z,35.97
2022-12-15T14:16:19.147Z,36.01
2022-12-15T14:21:26.301Z,35.91
2022-12-15T14:26:33.524Z,35.89
2022-12-15T14:31:40.866Z,35.91
2022-12-15T14:36:47.946Z,36.00
2022-12-15T14:41:55.123Z,36.06
2022-12-15T14:47:02.325Z,36.16
2022-12-15T14:52:09.558Z,36.19
2022-12-15T14:57:16.761Z,36.20
2022-12-15T15:02:24.081Z,36.21
2022-12-15T15:07:31.162Z,36.12
2022-12-15T15:12:38.355Z,36.10
2022-12-15T15:17:45.567Z,36.11
2022-12-15T15:22:52.793Z,36.13
2022-12-15T15:27:59.982Z,36.16
2022-12-15T15:33:07.183Z,36.14
2022-12-15T15:38:14.410Z,36.21
2022-12-15T15:43:21.598Z,36.22
2022-12-15T15:48:29.309Z,36.11
2022-12-15T15:53:36.044Z,36.07
2022-12-15T15:58:43.202Z,36.11
2022-12-15T16:03:50.486Z,36.10
2022-12-15T16:08:57.671Z,36.13
2022-12-15T16:14:04.845Z,36.19
2022-12-15T16:19:12.062Z,36.19
2022-12-15T16:24:19.347Z,36.22
2022-12-15T16:29:26.448Z,36.34
2022-12-15T16:34:33.618Z,36.39
2022-12-15T16:39:41.045Z,36.39
2022-12-15T16:44:48.226Z,36.41
2022-12-15T16:49:55.460Z,36.45
2022-12-15T16:55:02.674Z,36.33
2022-12-15T17:00:09.902Z,36.33
2022-12-15T17:05:17.463Z,36.33
2022-12-15T17:10:25.116Z,36.30
2022-12-15T17:15:32.555Z,36.29
2022-12-15T17:20:39.681Z,36.25
2022-12-15T17:26:18.501Z,36.33
2022-12-15T17:30:54.153Z,36.34
2022-12-15T17:36:01.304Z,36.38
2022-12-15T17:41:08.712Z,36.37
2022-12-15T17:46:16.194Z,36.40
2022-12-15T17:51:23.439Z,37.43
2022-12-15T17:56:30.695Z,37.37
2022-12-15T18:01:37.971Z,37.47
2022-12-15T18:06:45.047Z,37.72
2022-12-15T18:11:52.575Z,37.68
2022-12-15T18:16:59.870Z,37.94
2022-12-15T18:22:07.372Z,37.77
2022-12-15T18:27:15.007Z,37.29
2022-12-15T18:32:22.618Z,37.16
2022-12-15T18:37:30.312Z,36.99
2022-12-15T18:42:38.059Z,36.74
2022-12-15T18:47:45.542Z,36.61
2022-12-15T18:52:53.056Z,36.26
2022-12-15T18:58:00.416Z,36.15
2022-12-15T19:03:08.084Z,35.96
2022-12-15T19:08:15.268Z,35.74
2022-12-15T19:13:22.816Z,35.64
2022-12-15T19:18:30.412Z,35.24
2022-12-15T19:23:37.730Z,35.64
2022-12-15T19:28:44.947Z,35.04
2022-12-15T19:33:52.451Z,35.28
2022-12-15T19:39:01.069Z,35.28
2022-12-15T19:44:08.803Z,34.82
2022-12-15T19:49:16.195Z,34.97
2022-12-15T19:54:23.816Z,34.75
2022-12-15T19:59:31.450Z,34.69
2022-12-15T20:04:38.936Z,34.84
2022-12-15T20:09:46.282Z,34.49
2022-12-15T20:14:53.513Z,34.69
2022-12-15T20:20:00.645Z,34.35
2022-12-15T20:25:07.872Z,34.39
2022-12-15T20:30:15.106Z,34.49
2022-12-15T20:35:22.328Z,34.40
2022-12-15T20:40:29.545Z,34.74
2022-12-15T20:45:36.881Z,34.26
2022-12-15T20:50:43.979Z,34.44
2022-12-15T20:55:51.198Z,34.36
2022-12-15T21:00:58.832Z,34.19
2022-12-15T21:06:06.031Z,34.10
2022-12-15T21:11:13.273Z,34.29
2022-12-15T21:16:20.611Z,34.16
2022-12-15T21:21:27.733Z,33.91
2022-12-15T21:26:34.888Z,34.23
2022-12-15T21:31:42.195Z,33.93
2022-12-15T21:36:49.365Z,33.77
2022-12-15T21:41:56.605Z,33.76
2022-12-15T21:47:03.899Z,33.87
2022-12-15T21:52:11.083Z,33.70
2022-12-15T21:57:18.293Z,33.68
2022-12-15T22:02:25.792Z,33.42
2022-12-15T22:07:32.781Z,33.84
2022-12-15T22:12:40.033Z,33.53
2022-12-15T22:17:47.355Z,33.65
2022-12-15T22:22:54.595Z,33.76
2022-12-15T22:28:01.807Z,33.49
2022-12-15T22:33:09.086Z,33.43
2022-12-15T22:38:16.303Z,33.41
2022-12-15T22:43:23.522Z,33.52
2022-12-15T22:48:31.176Z,33.26
2022-12-15T22:53:37.951Z,33.43
2022-12-15T22:58:45.140Z,33.45
2022-12-15T23:03:52.530Z,33.31
2022-12-15T23:08:59.552Z,33.20
2022-12-15T23:14:06.774Z,33.26
2022-12-15T23:19:13.981Z,33.27
2022-12-15T23:24:21.086Z,33.26
2022-12-15T23:29:28.320Z,33.07
2022-12-15T23:34:35.564Z,33.28
2022-12-15T23:39:42.771Z,33.25
2022-12-15T23:44:50.007Z,33.26
2022-12-15T23:49:57.225Z,33.41
2022-12-15T23:55:04.447Z,33.09
