createdAt,value
2022-12-25T00:01:18.351Z,84.00
2022-12-25T00:03:53.549Z,83.96
2022-12-25T00:06:26.025Z,84.02
2022-12-25T00:08:57.831Z,83.98
2022-12-25T00:11:29.960Z,84.04
2022-12-25T00:14:02.014Z,83.93
2022-12-25T00:16:34.119Z,83.99
2022-12-25T00:19:06.059Z,83.93
2022-12-25T00:21:38.004Z,83.75
2022-12-25T00:24:12.021Z,83.79
2022-12-25T00:26:43.842Z,83.74
2022-12-25T00:29:15.976Z,83.87
2022-12-25T00:31:47.908Z,83.71
2022-12-25T00:34:19.763Z,83.60
2022-12-25T00:36:54.283Z,83.74
2022-12-25T00:39:26.110Z,83.70
2022-12-25T00:42:20.757Z,83.68
2022-12-25T00:44:53.062Z,83.78
2022-12-25T00:47:25.209Z,83.77
2022-12-25T00:49:57.575Z,83.76
2022-12-25T00:52:30.067Z,83.78
2022-12-25T00:55:01.877Z,83.77
2022-12-25T00:57:34.622Z,83.80
2022-12-25T01:00:15.660Z,83.91
2022-12-25T01:02:47.677Z,83.81
2022-12-25T01:05:19.873Z,83.68
2022-12-25T01:07:52.110Z,83.68
2022-12-25T01:10:29.501Z,83.65
2022-12-25T01:13:01.448Z,83.85
2022-12-25T01:15:33.258Z,83.69
2022-12-25T01:18:07.970Z,83.65
2022-12-25T01:20:40.528Z,83.57
2022-12-25T01:23:12.378Z,83.69
2022-12-25T01:25:44.327Z,83.65
2022-12-25T01:28:16.861Z,83.54
2022-12-25T01:30:51.900Z,83.49
2022-12-25T01:33:23.780Z,83.48
2022-12-25T01:35:55.579Z,83.54
2022-12-25T01:38:27.619Z,83.46
2022-12-25T01:40:59.422Z,83.43
2022-12-25T01:43:34.024Z,83.51
2022-12-25T01:46:05.937Z,83.58
2022-12-25T01:48:40.657Z,83.58
2022-12-25T01:51:23.094Z,83.58
2022-12-25T01:53:57.404Z,83.63
2022-12-25T01:56:30.308Z,83.52
2022-12-25T01:59:03.571Z,83.51
2022-12-25T02:01:35.562Z,83.34
2022-12-25T02:04:15.032Z,83.27
2022-12-25T02:06:47.812Z,83.40
2022-12-25T02:09:19.934Z,83.30
2022-12-25T02:11:57.658Z,83.50
2022-12-25T02:14:32.202Z,83.58
2022-12-25T02:17:12.079Z,83.51
2022-12-25T02:20:29.063Z,83.57
2022-12-25T02:23:14.551Z,83.59
2022-12-25T02:25:59.313Z,83.57
2022-12-25T02:28:43.216Z,83.55
2022-12-25T02:31:23.561Z,83.43
2022-12-25T02:34:06.403Z,83.43
2022-12-25T02:36:44.322Z,83.32
2022-12-25T02:39:41.297Z,83.29
2022-12-25T02:42:22.390Z,83.42
2022-12-25T02:45:12.248Z,83.44
2022-12-25T02:48:02.095Z,83.47
2022-12-25T02:50:51.453Z,83.42
2022-12-25T02:53:41.484Z,83.42
2022-12-25T02:56:31.859Z,83.32
2022-12-25T02:59:21.987Z,83.30
2022-12-25T03:02:12.518Z,83.41
2022-12-25T03:05:03.282Z,83.44
2022-12-25T03:07:38.125Z,83.32
2022-12-25T03:10:36.110Z,83.26
2022-12-25T03:13:13.903Z,83.24
2022-12-25T03:16:03.848Z,83.29
2022-12-25T03:18:36.382Z,83.39
2022-12-25T03:21:27.958Z,83.27
2022-12-25T03:24:20.544Z,83.48
2022-12-25T03:26:58.445Z,83.29
2022-12-25T03:30:06.020Z,83.33
2022-12-25T03:32:44.118Z,83.39
2022-12-25T03:35:24.113Z,83.41
2022-12-25T03:38:28.270Z,83.45
2022-12-25T03:41:19.403Z,83.35
2022-12-25T03:44:14.871Z,83.36
2022-12-25T03:47:13.189Z,83.30
2022-12-25T03:50:13.411Z,83.21
2022-12-25T03:53:05.529Z,83.14
2022-12-25T03:55:55.255Z,83.15
2022-12-25T03:58:46.268Z,83.05
2022-12-25T04:01:36.002Z,83.08
2022-12-25T04:04:25.566Z,82.93
2022-12-25T04:07:14.954Z,83.08
2022-12-25T04:10:04.423Z,83.16
2022-12-25T04:12:52.950Z,83.06
2022-12-25T04:15:47.917Z,83.14
2022-12-25T04:18:37.662Z,83.12
2022-12-25T04:21:27.491Z,83.01
2022-12-25T04:24:17.158Z,82.96
2022-12-25T04:27:06.968Z,83.07
2022-12-25T04:30:04.839Z,83.05
2022-12-25T04:32:54.838Z,83.18
2022-12-25T04:35:44.227Z,83.15
2022-12-25T04:38:16.117Z,83.00
2022-12-25T04:40:47.978Z,82.86
2022-12-25T04:43:19.795Z,83.10
2022-12-25T04:45:56.520Z,83.04
2022-12-25T04:48:29.307Z,83.03
2022-12-25T04:51:10.250Z,83.16
2022-12-25T04:53:42.122Z,83.04
2022-12-25T04:56:14.322Z,83.06
2022-12-25T04:58:46.742Z,83.09
2022-12-25T05:01:19.292Z,83.08
2022-12-25T05:03:51.331Z,82.98
2022-12-25T05:06:23.559Z,82.90
2022-12-25T05:08:55.388Z,82.89
2022-12-25T05:11:27.713Z,82.77
2022-12-25T05:13:59.753Z,82.81
2022-12-25T05:16:31.842Z,82.80
2022-12-25T05:19:03.854Z,82.74
2022-12-25T05:21:35.724Z,82.65
2022-12-25T05:24:09.310Z,82.78
2022-12-25T05:26:41.203Z,82.75
2022-12-25T05:29:13.029Z,82.78
2022-12-25T05:31:44.995Z,82.74
2022-12-25T05:34:16.993Z,82.59
2022-12-25T05:36:48.815Z,82.61
2022-12-25T05:39:20.976Z,82.68
2022-12-25T05:41:52.852Z,82.63
2022-12-25T05:44:24.947Z,82.64
2022-12-25T05:46:56.791Z,82.74
2022-12-25T05:49:28.653Z,82.72
2022-12-25T05:52:00.466Z,82.57
2022-12-25T05:54:32.237Z,82.70
2022-12-25T05:57:04.199Z,82.49
2022-12-25T05:59:36.274Z,82.61
2022-12-25T06:02:08.182Z,82.60
2022-12-25T06:04:40.128Z,82.66
2022-12-25T06:07:12.431Z,82.70
2022-12-25T06:09:44.468Z,82.75
2022-12-25T06:12:16.297Z,82.47
2022-12-25T06:14:48.020Z,82.59
2022-12-25T06:17:19.880Z,82.63
2022-12-25T06:19:51.724Z,82.48
2022-12-25T06:22:23.688Z,82.73
2022-12-25T06:24:55.537Z,82.78
2022-12-25T06:27:28.525Z,82.72
2022-12-25T06:30:00.672Z,82.62
2022-12-25T06:32:32.557Z,82.63
2022-12-25T06:35:04.425Z,82.39
2022-12-25T06:37:36.247Z,82.64
2022-12-25T06:40:14.595Z,82.80
2022-12-25T06:42:46.664Z,82.78
2022-12-25T06:45:18.717Z,82.51
2022-12-25T06:47:50.617Z,82.27
2022-12-25T06:50:27.345Z,82.45
2022-12-25T06:53:00.178Z,82.53
2022-12-25T06:55:32.572Z,82.48
2022-12-25T06:58:04.399Z,82.53
2022-12-25T07:00:36.178Z,82.47
2022-12-25T07:03:08.396Z,82.47
2022-12-25T07:05:40.239Z,82.41
2022-12-25T07:08:12.199Z,82.40
2022-12-25T07:10:44.029Z,82.29
2022-12-25T07:13:15.925Z,82.20
2022-12-25T07:15:47.675Z,82.34
2022-12-25T07:18:19.517Z,82.38
2022-12-25T07:20:51.331Z,82.26
2022-12-25T07:23:23.221Z,82.17
2022-12-25T07:25:59.253Z,82.04
2022-12-25T07:28:31.368Z,82.14
2022-12-25T07:31:08.833Z,82.07
2022-12-25T07:33:41.154Z,81.94
2022-12-25T07:36:13.818Z,82.04
2022-12-25T07:38:49.533Z,81.98
2022-12-25T07:41:21.385Z,81.86
2022-12-25T07:43:54.290Z,81.78
2022-12-25T07:46:26.946Z,81.91
2022-12-25T07:48:58.875Z,81.93
2022-12-25T07:51:31.226Z,81.65
2022-12-25T07:54:03.333Z,81.65
2022-12-25T07:56:35.201Z,81.71
2022-12-25T07:59:07.014Z,81.62
2022-12-25T08:01:38.929Z,81.65
2022-12-25T08:04:12.813Z,81.69
2022-12-25T08:06:44.596Z,81.73
2022-12-25T08:09:16.558Z,81.69
2022-12-25T08:11:49.243Z,81.64
2022-12-25T08:14:21.020Z,81.62
2022-12-25T08:16:53.061Z,81.19
2022-12-25T08:19:25.047Z,81.08
2022-12-25T08:21:56.825Z,81.18
2022-12-25T08:24:28.755Z,81.33
2022-12-25T08:27:00.570Z,81.49
2022-12-25T08:29:33.607Z,81.50
2022-12-25T08:32:05.692Z,81.46
2022-12-25T08:34:38.515Z,81.56
2022-12-25T08:37:10.267Z,81.42
2022-12-25T08:39:42.241Z,81.34
2022-12-25T08:42:15.349Z,81.10
2022-12-25T08:44:47.188Z,81.28
2022-12-25T08:47:19.043Z,81.06
2022-12-25T08:49:50.931Z,80.92
2022-12-25T08:52:23.034Z,80.75
2022-12-25T08:54:54.991Z,80.94
2022-12-25T08:57:26.808Z,81.06
2022-12-25T08:59:58.634Z,81.06
2022-12-25T09:02:30.671Z,80.88
2022-12-25T09:05:02.745Z,80.88
2022-12-25T09:07:34.483Z,80.85
2022-12-25T09:10:16.460Z,80.88
2022-12-25T09:12:48.332Z,80.77
2022-12-25T09:15:20.433Z,80.74
2022-12-25T09:17:52.326Z,80.71
2022-12-25T09:20:33.481Z,80.29
2022-12-25T09:23:08.498Z,80.50
2022-12-25T09:25:43.628Z,80.58
2022-12-25T09:28:15.533Z,80.66
2022-12-25T09:30:47.535Z,80.70
2022-12-25T09:33:19.331Z,80.48
2022-12-25T09:35:58.486Z,80.51
2022-12-25T09:38:30.596Z,80.40
2022-12-25T09:41:06.561Z,80.46
2022-12-25T09:43:43.476Z,80.44
2022-12-25T09:46:20.400Z,80.59
2022-12-25T09:48:58.457Z,80.67
2022-12-25T09:51:31.398Z,80.50
2022-12-25T09:54:08.279Z,80.23
2022-12-25T09:56:40.397Z,80.29
2022-12-25T09:59:22.546Z,80.21
2022-12-25T10:02:05.441Z,80.16
2022-12-25T10:04:57.136Z,80.15
2022-12-25T10:07:37.792Z,80.09
2022-12-25T10:10:29.538Z,80.22
2022-12-25T10:13:12.613Z,80.24
2022-12-25T10:15:52.952Z,80.27
2022-12-25T10:18:41.597Z,80.30
2022-12-25T10:21:18.264Z,80.23
2022-12-25T10:23:54.301Z,80.28
2022-12-25T10:26:26.835Z,80.09
2022-12-25T10:29:04.009Z,79.86
2022-12-25T10:31:38.581Z,79.71
2022-12-25T10:34:13.369Z,79.65
2022-12-25T10:36:46.983Z,80.04
2022-12-25T10:39:21.094Z,79.98
2022-12-25T10:42:12.315Z,79.83
2022-12-25T10:44:42.720Z,79.65
2022-12-25T10:47:24.258Z,79.67
2022-12-25T10:49:58.009Z,79.59
2022-12-25T10:52:30.816Z,79.44
2022-12-25T10:55:14.089Z,79.20
2022-12-25T10:57:48.927Z,79.35
2022-12-25T11:00:26.033Z,79.29
2022-12-25T11:02:58.568Z,79.32
2022-12-25T11:05:33.256Z,79.41
2022-12-25T11:08:19.359Z,79.29
2022-12-25T11:10:58.144Z,79.24
2022-12-25T11:13:31.460Z,79.22
2022-12-25T11:16:10.807Z,79.04
2022-12-25T11:18:49.933Z,79.20
2022-12-25T11:21:25.088Z,79.07
2022-12-25T11:24:02.168Z,79.08
2022-12-25T11:26:47.071Z,78.98
2022-12-25T11:29:26.190Z,78.74
2022-12-25T11:32:01.670Z,78.44
2022-12-25T11:34:38.555Z,78.81
2022-12-25T11:37:16.993Z,78.88
2022-12-25T11:39:49.041Z,78.87
2022-12-25T11:42:26.442Z,78.81
2022-12-25T11:45:03.733Z,78.75
2022-12-25T11:47:42.335Z,78.84
2022-12-25T11:50:33.220Z,78.52
2022-12-25T11:53:08.052Z,78.47
2022-12-25T11:55:43.826Z,78.74
2022-12-25T11:58:26.780Z,78.78
2022-12-25T12:01:00.321Z,78.95
2022-12-25T12:03:36.503Z,78.74
2022-12-25T12:06:16.019Z,78.77
2022-12-25T12:08:53.269Z,78.90
2022-12-25T12:11:33.599Z,78.76
2022-12-25T12:14:18.857Z,78.63
2022-12-25T12:16:50.742Z,78.60
2022-12-25T12:19:30.960Z,78.49
2022-12-25T12:22:05.078Z,78.68
2022-12-25T12:24:40.218Z,78.79
2022-12-25T12:27:28.989Z,78.62
2022-12-25T12:30:02.958Z,78.59
2022-12-25T12:32:42.577Z,78.52
2022-12-25T12:35:22.343Z,78.61
2022-12-25T12:37:57.479Z,78.67
2022-12-25T12:40:40.897Z,78.71
2022-12-25T12:43:29.707Z,78.66
2022-12-25T12:46:06.883Z,78.74
2022-12-25T12:48:44.553Z,78.95
2022-12-25T12:51:29.109Z,79.02
2022-12-25T12:54:21.595Z,78.89
2022-12-25T12:57:01.596Z,78.26
2022-12-25T12:59:43.591Z,78.53
2022-12-25T13:02:41.473Z,78.84
2022-12-25T13:05:21.647Z,78.96
2022-12-25T13:08:01.285Z,78.96
2022-12-25T13:10:35.852Z,78.70
2022-12-25T13:13:15.288Z,78.96
2022-12-25T13:15:50.983Z,79.00
2022-12-25T13:18:23.713Z,79.02
2022-12-25T13:20:59.422Z,79.10
2022-12-25T13:23:33.559Z,79.03
2022-12-25T13:26:06.800Z,78.97
2022-12-25T13:28:39.443Z,78.85
2022-12-25T13:31:18.394Z,78.98
2022-12-25T13:33:56.494Z,78.87
2022-12-25T13:36:30.705Z,79.05
2022-12-25T13:39:02.808Z,79.17
2022-12-25T13:41:59.682Z,79.12
2022-12-25T13:44:37.982Z,78.87
2022-12-25T13:47:19.765Z,78.97
2022-12-25T13:49:52.864Z,79.02
2022-12-25T13:52:28.885Z,79.08
2022-12-25T13:55:02.793Z,79.05
2022-12-25T13:57:38.268Z,79.14
2022-12-25T14:00:39.021Z,79.12
2022-12-25T14:03:20.186Z,79.10
2022-12-25T14:05:58.075Z,79.47
2022-12-25T14:08:32.279Z,79.38
2022-12-25T14:11:07.065Z,79.41
2022-12-25T14:13:42.667Z,79.54
2022-12-25T14:16:16.846Z,79.43
2022-12-25T14:18:55.758Z,79.48
2022-12-25T14:21:32.596Z,79.49
2022-12-25T14:24:04.723Z,79.36
2022-12-25T14:26:36.609Z,79.64
2022-12-25T14:29:18.116Z,79.62
2022-12-25T14:31:51.074Z,79.58
2022-12-25T14:34:25.523Z,79.71
2022-12-25T14:36:57.959Z,79.63
2022-12-25T14:39:37.357Z,79.61
2022-12-25T14:42:20.349Z,79.68
2022-12-25T14:45:01.346Z,79.45
2022-12-25T14:47:35.263Z,79.56
2022-12-25T14:50:29.482Z,79.65
2022-12-25T14:53:02.127Z,79.50
2022-12-25T14:55:34.093Z,79.74
2022-12-25T14:58:08.905Z,79.56
2022-12-25T15:00:43.333Z,79.46
2022-12-25T15:03:25.051Z,79.43
2022-12-25T15:06:05.276Z,79.47
2022-12-25T15:08:38.664Z,79.52
2022-12-25T15:11:11.604Z,79.48
2022-12-25T15:13:43.474Z,79.68
2022-12-25T15:16:22.447Z,79.78
2022-12-25T15:18:55.721Z,79.90
2022-12-25T15:21:29.681Z,79.81
2022-12-25T15:24:02.532Z,79.84
2022-12-25T15:26:34.883Z,79.80
2022-12-25T15:29:07.618Z,79.76
2022-12-25T15:31:40.700Z,79.77
2022-12-25T15:34:21.055Z,79.85
2022-12-25T15:36:53.096Z,79.90
2022-12-25T15:39:24.912Z,79.93
2022-12-25T15:42:11.855Z,80.00
2022-12-25T15:44:45.473Z,80.03
2022-12-25T15:47:20.155Z,80.06
2022-12-25T15:49:52.231Z,80.05
2022-12-25T15:52:24.042Z,80.05
2022-12-25T15:54:55.912Z,80.03
2022-12-25T15:57:27.883Z,80.10
2022-12-25T15:59:59.835Z,80.01
2022-12-25T16:02:31.878Z,80.05
2022-12-25T16:05:10.099Z,80.05
2022-12-25T16:07:42.655Z,80.00
2022-12-25T16:10:29.195Z,79.79
2022-12-25T16:13:04.002Z,79.83
2022-12-25T16:15:35.957Z,80.05
2022-12-25T16:18:08.309Z,80.30
2022-12-25T16:20:40.171Z,80.59
2022-12-25T16:23:11.957Z,81.11
2022-12-25T16:25:43.835Z,81.19
2022-12-25T16:28:15.867Z,81.18
2022-12-25T16:30:47.872Z,81.32
2022-12-25T16:33:20.077Z,81.44
2022-12-25T16:35:52.710Z,81.20
2022-12-25T16:38:24.877Z,81.05
2022-12-25T16:40:59.883Z,81.13
2022-12-25T16:43:31.958Z,81.03
2022-12-25T16:46:10.175Z,81.05
2022-12-25T16:48:42.521Z,81.12
2022-12-25T16:51:16.214Z,81.40
2022-12-25T16:53:48.463Z,81.24
2022-12-25T16:56:25.382Z,81.47
2022-12-25T16:58:58.428Z,81.38
2022-12-25T17:01:30.559Z,81.49
2022-12-25T17:04:02.849Z,81.51
2022-12-25T17:06:34.830Z,81.72
2022-12-25T17:09:07.879Z,81.69
2022-12-25T17:11:39.710Z,81.78
2022-12-25T17:14:12.554Z,81.77
2022-12-25T17:16:44.609Z,81.86
2022-12-25T17:19:20.290Z,81.85
2022-12-25T17:21:54.800Z,81.87
2022-12-25T17:24:26.633Z,81.88
2022-12-25T17:26:58.457Z,81.89
2022-12-25T17:29:31.968Z,81.86
2022-12-25T17:32:03.863Z,81.81
2022-12-25T17:34:35.844Z,81.66
2022-12-25T17:37:08.175Z,81.63
2022-12-25T17:39:40.249Z,81.65
2022-12-25T17:42:12.144Z,81.70
2022-12-25T17:44:43.922Z,81.78
2022-12-25T17:47:15.932Z,81.73
2022-12-25T17:49:47.744Z,81.72
2022-12-25T17:52:19.595Z,81.70
2022-12-25T17:54:51.414Z,81.69
2022-12-25T17:57:23.216Z,81.72
2022-12-25T17:59:55.197Z,81.76
2022-12-25T18:02:27.215Z,81.86
2022-12-25T18:04:59.460Z,81.84
2022-12-25T18:07:31.358Z,82.05
2022-12-25T18:10:03.169Z,82.19
2022-12-25T18:12:46.301Z,82.13
2022-12-25T18:15:18.128Z,82.14
2022-12-25T18:17:49.959Z,82.27
2022-12-25T18:20:35.891Z,82.24
2022-12-25T18:23:11.575Z,82.16
2022-12-25T18:25:49.476Z,82.11
2022-12-25T18:28:21.499Z,82.39
2022-12-25T18:30:53.288Z,82.27
2022-12-25T18:33:25.285Z,82.34
2022-12-25T18:36:01.623Z,82.36
2022-12-25T18:38:33.606Z,82.28
2022-12-25T18:41:07.677Z,82.30
2022-12-25T18:43:54.195Z,82.20
2022-12-25T18:46:28.978Z,82.19
2022-12-25T18:49:00.887Z,82.14
2022-12-25T18:51:36.911Z,82.14
2022-12-25T18:54:09.202Z,82.16
2022-12-25T18:56:40.957Z,82.17
2022-12-25T18:59:13.140Z,82.22
2022-12-25T19:01:45.070Z,82.13
2022-12-25T19:04:17.241Z,82.19
2022-12-25T19:06:52.287Z,82.16
2022-12-25T19:09:27.050Z,82.11
2022-12-25T19:11:58.991Z,82.06
2022-12-25T19:14:31.158Z,81.95
2022-12-25T19:17:19.865Z,82.00
2022-12-25T19:19:52.613Z,82.03
2022-12-25T19:22:24.461Z,82.01
2022-12-25T19:24:56.323Z,81.90
2022-12-25T19:27:28.235Z,81.92
2022-12-25T19:30:00.237Z,81.87
2022-12-25T19:32:32.249Z,81.92
2022-12-25T19:35:04.933Z,81.96
2022-12-25T19:37:36.827Z,81.92
2022-12-25T19:40:38.854Z,81.93
2022-12-25T19:43:10.826Z,81.87
2022-12-25T19:45:42.746Z,81.79
2022-12-25T19:48:14.910Z,81.73
2022-12-25T19:50:46.768Z,81.72
2022-12-25T19:53:18.997Z,81.75
2022-12-25T19:55:50.827Z,81.78
2022-12-25T19:58:23.541Z,81.87
2022-12-25T20:01:02.856Z,81.87
2022-12-25T20:03:38.812Z,81.80
2022-12-25T20:06:18.990Z,81.72
2022-12-25T20:08:53.463Z,81.79
2022-12-25T20:11:28.331Z,81.79
2022-12-25T20:14:02.960Z,81.94
2022-12-25T20:16:37.087Z,81.91
2022-12-25T20:19:11.309Z,81.76
2022-12-25T20:21:43.205Z,81.87
2022-12-25T20:24:15.092Z,81.85
2022-12-25T20:26:48.049Z,81.94
2022-12-25T20:29:21.412Z,82.01
2022-12-25T20:31:53.419Z,81.99
2022-12-25T20:34:25.414Z,81.88
2022-12-25T20:36:57.347Z,81.86
2022-12-25T20:39:29.166Z,81.81
2022-12-25T20:42:01.034Z,81.93
2022-12-25T20:44:34.992Z,81.87
2022-12-25T20:47:06.952Z,81.94
2022-12-25T20:49:38.758Z,81.89
2022-12-25T20:52:10.658Z,81.85
2022-12-25T20:54:42.494Z,81.80
2022-12-25T20:57:14.355Z,81.90
2022-12-25T20:59:46.417Z,82.09
2022-12-25T21:02:34.856Z,81.92
2022-12-25T21:05:12.649Z,81.92
2022-12-25T21:07:44.506Z,82.09
2022-12-25T21:10:17.605Z,82.01
2022-12-25T21:12:56.689Z,82.07
2022-12-25T21:15:28.477Z,81.77
2022-12-25T21:18:00.290Z,81.73
2022-12-25T21:20:32.238Z,81.83
2022-12-25T21:23:04.048Z,82.00
2022-12-25T21:25:35.817Z,82.02
2022-12-25T21:28:07.750Z,81.97
2022-12-25T21:30:39.691Z,82.10
2022-12-25T21:33:30.588Z,82.10
2022-12-25T21:36:09.719Z,82.17
2022-12-25T21:38:41.679Z,81.96
2022-12-25T21:41:15.370Z,81.97
2022-12-25T21:43:47.257Z,82.10
2022-12-25T21:46:19.432Z,82.19
2022-12-25T21:48:51.567Z,82.20
2022-12-25T21:51:43.267Z,82.26
2022-12-25T21:54:15.910Z,82.17
2022-12-25T21:56:49.444Z,82.28
2022-12-25T21:59:22.958Z,82.18
2022-12-25T22:01:55.374Z,82.31
2022-12-25T22:04:27.365Z,82.29
2022-12-25T22:07:16.887Z,82.34
2022-12-25T22:09:50.032Z,82.42
2022-12-25T22:12:40.367Z,82.42
2022-12-25T22:15:13.023Z,82.47
2022-12-25T22:18:03.120Z,82.64
2022-12-25T22:20:39.614Z,82.55
2022-12-25T22:23:11.439Z,82.41
2022-12-25T22:25:43.330Z,82.39
2022-12-25T22:28:15.154Z,82.37
2022-12-25T22:30:47.043Z,82.50
2022-12-25T22:33:20.529Z,82.59
2022-12-25T22:35:52.379Z,82.60
2022-12-25T22:38:24.249Z,82.62
2022-12-25T22:40:56.097Z,82.62
2022-12-25T22:43:50.890Z,82.69
2022-12-25T22:46:21.980Z,82.73
2022-12-25T22:48:54.072Z,82.87
2022-12-25T22:51:25.984Z,82.94
2022-12-25T22:54:03.364Z,82.81
2022-12-25T22:56:35.727Z,82.96
2022-12-25T22:59:07.580Z,82.95
2022-12-25T23:01:39.708Z,82.95
2022-12-25T23:04:13.834Z,82.83
2022-12-25T23:06:46.573Z,82.88
2022-12-25T23:09:24.834Z,82.90
2022-12-25T23:11:58.037Z,83.03
2022-12-25T23:14:42.121Z,82.91
2022-12-25T23:17:29.349Z,83.01
2022-12-25T23:20:19.608Z,83.06
2022-12-25T23:23:20.365Z,83.02
2022-12-25T23:26:12.030Z,83.09
2022-12-25T23:29:02.770Z,83.16
2022-12-25T23:31:37.582Z,83.29
2022-12-25T23:34:10.277Z,83.20
2022-12-25T23:36:42.110Z,83.35
2022-12-25T23:39:14.364Z,83.46
2022-12-25T23:41:46.536Z,83.34
2022-12-25T23:44:18.380Z,83.44
2022-12-25T23:46:52.819Z,83.42
2022-12-25T23:49:26.527Z,83.51
2022-12-25T23:51:58.850Z,83.42
2022-12-25T23:54:32.573Z,83.40
2022-12-25T23:57:05.726Z,83.46
2022-12-25T23:59:37.526Z,83.40
