createdAt,value
2018-04-06T00:00:00.632Z,2.3
2018-04-06T00:03:02.396Z,2.1
2018-04-06T00:05:59.413Z,2.1
2018-04-06T00:09:02.128Z,2.2
2018-04-06T00:12:02.258Z,2.2
2018-04-06T00:14:59.387Z,2.1
2018-04-06T00:17:59.483Z,2.5
2018-04-06T00:20:59.399Z,2.4
2018-04-06T00:23:59.673Z,2
2018-04-06T00:26:59.685Z,2.1
2018-04-06T00:29:59.402Z,2.1
2018-04-06T00:32:59.408Z,2.1
2018-04-06T00:35:59.911Z,1.9
2018-04-06T00:38:59.441Z,2.4
2018-04-06T00:41:59.413Z,2.3
2018-04-06T00:44:59.457Z,2.2
2018-04-06T00:48:00.012Z,2.4
2018-04-06T00:50:59.174Z,2.2
2018-04-06T00:53:59.406Z,2.1
2018-04-06T00:56:59.429Z,2.2
2018-04-06T00:59:59.440Z,2.1
2018-04-06T01:02:59.440Z,2.5
2018-04-06T01:05:59.459Z,2.3
2018-04-06T01:08:59.461Z,2.4
2018-04-06T01:11:59.382Z,2.3
2018-04-06T01:14:59.418Z,2.2
2018-04-06T01:17:59.397Z,2
2018-04-06T01:20:59.404Z,2
2018-04-06T01:23:59.413Z,2
2018-04-06T01:26:59.440Z,2.3
2018-04-06T01:29:59.402Z,2.3
2018-04-06T01:32:59.417Z,2.2
2018-04-06T01:35:59.384Z,2.3
2018-04-06T01:38:59.412Z,2.2
2018-04-06T01:41:59.436Z,2
2018-04-06T01:44:59.423Z,2.2
2018-04-06T01:47:59.377Z,2.1
2018-04-06T01:50:59.458Z,2.1
2018-04-06T01:53:59.672Z,2
2018-04-06T01:56:59.867Z,2
2018-04-06T01:59:59.936Z,2.1
2018-04-06T02:02:59.878Z,2
2018-04-06T02:05:59.763Z,2.1
2018-04-06T02:08:59.356Z,2
2018-04-06T02:11:59.737Z,2.1
2018-04-06T02:14:59.395Z,2.1
2018-04-06T02:17:59.360Z,2.1
2018-04-06T02:20:59.428Z,2.3
2018-04-06T02:23:59.388Z,2.2
2018-04-06T02:26:59.432Z,2
2018-04-06T02:29:59.329Z,2.1
2018-04-06T02:32:59.360Z,2
2018-04-06T02:35:59.354Z,2
2018-04-06T02:38:59.404Z,1.9
2018-04-06T02:41:59.366Z,1.9
2018-04-06T02:44:59.438Z,1.9
2018-04-06T02:47:59.325Z,1.9
2018-04-06T02:50:59.374Z,1.9
2018-04-06T02:53:59.397Z,1.9
2018-04-06T02:56:59.317Z,1.8
2018-04-06T02:59:59.432Z,1.9
2018-04-06T03:02:59.424Z,1.9
2018-04-06T03:05:59.315Z,2
2018-04-06T03:08:59.281Z,1.9
2018-04-06T03:11:59.295Z,2
2018-04-06T03:14:59.774Z,2
2018-04-06T03:17:59.263Z,2.1
2018-04-06T03:20:59.273Z,2
2018-04-06T03:23:59.292Z,1.9
2018-04-06T03:26:59.260Z,1.9
2018-04-06T03:29:59.257Z,2
2018-04-06T03:32:59.274Z,2.1
2018-04-06T03:35:59.331Z,2.1
2018-04-06T03:38:59.394Z,2.1
2018-04-06T03:41:59.335Z,1.9
2018-04-06T03:44:59.289Z,2
2018-04-06T03:47:59.342Z,1.9
2018-04-06T03:50:59.350Z,2.1
2018-04-06T03:53:59.379Z,2.2
2018-04-06T03:56:59.251Z,2.1
2018-04-06T03:59:59.296Z,2.1
2018-04-06T04:02:59.318Z,2
2018-04-06T04:05:59.266Z,2.1
2018-04-06T04:08:59.292Z,1.9
2018-04-06T04:11:59.272Z,1.8
2018-04-06T04:14:59.247Z,1.8
2018-04-06T04:17:59.236Z,1.7
2018-04-06T04:20:59.244Z,1.7
2018-04-06T04:23:59.241Z,1.7
2018-04-06T04:26:59.426Z,1.7
2018-04-06T04:29:59.231Z,1.8
2018-04-06T04:32:59.300Z,1.7
2018-04-06T04:35:59.220Z,1.7
2018-04-06T04:38:59.273Z,1.9
2018-04-06T04:41:59.293Z,1.8
2018-04-06T04:44:59.232Z,1.9
2018-04-06T04:47:59.279Z,1.8
2018-04-06T04:50:59.238Z,1.9
2018-04-06T04:53:59.242Z,1.8
2018-04-06T04:56:59.268Z,1.7
2018-04-06T04:59:59.248Z,1.8
2018-04-06T05:02:59.253Z,1.8
2018-04-06T05:05:59.235Z,1.8
2018-04-06T05:08:59.430Z,2.2
2018-04-06T05:11:59.231Z,2
2018-04-06T05:14:59.256Z,2.2
2018-04-06T05:17:59.259Z,1.9
2018-04-06T05:20:59.288Z,1.8
2018-04-06T05:23:59.289Z,1.8
2018-04-06T05:26:59.307Z,1.7
2018-04-06T05:29:59.251Z,1.7
2018-04-06T05:32:59.262Z,1.7
2018-04-06T05:35:59.299Z,1.7
2018-04-06T05:38:59.224Z,1.7
2018-04-06T05:41:59.294Z,1.6
2018-04-06T05:44:59.253Z,1.6
2018-04-06T05:47:59.242Z,1.7
2018-04-06T05:50:59.238Z,1.9
2018-04-06T05:53:59.252Z,1.7
2018-04-06T05:56:59.276Z,1.7
2018-04-06T05:59:59.256Z,1.6
2018-04-06T06:02:59.248Z,1.7
2018-04-06T06:05:59.263Z,1.6
2018-04-06T06:08:59.273Z,1.7
2018-04-06T06:11:59.238Z,1.7
2018-04-06T06:14:59.230Z,1.6
2018-04-06T06:17:59.305Z,1.7
2018-04-06T06:20:59.224Z,1.7
2018-04-06T06:23:59.236Z,1.9
2018-04-06T06:26:59.242Z,1.8
2018-04-06T06:30:00.390Z,2
2018-04-06T06:32:59.226Z,2.3
2018-04-06T06:35:59.218Z,2.2
2018-04-06T06:38:59.266Z,2.9
2018-04-06T06:41:59.249Z,3.6
2018-04-06T06:44:59.242Z,4.3
2018-04-06T06:47:59.244Z,5.9
2018-04-06T06:50:59.232Z,6
2018-04-06T06:53:59.223Z,5.3
2018-04-06T06:56:59.222Z,4.3
2018-04-06T06:59:59.230Z,3.7
2018-04-06T07:02:59.290Z,4.4
2018-04-06T07:05:59.246Z,5.3
2018-04-06T07:08:59.297Z,4.3
2018-04-06T07:11:59.208Z,4.5
2018-04-06T07:14:59.219Z,4.3
2018-04-06T07:17:59.223Z,3.9
2018-04-06T07:20:59.220Z,4.4
2018-04-06T07:23:59.226Z,4.2
2018-04-06T07:26:59.237Z,4.7
2018-04-06T07:29:59.253Z,3.9
2018-04-06T07:32:59.231Z,4.2
2018-04-06T07:35:59.230Z,4.6
2018-04-06T07:38:59.174Z,5.1
2018-04-06T07:41:59.217Z,4.7
2018-04-06T07:44:59.246Z,5.4
2018-04-06T07:47:59.227Z,5.3
2018-04-06T07:50:59.193Z,4.5
2018-04-06T07:53:59.244Z,4.3
2018-04-06T07:56:59.702Z,4.1
2018-04-06T07:59:59.247Z,3.5
2018-04-06T08:02:59.665Z,3.6
2018-04-06T08:05:59.208Z,3.1
2018-04-06T08:08:59.229Z,2.9
2018-04-06T08:11:59.202Z,3.8
2018-04-06T08:14:59.223Z,3.5
2018-04-06T08:17:59.253Z,2.8
2018-04-06T08:20:59.215Z,2.5
2018-04-06T08:23:59.225Z,2.8
2018-04-06T08:26:59.193Z,2.8
2018-04-06T08:29:59.327Z,2.9
2018-04-06T08:32:59.190Z,3
2018-04-06T08:35:59.204Z,3.3
2018-04-06T08:38:59.233Z,2.9
2018-04-06T08:41:59.200Z,2.5
2018-04-06T08:44:59.194Z,2.4
2018-04-06T08:47:59.214Z,2.3
2018-04-06T08:50:59.196Z,2.7
2018-04-06T08:53:59.205Z,2.2
2018-04-06T08:56:59.204Z,2.3
2018-04-06T08:59:59.169Z,2.8
2018-04-06T09:02:59.193Z,2.4
2018-04-06T09:05:59.217Z,2.4
2018-04-06T09:08:59.228Z,2.4
2018-04-06T09:11:59.209Z,2.8
2018-04-06T09:14:59.219Z,2.5
2018-04-06T09:17:59.205Z,2.1
2018-04-06T09:20:59.191Z,2.1
2018-04-06T09:23:59.196Z,2
2018-04-06T09:26:59.223Z,2.1
2018-04-06T09:29:59.203Z,2
2018-04-06T09:32:59.232Z,2.1
2018-04-06T09:35:59.266Z,1.9
2018-04-06T09:38:59.192Z,2.4
2018-04-06T09:41:59.211Z,5.2
2018-04-06T09:44:59.153Z,4.3
2018-04-06T09:47:59.227Z,4.1
2018-04-06T09:50:59.169Z,3.6
2018-04-06T09:53:59.207Z,3.1
2018-04-06T09:56:59.172Z,3.1
2018-04-06T09:59:59.179Z,3.1
2018-04-06T10:02:59.194Z,2.5
2018-04-06T10:05:59.178Z,2.1
2018-04-06T10:08:59.174Z,2.6
2018-04-06T10:11:59.163Z,4.8
2018-04-06T10:14:59.198Z,3.9
2018-04-06T10:17:59.129Z,3.4
2018-04-06T10:20:59.336Z,2.8
2018-04-06T10:23:59.178Z,2.6
2018-04-06T10:26:59.167Z,2.9
2018-04-06T10:29:59.288Z,4
2018-04-06T10:32:59.206Z,3.9
2018-04-06T10:35:59.178Z,5.1
2018-04-06T10:38:59.172Z,4
2018-04-06T10:41:59.198Z,4.4
2018-04-06T10:44:59.147Z,4.4
2018-04-06T10:47:59.153Z,3.9
2018-04-06T10:50:59.217Z,5.5
2018-04-06T10:53:59.216Z,5.6
2018-04-06T10:56:59.158Z,5.5
2018-04-06T10:59:59.154Z,6.1
2018-04-06T11:02:59.182Z,5
2018-04-06T11:05:59.181Z,6.1
2018-04-06T11:08:59.168Z,7.2
2018-04-06T11:11:59.176Z,7.2
2018-04-06T11:14:59.160Z,7.9
2018-04-06T11:17:59.151Z,8.6
2018-04-06T11:20:59.430Z,8.1
2018-04-06T11:23:59.132Z,7.3
2018-04-06T11:27:00.500Z,5.1
2018-04-06T11:29:59.187Z,5.8
2018-04-06T11:32:59.230Z,6.6
2018-04-06T11:35:59.245Z,4.5
2018-04-06T11:38:59.124Z,5
2018-04-06T11:41:59.135Z,4.3
2018-04-06T11:44:59.145Z,4.2
2018-04-06T11:47:59.143Z,4.6
2018-04-06T11:50:59.127Z,4
2018-04-06T11:53:59.146Z,3.5
2018-04-06T11:56:59.157Z,4.2
2018-04-06T11:59:59.165Z,3.9
2018-04-06T12:02:59.146Z,4.6
2018-04-06T12:05:59.132Z,4
2018-04-06T12:08:59.100Z,3.4
2018-04-06T12:11:59.128Z,4.2
2018-04-06T12:14:59.453Z,3.5
2018-04-06T12:17:59.146Z,3.9
2018-04-06T12:20:59.223Z,3.6
2018-04-06T12:23:59.150Z,3.5
2018-04-06T12:29:43.494Z,3.9
2018-04-06T12:32:43.625Z,4.3
2018-04-06T12:42:12.169Z,3
2018-04-06T12:45:12.045Z,3.1
2018-04-06T12:48:11.961Z,3.6
2018-04-06T12:51:11.924Z,3.6
2018-04-06T12:54:11.895Z,3.4
2018-04-06T12:59:00.625Z,2.4
2018-04-06T13:07:58.654Z,4.7
2018-04-06T13:10:58.517Z,4.6
2018-04-06T13:13:58.564Z,5.2
2018-04-06T13:16:58.538Z,5.3
2018-04-06T13:19:58.462Z,5.7
2018-04-06T13:22:58.586Z,5.6
2018-04-06T13:25:58.586Z,4.7
2018-04-06T13:28:58.595Z,4.7
2018-04-06T13:31:58.672Z,4.8
2018-04-06T13:34:58.593Z,4.8
2018-04-06T13:37:58.483Z,5.1
2018-04-06T13:40:58.647Z,5.4
2018-04-06T13:43:58.629Z,5.6
2018-04-06T13:46:58.630Z,5
2018-04-06T13:49:58.565Z,5.8
2018-04-06T13:52:58.543Z,4.6
2018-04-06T13:55:58.591Z,4.7
2018-04-06T13:58:58.378Z,4.7
2018-04-06T14:01:59.139Z,4.9
2018-04-06T14:04:58.388Z,4.2
2018-04-06T14:07:58.476Z,4
2018-04-06T14:10:58.402Z,4
2018-04-06T14:13:58.388Z,3.9
2018-04-06T14:16:58.377Z,3.5
2018-04-06T14:19:58.412Z,3
2018-04-06T14:22:58.387Z,3.2
2018-04-06T14:25:58.444Z,2.7
2018-04-06T14:28:58.558Z,3
2018-04-06T14:31:58.397Z,2.5
2018-04-06T14:34:58.387Z,3
2018-04-06T14:37:58.391Z,3.4
2018-04-06T14:40:58.416Z,3.4
2018-04-06T14:43:58.277Z,2.7
2018-04-06T14:46:58.526Z,2.5
2018-04-06T14:49:58.389Z,2.2
2018-04-06T14:52:58.468Z,2.2
2018-04-06T14:55:58.379Z,3
2018-04-06T14:58:58.397Z,3
2018-04-06T15:01:58.381Z,2.6
2018-04-06T15:04:58.366Z,2.8
2018-04-06T15:07:58.412Z,2.3
2018-04-06T15:10:58.433Z,2.2
2018-04-06T15:13:58.862Z,2.2
2018-04-06T15:16:58.680Z,2.3
2018-04-06T15:19:58.416Z,2.1
2018-04-06T15:22:58.352Z,2.4
2018-04-06T15:25:58.416Z,3
2018-04-06T15:28:58.369Z,2.4
2018-04-06T15:31:58.390Z,2.2
2018-04-06T15:34:58.380Z,2.2
2018-04-06T15:37:58.388Z,2.1
2018-04-06T15:40:58.349Z,2.6
2018-04-06T15:43:58.394Z,2.2
2018-04-06T15:46:58.434Z,2.3
2018-04-06T15:49:58.382Z,2.1
2018-04-06T15:52:58.445Z,2.7
2018-04-06T15:55:58.347Z,2.2
2018-04-06T15:58:58.375Z,1.9
2018-04-06T16:01:58.410Z,1.9
2018-04-06T16:04:58.404Z,2
2018-04-06T16:07:58.397Z,1.8
2018-04-06T16:10:58.341Z,1.7
2018-04-06T16:13:58.479Z,2.1
2018-04-06T16:16:58.401Z,1.9
2018-04-06T16:19:58.323Z,1.9
2018-04-06T16:22:58.343Z,2
2018-04-06T16:25:58.414Z,1.9
2018-04-06T16:28:58.420Z,2.3
2018-04-06T16:31:58.438Z,2
2018-04-06T16:34:58.432Z,2.1
2018-04-06T16:37:58.386Z,2.5
2018-04-06T16:40:58.375Z,2.2
2018-04-06T16:43:58.363Z,2.1
2018-04-06T16:46:58.413Z,1.8
2018-04-06T16:49:58.347Z,1.7
2018-04-06T16:52:58.336Z,2.1
2018-04-06T16:55:58.486Z,2
2018-04-06T16:58:58.396Z,1.9
2018-04-06T17:01:58.355Z,1.9
2018-04-06T17:04:58.426Z,3.6
2018-04-06T17:07:58.222Z,6.2
2018-04-06T17:10:58.456Z,4.4
2018-04-06T17:13:58.343Z,4.2
2018-04-06T17:16:58.426Z,3.6
2018-04-06T17:19:58.397Z,2.9
2018-04-06T17:22:58.352Z,2.9
2018-04-06T17:25:58.325Z,2.4
2018-04-06T17:28:58.476Z,2.3
2018-04-06T17:31:58.384Z,2.1
2018-04-06T17:34:58.472Z,1.9
2018-04-06T17:37:58.372Z,1.8
2018-04-06T17:40:58.466Z,1.8
2018-04-06T17:43:58.330Z,1.8
2018-04-06T17:46:58.455Z,1.7
2018-04-06T17:49:58.371Z,2.5
2018-04-06T17:52:58.424Z,2.6
2018-04-06T17:55:58.386Z,2.8
2018-04-06T17:58:58.352Z,2.5
2018-04-06T18:01:58.363Z,2.5
2018-04-06T18:04:58.423Z,2.4
2018-04-06T18:07:58.374Z,2.2
2018-04-06T18:10:58.445Z,1.9
2018-04-06T18:13:58.437Z,2.6
2018-04-06T18:16:58.337Z,2
2018-04-06T18:19:58.416Z,2.2
2018-04-06T18:22:58.390Z,2.1
2018-04-06T18:25:58.405Z,2.2
2018-04-06T18:28:58.358Z,2
2018-04-06T18:31:58.362Z,1.8
2018-04-06T18:34:58.159Z,2
2018-04-06T18:37:58.388Z,1.9
2018-04-06T18:40:58.339Z,1.7
2018-04-06T18:43:58.425Z,1.7
2018-04-06T18:46:58.337Z,2
2018-04-06T18:49:58.489Z,1.7
2018-04-06T18:52:58.364Z,2
2018-04-06T18:55:58.388Z,1.9
2018-04-06T18:58:58.348Z,1.9
2018-04-06T19:01:58.419Z,2.1
2018-04-06T19:04:58.285Z,1.8
2018-04-06T19:07:58.419Z,2
2018-04-06T19:10:58.333Z,1.8
2018-04-06T19:13:58.442Z,1.7
2018-04-06T19:16:58.443Z,1.7
2018-04-06T19:19:58.344Z,1.6
2018-04-06T19:27:31.823Z,3.9
2018-04-06T19:30:31.757Z,3.7
2018-04-06T19:33:31.796Z,4.2
2018-04-06T19:36:32.315Z,3.6
2018-04-06T19:39:31.888Z,3.6
2018-04-06T19:42:31.989Z,3.6
2018-04-06T19:45:31.927Z,3.6
2018-04-06T19:48:31.990Z,3.1
2018-04-06T19:51:31.944Z,3.3
2018-04-06T19:54:31.658Z,3
2018-04-06T19:57:31.764Z,2.7
2018-04-06T20:00:31.646Z,3
2018-04-06T20:03:31.776Z,3.2
2018-04-06T20:06:31.686Z,2.8
2018-04-06T20:09:31.640Z,2.7
2018-04-06T20:12:31.801Z,2.6
2018-04-06T20:15:31.713Z,2.4
2018-04-06T20:18:31.719Z,2.1
2018-04-06T20:21:31.710Z,2.6
2018-04-06T20:24:31.789Z,2.5
2018-04-06T20:27:31.718Z,2.6
2018-04-06T20:30:31.676Z,2.5
2018-04-06T20:33:31.752Z,2.3
2018-04-06T20:36:31.693Z,2.6
2018-04-06T20:39:31.707Z,2.6
2018-04-06T20:42:31.694Z,2.7
2018-04-06T20:45:31.706Z,2.7
2018-04-06T20:48:31.727Z,2.5
2018-04-06T20:51:31.667Z,2.7
2018-04-06T20:54:31.790Z,2.8
2018-04-06T20:57:31.664Z,2.4
2018-04-06T21:00:31.647Z,2
2018-04-06T21:03:31.662Z,2.2
2018-04-06T21:06:31.721Z,2.2
2018-04-06T21:09:31.606Z,2.2
2018-04-06T21:12:31.778Z,2.5
2018-04-06T21:15:31.659Z,2.2
2018-04-06T21:18:31.629Z,2.1
2018-04-06T21:21:31.648Z,1.9
2018-04-06T21:24:31.651Z,1.9
2018-04-06T21:27:31.667Z,2
2018-04-06T21:30:31.609Z,2.3
2018-04-06T21:33:31.605Z,2
2018-04-06T21:36:31.607Z,2.1
2018-04-06T21:39:31.642Z,1.8
2018-04-06T21:42:31.614Z,2.3
2018-04-06T21:45:32.244Z,2.9
2018-04-06T21:48:31.785Z,2.2
2018-04-06T21:51:31.634Z,2.1
2018-04-06T21:54:31.628Z,1.8
2018-04-06T21:57:31.648Z,1.7
2018-04-06T22:00:31.626Z,1.7
2018-04-06T22:03:31.635Z,1.9
2018-04-06T22:06:31.644Z,1.8
2018-04-06T22:09:31.639Z,1.7
2018-04-06T22:12:31.633Z,1.7
2018-04-06T22:15:31.624Z,1.7
2018-04-06T22:18:31.657Z,1.8
2018-04-06T22:21:31.603Z,1.7
2018-04-06T22:24:32.116Z,1.8
2018-04-06T22:27:32.174Z,1.7
2018-04-06T22:30:31.613Z,1.8
2018-04-06T22:33:31.622Z,1.7
2018-04-06T22:36:31.626Z,1.8
2018-04-06T22:39:31.710Z,2.3
2018-04-06T22:42:31.646Z,2.1
2018-04-06T22:45:31.658Z,1.9
2018-04-06T22:48:31.581Z,1.8
2018-04-06T22:51:31.576Z,1.6
2018-04-06T22:54:31.596Z,1.8
2018-04-06T22:57:31.651Z,1.7
2018-04-06T23:00:31.743Z,1.8
2018-04-06T23:03:31.636Z,1.7
2018-04-06T23:06:31.585Z,1.7
2018-04-06T23:09:31.605Z,1.6
2018-04-06T23:12:31.593Z,1.6
2018-04-06T23:15:31.592Z,1.7
2018-04-06T23:18:31.603Z,1.7
2018-04-06T23:21:31.618Z,1.6
2018-04-06T23:24:31.602Z,1.7
2018-04-06T23:27:31.555Z,2
2018-04-06T23:30:31.601Z,1.8
2018-04-06T23:33:31.590Z,1.7
2018-04-06T23:36:31.607Z,1.7
2018-04-06T23:39:31.646Z,1.7
2018-04-06T23:42:31.602Z,1.6
2018-04-06T23:45:31.586Z,1.6
2018-04-06T23:48:31.576Z,1.6
2018-04-06T23:51:31.620Z,1.6
2018-04-06T23:54:31.600Z,1.6
2018-04-06T23:57:31.570Z,1.6
