createdAt,value
2019-01-18T00:00:47.723Z,100568.32
2019-01-18T00:03:17.254Z,100569.19
2019-01-18T00:05:46.768Z,100586.84
2019-01-18T00:08:16.262Z,100577.70
2019-01-18T00:10:45.822Z,100594.49
2019-01-18T00:13:15.336Z,100593.30
2019-01-18T00:15:44.823Z,100601.20
2019-01-18T00:18:14.280Z,100603.64
2019-01-18T00:20:44.012Z,100608.14
2019-01-18T00:23:13.502Z,100612.02
2019-01-18T00:25:42.984Z,100614.58
2019-01-18T00:28:12.899Z,100620.78
2019-01-18T00:30:42.390Z,100630.23
2019-01-18T00:33:11.856Z,100633.16
2019-01-18T00:35:41.784Z,100642.63
2019-01-18T00:38:11.305Z,100656.49
2019-01-18T00:40:40.799Z,100658.91
2019-01-18T00:43:10.825Z,100663.11
2019-01-18T00:45:40.352Z,100675.72
2019-01-18T00:48:09.876Z,100677.97
2019-01-18T00:50:39.385Z,100685.19
2019-01-18T00:53:08.885Z,100687.75
2019-01-18T00:55:38.339Z,100690.84
2019-01-18T00:58:07.832Z,100700.45
2019-01-18T01:00:37.399Z,100699.98
2019-01-18T01:03:06.941Z,100705.31
2019-01-18T01:05:36.635Z,100718.17
2019-01-18T01:08:06.583Z,100723.36
2019-01-18T01:10:36.107Z,100733.18
2019-01-18T01:13:06.093Z,100738.59
2019-01-18T01:15:35.643Z,100746.10
2019-01-18T01:18:05.539Z,100754.34
2019-01-18T01:20:35.109Z,100767.55
2019-01-18T01:23:04.643Z,100771.08
2019-01-18T01:25:34.155Z,100779.62
2019-01-18T01:28:04.263Z,100789.70
2019-01-18T01:30:33.825Z,100795.91
2019-01-18T01:33:03.648Z,100808.34
2019-01-18T01:35:33.671Z,100817.33
2019-01-18T01:38:03.234Z,100820.19
2019-01-18T01:40:32.773Z,100821.34
2019-01-18T01:43:02.410Z,100835.97
2019-01-18T01:45:31.941Z,100837.34
2019-01-18T01:48:20.848Z,100841.77
2019-01-18T01:50:50.330Z,100847.03
2019-01-18T01:53:19.901Z,100847.85
2019-01-18T01:55:49.411Z,100859.88
2019-01-18T01:58:18.877Z,100857.66
2019-01-18T02:00:48.353Z,100866.45
2019-01-18T02:03:17.873Z,100875.39
2019-01-18T02:06:06.716Z,100876.28
2019-01-18T02:08:36.387Z,100890.86
2019-01-18T02:11:05.861Z,100885.69
2019-01-18T02:13:35.346Z,100886.38
2019-01-18T02:16:05.279Z,100896.31
2019-01-18T02:18:35.211Z,100904.42
2019-01-18T02:21:04.843Z,100915.53
2019-01-18T02:23:34.359Z,100920.66
2019-01-18T02:26:03.851Z,100923.25
2019-01-18T02:28:33.313Z,100934.47
2019-01-18T02:31:03.662Z,100943.13
2019-01-18T02:33:33.125Z,100941.47
2019-01-18T02:36:02.669Z,100949.20
2019-01-18T02:38:32.195Z,100957.64
2019-01-18T02:41:01.682Z,100962.15
2019-01-18T02:43:31.306Z,100966.97
2019-01-18T02:46:00.804Z,100974.18
2019-01-18T02:48:30.817Z,100982.78
2019-01-18T02:51:00.347Z,100975.88
2019-01-18T02:53:30.105Z,100982.72
2019-01-18T02:55:59.611Z,100981.29
2019-01-18T02:58:29.115Z,100985.34
2019-01-18T03:00:58.641Z,100983.88
2019-01-18T03:03:28.117Z,100991.00
2019-01-18T03:05:57.703Z,100993.78
2019-01-18T03:08:27.159Z,100999.49
2019-01-18T03:10:56.658Z,101000.83
2019-01-18T03:13:26.169Z,101010.55
2019-01-18T03:15:55.976Z,101003.88
2019-01-18T03:18:25.473Z,101004.30
2019-01-18T03:20:54.948Z,101012.69
2019-01-18T03:23:24.466Z,101017.86
2019-01-18T03:25:55.241Z,101016.21
2019-01-18T03:28:24.752Z,101023.58
2019-01-18T03:30:54.289Z,101027.92
2019-01-18T03:33:23.756Z,101029.70
2019-01-18T03:35:53.222Z,101041.11
2019-01-18T03:38:22.805Z,101035.02
2019-01-18T03:40:53.161Z,101031.59
2019-01-18T03:43:22.625Z,101039.78
2019-01-18T03:45:52.162Z,101042.95
2019-01-18T03:48:21.635Z,101049.16
2019-01-18T03:50:51.101Z,101048.92
2019-01-18T03:53:20.717Z,101053.10
2019-01-18T03:55:50.215Z,101059.47
2019-01-18T03:58:19.771Z,101061.45
2019-01-18T04:00:49.436Z,101066.63
2019-01-18T04:03:18.929Z,101069.98
2019-01-18T04:05:48.481Z,101070.62
2019-01-18T04:08:17.970Z,101077.82
2019-01-18T04:10:47.455Z,101083.67
2019-01-18T04:13:16.943Z,101093.88
2019-01-18T04:15:46.459Z,101089.59
2019-01-18T04:18:15.945Z,101093.72
2019-01-18T04:20:45.398Z,101097.94
2019-01-18T04:23:15.334Z,101102.30
2019-01-18T04:25:44.794Z,101118.72
2019-01-18T04:28:14.294Z,101123.80
2019-01-18T04:30:44.019Z,101131.14
2019-01-18T04:33:13.516Z,101134.66
2019-01-18T04:35:43.000Z,101139.36
2019-01-18T04:38:12.531Z,101137.26
2019-01-18T04:40:42.011Z,101141.72
2019-01-18T04:43:11.488Z,101147.70
2019-01-18T04:45:41.295Z,101149.74
2019-01-18T04:48:10.847Z,101152.89
2019-01-18T04:50:40.414Z,101155.37
2019-01-18T04:53:09.904Z,101158.03
2019-01-18T04:55:39.376Z,101160.50
2019-01-18T04:58:08.941Z,101157.18
2019-01-18T05:00:40.836Z,101167.19
2019-01-18T05:03:09.750Z,101176.91
2019-01-18T05:05:39.332Z,101175.09
2019-01-18T05:08:09.268Z,101177.19
2019-01-18T05:10:38.782Z,101185.67
2019-01-18T05:13:08.300Z,101192.53
2019-01-18T05:15:37.910Z,101198.44
2019-01-18T05:18:07.848Z,101194.05
2019-01-18T05:20:37.424Z,101197.86
2019-01-18T05:23:07.047Z,101202.62
2019-01-18T05:25:36.572Z,101215.76
2019-01-18T05:28:06.216Z,101223.34
2019-01-18T05:30:35.994Z,101217.73
2019-01-18T05:33:05.481Z,101226.48
2019-01-18T05:35:34.982Z,101235.31
2019-01-18T05:38:04.657Z,101241.59
2019-01-18T05:40:34.160Z,101241.31
2019-01-18T05:43:03.620Z,101241.80
2019-01-18T05:45:33.116Z,101237.14
2019-01-18T05:48:02.616Z,101245.99
2019-01-18T05:50:32.114Z,101246.65
2019-01-18T05:53:03.816Z,101257.65
2019-01-18T05:55:33.319Z,101268.77
2019-01-18T05:58:04.537Z,101261.78
2019-01-18T06:00:39.357Z,101261.20
2019-01-18T06:03:08.928Z,101263.45
2019-01-18T06:05:41.275Z,101271.13
2019-01-18T06:08:11.102Z,101264.72
2019-01-18T06:10:40.687Z,101269.20
2019-01-18T06:13:10.232Z,101267.95
2019-01-18T06:15:40.561Z,101277.10
2019-01-18T06:18:10.493Z,101277.24
2019-01-18T06:20:39.997Z,101282.41
2019-01-18T06:23:09.511Z,101280.42
2019-01-18T06:25:38.973Z,101282.06
2019-01-18T06:28:08.445Z,101289.70
2019-01-18T06:30:38.182Z,101296.84
2019-01-18T06:33:07.669Z,101298.27
2019-01-18T06:35:37.557Z,101294.34
2019-01-18T06:38:07.058Z,101293.06
2019-01-18T06:40:36.551Z,101300.97
2019-01-18T06:43:06.050Z,101305.95
2019-01-18T06:45:35.574Z,101304.00
2019-01-18T06:48:05.487Z,101300.34
2019-01-18T06:50:34.956Z,101307.69
2019-01-18T06:53:23.896Z,101305.22
2019-01-18T06:55:53.400Z,101312.05
2019-01-18T06:58:22.850Z,101317.48
2019-01-18T07:00:52.392Z,101318.71
2019-01-18T07:03:21.993Z,101319.62
2019-01-18T07:05:51.477Z,101312.23
2019-01-18T07:08:20.998Z,101324.69
2019-01-18T07:10:50.495Z,101328.72
2019-01-18T07:13:19.997Z,101331.98
2019-01-18T07:15:49.891Z,101339.28
2019-01-18T07:18:19.373Z,101344.77
2019-01-18T07:21:08.248Z,101348.09
2019-01-18T07:23:37.821Z,101342.55
2019-01-18T07:26:07.289Z,101349.38
2019-01-18T07:28:36.829Z,101353.61
2019-01-18T07:31:06.301Z,101351.65
2019-01-18T07:33:36.274Z,101356.09
2019-01-18T07:36:06.122Z,101360.75
2019-01-18T07:38:38.395Z,101360.27
2019-01-18T07:41:08.024Z,101368.52
2019-01-18T07:43:37.531Z,101369.91
2019-01-18T07:46:07.124Z,101380.00
2019-01-18T07:48:36.629Z,101380.47
2019-01-18T07:51:06.141Z,101378.31
2019-01-18T07:53:35.823Z,101385.03
2019-01-18T07:56:05.633Z,101381.16
2019-01-18T07:58:35.244Z,101385.03
2019-01-18T08:01:04.799Z,101382.78
2019-01-18T08:03:34.301Z,101380.67
2019-01-18T08:06:03.803Z,101384.28
2019-01-18T08:08:33.285Z,101377.22
2019-01-18T08:11:02.787Z,101384.66
2019-01-18T08:13:32.301Z,101394.30
2019-01-18T08:16:01.786Z,101395.89
2019-01-18T08:18:31.271Z,101389.84
2019-01-18T08:21:01.125Z,101380.64
2019-01-18T08:23:30.597Z,101384.92
2019-01-18T08:26:00.077Z,101390.38
2019-01-18T08:28:29.582Z,101396.09
2019-01-18T08:30:59.079Z,101395.19
2019-01-18T08:33:28.559Z,101385.13
2019-01-18T08:35:58.119Z,101396.69
2019-01-18T08:38:27.610Z,101394.91
2019-01-18T08:40:57.138Z,101395.55
2019-01-18T08:43:27.141Z,101407.01
2019-01-18T08:45:56.603Z,101409.54
2019-01-18T08:48:26.087Z,101416.79
2019-01-18T08:50:55.611Z,101420.20
2019-01-18T08:53:25.111Z,101422.97
2019-01-18T08:55:54.616Z,101410.37
2019-01-18T08:58:24.201Z,101417.31
2019-01-18T09:00:53.697Z,101420.22
2019-01-18T09:03:23.172Z,101420.44
2019-01-18T09:05:52.985Z,101421.84
2019-01-18T09:08:22.470Z,101416.48
2019-01-18T09:10:51.949Z,101413.08
2019-01-18T09:13:21.481Z,101424.79
2019-01-18T09:15:50.957Z,101426.96
2019-01-18T09:18:20.415Z,101426.08
2019-01-18T09:20:49.949Z,101423.66
2019-01-18T09:23:19.479Z,101427.54
2019-01-18T09:25:48.956Z,101437.37
2019-01-18T09:28:18.664Z,101436.89
2019-01-18T09:30:48.161Z,101432.41
2019-01-18T09:33:17.628Z,101432.84
2019-01-18T09:35:47.132Z,101427.38
2019-01-18T09:38:17.984Z,101431.61
2019-01-18T09:40:47.729Z,101425.75
2019-01-18T09:43:17.254Z,101428.00
2019-01-18T09:45:46.753Z,101433.00
2019-01-18T09:48:16.309Z,101429.08
2019-01-18T09:50:46.136Z,101435.92
2019-01-18T09:53:15.637Z,101437.53
2019-01-18T09:55:45.188Z,101434.30
2019-01-18T09:58:14.704Z,101439.38
2019-01-18T10:00:45.060Z,101437.25
2019-01-18T10:03:14.569Z,101444.41
2019-01-18T10:05:44.120Z,101431.02
2019-01-18T10:08:13.936Z,101439.52
2019-01-18T10:10:43.875Z,101435.36
2019-01-18T10:13:13.436Z,101441.09
2019-01-18T10:15:43.968Z,101444.53
2019-01-18T10:18:13.539Z,101448.36
2019-01-18T10:20:43.144Z,101451.03
2019-01-18T10:23:12.670Z,101446.91
2019-01-18T10:25:42.256Z,101460.52
2019-01-18T10:28:11.750Z,101455.48
2019-01-18T10:30:41.265Z,101456.77
2019-01-18T10:33:10.829Z,101456.34
2019-01-18T10:35:40.854Z,101460.84
2019-01-18T10:38:10.426Z,101456.84
2019-01-18T10:40:39.902Z,101456.45
2019-01-18T10:43:09.424Z,101455.00
2019-01-18T10:45:38.886Z,101451.06
2019-01-18T10:48:08.605Z,101462.31
2019-01-18T10:50:38.131Z,101462.28
2019-01-18T10:53:07.693Z,101461.70
2019-01-18T10:55:37.196Z,101459.41
2019-01-18T10:58:06.834Z,101467.36
2019-01-18T11:00:36.812Z,101467.49
2019-01-18T11:03:07.054Z,101473.19
2019-01-18T11:05:36.659Z,101468.70
2019-01-18T11:08:06.152Z,101476.20
2019-01-18T11:10:36.138Z,101474.13
2019-01-18T11:13:05.877Z,101478.19
2019-01-18T11:15:36.792Z,101477.68
2019-01-18T11:18:06.525Z,101483.27
2019-01-18T11:20:53.440Z,101491.14
2019-01-18T11:23:23.002Z,101485.13
2019-01-18T11:25:52.496Z,101492.37
2019-01-18T11:28:22.056Z,101494.63
2019-01-18T11:30:51.838Z,101496.57
2019-01-18T11:33:21.401Z,101492.83
2019-01-18T11:35:51.064Z,101495.59
2019-01-18T11:38:21.027Z,101498.13
2019-01-18T11:40:51.546Z,101493.31
2019-01-18T11:43:21.354Z,101501.14
2019-01-18T11:45:51.150Z,101498.41
2019-01-18T11:48:20.618Z,101493.41
2019-01-18T11:50:50.229Z,101499.37
2019-01-18T11:53:20.020Z,101493.58
2019-01-18T11:55:50.023Z,101493.22
2019-01-18T11:58:19.770Z,101493.74
2019-01-18T12:00:49.281Z,101496.34
2019-01-18T12:03:18.825Z,101498.00
2019-01-18T12:05:48.624Z,101494.11
2019-01-18T12:08:18.438Z,101493.56
2019-01-18T12:10:48.091Z,101496.53
2019-01-18T12:13:17.744Z,101497.27
2019-01-18T12:15:47.248Z,101491.44
2019-01-18T12:18:16.723Z,101492.98
2019-01-18T12:20:46.236Z,101498.05
2019-01-18T12:23:15.804Z,101497.22
2019-01-18T12:25:45.900Z,101498.75
2019-01-18T12:28:15.488Z,101500.59
2019-01-18T12:30:44.941Z,101497.45
2019-01-18T12:33:14.438Z,101502.55
2019-01-18T12:35:43.980Z,101494.08
2019-01-18T12:38:13.468Z,101494.53
2019-01-18T12:40:43.746Z,101492.67
2019-01-18T12:43:13.496Z,101496.36
2019-01-18T12:45:43.151Z,101496.81
2019-01-18T12:48:12.637Z,101493.05
2019-01-18T12:50:42.852Z,101491.08
2019-01-18T12:53:12.440Z,101490.52
2019-01-18T12:55:42.035Z,101485.05
2019-01-18T12:58:11.655Z,101486.41
2019-01-18T13:00:41.264Z,101482.06
2019-01-18T13:03:10.764Z,101489.62
2019-01-18T13:05:43.568Z,101500.70
2019-01-18T13:08:13.407Z,101499.61
2019-01-18T13:10:42.856Z,101504.01
2019-01-18T13:13:12.671Z,101510.50
2019-01-18T13:15:55.666Z,101516.08
2019-01-18T13:18:25.161Z,101510.11
2019-01-18T13:20:54.651Z,101516.55
2019-01-18T13:23:24.123Z,101520.95
2019-01-18T13:25:54.137Z,101527.69
2019-01-18T13:28:23.611Z,101517.89
2019-01-18T13:30:53.105Z,101520.09
2019-01-18T13:33:22.607Z,101524.63
2019-01-18T13:35:52.129Z,101527.32
2019-01-18T13:38:21.935Z,101527.20
2019-01-18T13:40:51.465Z,101530.62
2019-01-18T13:43:20.937Z,101533.31
2019-01-18T13:45:50.438Z,101525.48
2019-01-18T13:48:20.163Z,101528.17
2019-01-18T13:50:49.692Z,101531.30
2019-01-18T13:53:19.157Z,101534.78
2019-01-18T13:55:48.649Z,101541.50
2019-01-18T13:58:18.170Z,101531.64
2019-01-18T14:00:48.183Z,101531.16
2019-01-18T14:03:17.679Z,101527.52
2019-01-18T14:05:47.163Z,101530.65
2019-01-18T14:08:16.641Z,101539.63
2019-01-18T14:10:46.487Z,101543.64
2019-01-18T14:13:16.032Z,101543.77
2019-01-18T14:15:45.525Z,101540.53
2019-01-18T14:18:15.031Z,101545.69
2019-01-18T14:20:44.574Z,101548.37
2019-01-18T14:23:14.449Z,101543.84
2019-01-18T14:25:43.961Z,101544.44
2019-01-18T14:28:13.457Z,101548.94
2019-01-18T14:30:43.023Z,101542.73
2019-01-18T14:33:12.690Z,101551.30
2019-01-18T14:35:42.194Z,101551.28
2019-01-18T14:38:11.675Z,101555.84
2019-01-18T14:40:41.209Z,101561.01
2019-01-18T14:43:10.725Z,101569.07
2019-01-18T14:45:44.881Z,101565.81
2019-01-18T14:48:14.615Z,101563.55
2019-01-18T14:50:44.171Z,101570.81
2019-01-18T14:53:13.655Z,101568.64
2019-01-18T14:55:43.193Z,101574.51
2019-01-18T14:58:13.281Z,101567.15
2019-01-18T15:00:42.821Z,101567.41
2019-01-18T15:03:13.615Z,101571.32
2019-01-18T15:05:43.119Z,101574.65
2019-01-18T15:08:12.626Z,101574.73
2019-01-18T15:10:42.600Z,101577.52
2019-01-18T15:13:14.717Z,101582.41
2019-01-18T15:15:44.276Z,101582.81
2019-01-18T15:18:13.891Z,101584.27
2019-01-18T15:20:43.444Z,101594.07
2019-01-18T15:23:13.077Z,101591.73
2019-01-18T15:25:42.615Z,101598.45
2019-01-18T15:28:31.489Z,101592.82
2019-01-18T15:31:01.363Z,101597.94
2019-01-18T15:33:30.845Z,101590.25
2019-01-18T15:36:00.364Z,101594.04
2019-01-18T15:38:29.918Z,101592.55
2019-01-18T15:40:59.404Z,101595.06
2019-01-18T15:43:28.986Z,101596.14
2019-01-18T15:45:58.525Z,101598.08
2019-01-18T15:48:28.005Z,101607.16
2019-01-18T15:50:57.506Z,101606.75
2019-01-18T15:53:27.169Z,101599.58
2019-01-18T15:55:56.776Z,101597.78
2019-01-18T15:58:27.217Z,101605.91
2019-01-18T16:00:56.724Z,101607.50
2019-01-18T16:03:26.209Z,101606.03
2019-01-18T16:05:55.735Z,101610.47
2019-01-18T16:08:25.256Z,101618.30
2019-01-18T16:10:55.034Z,101620.55
2019-01-18T16:13:24.643Z,101616.06
2019-01-18T16:16:03.154Z,101612.30
2019-01-18T16:18:32.988Z,101616.77
2019-01-18T16:21:02.674Z,101618.37
2019-01-18T16:23:32.345Z,101617.01
2019-01-18T16:26:01.829Z,101615.99
2019-01-18T16:28:31.441Z,101623.45
2019-01-18T16:31:01.442Z,101625.22
2019-01-18T16:33:30.948Z,101626.16
2019-01-18T16:36:00.454Z,101624.48
2019-01-18T16:38:30.045Z,101621.69
2019-01-18T16:40:59.528Z,101626.19
2019-01-18T16:43:33.312Z,101631.14
2019-01-18T16:46:02.846Z,101626.05
2019-01-18T16:48:32.308Z,101628.78
2019-01-18T16:51:01.805Z,101623.09
2019-01-18T16:53:31.618Z,101616.26
2019-01-18T16:56:01.187Z,101621.84
2019-01-18T16:58:30.656Z,101619.87
2019-01-18T17:01:02.694Z,101614.80
2019-01-18T17:03:32.207Z,101613.91
2019-01-18T17:06:01.726Z,101617.11
2019-01-18T17:08:31.358Z,101612.94
2019-01-18T17:11:00.884Z,101617.94
2019-01-18T17:13:30.843Z,101622.09
2019-01-18T17:16:00.689Z,101622.20
2019-01-18T17:18:30.312Z,101622.16
2019-01-18T17:21:00.399Z,101622.53
2019-01-18T17:23:29.941Z,101628.73
2019-01-18T17:25:59.408Z,101625.59
2019-01-18T17:28:28.889Z,101628.98
2019-01-18T17:30:58.474Z,101625.48
2019-01-18T17:33:27.952Z,101635.48
2019-01-18T17:36:08.708Z,101635.71
2019-01-18T17:39:16.101Z,101632.05
2019-01-18T17:42:20.457Z,101627.20
2019-01-18T17:45:05.980Z,101619.84
2019-01-18T17:48:28.244Z,101630.82
2019-01-18T17:51:14.212Z,101627.94
2019-01-18T17:54:08.168Z,101634.37
2019-01-18T17:56:45.567Z,101637.64
2019-01-18T17:59:28.769Z,101633.61
2019-01-18T18:02:29.462Z,101630.48
2019-01-18T18:05:36.824Z,101641.62
2019-01-18T18:08:36.648Z,101632.42
2019-01-18T18:11:29.311Z,101639.14
2019-01-18T18:14:05.159Z,101645.23
2019-01-18T18:16:41.953Z,101645.07
2019-01-18T18:19:52.365Z,101643.52
2019-01-18T18:22:49.199Z,101647.08
2019-01-18T18:25:41.185Z,101656.22
2019-01-18T18:28:40.192Z,101660.22
2019-01-18T18:31:25.726Z,101656.97
2019-01-18T18:34:37.482Z,101660.14
2019-01-18T18:37:20.459Z,101658.83
2019-01-18T18:40:19.901Z,101665.25
2019-01-18T18:43:12.057Z,101666.31
2019-01-18T18:45:58.480Z,101670.98
2019-01-18T18:48:35.605Z,101673.56
2019-01-18T18:51:44.015Z,101677.08
2019-01-18T18:54:29.823Z,101680.77
2019-01-18T18:57:09.536Z,101680.75
2019-01-18T18:59:52.548Z,101680.67
2019-01-18T19:02:41.735Z,101683.75
2019-01-18T19:05:27.358Z,101689.78
2019-01-18T19:08:28.419Z,101689.42
2019-01-18T19:11:14.450Z,101691.21
2019-01-18T19:13:57.538Z,101690.73
2019-01-18T19:16:40.273Z,101688.50
2019-01-18T19:19:37.285Z,101689.48
2019-01-18T19:22:11.474Z,101694.09
2019-01-18T19:24:57.552Z,101696.66
2019-01-18T19:28:01.075Z,101693.80
2019-01-18T19:31:14.328Z,101694.46
2019-01-18T19:34:04.330Z,101700.17
2019-01-18T19:37:07.637Z,101696.34
2019-01-18T19:40:16.513Z,101695.16
2019-01-18T19:43:27.081Z,101704.63
2019-01-18T19:46:22.125Z,101702.67
2019-01-18T19:49:22.916Z,101702.02
2019-01-18T19:52:17.609Z,101706.59
2019-01-18T19:55:00.241Z,101701.35
2019-01-18T19:57:52.425Z,101703.39
2019-01-18T20:00:34.995Z,101706.16
2019-01-18T20:03:29.938Z,101698.52
2019-01-18T20:06:24.259Z,101705.41
2019-01-18T20:09:16.097Z,101710.28
2019-01-18T20:11:53.455Z,101704.33
2019-01-18T20:14:54.674Z,101706.55
2019-01-18T20:17:31.605Z,101706.45
2019-01-18T20:23:53.731Z,101709.14
2019-01-18T20:26:48.490Z,101713.25
2019-01-18T20:29:37.442Z,101713.92
2019-01-18T20:32:48.785Z,101721.17
2019-01-18T20:35:39.280Z,101722.63
2019-01-18T20:38:47.489Z,101727.22
2019-01-18T20:41:41.052Z,101723.58
2019-01-18T20:44:43.620Z,101728.74
2019-01-18T20:47:30.015Z,101724.91
2019-01-18T20:50:16.220Z,101724.34
2019-01-18T20:53:02.491Z,101725.78
2019-01-18T20:55:42.141Z,101724.63
2019-01-18T20:58:34.322Z,101724.05
2019-01-18T21:01:44.496Z,101725.30
2019-01-18T21:04:41.446Z,101726.83
2019-01-18T21:07:32.086Z,101731.02
2019-01-18T21:10:24.079Z,101727.16
2019-01-18T21:12:58.238Z,101731.47
2019-01-18T21:16:06.629Z,101727.76
2019-01-18T21:19:03.386Z,101730.61
2019-01-18T21:22:11.248Z,101734.38
2019-01-18T21:24:54.553Z,101728.05
2019-01-18T21:27:46.958Z,101736.86
2019-01-18T21:30:41.850Z,101739.34
2019-01-18T21:34:02.840Z,101741.25
2019-01-18T21:36:42.539Z,101733.30
2019-01-18T21:39:16.983Z,101730.94
2019-01-18T21:41:53.741Z,101735.81
2019-01-18T21:44:31.049Z,101740.58
2019-01-18T21:47:16.256Z,101735.98
2019-01-18T21:50:08.502Z,101746.31
2019-01-18T21:52:59.799Z,101744.56
2019-01-18T21:55:45.870Z,101743.90
2019-01-18T21:58:34.965Z,101741.81
2019-01-18T22:01:21.007Z,101739.80
2019-01-18T22:04:09.763Z,101744.02
2019-01-18T22:06:58.901Z,101743.53
2019-01-18T22:09:38.875Z,101739.41
2019-01-18T22:12:28.859Z,101731.27
2019-01-18T22:15:08.505Z,101746.68
2019-01-18T22:17:54.191Z,101734.83
2019-01-18T22:20:48.123Z,101741.25
2019-01-18T22:23:22.338Z,101741.92
2019-01-18T22:26:31.022Z,101750.55
2019-01-18T22:29:14.384Z,101744.62
2019-01-18T22:31:48.569Z,101742.61
2019-01-18T22:34:48.153Z,101742.13
2019-01-18T22:37:33.963Z,101743.84
2019-01-18T22:40:28.848Z,101745.19
2019-01-18T22:43:14.527Z,101748.25
2019-01-18T22:45:51.217Z,101750.73
2019-01-18T22:48:51.758Z,101751.69
2019-01-18T22:51:31.548Z,101750.94
2019-01-18T22:54:14.347Z,101752.28
2019-01-18T22:57:11.828Z,101750.36
2019-01-18T22:59:57.850Z,101758.59
2019-01-18T23:02:38.361Z,101756.00
2019-01-18T23:05:38.032Z,101762.23
2019-01-18T23:08:46.965Z,101763.17
2019-01-18T23:11:32.439Z,101767.29
2019-01-18T23:14:21.916Z,101768.31
2019-01-18T23:17:10.719Z,101768.62
2019-01-18T23:20:29.834Z,101766.14
2019-01-18T23:23:21.999Z,101762.88
2019-01-18T23:26:17.484Z,101772.36
2019-01-18T23:29:09.707Z,101763.53
2019-01-18T23:32:01.637Z,101769.48
2019-01-18T23:34:44.721Z,101771.60
2019-01-18T23:37:41.447Z,101769.02
2019-01-18T23:40:54.010Z,101769.30
2019-01-18T23:43:36.460Z,101769.50
2019-01-18T23:46:28.484Z,101763.66
2019-01-18T23:49:18.380Z,101767.39
2019-01-18T23:52:27.297Z,101759.16
2019-01-18T23:55:36.932Z,101757.91
2019-01-18T23:58:45.635Z,101760.60
