createdAt,value
2022-10-31T00:01:38.496Z,81.59
2022-10-31T00:04:07.282Z,81.62
2022-10-31T00:06:35.433Z,81.42
2022-10-31T00:09:05.413Z,81.41
2022-10-31T00:11:33.569Z,81.43
2022-10-31T00:14:01.890Z,81.37
2022-10-31T00:16:29.999Z,81.24
2022-10-31T00:19:00.927Z,81.00
2022-10-31T00:21:29.491Z,80.87
2022-10-31T00:23:59.070Z,80.96
2022-10-31T00:26:31.020Z,81.23
2022-10-31T00:29:00.948Z,81.26
2022-10-31T00:31:29.408Z,81.33
2022-10-31T00:33:58.767Z,81.26
2022-10-31T00:36:27.713Z,81.28
2022-10-31T00:38:55.855Z,81.22
2022-10-31T00:41:23.724Z,81.29
2022-10-31T00:43:51.929Z,81.30
2022-10-31T00:46:19.879Z,81.32
2022-10-31T00:48:47.793Z,81.25
2022-10-31T00:51:15.908Z,81.19
2022-10-31T00:53:45.034Z,81.11
2022-10-31T00:56:12.987Z,80.83
2022-10-31T00:58:41.571Z,80.94
2022-10-31T01:01:10.567Z,80.88
2022-10-31T01:03:39.746Z,80.85
2022-10-31T01:06:14.779Z,81.07
2022-10-31T01:08:43.011Z,80.73
2022-10-31T01:11:17.004Z,80.81
2022-10-31T01:13:46.020Z,81.19
2022-10-31T01:16:16.733Z,81.52
2022-10-31T01:18:45.368Z,81.55
2022-10-31T01:21:17.254Z,81.32
2022-10-31T01:23:45.203Z,81.41
2022-10-31T01:26:16.467Z,81.53
2022-10-31T01:28:52.736Z,81.65
2022-10-31T01:31:22.826Z,81.81
2022-10-31T01:33:51.329Z,81.73
2022-10-31T01:36:24.877Z,81.73
2022-10-31T01:38:55.027Z,81.66
2022-10-31T01:41:26.254Z,81.48
2022-10-31T01:44:00.623Z,81.42
2022-10-31T01:46:38.100Z,81.43
2022-10-31T01:49:13.129Z,81.39
2022-10-31T01:51:48.781Z,81.38
2022-10-31T01:54:20.784Z,81.73
2022-10-31T01:56:52.101Z,81.76
2022-10-31T01:59:23.125Z,81.75
2022-10-31T02:01:52.856Z,81.71
2022-10-31T02:04:23.164Z,81.87
2022-10-31T02:06:57.508Z,82.01
2022-10-31T02:09:27.547Z,81.96
2022-10-31T02:11:59.851Z,82.42
2022-10-31T02:14:31.519Z,83.97
2022-10-31T02:16:59.489Z,85.42
2022-10-31T02:19:27.387Z,86.54
2022-10-31T02:22:01.665Z,87.14
2022-10-31T02:24:47.428Z,87.59
2022-10-31T02:27:46.245Z,87.85
2022-10-31T02:30:21.420Z,88.29
2022-10-31T02:32:53.607Z,88.66
2022-10-31T02:35:47.843Z,88.75
2022-10-31T02:38:31.351Z,88.92
2022-10-31T02:41:41.250Z,89.06
2022-10-31T02:44:21.866Z,88.94
2022-10-31T02:46:55.358Z,88.98
2022-10-31T02:49:33.996Z,88.77
2022-10-31T02:52:02.053Z,88.58
2022-10-31T02:54:30.327Z,88.38
2022-10-31T02:57:04.267Z,88.03
2022-10-31T02:59:35.225Z,87.84
2022-10-31T03:02:15.164Z,87.77
2022-10-31T03:04:58.469Z,87.85
2022-10-31T03:07:41.610Z,87.73
2022-10-31T03:10:12.523Z,87.75
2022-10-31T03:13:17.577Z,87.73
2022-10-31T03:15:52.899Z,87.64
2022-10-31T03:18:38.854Z,87.47
2022-10-31T03:21:15.203Z,87.21
2022-10-31T03:23:46.018Z,87.08
2022-10-31T03:26:22.814Z,86.92
2022-10-31T03:28:53.782Z,87.01
2022-10-31T03:31:27.677Z,87.03
2022-10-31T03:33:59.153Z,86.99
2022-10-31T03:36:34.233Z,86.84
2022-10-31T03:39:05.663Z,86.59
2022-10-31T03:41:39.490Z,86.58
2022-10-31T03:44:16.059Z,86.58
2022-10-31T03:46:44.661Z,86.50
2022-10-31T03:49:13.541Z,86.22
2022-10-31T03:51:58.191Z,86.09
2022-10-31T03:54:38.205Z,86.02
2022-10-31T03:57:21.618Z,86.07
2022-10-31T03:59:54.820Z,85.94
2022-10-31T04:02:30.088Z,86.01
2022-10-31T04:04:59.480Z,85.94
2022-10-31T04:07:31.668Z,85.69
2022-10-31T04:10:03.104Z,85.73
2022-10-31T04:12:33.630Z,85.84
2022-10-31T04:15:24.692Z,86.12
2022-10-31T04:17:57.213Z,86.03
2022-10-31T04:20:36.766Z,85.97
2022-10-31T04:23:07.214Z,85.85
2022-10-31T04:25:36.746Z,85.68
2022-10-31T04:28:05.146Z,85.58
2022-10-31T04:30:33.382Z,85.47
2022-10-31T04:33:01.600Z,85.66
2022-10-31T04:35:30.163Z,85.94
2022-10-31T04:37:58.061Z,86.25
2022-10-31T04:40:26.053Z,86.08
2022-10-31T04:43:23.147Z,86.17
2022-10-31T04:45:51.052Z,86.34
2022-10-31T04:48:20.352Z,86.13
2022-10-31T04:50:48.287Z,85.99
2022-10-31T04:53:23.610Z,85.84
2022-10-31T04:56:26.876Z,85.57
2022-10-31T04:58:59.350Z,85.67
2022-10-31T05:01:29.470Z,85.52
2022-10-31T05:03:58.637Z,85.25
2022-10-31T05:06:26.550Z,85.17
2022-10-31T05:08:54.544Z,84.95
2022-10-31T05:11:22.463Z,84.90
2022-10-31T05:13:50.468Z,84.68
2022-10-31T05:16:38.289Z,84.59
2022-10-31T05:19:24.772Z,84.40
2022-10-31T05:22:11.788Z,84.41
2022-10-31T05:24:39.738Z,84.30
2022-10-31T05:27:11.211Z,84.25
2022-10-31T05:29:39.103Z,84.21
2022-10-31T05:32:06.969Z,84.14
2022-10-31T05:35:04.168Z,84.00
2022-10-31T05:37:52.415Z,84.02
2022-10-31T05:40:22.245Z,83.88
2022-10-31T05:42:53.892Z,83.70
2022-10-31T05:45:23.558Z,83.50
2022-10-31T05:48:01.221Z,83.37
2022-10-31T05:50:53.245Z,83.38
2022-10-31T05:53:21.225Z,83.30
2022-10-31T05:55:49.326Z,83.25
2022-10-31T05:58:20.726Z,83.20
2022-10-31T06:01:15.172Z,83.21
2022-10-31T06:03:45.482Z,83.18
2022-10-31T06:06:17.138Z,83.14
2022-10-31T06:08:45.002Z,82.94
2022-10-31T06:11:16.022Z,82.78
2022-10-31T06:14:02.234Z,82.78
2022-10-31T06:16:53.122Z,82.90
2022-10-31T06:19:53.308Z,83.04
2022-10-31T06:22:22.461Z,82.94
2022-10-31T06:24:50.421Z,82.75
2022-10-31T06:27:23.701Z,82.86
2022-10-31T06:29:52.002Z,82.78
2022-10-31T06:32:29.398Z,82.78
2022-10-31T06:34:57.264Z,82.79
2022-10-31T06:37:25.478Z,82.73
2022-10-31T06:39:54.228Z,82.58
2022-10-31T06:42:22.283Z,82.49
2022-10-31T06:44:50.232Z,82.31
2022-10-31T06:47:45.892Z,82.15
2022-10-31T06:50:29.194Z,82.28
2022-10-31T06:52:58.966Z,82.21
2022-10-31T06:55:27.632Z,81.98
2022-10-31T06:58:00.282Z,81.88
2022-10-31T07:00:31.507Z,81.75
2022-10-31T07:03:12.615Z,81.63
2022-10-31T07:05:41.204Z,81.47
2022-10-31T07:08:12.333Z,81.21
2022-10-31T07:10:42.212Z,80.89
2022-10-31T07:13:15.204Z,80.91
2022-10-31T07:15:47.555Z,80.72
2022-10-31T07:18:15.398Z,80.69
2022-10-31T07:20:44.252Z,80.58
2022-10-31T07:23:12.965Z,80.28
2022-10-31T07:25:41.436Z,80.27
2022-10-31T07:28:24.702Z,80.44
2022-10-31T07:30:58.771Z,80.13
2022-10-31T07:33:29.463Z,80.01
2022-10-31T07:36:15.681Z,79.72
2022-10-31T07:38:45.252Z,79.64
2022-10-31T07:41:13.218Z,79.28
2022-10-31T07:43:43.667Z,78.62
2022-10-31T07:46:17.509Z,78.56
2022-10-31T07:49:05.947Z,78.55
2022-10-31T07:51:55.250Z,78.63
2022-10-31T07:54:41.608Z,78.84
2022-10-31T07:57:10.601Z,78.61
2022-10-31T07:59:38.788Z,78.33
2022-10-31T08:02:09.671Z,77.89
2022-10-31T08:04:49.861Z,77.77
2022-10-31T08:07:39.190Z,77.41
2022-10-31T08:10:07.946Z,76.80
2022-10-31T08:12:36.201Z,76.70
2022-10-31T08:15:05.242Z,76.74
2022-10-31T08:17:37.061Z,76.47
2022-10-31T08:20:06.616Z,76.47
2022-10-31T08:22:42.760Z,76.36
2022-10-31T08:25:11.883Z,75.93
2022-10-31T08:27:41.411Z,75.65
2022-10-31T08:30:16.355Z,75.56
2022-10-31T08:33:18.975Z,75.37
2022-10-31T08:36:06.033Z,75.84
2022-10-31T08:39:03.998Z,76.14
2022-10-31T08:41:32.336Z,76.27
2022-10-31T08:44:01.378Z,76.17
2022-10-31T08:46:29.324Z,76.13
2022-10-31T08:48:57.297Z,76.02
2022-10-31T08:51:25.554Z,75.92
2022-10-31T08:53:55.470Z,76.04
2022-10-31T08:56:49.384Z,76.11
2022-10-31T08:59:29.289Z,75.61
2022-10-31T09:02:29.812Z,75.72
2022-10-31T09:05:00.718Z,75.71
2022-10-31T09:07:29.247Z,75.55
2022-10-31T09:09:57.605Z,75.57
2022-10-31T09:12:25.614Z,75.65
2022-10-31T09:14:56.079Z,75.24
2022-10-31T09:17:39.094Z,75.15
2022-10-31T09:20:26.097Z,75.45
2022-10-31T09:23:02.994Z,75.54
2022-10-31T09:25:31.620Z,75.53
2022-10-31T09:28:22.064Z,75.63
2022-10-31T09:30:52.329Z,75.87
2022-10-31T09:33:36.944Z,76.04
2022-10-31T09:36:21.205Z,76.22
2022-10-31T09:38:49.747Z,76.31
2022-10-31T09:41:26.092Z,76.61
2022-10-31T09:44:16.768Z,76.83
2022-10-31T09:46:54.767Z,77.01
2022-10-31T09:49:38.884Z,77.11
2022-10-31T09:52:35.320Z,77.16
2022-10-31T09:55:17.626Z,77.50
2022-10-31T09:57:47.077Z,77.60
2022-10-31T10:00:22.278Z,77.79
2022-10-31T10:03:13.893Z,77.76
2022-10-31T10:05:51.940Z,77.90
2022-10-31T10:08:31.408Z,77.96
2022-10-31T10:11:44.805Z,78.16
2022-10-31T10:14:28.044Z,78.17
2022-10-31T10:17:11.553Z,78.04
2022-10-31T10:19:42.377Z,78.34
2022-10-31T10:22:39.520Z,78.34
2022-10-31T10:25:16.250Z,78.56
2022-10-31T10:27:47.115Z,78.74
2022-10-31T10:30:35.482Z,78.86
2022-10-31T10:33:12.782Z,79.02
2022-10-31T10:35:47.393Z,79.18
2022-10-31T10:38:15.224Z,79.55
2022-10-31T10:40:43.880Z,79.52
2022-10-31T10:43:25.624Z,79.61
2022-10-31T10:46:24.164Z,79.93
2022-10-31T10:49:16.645Z,80.32
2022-10-31T10:54:58.729Z,80.61
2022-10-31T10:57:56.873Z,80.58
2022-10-31T11:00:25.044Z,80.73
2022-10-31T11:02:53.536Z,80.58
2022-10-31T11:05:35.547Z,80.44
2022-10-31T11:08:05.213Z,80.36
2022-10-31T11:10:34.568Z,80.35
2022-10-31T11:13:05.031Z,80.14
2022-10-31T11:15:51.472Z,79.88
2022-10-31T11:18:26.589Z,79.91
2022-10-31T11:21:01.149Z,79.78
2022-10-31T11:23:29.802Z,79.55
2022-10-31T11:26:02.244Z,79.40
2022-10-31T11:28:33.453Z,79.34
2022-10-31T11:31:12.223Z,79.44
2022-10-31T11:33:45.882Z,79.50
2022-10-31T11:36:24.488Z,79.34
2022-10-31T11:38:53.896Z,79.31
2022-10-31T11:41:27.849Z,79.15
2022-10-31T11:44:01.507Z,78.94
2022-10-31T11:46:36.495Z,78.69
2022-10-31T11:49:06.402Z,78.72
2022-10-31T11:51:36.632Z,78.64
2022-10-31T11:54:05.882Z,78.70
2022-10-31T11:56:42.393Z,78.67
2022-10-31T11:59:29.484Z,78.66
2022-10-31T12:02:00.511Z,78.84
2022-10-31T12:04:40.414Z,78.81
2022-10-31T12:07:08.850Z,78.91
2022-10-31T12:09:39.360Z,78.84
2022-10-31T12:12:35.335Z,78.73
2022-10-31T12:15:23.719Z,78.47
2022-10-31T12:17:59.806Z,78.17
2022-10-31T12:20:45.795Z,77.78
2022-10-31T12:23:21.587Z,77.54
2022-10-31T12:26:16.776Z,77.47
2022-10-31T12:28:59.851Z,77.27
2022-10-31T12:31:36.908Z,77.20
2022-10-31T12:34:13.889Z,77.14
2022-10-31T12:36:44.883Z,77.13
2022-10-31T12:40:03.899Z,77.00
2022-10-31T12:43:13.608Z,77.25
2022-10-31T12:45:56.989Z,77.30
2022-10-31T12:48:31.773Z,77.12
2022-10-31T12:51:15.322Z,76.88
2022-10-31T12:54:04.847Z,76.84
2022-10-31T12:56:46.864Z,76.91
2022-10-31T12:59:25.902Z,76.88
2022-10-31T13:02:19.795Z,76.97
2022-10-31T13:04:59.467Z,76.93
2022-10-31T13:07:42.462Z,77.29
2022-10-31T13:10:22.176Z,77.44
2022-10-31T13:12:54.769Z,78.04
2022-10-31T13:15:27.011Z,78.53
2022-10-31T13:17:58.810Z,78.99
2022-10-31T13:20:33.926Z,79.36
2022-10-31T13:23:49.294Z,79.79
2022-10-31T13:26:15.008Z,80.04
2022-10-31T13:28:51.496Z,80.29
2022-10-31T13:31:19.441Z,80.40
2022-10-31T13:34:06.065Z,80.48
2022-10-31T13:36:43.750Z,80.66
2022-10-31T13:39:23.855Z,80.79
2022-10-31T13:42:09.928Z,80.79
2022-10-31T13:44:41.273Z,80.93
2022-10-31T13:47:31.836Z,81.11
2022-10-31T13:50:26.962Z,81.28
2022-10-31T13:53:12.409Z,81.49
2022-10-31T13:55:46.249Z,81.49
2022-10-31T13:58:26.919Z,81.59
2022-10-31T14:01:17.166Z,81.77
2022-10-31T14:04:12.364Z,81.83
2022-10-31T14:06:59.560Z,81.89
2022-10-31T14:09:32.061Z,82.16
2022-10-31T14:12:06.384Z,82.33
2022-10-31T14:14:43.771Z,82.50
2022-10-31T14:17:20.705Z,82.61
2022-10-31T14:20:23.446Z,82.68
2022-10-31T14:22:51.493Z,82.77
2022-10-31T14:25:31.769Z,82.82
2022-10-31T14:28:04.814Z,82.94
2022-10-31T14:30:34.830Z,82.93
2022-10-31T14:33:17.858Z,83.09
2022-10-31T14:36:00.148Z,83.11
2022-10-31T14:38:43.073Z,83.21
2022-10-31T14:41:43.264Z,83.24
2022-10-31T14:44:38.304Z,83.55
2022-10-31T14:47:44.269Z,83.59
2022-10-31T14:50:23.568Z,83.81
2022-10-31T14:52:54.698Z,83.83
2022-10-31T14:55:24.758Z,83.90
2022-10-31T14:57:57.006Z,83.97
2022-10-31T15:00:26.555Z,83.88
2022-10-31T15:03:03.468Z,83.86
2022-10-31T15:05:33.980Z,83.71
2022-10-31T15:08:02.032Z,83.60
2022-10-31T15:10:34.463Z,83.62
2022-10-31T15:13:25.204Z,83.54
2022-10-31T15:15:56.409Z,83.45
2022-10-31T15:18:29.432Z,83.60
2022-10-31T15:20:57.948Z,83.72
2022-10-31T15:23:30.678Z,83.73
2022-10-31T15:26:03.871Z,83.89
2022-10-31T15:28:32.818Z,83.98
2022-10-31T15:31:03.259Z,84.04
2022-10-31T15:33:47.955Z,84.13
2022-10-31T15:36:28.527Z,84.09
2022-10-31T15:38:58.966Z,84.23
2022-10-31T15:41:34.761Z,84.28
2022-10-31T15:44:17.978Z,84.36
2022-10-31T15:46:53.816Z,84.49
2022-10-31T15:49:42.330Z,84.54
2022-10-31T15:52:25.004Z,84.67
2022-10-31T15:54:56.941Z,84.82
2022-10-31T15:57:27.356Z,84.96
2022-10-31T15:59:56.713Z,84.90
2022-10-31T16:02:27.934Z,85.04
2022-10-31T16:04:58.739Z,85.02
2022-10-31T16:07:27.236Z,85.12
2022-10-31T16:09:57.285Z,85.21
2022-10-31T16:12:30.128Z,85.37
2022-10-31T16:14:58.191Z,85.54
2022-10-31T16:17:28.258Z,85.61
2022-10-31T16:19:56.136Z,85.74
2022-10-31T16:22:36.828Z,85.81
2022-10-31T16:25:20.959Z,85.97
2022-10-31T16:27:54.449Z,85.87
2022-10-31T16:30:48.003Z,85.86
2022-10-31T16:33:25.087Z,85.86
2022-10-31T16:36:04.241Z,86.21
2022-10-31T16:38:37.796Z,86.39
2022-10-31T16:41:05.679Z,86.46
2022-10-31T16:43:33.576Z,86.44
2022-10-31T16:46:01.503Z,86.31
2022-10-31T16:48:29.447Z,86.34
2022-10-31T16:50:57.276Z,86.32
2022-10-31T16:53:25.733Z,86.20
2022-10-31T16:55:58.999Z,86.34
2022-10-31T16:58:30.813Z,86.46
2022-10-31T17:00:59.780Z,86.35
2022-10-31T17:03:28.256Z,86.13
2022-10-31T17:05:56.586Z,86.10
2022-10-31T17:08:25.049Z,86.05
2022-10-31T17:10:56.397Z,86.06
2022-10-31T17:13:30.132Z,86.06
2022-10-31T17:16:00.299Z,86.24
2022-10-31T17:18:28.980Z,86.35
2022-10-31T17:20:59.912Z,86.40
2022-10-31T17:23:29.296Z,86.66
2022-10-31T17:25:57.618Z,86.74
2022-10-31T17:28:28.870Z,86.79
2022-10-31T17:30:59.280Z,86.86
2022-10-31T17:33:27.608Z,86.79
2022-10-31T17:35:55.571Z,86.75
2022-10-31T17:38:23.830Z,86.80
2022-10-31T17:40:52.017Z,86.89
2022-10-31T17:43:19.944Z,86.83
2022-10-31T17:45:47.843Z,86.75
2022-10-31T17:48:15.805Z,86.86
2022-10-31T17:50:43.665Z,86.94
2022-10-31T17:53:11.529Z,86.82
2022-10-31T17:55:39.610Z,86.78
2022-10-31T17:58:07.620Z,86.80
2022-10-31T18:00:35.572Z,86.96
2022-10-31T18:03:04.632Z,86.87
2022-10-31T18:05:33.554Z,86.81
2022-10-31T18:08:04.039Z,86.75
2022-10-31T18:10:32.473Z,86.72
2022-10-31T18:13:00.849Z,86.95
2022-10-31T18:15:28.969Z,86.83
2022-10-31T18:17:56.828Z,86.77
2022-10-31T18:20:24.744Z,86.78
2022-10-31T18:22:52.623Z,86.93
2022-10-31T18:25:20.581Z,86.89
2022-10-31T18:27:48.554Z,86.92
2022-10-31T18:30:18.214Z,86.83
2022-10-31T18:32:50.447Z,86.80
2022-10-31T18:35:18.509Z,86.80
2022-10-31T18:37:46.539Z,86.96
2022-10-31T18:40:14.862Z,86.84
2022-10-31T18:42:42.834Z,86.80
2022-10-31T18:45:12.091Z,87.04
2022-10-31T18:47:58.738Z,86.92
2022-10-31T18:50:26.907Z,86.87
2022-10-31T18:52:54.894Z,86.89
2022-10-31T18:55:22.811Z,86.75
2022-10-31T18:57:50.656Z,86.86
2022-10-31T19:00:18.756Z,86.79
2022-10-31T19:02:46.719Z,86.75
2022-10-31T19:05:14.674Z,86.55
2022-10-31T19:07:42.512Z,86.46
2022-10-31T19:10:10.560Z,86.47
2022-10-31T19:12:38.612Z,86.38
2022-10-31T19:15:06.892Z,86.37
2022-10-31T19:17:34.823Z,86.38
2022-10-31T19:20:02.784Z,86.54
2022-10-31T19:22:31.626Z,86.70
2022-10-31T19:24:59.618Z,86.60
2022-10-31T19:27:28.320Z,86.51
2022-10-31T19:29:56.389Z,86.73
2022-10-31T19:32:24.410Z,86.60
2022-10-31T19:34:52.295Z,86.81
2022-10-31T19:37:20.191Z,86.73
2022-10-31T19:39:48.078Z,86.66
2022-10-31T19:42:16.499Z,86.66
2022-10-31T19:44:44.430Z,86.74
2022-10-31T19:47:12.299Z,86.80
2022-10-31T19:49:40.153Z,86.70
2022-10-31T19:52:08.072Z,86.65
2022-10-31T19:54:36.034Z,86.64
2022-10-31T19:57:04.018Z,86.60
2022-10-31T19:59:35.193Z,86.58
2022-10-31T20:02:07.056Z,86.43
2022-10-31T20:04:34.897Z,86.53
2022-10-31T20:07:02.926Z,86.39
2022-10-31T20:09:30.732Z,86.31
2022-10-31T20:11:58.575Z,86.38
2022-10-31T20:14:26.659Z,86.48
2022-10-31T20:16:54.587Z,86.51
2022-10-31T20:19:24.230Z,86.49
2022-10-31T20:21:52.303Z,86.33
2022-10-31T20:24:20.503Z,86.62
2022-10-31T20:26:48.420Z,86.65
2022-10-31T20:29:16.598Z,86.70
2022-10-31T20:31:46.535Z,86.61
2022-10-31T20:34:15.543Z,86.72
2022-10-31T20:36:43.817Z,86.90
2022-10-31T20:39:11.773Z,86.83
2022-10-31T20:41:39.709Z,86.73
2022-10-31T20:44:07.635Z,86.52
2022-10-31T20:46:35.632Z,86.35
2022-10-31T20:49:03.878Z,86.43
2022-10-31T20:51:31.990Z,86.50
2022-10-31T20:54:00.770Z,86.32
2022-10-31T20:56:29.142Z,86.32
2022-10-31T20:58:57.787Z,86.43
2022-10-31T21:01:28.718Z,86.43
2022-10-31T21:03:57.004Z,86.53
2022-10-31T21:06:25.270Z,86.76
2022-10-31T21:08:54.172Z,86.65
2022-10-31T21:11:24.921Z,86.70
2022-10-31T21:13:53.789Z,86.79
2022-10-31T21:16:27.295Z,86.85
2022-10-31T21:18:55.974Z,86.85
2022-10-31T21:21:30.735Z,86.96
2022-10-31T21:24:02.389Z,86.96
2022-10-31T21:26:33.555Z,86.94
2022-10-31T21:29:02.022Z,86.91
2022-10-31T21:31:30.129Z,87.01
2022-10-31T21:33:58.115Z,87.15
2022-10-31T21:36:26.399Z,87.24
2022-10-31T21:38:55.674Z,87.31
2022-10-31T21:41:24.616Z,87.55
2022-10-31T21:43:56.609Z,87.64
2022-10-31T21:46:30.349Z,87.65
2022-10-31T21:48:58.719Z,87.79
2022-10-31T21:51:34.631Z,87.81
2022-10-31T21:54:21.568Z,87.85
2022-10-31T21:56:49.550Z,88.09
2022-10-31T21:59:17.448Z,88.32
2022-10-31T22:01:45.627Z,88.35
2022-10-31T22:04:13.648Z,88.46
2022-10-31T22:06:41.692Z,88.42
2022-10-31T22:09:12.979Z,88.42
2022-10-31T22:11:41.963Z,88.30
2022-10-31T22:14:14.472Z,88.31
2022-10-31T22:16:42.743Z,88.15
2022-10-31T22:19:13.172Z,88.15
2022-10-31T22:21:46.837Z,88.10
2022-10-31T22:24:15.734Z,87.99
2022-10-31T22:26:43.863Z,88.13
2022-10-31T22:29:14.655Z,87.93
2022-10-31T22:31:44.889Z,88.11
2022-10-31T22:34:14.650Z,88.33
2022-10-31T22:36:44.393Z,88.21
2022-10-31T22:39:13.973Z,88.31
2022-10-31T22:41:42.047Z,88.23
2022-10-31T22:44:10.106Z,88.19
2022-10-31T22:46:39.791Z,88.24
2022-10-31T22:49:11.212Z,88.20
2022-10-31T22:51:39.824Z,88.28
2022-10-31T22:54:15.165Z,88.26
2022-10-31T22:56:43.110Z,88.29
2022-10-31T22:59:15.600Z,88.37
2022-10-31T23:01:45.956Z,88.15
2022-10-31T23:04:16.478Z,87.91
2022-10-31T23:06:44.832Z,87.85
2022-10-31T23:09:15.992Z,87.88
2022-10-31T23:11:44.896Z,88.02
2022-10-31T23:14:21.042Z,88.03
2022-10-31T23:16:54.901Z,88.05
2022-10-31T23:19:27.535Z,88.08
2022-10-31T23:22:02.818Z,88.26
2022-10-31T23:24:38.325Z,88.57
2022-10-31T23:27:09.689Z,88.60
2022-10-31T23:29:46.889Z,88.50
2022-10-31T23:32:20.875Z,88.60
2022-10-31T23:34:51.147Z,88.67
2022-10-31T23:37:21.220Z,88.58
2022-10-31T23:39:49.841Z,88.39
2022-10-31T23:42:18.925Z,88.36
2022-10-31T23:44:47.230Z,88.36
2022-10-31T23:47:16.081Z,88.26
2022-10-31T23:49:44.152Z,88.17
2022-10-31T23:52:13.326Z,88.32
2022-10-31T23:54:41.193Z,88.29
2022-10-31T23:57:11.055Z,88.30
2022-10-31T23:59:39.185Z,88.31
