createdAt,value
2024-01-03T00:00:29.523Z,-0.17
2024-01-03T00:02:59.236Z,-0.18
2024-01-03T00:05:38.203Z,-0.22
2024-01-03T00:08:28.525Z,-0.28
2024-01-03T00:10:56.534Z,-0.35
2024-01-03T00:13:38.738Z,-0.38
2024-01-03T00:16:13.918Z,-0.37
2024-01-03T00:18:56.187Z,-0.36
2024-01-03T00:21:26.000Z,-0.33
2024-01-03T00:23:56.340Z,-0.30
2024-01-03T00:26:23.747Z,-0.29
2024-01-03T00:28:50.726Z,-0.32
2024-01-03T00:31:43.908Z,-0.33
2024-01-03T00:34:23.770Z,-0.37
2024-01-03T00:36:51.741Z,-0.41
2024-01-03T00:39:32.147Z,-0.46
2024-01-03T00:42:00.091Z,-0.49
2024-01-03T00:44:27.222Z,-0.53
2024-01-03T00:46:54.441Z,-0.57
2024-01-03T00:49:21.316Z,-0.60
2024-01-03T00:51:49.143Z,-0.65
2024-01-03T00:54:16.981Z,-0.68
2024-01-03T00:56:44.509Z,-0.67
2024-01-03T00:59:11.557Z,-0.72
2024-01-03T01:01:38.440Z,-0.75
2024-01-03T01:04:05.934Z,-0.78
2024-01-03T01:06:33.323Z,-0.83
2024-01-03T01:09:04.720Z,-0.85
2024-01-03T01:11:32.001Z,-0.83
2024-01-03T01:13:58.904Z,-0.84
2024-01-03T01:16:25.672Z,-0.92
2024-01-03T01:18:52.810Z,-0.99
2024-01-03T01:21:19.607Z,-1.03
2024-01-03T01:23:46.472Z,-1.08
2024-01-03T01:26:13.387Z,-1.09
2024-01-03T01:28:40.411Z,-1.10
2024-01-03T01:31:08.974Z,-1.11
2024-01-03T01:33:35.919Z,-1.14
2024-01-03T01:36:02.817Z,-1.17
2024-01-03T01:38:29.786Z,-1.24
2024-01-03T01:40:56.573Z,-1.26
2024-01-03T01:43:24.309Z,-1.26
2024-01-03T01:45:51.106Z,-1.28
2024-01-03T01:48:18.126Z,-1.33
2024-01-03T01:50:45.937Z,-1.35
2024-01-03T01:53:12.509Z,-1.37
2024-01-03T01:55:40.113Z,-1.38
2024-01-03T01:58:07.969Z,-1.37
2024-01-03T02:00:35.807Z,-1.34
2024-01-03T02:03:03.030Z,-1.34
2024-01-03T02:05:29.993Z,-1.36
2024-01-03T02:07:57.485Z,-1.38
2024-01-03T02:10:24.286Z,-1.42
2024-01-03T02:12:52.466Z,-1.46
2024-01-03T02:15:19.063Z,-1.49
2024-01-03T02:17:45.850Z,-1.52
2024-01-03T02:20:15.674Z,-1.54
2024-01-03T02:22:42.895Z,-1.53
2024-01-03T02:25:11.447Z,-1.52
2024-01-03T02:27:38.307Z,-1.51
2024-01-03T02:30:06.810Z,-1.47
2024-01-03T02:32:35.026Z,-1.47
2024-01-03T02:35:01.653Z,-1.44
2024-01-03T02:37:28.804Z,-1.44
2024-01-03T02:39:55.880Z,-1.44
2024-01-03T02:42:25.126Z,-1.46
2024-01-03T02:44:52.776Z,-1.48
2024-01-03T02:47:19.403Z,-1.53
2024-01-03T02:49:46.379Z,-1.54
2024-01-03T02:52:12.946Z,-1.52
2024-01-03T02:54:39.708Z,-1.51
2024-01-03T02:57:06.985Z,-1.54
2024-01-03T02:59:34.280Z,-1.54
2024-01-03T03:02:01.209Z,-1.54
2024-01-03T03:04:28.117Z,-1.58
2024-01-03T03:06:54.969Z,-1.61
2024-01-03T03:09:22.321Z,-1.61
2024-01-03T03:11:49.542Z,-1.59
2024-01-03T03:14:16.224Z,-1.57
2024-01-03T03:16:42.836Z,-1.57
2024-01-03T03:19:09.744Z,-1.57
2024-01-03T03:21:36.356Z,-1.56
2024-01-03T03:24:04.441Z,-1.54
2024-01-03T03:26:32.245Z,-1.53
2024-01-03T03:28:59.044Z,-1.52
2024-01-03T03:31:25.789Z,-1.52
2024-01-03T03:33:52.888Z,-1.52
2024-01-03T03:36:21.588Z,-1.51
2024-01-03T03:38:49.429Z,-1.52
2024-01-03T03:41:20.423Z,-1.55
2024-01-03T03:43:47.416Z,-1.58
2024-01-03T03:46:17.601Z,-1.56
2024-01-03T03:48:45.126Z,-1.56
2024-01-03T03:51:11.746Z,-1.54
2024-01-03T03:53:38.810Z,-1.54
2024-01-03T03:56:05.878Z,-1.59
2024-01-03T03:58:32.609Z,-1.67
2024-01-03T04:00:59.383Z,-1.66
2024-01-03T04:03:26.126Z,-1.63
2024-01-03T04:05:52.990Z,-1.62
2024-01-03T04:08:19.794Z,-1.60
2024-01-03T04:10:46.259Z,-1.61
2024-01-03T04:13:13.042Z,-1.60
2024-01-03T04:15:40.216Z,-1.62
2024-01-03T04:18:07.420Z,-1.65
2024-01-03T04:20:35.242Z,-1.68
2024-01-03T04:23:02.165Z,-1.67
2024-01-03T04:25:29.058Z,-1.69
2024-01-03T04:27:55.825Z,-1.75
2024-01-03T04:30:22.624Z,-1.81
2024-01-03T04:32:49.727Z,-1.85
2024-01-03T04:35:16.784Z,-1.86
2024-01-03T04:37:43.596Z,-1.85
2024-01-03T04:40:11.620Z,-1.85
2024-01-03T04:42:38.529Z,-1.86
2024-01-03T04:45:05.661Z,-1.85
2024-01-03T04:47:34.753Z,-1.85
2024-01-03T04:50:02.529Z,-1.83
2024-01-03T04:52:29.481Z,-1.81
2024-01-03T04:54:56.210Z,-1.76
2024-01-03T04:57:23.214Z,-1.73
2024-01-03T04:59:50.064Z,-1.72
2024-01-03T05:02:16.836Z,-1.73
2024-01-03T05:04:45.547Z,-1.76
2024-01-03T05:07:13.478Z,-1.77
2024-01-03T05:09:40.277Z,-1.75
2024-01-03T05:12:07.251Z,-1.79
2024-01-03T05:14:35.247Z,-1.84
2024-01-03T05:17:01.797Z,-1.87
2024-01-03T05:19:29.175Z,-1.93
2024-01-03T05:21:56.052Z,-1.98
2024-01-03T05:24:22.955Z,-1.99
2024-01-03T05:26:50.396Z,-1.99
2024-01-03T05:29:17.282Z,-1.99
2024-01-03T05:31:44.566Z,-1.97
2024-01-03T05:34:12.162Z,-1.97
2024-01-03T05:36:39.653Z,-2.02
2024-01-03T05:39:06.572Z,-2.05
2024-01-03T05:41:33.370Z,-2.07
2024-01-03T05:44:00.224Z,-2.06
2024-01-03T05:46:27.527Z,-2.05
2024-01-03T05:48:54.466Z,-2.03
2024-01-03T05:51:21.626Z,-2.02
2024-01-03T05:53:49.414Z,-2.01
2024-01-03T05:56:16.537Z,-2.04
2024-01-03T05:58:43.919Z,-2.08
2024-01-03T06:01:10.855Z,-2.11
2024-01-03T06:03:37.541Z,-2.13
2024-01-03T06:06:05.772Z,-2.11
2024-01-03T06:08:32.727Z,-2.07
2024-01-03T06:10:59.717Z,-2.05
2024-01-03T06:13:26.622Z,-2.05
2024-01-03T06:15:53.631Z,-2.08
2024-01-03T06:18:21.957Z,-2.08
2024-01-03T06:20:49.579Z,-2.09
2024-01-03T06:23:16.987Z,-2.04
2024-01-03T06:25:44.104Z,-1.99
2024-01-03T06:28:11.549Z,-1.98
2024-01-03T06:30:38.550Z,-1.95
2024-01-03T06:33:06.819Z,-1.91
2024-01-03T06:35:34.568Z,-1.92
2024-01-03T06:38:04.464Z,-1.93
2024-01-03T06:40:32.438Z,-1.94
2024-01-03T06:42:59.417Z,-1.94
2024-01-03T06:45:26.553Z,-1.91
2024-01-03T06:47:55.152Z,-1.87
2024-01-03T06:50:22.187Z,-1.85
2024-01-03T06:52:49.088Z,-1.84
2024-01-03T06:55:15.873Z,-1.87
2024-01-03T06:57:42.912Z,-1.90
2024-01-03T07:00:10.645Z,-1.88
2024-01-03T07:02:38.103Z,-1.86
2024-01-03T07:05:05.711Z,-1.84
2024-01-03T07:07:32.634Z,-1.82
2024-01-03T07:09:59.424Z,-1.80
2024-01-03T07:12:26.618Z,-1.78
2024-01-03T07:14:53.110Z,-1.77
2024-01-03T07:17:21.429Z,-1.75
2024-01-03T07:19:48.599Z,-1.67
2024-01-03T07:22:15.859Z,-1.58
2024-01-03T07:24:42.903Z,-1.52
2024-01-03T07:27:09.696Z,-1.50
2024-01-03T07:29:36.543Z,-1.47
2024-01-03T07:32:04.850Z,-1.42
2024-01-03T07:34:32.047Z,-1.37
2024-01-03T07:36:58.968Z,-1.32
2024-01-03T07:39:25.806Z,-1.29
2024-01-03T07:41:52.730Z,-1.25
2024-01-03T07:44:19.695Z,-1.24
2024-01-03T07:46:46.420Z,-1.19
2024-01-03T07:49:13.815Z,-1.13
2024-01-03T07:51:40.597Z,-1.11
2024-01-03T07:54:10.043Z,-1.08
2024-01-03T07:56:37.077Z,-1.05
2024-01-03T07:59:04.018Z,-1.06
2024-01-03T08:01:31.002Z,-1.13
2024-01-03T08:03:58.143Z,-1.15
2024-01-03T08:06:24.982Z,-1.12
2024-01-03T08:08:51.812Z,-1.10
2024-01-03T08:11:19.215Z,-1.08
2024-01-03T08:13:46.398Z,-1.03
2024-01-03T08:16:13.376Z,-0.96
2024-01-03T08:18:43.821Z,-0.91
2024-01-03T08:21:11.873Z,-0.89
2024-01-03T08:23:38.703Z,-0.83
2024-01-03T08:26:09.870Z,-0.76
2024-01-03T08:28:38.210Z,-0.72
2024-01-03T08:31:05.283Z,-0.65
2024-01-03T08:33:36.656Z,-0.63
2024-01-03T08:36:04.142Z,-0.67
2024-01-03T08:38:31.697Z,-0.67
2024-01-03T08:40:58.704Z,-0.64
2024-01-03T08:43:26.057Z,-0.55
2024-01-03T08:45:53.522Z,-0.43
2024-01-03T08:48:21.272Z,-0.34
2024-01-03T08:50:48.288Z,-0.30
2024-01-03T08:53:15.322Z,-0.24
2024-01-03T08:55:42.000Z,-0.17
2024-01-03T08:58:10.137Z,-0.15
2024-01-03T09:00:37.210Z,-0.11
2024-01-03T09:03:05.014Z,-0.04
2024-01-03T09:05:31.966Z,-0.01
2024-01-03T09:07:59.583Z,0.05
2024-01-03T09:10:27.494Z,0.00
2024-01-03T09:12:54.321Z,-0.11
2024-01-03T09:15:21.026Z,-0.13
2024-01-03T09:17:48.770Z,-0.18
2024-01-03T09:20:17.214Z,-0.22
2024-01-03T09:22:45.014Z,-0.19
2024-01-03T09:25:12.313Z,-0.06
2024-01-03T09:27:39.702Z,0.11
2024-01-03T09:30:07.540Z,0.22
2024-01-03T09:32:35.991Z,0.32
2024-01-03T09:35:04.055Z,0.39
2024-01-03T09:37:32.070Z,0.44
2024-01-03T09:39:58.846Z,0.49
2024-01-03T09:42:25.944Z,0.57
2024-01-03T09:44:53.167Z,0.62
2024-01-03T09:47:21.186Z,0.65
2024-01-03T09:49:48.517Z,0.66
2024-01-03T09:52:15.491Z,0.71
2024-01-03T09:54:42.489Z,0.74
2024-01-03T09:57:10.370Z,0.75
2024-01-03T09:59:37.221Z,0.76
2024-01-03T10:02:06.164Z,0.76
2024-01-03T10:04:33.961Z,0.77
2024-01-03T10:08:24.299Z,0.77
2024-01-03T10:10:52.305Z,0.75
2024-01-03T10:13:20.648Z,0.77
2024-01-03T10:15:48.905Z,0.82
2024-01-03T10:18:20.691Z,0.84
2024-01-03T10:20:50.130Z,0.85
2024-01-03T10:23:19.808Z,0.87
2024-01-03T10:25:47.494Z,0.91
2024-01-03T10:28:18.408Z,0.97
2024-01-03T10:30:54.960Z,0.99
2024-01-03T10:33:24.305Z,0.99
2024-01-03T10:35:52.236Z,0.94
2024-01-03T10:38:22.163Z,0.92
2024-01-03T10:40:49.775Z,0.92
2024-01-03T10:43:17.701Z,0.97
2024-01-03T10:45:45.406Z,1.03
2024-01-03T10:48:13.086Z,1.07
2024-01-03T10:50:43.199Z,1.09
2024-01-03T10:53:10.867Z,1.08
2024-01-03T10:55:41.619Z,1.04
2024-01-03T10:58:14.645Z,1.03
2024-01-03T11:01:00.925Z,1.01
2024-01-03T11:03:44.769Z,0.96
2024-01-03T11:06:12.397Z,0.96
2024-01-03T11:08:45.682Z,1.04
2024-01-03T11:11:14.821Z,1.12
2024-01-03T11:13:42.241Z,1.13
2024-01-03T11:16:13.483Z,1.09
2024-01-03T11:18:41.978Z,1.11
2024-01-03T11:21:25.260Z,1.19
2024-01-03T11:23:53.914Z,1.25
2024-01-03T11:26:21.390Z,1.28
2024-01-03T11:28:51.887Z,1.29
2024-01-03T11:32:03.310Z,1.31
2024-01-03T11:34:40.330Z,1.35
2024-01-03T11:37:10.786Z,1.33
2024-01-03T11:39:47.205Z,1.31
2024-01-03T11:42:19.053Z,1.26
2024-01-03T11:44:46.964Z,1.20
2024-01-03T11:47:14.504Z,1.18
2024-01-03T11:49:42.280Z,1.19
2024-01-03T11:52:09.839Z,1.23
2024-01-03T11:54:37.295Z,1.27
2024-01-03T11:57:08.465Z,1.30
2024-01-03T11:59:37.364Z,1.36
2024-01-03T12:02:04.885Z,1.35
2024-01-03T12:04:32.876Z,1.31
2024-01-03T12:07:01.258Z,1.35
2024-01-03T12:09:31.037Z,1.37
2024-01-03T12:11:58.686Z,1.39
2024-01-03T12:14:26.708Z,1.43
2024-01-03T12:16:57.616Z,1.38
2024-01-03T12:19:28.517Z,1.37
2024-01-03T12:22:03.015Z,1.37
2024-01-03T12:24:43.538Z,1.32
2024-01-03T12:27:11.359Z,1.28
2024-01-03T12:29:40.360Z,1.23
2024-01-03T12:32:19.116Z,1.19
2024-01-03T12:34:48.160Z,1.14
2024-01-03T12:37:16.206Z,1.15
2024-01-03T12:39:44.371Z,1.16
2024-01-03T12:42:11.976Z,1.19
2024-01-03T12:44:40.435Z,1.24
2024-01-03T12:47:10.379Z,1.26
2024-01-03T12:52:13.447Z,1.25
2024-01-03T12:54:40.414Z,1.17
2024-01-03T12:57:07.505Z,1.17
2024-01-03T12:59:38.560Z,1.12
2024-01-03T13:02:07.283Z,1.03
2024-01-03T13:04:34.728Z,0.98
2024-01-03T13:07:02.265Z,0.97
2024-01-03T13:09:29.775Z,0.96
2024-01-03T13:11:57.011Z,0.93
2024-01-03T13:14:24.202Z,0.93
2024-01-03T13:16:51.272Z,0.96
2024-01-03T13:19:18.585Z,0.96
2024-01-03T13:21:46.949Z,0.94
2024-01-03T13:24:14.520Z,0.91
2024-01-03T13:26:42.092Z,0.90
2024-01-03T13:29:08.779Z,0.90
2024-01-03T13:31:35.592Z,0.91
2024-01-03T13:34:02.632Z,0.92
2024-01-03T13:36:30.636Z,0.88
2024-01-03T13:38:57.386Z,0.83
2024-01-03T13:41:24.444Z,0.79
2024-01-03T13:43:52.712Z,0.76
2024-01-03T13:46:20.485Z,0.74
2024-01-03T13:48:47.119Z,0.72
2024-01-03T13:51:15.154Z,0.70
2024-01-03T13:53:43.835Z,0.66
2024-01-03T13:56:11.524Z,0.63
2024-01-03T13:58:38.610Z,0.63
2024-01-03T14:01:09.188Z,0.65
2024-01-03T14:03:35.862Z,0.67
2024-01-03T14:06:05.022Z,0.72
2024-01-03T14:08:32.452Z,0.76
2024-01-03T14:11:02.289Z,0.82
2024-01-03T14:13:29.382Z,0.87
2024-01-03T14:15:56.667Z,0.86
2024-01-03T14:18:23.937Z,0.88
2024-01-03T14:20:51.182Z,0.88
2024-01-03T14:23:20.861Z,0.86
2024-01-03T14:25:48.201Z,0.89
2024-01-03T14:28:19.547Z,0.90
2024-01-03T14:30:48.671Z,0.90
2024-01-03T14:33:16.533Z,0.85
2024-01-03T14:35:43.343Z,0.84
2024-01-03T14:38:10.532Z,0.82
2024-01-03T14:40:38.895Z,0.79
2024-01-03T14:43:21.016Z,0.78
2024-01-03T14:45:47.706Z,0.78
2024-01-03T14:48:15.899Z,0.78
2024-01-03T14:50:43.019Z,0.80
2024-01-03T14:53:10.730Z,0.82
2024-01-03T14:55:37.507Z,0.81
2024-01-03T14:58:04.361Z,0.76
2024-01-03T15:00:32.292Z,0.72
2024-01-03T15:03:07.278Z,0.69
2024-01-03T15:05:41.011Z,0.69
2024-01-03T15:08:11.177Z,0.70
2024-01-03T15:10:39.404Z,0.70
2024-01-03T15:13:06.852Z,0.68
2024-01-03T15:15:37.423Z,0.67
2024-01-03T15:18:10.587Z,0.67
2024-01-03T15:20:40.206Z,0.68
2024-01-03T15:23:08.842Z,0.69
2024-01-03T15:25:37.950Z,0.71
2024-01-03T15:28:05.720Z,0.75
2024-01-03T15:30:33.026Z,0.78
2024-01-03T15:33:00.034Z,0.76
2024-01-03T15:35:27.108Z,0.75
2024-01-03T15:37:54.559Z,0.75
2024-01-03T15:40:22.218Z,0.77
2024-01-03T15:42:48.903Z,0.78
2024-01-03T15:45:16.204Z,0.80
2024-01-03T15:47:43.868Z,0.84
2024-01-03T15:50:12.624Z,0.86
2024-01-03T15:52:41.355Z,0.89
2024-01-03T15:55:09.437Z,0.92
2024-01-03T15:57:37.216Z,0.94
2024-01-03T16:00:06.524Z,0.99
2024-01-03T16:02:34.412Z,0.99
2024-01-03T16:05:01.605Z,0.95
2024-01-03T16:07:29.423Z,0.92
2024-01-03T16:09:56.263Z,0.89
2024-01-03T16:12:23.591Z,0.90
2024-01-03T16:14:52.830Z,0.90
2024-01-03T16:17:20.333Z,0.90
2024-01-03T16:19:47.184Z,0.91
2024-01-03T16:22:14.878Z,0.94
2024-01-03T16:24:42.090Z,0.94
2024-01-03T16:27:09.228Z,0.94
2024-01-03T16:29:36.808Z,0.94
2024-01-03T16:32:07.265Z,0.96
2024-01-03T16:34:35.031Z,0.98
2024-01-03T16:37:12.219Z,1.00
2024-01-03T16:39:39.658Z,1.00
2024-01-03T16:42:08.654Z,1.04
2024-01-03T16:44:35.429Z,1.11
2024-01-03T16:47:02.163Z,1.15
2024-01-03T16:49:29.799Z,1.20
2024-01-03T16:51:58.012Z,1.19
2024-01-03T16:54:25.590Z,1.18
2024-01-03T16:56:55.015Z,1.17
2024-01-03T16:59:22.653Z,1.15
2024-01-03T17:01:49.444Z,1.14
2024-01-03T17:04:17.680Z,1.14
2024-01-03T17:06:44.875Z,1.15
2024-01-03T17:09:12.378Z,1.18
2024-01-03T17:11:39.745Z,1.23
2024-01-03T17:14:07.099Z,1.28
2024-01-03T17:16:37.005Z,1.33
2024-01-03T17:19:04.382Z,1.38
2024-01-03T17:21:32.688Z,1.42
2024-01-03T17:23:59.904Z,1.47
2024-01-03T17:26:26.869Z,1.50
2024-01-03T17:28:54.328Z,1.50
2024-01-03T17:31:21.432Z,1.50
2024-01-03T17:33:48.400Z,1.49
2024-01-03T17:36:15.495Z,1.50
2024-01-03T17:38:42.260Z,1.48
2024-01-03T17:41:11.459Z,1.45
2024-01-03T17:43:39.229Z,1.43
2024-01-03T17:46:06.655Z,1.42
2024-01-03T17:48:34.773Z,1.43
2024-01-03T17:51:03.775Z,1.47
2024-01-03T17:53:33.172Z,1.50
2024-01-03T17:55:59.933Z,1.51
2024-01-03T17:58:26.926Z,1.51
2024-01-03T18:00:53.897Z,1.49
2024-01-03T18:03:20.977Z,1.48
2024-01-03T18:05:48.119Z,1.47
2024-01-03T18:08:17.845Z,1.48
2024-01-03T18:10:45.801Z,1.50
2024-01-03T18:13:13.600Z,1.52
2024-01-03T18:15:40.551Z,1.55
2024-01-03T18:18:09.271Z,1.57
2024-01-03T18:20:36.602Z,1.58
2024-01-03T18:23:03.823Z,1.62
2024-01-03T18:25:30.449Z,1.68
2024-01-03T18:27:57.174Z,1.71
2024-01-03T18:30:24.720Z,1.76
2024-01-03T18:32:56.436Z,1.80
2024-01-03T18:35:23.357Z,1.80
2024-01-03T18:37:50.334Z,1.81
2024-01-03T18:40:16.956Z,1.79
2024-01-03T18:42:44.054Z,1.79
2024-01-03T18:45:10.994Z,1.78
2024-01-03T18:47:37.975Z,1.78
2024-01-03T18:50:05.524Z,1.80
2024-01-03T18:52:33.440Z,1.83
2024-01-03T18:55:01.464Z,1.87
2024-01-03T18:57:33.901Z,1.91
2024-01-03T19:00:00.773Z,1.94
2024-01-03T19:02:27.598Z,1.96
2024-01-03T19:04:54.382Z,1.98
2024-01-03T19:07:22.367Z,1.99
2024-01-03T19:09:49.915Z,2.02
2024-01-03T19:12:16.909Z,2.05
2024-01-03T19:14:44.166Z,2.12
2024-01-03T19:17:12.644Z,2.14
2024-01-03T19:19:39.870Z,2.16
2024-01-03T19:22:06.630Z,2.17
2024-01-03T19:24:33.783Z,2.16
2024-01-03T19:27:00.483Z,2.16
2024-01-03T19:29:27.897Z,2.17
2024-01-03T19:31:54.806Z,2.18
2024-01-03T19:34:23.172Z,2.19
2024-01-03T19:36:49.967Z,2.19
2024-01-03T19:39:18.526Z,2.21
2024-01-03T19:41:45.275Z,2.21
2024-01-03T19:44:14.283Z,2.21
2024-01-03T19:46:41.479Z,2.20
2024-01-03T19:49:11.881Z,2.22
2024-01-03T19:51:39.292Z,2.24
2024-01-03T19:54:08.916Z,2.26
2024-01-03T19:56:41.584Z,2.27
2024-01-03T19:59:11.137Z,2.31
2024-01-03T20:01:38.563Z,2.34
2024-01-03T20:04:05.304Z,2.38
2024-01-03T20:06:32.143Z,2.41
2024-01-03T20:08:58.789Z,2.44
2024-01-03T20:11:25.996Z,2.47
2024-01-03T20:13:52.702Z,2.51
2024-01-03T20:16:19.607Z,2.56
2024-01-03T20:18:46.350Z,2.60
2024-01-03T20:21:14.241Z,2.64
2024-01-03T20:23:43.187Z,2.70
2024-01-03T20:26:12.922Z,2.74
2024-01-03T20:28:45.719Z,2.78
2024-01-03T20:31:18.030Z,2.84
2024-01-03T20:33:44.838Z,2.90
2024-01-03T20:36:13.197Z,2.96
2024-01-03T20:38:39.952Z,3.01
2024-01-03T20:41:06.754Z,3.06
2024-01-03T20:43:37.348Z,3.12
2024-01-03T20:46:06.957Z,3.15
2024-01-03T20:48:35.496Z,3.18
2024-01-03T20:51:03.261Z,3.20
2024-01-03T20:53:32.322Z,3.24
2024-01-03T20:56:00.003Z,3.26
2024-01-03T20:58:27.277Z,3.29
2024-01-03T21:00:54.446Z,3.33
2024-01-03T21:03:22.160Z,3.38
2024-01-03T21:05:49.105Z,3.43
2024-01-03T21:08:15.738Z,3.48
2024-01-03T21:10:43.467Z,3.52
2024-01-03T21:13:11.274Z,3.56
2024-01-03T21:15:40.131Z,3.58
2024-01-03T21:18:07.431Z,3.61
2024-01-03T21:20:34.328Z,3.63
2024-01-03T21:23:01.071Z,3.65
2024-01-03T21:25:28.003Z,3.67
2024-01-03T21:27:54.811Z,3.70
2024-01-03T21:30:22.469Z,3.72
2024-01-03T21:32:50.128Z,3.76
2024-01-03T21:35:17.217Z,3.79
2024-01-03T21:37:44.619Z,3.81
2024-01-03T21:40:12.045Z,3.84
2024-01-03T21:42:41.069Z,3.89
2024-01-03T21:45:09.092Z,3.93
2024-01-03T21:47:40.960Z,3.97
2024-01-03T21:50:10.511Z,3.99
2024-01-03T21:52:37.913Z,4.01
2024-01-03T21:55:05.016Z,4.03
2024-01-03T21:57:32.117Z,4.05
2024-01-03T21:59:59.633Z,4.06
2024-01-03T22:02:27.825Z,4.07
2024-01-03T22:04:54.839Z,4.09
2024-01-03T22:07:21.658Z,4.12
2024-01-03T22:09:48.877Z,4.15
2024-01-03T22:12:15.775Z,4.19
2024-01-03T22:14:47.614Z,4.23
2024-01-03T22:17:14.866Z,4.26
2024-01-03T22:19:42.873Z,4.30
2024-01-03T22:22:09.469Z,4.33
2024-01-03T22:25:15.887Z,4.39
2024-01-03T22:27:45.127Z,4.40
2024-01-03T22:30:12.888Z,4.44
2024-01-03T22:32:40.759Z,4.48
2024-01-03T22:35:09.142Z,4.51
2024-01-03T22:37:36.498Z,4.54
2024-01-03T22:40:05.454Z,4.57
2024-01-03T22:42:36.879Z,4.60
2024-01-03T22:45:05.600Z,4.63
2024-01-03T22:47:33.350Z,4.65
2024-01-03T22:50:02.798Z,4.67
2024-01-03T22:52:30.699Z,4.69
2024-01-03T22:54:58.047Z,4.72
2024-01-03T22:57:25.518Z,4.74
2024-01-03T22:59:53.401Z,4.75
2024-01-03T23:02:20.721Z,4.76
2024-01-03T23:04:48.119Z,4.79
2024-01-03T23:07:16.912Z,4.81
2024-01-03T23:09:44.262Z,4.83
2024-01-03T23:12:11.963Z,4.84
2024-01-03T23:14:41.374Z,4.86
2024-01-03T23:17:17.788Z,4.86
2024-01-03T23:19:48.646Z,4.88
2024-01-03T23:22:17.352Z,4.90
2024-01-03T23:24:45.092Z,4.92
2024-01-03T23:27:12.538Z,4.95
2024-01-03T23:29:40.049Z,4.96
2024-01-03T23:32:07.424Z,4.99
2024-01-03T23:34:34.868Z,5.02
2024-01-03T23:37:02.609Z,5.03
2024-01-03T23:39:30.001Z,5.05
2024-01-03T23:41:57.343Z,5.07
2024-01-03T23:44:24.746Z,5.08
2024-01-03T23:46:52.139Z,5.10
2024-01-03T23:49:20.063Z,5.13
2024-01-03T23:51:47.679Z,5.15
2024-01-03T23:54:17.373Z,5.17
2024-01-03T23:56:45.310Z,5.18
2024-01-03T23:59:12.728Z,5.21
