createdAt,value
2018-05-07T00:00:19.808Z,0.00
2018-05-07T00:01:19.940Z,0.00
2018-05-07T00:02:20.080Z,0.00
2018-05-07T00:03:20.216Z,0.00
2018-05-07T00:04:20.357Z,0.00
2018-05-07T00:05:20.509Z,0.00
2018-05-07T00:06:20.646Z,0.00
2018-05-07T00:07:20.789Z,0.00
2018-05-07T00:08:21.024Z,0.00
2018-05-07T00:09:21.046Z,0.00
2018-05-07T00:10:21.217Z,0.00
2018-05-07T00:11:21.324Z,0.00
2018-05-07T00:12:21.466Z,0.00
2018-05-07T00:13:21.601Z,0.00
2018-05-07T00:14:21.742Z,0.00
2018-05-07T00:15:21.893Z,0.00
2018-05-07T00:16:22.033Z,0.00
2018-05-07T00:17:22.166Z,0.00
2018-05-07T00:18:22.304Z,0.00
2018-05-07T00:19:22.447Z,0.00
2018-05-07T00:20:22.587Z,0.00
2018-05-07T00:21:22.724Z,0.00
2018-05-07T00:22:22.937Z,0.00
2018-05-07T00:23:23.008Z,0.00
2018-05-07T00:24:23.135Z,0.00
2018-05-07T00:25:23.273Z,0.00
2018-05-07T00:26:23.414Z,0.00
2018-05-07T00:27:23.614Z,0.00
2018-05-07T00:28:23.728Z,0.00
2018-05-07T00:29:23.780Z,0.00
2018-05-07T00:30:23.923Z,0.00
2018-05-07T00:31:24.066Z,0.00
2018-05-07T00:32:24.201Z,0.00
2018-05-07T00:33:24.342Z,0.00
2018-05-07T00:34:24.485Z,0.00
2018-05-07T00:35:24.620Z,0.00
2018-05-07T00:36:24.758Z,0.00
2018-05-07T00:37:24.897Z,0.00
2018-05-07T00:38:25.036Z,0.00
2018-05-07T00:39:25.198Z,0.00
2018-05-07T00:40:25.316Z,0.00
2018-05-07T00:41:25.452Z,0.00
2018-05-07T00:42:25.595Z,0.00
2018-05-07T00:43:25.726Z,0.00
2018-05-07T00:44:25.865Z,0.00
2018-05-07T00:45:25.999Z,0.00
2018-05-07T00:46:26.135Z,0.00
2018-05-07T00:47:26.272Z,0.00
2018-05-07T00:48:26.411Z,0.00
2018-05-07T00:49:26.549Z,0.00
2018-05-07T00:50:26.684Z,0.00
2018-05-07T00:51:26.821Z,0.00
2018-05-07T00:52:26.969Z,0.00
2018-05-07T00:53:27.103Z,0.00
2018-05-07T00:54:27.246Z,0.00
2018-05-07T00:55:27.380Z,0.00
2018-05-07T00:56:27.572Z,0.00
2018-05-07T00:57:27.711Z,0.00
2018-05-07T00:58:27.847Z,0.00
2018-05-07T00:59:27.991Z,0.00
2018-05-07T01:00:28.131Z,0.00
2018-05-07T01:01:28.272Z,0.00
2018-05-07T01:02:28.410Z,0.00
2018-05-07T01:03:28.545Z,0.00
2018-05-07T01:04:28.681Z,0.00
2018-05-07T01:05:28.816Z,0.00
2018-05-07T01:06:28.950Z,0.00
2018-05-07T01:07:29.090Z,0.00
2018-05-07T01:08:29.226Z,0.00
2018-05-07T01:09:29.367Z,0.00
2018-05-07T01:10:29.511Z,0.00
2018-05-07T01:11:29.641Z,0.00
2018-05-07T01:12:29.782Z,0.00
2018-05-07T01:13:29.917Z,0.00
2018-05-07T01:14:30.056Z,0.00
2018-05-07T01:15:30.187Z,0.00
2018-05-07T01:16:30.326Z,0.00
2018-05-07T01:17:30.458Z,0.00
2018-05-07T01:18:30.605Z,0.00
2018-05-07T01:19:30.742Z,0.00
2018-05-07T01:20:30.879Z,0.00
2018-05-07T01:21:31.022Z,0.00
2018-05-07T01:22:31.152Z,0.00
2018-05-07T01:23:31.293Z,0.00
2018-05-07T01:24:31.441Z,0.00
2018-05-07T01:25:31.584Z,0.00
2018-05-07T01:26:31.719Z,0.00
2018-05-07T01:27:31.854Z,0.00
2018-05-07T01:28:32.009Z,0.00
2018-05-07T01:29:32.144Z,0.00
2018-05-07T01:30:32.279Z,0.00
2018-05-07T01:31:32.419Z,0.00
2018-05-07T01:32:32.554Z,0.00
2018-05-07T01:33:32.694Z,0.00
2018-05-07T01:34:32.828Z,0.00
2018-05-07T01:35:32.973Z,0.00
2018-05-07T01:36:33.107Z,0.00
2018-05-07T01:37:33.246Z,0.00
2018-05-07T01:38:33.381Z,0.00
2018-05-07T01:39:33.521Z,0.00
2018-05-07T01:40:33.745Z,0.00
2018-05-07T01:41:33.764Z,0.00
2018-05-07T01:42:33.901Z,0.00
2018-05-07T01:43:34.033Z,0.00
2018-05-07T01:44:34.183Z,0.00
2018-05-07T01:45:34.313Z,0.00
2018-05-07T01:46:34.457Z,0.00
2018-05-07T01:47:34.594Z,0.00
2018-05-07T01:48:34.731Z,0.00
2018-05-07T01:49:34.872Z,0.00
2018-05-07T01:50:35.019Z,0.00
2018-05-07T01:51:35.153Z,0.00
2018-05-07T01:52:35.293Z,0.00
2018-05-07T01:53:35.435Z,0.00
2018-05-07T01:54:35.566Z,0.00
2018-05-07T01:55:35.700Z,0.00
2018-05-07T01:56:35.842Z,0.00
2018-05-07T01:57:35.975Z,0.00
2018-05-07T01:58:36.112Z,0.00
2018-05-07T01:59:36.257Z,0.00
2018-05-07T02:00:36.392Z,0.00
2018-05-07T02:01:36.537Z,0.00
2018-05-07T02:02:36.675Z,0.00
2018-05-07T02:03:36.811Z,0.00
2018-05-07T02:04:36.950Z,0.00
2018-05-07T02:05:37.091Z,0.00
2018-05-07T02:06:37.231Z,0.00
2018-05-07T02:07:37.363Z,0.00
2018-05-07T02:08:37.503Z,0.00
2018-05-07T02:09:37.651Z,0.00
2018-05-07T02:10:37.795Z,0.00
2018-05-07T02:11:37.925Z,0.00
2018-05-07T02:12:38.916Z,0.00
2018-05-07T02:13:38.189Z,0.00
2018-05-07T02:14:38.335Z,0.00
2018-05-07T02:15:38.471Z,0.00
2018-05-07T02:16:38.607Z,0.00
2018-05-07T02:17:38.749Z,0.00
2018-05-07T02:18:38.887Z,0.00
2018-05-07T02:19:39.027Z,0.00
2018-05-07T02:20:39.167Z,0.00
2018-05-07T02:21:39.305Z,0.00
2018-05-07T02:22:39.442Z,0.00
2018-05-07T02:23:39.583Z,0.00
2018-05-07T02:24:39.717Z,0.00
2018-05-07T02:25:39.852Z,0.00
2018-05-07T02:26:39.992Z,0.00
2018-05-07T02:27:40.129Z,0.00
2018-05-07T02:28:40.256Z,0.00
2018-05-07T02:29:40.394Z,0.00
2018-05-07T02:30:40.535Z,0.00
2018-05-07T02:31:40.668Z,0.00
2018-05-07T02:32:40.804Z,0.00
2018-05-07T02:33:40.946Z,0.00
2018-05-07T02:34:41.084Z,0.00
2018-05-07T02:35:41.222Z,0.00
2018-05-07T02:36:41.363Z,0.00
2018-05-07T02:37:41.523Z,0.00
2018-05-07T02:38:41.670Z,0.00
2018-05-07T02:39:41.805Z,0.00
2018-05-07T02:40:42.045Z,0.00
2018-05-07T02:41:42.077Z,0.00
2018-05-07T02:42:42.214Z,0.00
2018-05-07T02:43:42.352Z,0.00
2018-05-07T02:44:42.491Z,0.00
2018-05-07T02:45:42.631Z,0.00
2018-05-07T02:46:42.765Z,0.00
2018-05-07T02:47:42.904Z,0.00
2018-05-07T02:48:43.042Z,0.00
2018-05-07T02:49:43.176Z,0.00
2018-05-07T02:50:43.928Z,0.00
2018-05-07T02:51:43.462Z,0.00
2018-05-07T02:52:43.605Z,0.00
2018-05-07T02:53:43.743Z,0.00
2018-05-07T02:54:43.882Z,0.00
2018-05-07T02:55:44.021Z,0.00
2018-05-07T02:56:44.159Z,0.00
2018-05-07T02:57:44.299Z,0.00
2018-05-07T02:58:44.439Z,0.00
2018-05-07T02:59:44.580Z,0.00
2018-05-07T03:00:44.722Z,0.00
2018-05-07T03:01:44.855Z,0.00
2018-05-07T03:02:45.000Z,0.00
2018-05-07T03:03:45.138Z,0.00
2018-05-07T03:04:45.278Z,0.00
2018-05-07T03:05:45.453Z,0.00
2018-05-07T03:06:45.589Z,0.00
2018-05-07T03:07:45.765Z,0.00
2018-05-07T03:08:45.867Z,0.00
2018-05-07T03:09:46.004Z,0.00
2018-05-07T03:10:46.137Z,0.00
2018-05-07T03:11:46.270Z,0.00
2018-05-07T03:12:46.408Z,0.00
2018-05-07T03:13:46.547Z,0.00
2018-05-07T03:14:46.677Z,0.00
2018-05-07T03:15:46.817Z,0.00
2018-05-07T03:16:46.955Z,0.00
2018-05-07T03:17:47.089Z,0.00
2018-05-07T03:18:47.224Z,0.00
2018-05-07T03:19:47.362Z,0.00
2018-05-07T03:20:47.495Z,0.00
2018-05-07T03:21:47.634Z,0.00
2018-05-07T03:22:47.777Z,0.00
2018-05-07T03:23:47.917Z,0.00
2018-05-07T03:24:48.063Z,0.00
2018-05-07T03:25:48.201Z,0.00
2018-05-07T03:26:48.342Z,0.00
2018-05-07T03:27:48.477Z,0.00
2018-05-07T03:28:48.612Z,0.00
2018-05-07T03:29:48.750Z,0.00
2018-05-07T03:30:48.890Z,0.00
2018-05-07T03:31:49.032Z,0.00
2018-05-07T03:32:49.166Z,0.00
2018-05-07T03:33:49.305Z,0.00
2018-05-07T03:34:49.445Z,0.00
2018-05-07T03:35:49.584Z,0.00
2018-05-07T03:36:49.723Z,0.00
2018-05-07T03:37:49.863Z,0.00
2018-05-07T03:38:50.004Z,0.00
2018-05-07T03:39:50.142Z,0.00
2018-05-07T03:40:50.279Z,0.00
2018-05-07T03:41:50.423Z,0.00
2018-05-07T03:42:50.558Z,0.00
2018-05-07T03:43:50.705Z,0.00
2018-05-07T03:44:50.837Z,5.63
2018-05-07T03:45:50.984Z,5.63
2018-05-07T03:46:51.122Z,5.63
2018-05-07T03:47:51.264Z,5.63
2018-05-07T03:48:51.411Z,5.63
2018-05-07T03:49:51.536Z,5.63
2018-05-07T03:50:51.669Z,5.63
2018-05-07T03:51:51.808Z,5.63
2018-05-07T03:52:51.945Z,5.63
2018-05-07T03:53:52.078Z,5.63
2018-05-07T03:54:52.218Z,11.25
2018-05-07T03:55:52.360Z,11.25
2018-05-07T03:56:52.495Z,11.25
2018-05-07T03:57:52.640Z,11.25
2018-05-07T03:58:52.765Z,11.25
2018-05-07T03:59:52.912Z,11.25
2018-05-07T04:00:53.051Z,11.25
2018-05-07T04:01:53.192Z,11.25
2018-05-07T04:02:53.323Z,16.88
2018-05-07T04:03:53.465Z,16.88
2018-05-07T04:04:53.605Z,16.88
2018-05-07T04:05:53.737Z,16.88
2018-05-07T04:06:53.890Z,16.88
2018-05-07T04:07:54.024Z,16.88
2018-05-07T04:08:54.166Z,16.88
2018-05-07T04:09:54.296Z,22.50
2018-05-07T04:10:54.433Z,22.50
2018-05-07T04:11:54.571Z,22.50
2018-05-07T04:12:54.707Z,28.13
2018-05-07T04:13:54.846Z,28.13
2018-05-07T04:14:54.989Z,28.13
2018-05-07T04:15:55.119Z,28.13
2018-05-07T04:16:55.256Z,28.13
2018-05-07T04:17:55.397Z,28.13
2018-05-07T04:18:55.537Z,33.75
2018-05-07T04:19:55.673Z,33.75
2018-05-07T04:20:55.809Z,33.75
2018-05-07T04:21:55.951Z,33.75
2018-05-07T04:22:56.089Z,33.75
2018-05-07T04:23:56.226Z,33.75
2018-05-07T04:24:56.362Z,39.38
2018-05-07T04:25:56.494Z,39.38
2018-05-07T04:26:56.629Z,39.38
2018-05-07T04:27:56.769Z,39.38
2018-05-07T04:28:56.908Z,39.38
2018-05-07T04:29:57.045Z,39.38
2018-05-07T04:30:57.181Z,39.38
2018-05-07T04:31:57.313Z,45.00
2018-05-07T04:32:57.448Z,45.00
2018-05-07T04:33:57.586Z,45.00
2018-05-07T04:34:57.732Z,45.00
2018-05-07T04:35:58.428Z,45.00
2018-05-07T04:36:57.975Z,45.00
2018-05-07T04:37:58.101Z,45.00
2018-05-07T04:38:58.245Z,50.63
2018-05-07T04:39:58.379Z,50.63
2018-05-07T04:40:58.523Z,50.63
2018-05-07T04:41:58.695Z,50.63
2018-05-07T04:42:58.798Z,50.63
2018-05-07T04:43:58.938Z,50.63
2018-05-07T04:44:59.074Z,50.63
2018-05-07T04:45:59.214Z,56.25
2018-05-07T04:46:59.353Z,56.25
2018-05-07T04:47:59.492Z,56.25
2018-05-07T04:48:59.634Z,56.25
2018-05-07T04:49:59.770Z,56.25
2018-05-07T04:50:59.909Z,56.25
2018-05-07T04:52:00.052Z,56.25
2018-05-07T04:53:00.187Z,56.25
2018-05-07T04:54:00.323Z,61.88
2018-05-07T04:55:00.497Z,61.88
2018-05-07T04:56:00.605Z,61.88
2018-05-07T04:57:00.736Z,61.88
2018-05-07T04:58:00.868Z,61.88
2018-05-07T04:59:01.007Z,61.88
2018-05-07T05:00:01.159Z,61.88
2018-05-07T05:01:01.296Z,61.88
2018-05-07T05:02:01.433Z,67.50
2018-05-07T05:03:01.569Z,67.50
2018-05-07T05:04:01.720Z,67.50
2018-05-07T05:05:01.857Z,67.50
2018-05-07T05:06:01.999Z,67.50
2018-05-07T05:07:02.135Z,67.50
2018-05-07T05:08:02.276Z,67.50
2018-05-07T05:09:02.417Z,67.50
2018-05-07T05:10:02.551Z,67.50
2018-05-07T05:11:02.689Z,67.50
2018-05-07T05:12:02.821Z,73.13
2018-05-07T05:13:02.959Z,73.13
2018-05-07T05:14:03.090Z,73.13
2018-05-07T05:15:03.223Z,73.13
2018-05-07T05:16:03.362Z,73.13
2018-05-07T05:17:03.501Z,73.13
2018-05-07T05:18:03.711Z,73.13
2018-05-07T05:19:03.768Z,73.13
2018-05-07T05:20:03.915Z,73.13
2018-05-07T05:21:04.083Z,73.13
2018-05-07T05:22:04.191Z,73.13
2018-05-07T05:23:04.329Z,73.13
2018-05-07T05:24:04.477Z,73.13
2018-05-07T05:25:04.619Z,73.13
2018-05-07T05:26:04.754Z,73.13
2018-05-07T05:27:04.891Z,73.13
2018-05-07T05:28:05.025Z,78.75
2018-05-07T05:29:05.159Z,78.75
2018-05-07T05:30:05.300Z,78.75
2018-05-07T05:31:05.438Z,78.75
2018-05-07T05:32:05.577Z,78.75
2018-05-07T05:33:05.711Z,78.75
2018-05-07T05:34:05.837Z,78.75
2018-05-07T05:35:05.970Z,78.75
2018-05-07T05:36:06.109Z,78.75
2018-05-07T05:37:06.250Z,78.75
2018-05-07T05:38:06.390Z,78.75
2018-05-07T05:39:06.526Z,78.75
2018-05-07T05:40:06.664Z,78.75
2018-05-07T05:41:06.798Z,78.75
2018-05-07T05:42:06.942Z,78.75
2018-05-07T05:43:07.077Z,78.75
2018-05-07T05:44:07.218Z,78.75
2018-05-07T05:45:07.426Z,78.75
2018-05-07T05:46:07.556Z,78.75
2018-05-07T05:47:07.573Z,78.75
2018-05-07T05:48:07.704Z,78.75
2018-05-07T05:49:07.844Z,78.75
2018-05-07T05:50:08.081Z,78.75
2018-05-07T05:51:08.120Z,78.75
2018-05-07T05:52:08.267Z,78.75
2018-05-07T05:53:08.462Z,78.75
2018-05-07T05:54:08.527Z,78.75
2018-05-07T05:55:08.667Z,78.75
2018-05-07T05:56:08.869Z,78.75
2018-05-07T05:57:08.949Z,78.75
2018-05-07T05:58:09.082Z,78.75
2018-05-07T05:59:09.230Z,78.75
2018-05-07T06:00:09.384Z,78.75
2018-05-07T06:01:09.527Z,78.75
2018-05-07T06:02:09.666Z,78.75
2018-05-07T06:03:09.802Z,78.75
2018-05-07T06:04:09.944Z,78.75
2018-05-07T06:05:10.084Z,78.75
2018-05-07T06:06:10.222Z,78.75
2018-05-07T06:07:10.361Z,78.75
2018-05-07T06:08:10.503Z,78.75
2018-05-07T06:09:10.636Z,78.75
2018-05-07T06:10:10.779Z,78.75
2018-05-07T06:11:10.912Z,78.75
2018-05-07T06:12:11.051Z,78.75
2018-05-07T06:13:11.190Z,78.75
2018-05-07T06:14:11.330Z,78.75
2018-05-07T06:15:11.474Z,84.38
2018-05-07T06:16:11.619Z,84.38
2018-05-07T06:17:11.760Z,84.38
2018-05-07T06:18:11.905Z,84.38
2018-05-07T06:19:12.047Z,84.38
2018-05-07T06:20:12.181Z,84.38
2018-05-07T06:21:12.379Z,84.38
2018-05-07T06:22:12.460Z,84.38
2018-05-07T06:23:12.606Z,84.38
2018-05-07T06:24:12.745Z,84.38
2018-05-07T06:25:12.879Z,84.38
2018-05-07T06:26:13.016Z,84.38
2018-05-07T06:27:13.218Z,84.38
2018-05-07T06:28:13.304Z,84.38
2018-05-07T06:29:13.444Z,84.38
2018-05-07T06:30:13.588Z,84.38
2018-05-07T06:31:13.728Z,90.00
2018-05-07T06:32:13.927Z,90.00
2018-05-07T06:33:13.995Z,90.00
2018-05-07T06:34:14.215Z,90.00
2018-05-07T06:35:14.277Z,90.00
2018-05-07T06:36:14.413Z,90.00
2018-05-07T06:37:14.558Z,95.63
2018-05-07T06:38:14.690Z,90.00
2018-05-07T06:39:14.829Z,90.00
2018-05-07T06:40:14.963Z,90.00
2018-05-07T06:41:15.102Z,90.00
2018-05-07T06:42:15.279Z,90.00
2018-05-07T06:43:15.372Z,90.00
2018-05-07T06:44:15.517Z,90.00
2018-05-07T06:45:15.645Z,90.00
2018-05-07T06:46:15.783Z,90.00
2018-05-07T06:47:15.923Z,90.00
2018-05-07T06:48:16.060Z,90.00
2018-05-07T06:49:16.200Z,90.00
2018-05-07T06:50:16.340Z,90.00
2018-05-07T06:51:16.477Z,90.00
2018-05-07T06:52:16.618Z,90.00
2018-05-07T06:53:16.760Z,90.00
2018-05-07T06:54:16.896Z,90.00
2018-05-07T06:55:17.034Z,90.00
2018-05-07T06:56:17.181Z,90.00
2018-05-07T06:57:17.314Z,90.00
2018-05-07T06:58:17.456Z,90.00
2018-05-07T06:59:17.611Z,90.00
2018-05-07T07:00:17.754Z,90.00
2018-05-07T07:01:17.889Z,90.00
2018-05-07T07:02:18.955Z,90.00
2018-05-07T07:03:18.216Z,90.00
2018-05-07T07:04:18.354Z,90.00
2018-05-07T07:05:18.493Z,95.63
2018-05-07T07:06:18.633Z,95.63
2018-05-07T07:07:18.766Z,95.63
2018-05-07T07:08:19.015Z,95.63
2018-05-07T07:09:19.048Z,95.63
2018-05-07T07:10:19.183Z,95.63
2018-05-07T07:11:19.320Z,95.63
2018-05-07T07:12:19.458Z,95.63
2018-05-07T07:13:19.597Z,95.63
2018-05-07T07:14:19.737Z,95.63
2018-05-07T07:15:19.871Z,95.63
2018-05-07T07:16:20.079Z,95.63
2018-05-07T07:17:20.151Z,95.63
2018-05-07T07:18:20.289Z,95.63
2018-05-07T07:19:20.432Z,95.63
2018-05-07T07:20:20.569Z,95.63
2018-05-07T07:21:20.706Z,95.63
2018-05-07T07:22:20.844Z,95.63
2018-05-07T07:23:20.981Z,95.63
2018-05-07T07:24:21.120Z,95.63
2018-05-07T07:25:21.256Z,95.63
2018-05-07T07:26:21.408Z,95.63
2018-05-07T07:27:21.554Z,95.63
2018-05-07T07:28:21.691Z,95.63
2018-05-07T07:29:21.828Z,95.63
2018-05-07T07:30:21.969Z,95.63
2018-05-07T07:31:22.103Z,95.63
2018-05-07T07:32:22.240Z,95.63
2018-05-07T07:33:22.379Z,95.63
2018-05-07T07:34:22.518Z,95.63
2018-05-07T07:35:22.654Z,95.63
2018-05-07T07:36:22.792Z,95.63
2018-05-07T07:37:22.940Z,95.63
2018-05-07T07:38:23.074Z,95.63
2018-05-07T07:39:23.265Z,95.63
2018-05-07T07:40:23.354Z,95.63
2018-05-07T07:41:23.489Z,101.25
2018-05-07T07:42:23.628Z,101.25
2018-05-07T07:43:23.782Z,101.25
2018-05-07T07:44:23.919Z,101.25
2018-05-07T07:45:24.060Z,101.25
2018-05-07T07:46:24.246Z,101.25
2018-05-07T07:47:24.389Z,101.25
2018-05-07T07:48:24.533Z,101.25
2018-05-07T07:49:24.667Z,101.25
2018-05-07T07:50:24.807Z,101.25
2018-05-07T07:51:24.947Z,101.25
2018-05-07T07:52:25.101Z,101.25
2018-05-07T07:53:25.282Z,101.25
2018-05-07T07:54:25.370Z,101.25
2018-05-07T07:55:25.526Z,101.25
2018-05-07T07:56:25.669Z,101.25
2018-05-07T07:57:25.813Z,101.25
2018-05-07T07:58:26.450Z,101.25
2018-05-07T07:59:26.081Z,101.25
2018-05-07T08:00:26.226Z,101.25
2018-05-07T08:01:26.371Z,106.88
2018-05-07T08:02:26.501Z,106.88
2018-05-07T08:03:26.645Z,106.88
2018-05-07T08:04:26.787Z,106.88
2018-05-07T08:05:26.927Z,106.88
2018-05-07T08:06:27.073Z,106.88
2018-05-07T08:07:27.212Z,106.88
2018-05-07T08:08:27.349Z,106.88
2018-05-07T08:09:27.488Z,106.88
2018-05-07T08:10:27.636Z,106.88
2018-05-07T08:11:27.775Z,106.88
2018-05-07T08:12:28.019Z,106.88
2018-05-07T08:13:28.059Z,106.88
2018-05-07T08:14:28.201Z,106.88
2018-05-07T08:15:28.341Z,112.50
2018-05-07T08:16:28.480Z,112.50
2018-05-07T08:17:28.621Z,112.50
2018-05-07T08:18:28.783Z,112.50
2018-05-07T08:19:28.906Z,112.50
2018-05-07T08:20:29.045Z,112.50
2018-05-07T08:21:29.193Z,112.50
2018-05-07T08:22:29.335Z,112.50
2018-05-07T08:23:29.471Z,112.50
2018-05-07T08:24:29.611Z,112.50
2018-05-07T08:25:29.770Z,118.13
2018-05-07T08:26:29.911Z,118.13
2018-05-07T08:27:30.046Z,118.13
2018-05-07T08:28:30.191Z,118.13
2018-05-07T08:29:30.338Z,118.13
2018-05-07T08:30:30.559Z,118.13
2018-05-07T08:31:30.617Z,118.13
2018-05-07T08:32:30.763Z,118.13
2018-05-07T08:33:30.897Z,118.13
2018-05-07T08:34:31.038Z,118.13
2018-05-07T08:35:31.182Z,118.13
2018-05-07T08:36:31.323Z,118.13
2018-05-07T08:37:31.457Z,118.13
2018-05-07T08:38:31.598Z,118.13
2018-05-07T08:39:31.739Z,118.13
2018-05-07T08:40:31.875Z,118.13
2018-05-07T08:41:32.025Z,118.13
2018-05-07T08:42:32.181Z,118.13
2018-05-07T08:43:32.322Z,118.13
2018-05-07T08:44:32.462Z,118.13
2018-05-07T08:45:32.608Z,118.13
2018-05-07T08:46:32.745Z,118.13
2018-05-07T08:47:32.884Z,118.13
2018-05-07T08:48:33.024Z,118.13
2018-05-07T08:49:33.167Z,123.75
2018-05-07T08:50:33.313Z,123.75
2018-05-07T08:51:33.469Z,123.75
2018-05-07T08:52:33.594Z,123.75
2018-05-07T08:53:33.739Z,123.75
2018-05-07T08:54:33.957Z,123.75
2018-05-07T08:55:33.982Z,123.75
2018-05-07T08:56:34.117Z,123.75
2018-05-07T08:57:34.254Z,123.75
2018-05-07T08:58:34.391Z,123.75
2018-05-07T08:59:34.545Z,123.75
2018-05-07T09:00:34.810Z,123.75
2018-05-07T09:01:34.813Z,123.75
2018-05-07T09:02:34.953Z,123.75
2018-05-07T09:03:35.090Z,123.75
2018-05-07T09:04:35.227Z,123.75
2018-05-07T09:05:35.373Z,123.75
2018-05-07T09:06:35.514Z,123.75
2018-05-07T09:07:35.652Z,123.75
2018-05-07T09:08:35.790Z,123.75
2018-05-07T09:09:35.937Z,129.38
2018-05-07T09:10:36.082Z,129.38
2018-05-07T09:11:36.217Z,129.38
2018-05-07T09:12:36.359Z,129.38
2018-05-07T09:13:36.551Z,129.38
2018-05-07T09:14:36.643Z,129.38
2018-05-07T09:15:36.785Z,129.38
2018-05-07T09:16:36.926Z,135.00
2018-05-07T09:17:37.067Z,135.00
2018-05-07T09:18:37.208Z,129.38
2018-05-07T09:19:37.346Z,135.00
2018-05-07T09:20:37.483Z,135.00
2018-05-07T09:21:37.633Z,135.00
2018-05-07T09:22:37.779Z,135.00
2018-05-07T09:23:37.926Z,135.00
2018-05-07T09:24:38.064Z,135.00
2018-05-07T09:25:38.207Z,135.00
2018-05-07T09:26:38.347Z,135.00
2018-05-07T09:27:38.481Z,135.00
2018-05-07T09:28:38.620Z,135.00
2018-05-07T09:29:38.761Z,129.38
2018-05-07T09:30:38.903Z,129.38
2018-05-07T09:31:39.099Z,135.00
2018-05-07T09:32:39.181Z,135.00
2018-05-07T09:33:39.320Z,135.00
2018-05-07T09:34:39.464Z,135.00
2018-05-07T09:35:40.472Z,135.00
2018-05-07T09:36:39.758Z,135.00
2018-05-07T09:37:39.897Z,135.00
2018-05-07T09:38:40.045Z,135.00
2018-05-07T09:39:40.178Z,135.00
2018-05-07T09:40:40.316Z,135.00
2018-05-07T09:41:40.460Z,135.00
2018-05-07T09:42:40.596Z,140.63
2018-05-07T09:43:40.739Z,140.63
2018-05-07T09:44:40.887Z,140.63
2018-05-07T09:45:41.017Z,140.63
2018-05-07T09:46:41.164Z,140.63
2018-05-07T09:47:41.311Z,140.63
2018-05-07T09:48:41.451Z,146.25
2018-05-07T09:49:41.588Z,146.25
2018-05-07T09:50:41.734Z,146.25
2018-05-07T09:51:41.872Z,146.25
2018-05-07T09:52:42.016Z,146.25
2018-05-07T09:53:42.157Z,146.25
2018-05-07T09:54:42.291Z,146.25
2018-05-07T09:55:42.481Z,151.88
2018-05-07T09:56:42.585Z,151.88
2018-05-07T09:57:42.717Z,151.88
2018-05-07T09:58:42.851Z,151.88
2018-05-07T09:59:42.992Z,151.88
2018-05-07T10:00:43.132Z,151.88
2018-05-07T10:01:43.281Z,151.88
2018-05-07T10:02:43.412Z,151.88
2018-05-07T10:03:43.565Z,157.50
2018-05-07T10:04:43.705Z,157.50
2018-05-07T10:05:43.852Z,157.50
2018-05-07T10:06:43.990Z,157.50
2018-05-07T10:07:44.134Z,157.50
2018-05-07T10:08:44.280Z,157.50
2018-05-07T10:09:44.421Z,157.50
2018-05-07T10:10:44.554Z,163.13
2018-05-07T10:11:44.692Z,163.13
2018-05-07T10:12:44.829Z,163.13
2018-05-07T10:13:44.974Z,163.13
2018-05-07T10:14:45.103Z,163.13
2018-05-07T10:15:45.255Z,163.13
2018-05-07T10:16:45.396Z,163.13
2018-05-07T10:17:45.534Z,168.75
2018-05-07T10:18:45.685Z,163.13
2018-05-07T10:19:45.841Z,168.75
2018-05-07T10:20:45.977Z,163.13
2018-05-07T10:21:46.115Z,168.75
2018-05-07T10:22:46.253Z,174.38
2018-05-07T10:23:46.397Z,174.38
2018-05-07T10:24:46.538Z,174.38
2018-05-07T10:25:46.676Z,180.00
2018-05-07T10:26:46.814Z,185.63
2018-05-07T10:27:46.967Z,180.00
2018-05-07T10:28:47.099Z,180.00
2018-05-07T10:29:47.259Z,185.63
2018-05-07T10:30:47.383Z,185.63
2018-05-07T10:31:47.536Z,185.63
2018-05-07T10:32:47.680Z,196.88
2018-05-07T10:33:47.819Z,191.25
2018-05-07T10:34:47.978Z,191.25
2018-05-07T10:35:48.117Z,191.25
2018-05-07T10:36:48.254Z,191.25
2018-05-07T10:37:48.408Z,196.88
2018-05-07T10:38:48.559Z,196.88
2018-05-07T10:39:48.702Z,202.50
2018-05-07T10:40:48.852Z,208.13
2018-05-07T10:41:48.993Z,208.13
2018-05-07T10:42:49.226Z,202.50
2018-05-07T10:43:49.269Z,202.50
2018-05-07T10:44:49.420Z,208.13
2018-05-07T10:45:49.561Z,208.13
2018-05-07T10:46:49.715Z,208.13
2018-05-07T10:47:49.854Z,219.38
2018-05-07T10:48:49.989Z,213.75
2018-05-07T10:49:50.995Z,208.13
2018-05-07T10:50:50.281Z,247.50
2018-05-07T10:51:50.419Z,219.38
2018-05-07T10:52:50.557Z,208.13
2018-05-07T10:53:50.701Z,208.13
2018-05-07T10:54:50.844Z,213.75
2018-05-07T10:55:50.985Z,208.13
2018-05-07T10:56:51.127Z,219.38
2018-05-07T10:57:51.267Z,202.50
2018-05-07T10:58:51.418Z,208.13
2018-05-07T10:59:51.556Z,208.13
2018-05-07T11:00:51.702Z,208.13
2018-05-07T11:01:51.844Z,230.63
2018-05-07T11:02:51.989Z,213.75
2018-05-07T11:03:52.136Z,208.13
2018-05-07T11:04:52.274Z,208.13
2018-05-07T11:05:52.422Z,208.13
2018-05-07T11:06:52.559Z,208.13
2018-05-07T11:07:52.701Z,208.13
2018-05-07T11:08:52.844Z,208.13
2018-05-07T11:09:52.987Z,213.75
2018-05-07T11:10:53.129Z,213.75
2018-05-07T11:11:53.271Z,208.13
2018-05-07T11:12:53.428Z,213.75
2018-05-07T11:13:53.581Z,213.75
2018-05-07T11:14:53.723Z,213.75
2018-05-07T11:15:53.870Z,213.75
2018-05-07T11:16:54.002Z,236.25
2018-05-07T11:17:54.150Z,219.38
2018-05-07T11:18:54.296Z,225.00
2018-05-07T11:19:54.438Z,219.38
2018-05-07T11:20:54.595Z,219.38
2018-05-07T11:21:54.735Z,230.63
2018-05-07T11:22:54.882Z,230.63
2018-05-07T11:23:55.027Z,219.38
2018-05-07T11:24:55.167Z,236.25
2018-05-07T11:25:55.308Z,225.00
2018-05-07T11:26:55.455Z,225.00
2018-05-07T11:27:55.592Z,241.88
2018-05-07T11:28:55.736Z,236.25
2018-05-07T11:29:55.883Z,247.50
2018-05-07T11:30:56.025Z,253.13
2018-05-07T11:31:56.149Z,247.50
2018-05-07T11:32:56.320Z,247.50
2018-05-07T11:33:56.461Z,258.75
2018-05-07T11:34:56.607Z,258.75
2018-05-07T11:35:56.981Z,258.75
2018-05-07T11:36:56.853Z,241.88
2018-05-07T11:37:57.008Z,253.13
2018-05-07T11:38:57.140Z,258.75
2018-05-07T11:39:57.284Z,247.50
2018-05-07T11:40:57.428Z,253.13
2018-05-07T11:41:57.574Z,270.00
2018-05-07T11:42:57.771Z,275.63
2018-05-07T11:43:57.903Z,275.63
2018-05-07T11:44:58.045Z,286.88
2018-05-07T11:45:58.193Z,270.00
2018-05-07T11:46:58.336Z,292.50
2018-05-07T11:47:58.485Z,298.13
2018-05-07T11:48:58.627Z,298.13
2018-05-07T11:49:58.773Z,298.13
2018-05-07T11:50:58.915Z,315.00
2018-05-07T11:51:59.055Z,315.00
2018-05-07T11:52:59.201Z,320.63
2018-05-07T11:53:59.355Z,286.88
2018-05-07T11:54:59.490Z,326.25
2018-05-07T11:55:59.641Z,326.25
2018-05-07T11:56:59.790Z,309.38
2018-05-07T11:57:59.950Z,331.88
2018-05-07T11:59:00.090Z,320.63
2018-05-07T12:00:00.231Z,337.50
2018-05-07T12:01:00.382Z,331.88
2018-05-07T12:02:00.538Z,337.50
2018-05-07T12:03:00.684Z,337.50
2018-05-07T12:04:00.828Z,337.50
2018-05-07T12:05:00.973Z,337.50
2018-05-07T12:06:01.127Z,337.50
2018-05-07T12:07:01.277Z,337.50
2018-05-07T12:08:01.417Z,337.50
2018-05-07T12:09:01.557Z,337.50
2018-05-07T12:10:01.725Z,337.50
2018-05-07T12:11:01.868Z,337.50
2018-05-07T12:12:02.007Z,337.50
2018-05-07T12:13:02.144Z,331.88
2018-05-07T12:14:02.305Z,337.50
2018-05-07T12:15:02.445Z,337.50
2018-05-07T12:16:02.670Z,337.50
2018-05-07T12:17:02.730Z,337.50
2018-05-07T12:18:02.871Z,337.50
2018-05-07T12:19:03.015Z,337.50
2018-05-07T12:20:03.158Z,337.50
2018-05-07T12:21:03.315Z,337.50
2018-05-07T12:22:03.448Z,337.50
2018-05-07T12:23:03.604Z,337.50
2018-05-07T12:24:03.749Z,337.50
2018-05-07T12:25:03.910Z,337.50
2018-05-07T12:26:04.040Z,337.50
2018-05-07T12:27:04.200Z,337.50
2018-05-07T12:28:04.354Z,337.50
2018-05-07T12:29:04.497Z,337.50
2018-05-07T12:30:04.653Z,331.88
2018-05-07T12:31:04.790Z,331.88
2018-05-07T12:32:04.935Z,337.50
2018-05-07T12:33:05.090Z,331.88
2018-05-07T12:34:05.219Z,337.50
2018-05-07T12:35:05.378Z,337.50
2018-05-07T12:36:05.529Z,337.50
2018-05-07T12:37:05.687Z,337.50
2018-05-07T12:38:05.838Z,331.88
2018-05-07T12:39:05.978Z,331.88
2018-05-07T12:40:06.127Z,331.88
2018-05-07T12:41:06.266Z,331.88
2018-05-07T12:42:06.425Z,331.88
2018-05-07T12:43:06.570Z,331.88
2018-05-07T12:44:06.712Z,331.88
2018-05-07T12:45:06.852Z,326.25
2018-05-07T12:46:06.987Z,326.25
2018-05-07T12:47:07.132Z,326.25
2018-05-07T12:48:07.279Z,326.25
2018-05-07T12:49:07.423Z,326.25
2018-05-07T12:50:07.574Z,326.25
2018-05-07T12:51:07.720Z,326.25
2018-05-07T12:52:07.865Z,326.25