createdAt,value
2018-12-17T00:01:11.742Z,10.57
2018-12-17T00:03:40.308Z,9.73
2018-12-17T00:06:09.039Z,7.07
2018-12-17T00:08:37.754Z,9.73
2018-12-17T00:11:06.597Z,10.00
2018-12-17T00:13:35.143Z,8.17
2018-12-17T00:16:03.831Z,6.83
2018-12-17T00:18:32.449Z,10.87
2018-12-17T00:21:01.129Z,10.30
2018-12-17T00:23:29.712Z,11.17
2018-12-17T00:25:58.436Z,12.00
2018-12-17T00:28:27.164Z,11.57
2018-12-17T00:30:55.729Z,9.37
2018-12-17T00:33:24.378Z,9.70
2018-12-17T00:35:52.968Z,9.63
2018-12-17T00:38:21.571Z,10.40
2018-12-17T00:40:50.236Z,10.80
2018-12-17T00:43:18.807Z,9.50
2018-12-17T00:45:47.389Z,7.13
2018-12-17T00:48:15.978Z,11.07
2018-12-17T00:50:44.541Z,8.37
2018-12-17T00:53:13.144Z,6.87
2018-12-17T00:55:41.748Z,8.93
2018-12-17T01:00:45.153Z,10.07
2018-12-17T01:04:42.866Z,10.23
2018-12-17T01:07:11.458Z,8.43
2018-12-17T01:09:40.326Z,7.40
2018-12-17T01:12:08.977Z,9.27
2018-12-17T01:14:38.075Z,8.77
2018-12-17T01:17:06.667Z,8.70
2018-12-17T01:19:35.311Z,9.40
2018-12-17T01:25:03.093Z,10.70
2018-12-17T01:27:32.325Z,8.13
2018-12-17T01:30:00.898Z,9.83
2018-12-17T01:32:29.451Z,11.30
2018-12-17T01:34:58.606Z,10.80
2018-12-17T01:37:27.250Z,10.13
2018-12-17T01:39:55.885Z,9.67
2018-12-17T01:42:24.490Z,8.77
2018-12-17T01:44:53.090Z,7.87
2018-12-17T01:47:21.688Z,10.10
2018-12-17T01:49:50.254Z,8.37
2018-12-17T01:52:18.916Z,10.30
2018-12-17T01:54:47.555Z,10.20
2018-12-17T01:57:16.099Z,9.53
2018-12-17T01:59:44.690Z,8.73
2018-12-17T02:02:13.274Z,11.80
2018-12-17T02:04:42.422Z,9.03
2018-12-17T02:07:11.483Z,9.40
2018-12-17T02:09:40.075Z,8.93
2018-12-17T02:12:08.720Z,7.40
2018-12-17T02:14:37.302Z,7.83
2018-12-17T02:17:05.938Z,8.53
2018-12-17T02:19:34.482Z,8.57
2018-12-17T02:22:03.093Z,8.57
2018-12-17T02:24:31.664Z,6.90
2018-12-17T02:27:00.248Z,7.40
2018-12-17T02:29:28.845Z,7.23
2018-12-17T02:31:57.522Z,8.53
2018-12-17T02:34:26.087Z,8.17
2018-12-17T02:36:54.672Z,8.33
2018-12-17T02:39:23.239Z,5.93
2018-12-17T02:41:51.893Z,8.17
2018-12-17T02:44:20.704Z,10.60
2018-12-17T02:46:49.287Z,7.63
2018-12-17T02:49:18.131Z,8.97
2018-12-17T02:51:46.723Z,8.03
2018-12-17T02:54:15.312Z,8.47
2018-12-17T02:56:43.878Z,7.90
2018-12-17T02:59:12.455Z,9.63
2018-12-17T03:01:41.056Z,8.17
2018-12-17T03:05:12.748Z,9.20
2018-12-17T03:07:41.286Z,10.27
2018-12-17T03:10:10.350Z,9.20
2018-12-17T03:12:38.911Z,8.87
2018-12-17T03:15:08.067Z,10.80
2018-12-17T03:17:36.697Z,8.30
2018-12-17T03:20:05.755Z,10.30
2018-12-17T03:22:34.423Z,10.73
2018-12-17T03:25:03.092Z,10.60
2018-12-17T03:27:31.768Z,9.73
2018-12-17T03:30:00.375Z,11.07
2018-12-17T03:32:28.994Z,10.83
2018-12-17T03:34:57.600Z,11.43
2018-12-17T03:37:26.133Z,10.37
2018-12-17T03:39:54.718Z,11.17
2018-12-17T03:42:23.274Z,11.10
2018-12-17T03:44:51.876Z,10.37
2018-12-17T03:47:20.512Z,11.33
2018-12-17T03:49:49.055Z,9.70
2018-12-17T03:52:17.687Z,11.33
2018-12-17T03:54:46.845Z,8.63
2018-12-17T03:57:15.444Z,11.77
2018-12-17T03:59:44.077Z,11.07
2018-12-17T04:02:12.684Z,10.87
2018-12-17T04:04:41.391Z,11.23
2018-12-17T04:07:09.915Z,12.07
2018-12-17T04:09:38.491Z,11.27
2018-12-17T04:12:07.049Z,10.43
2018-12-17T04:14:35.645Z,10.60
2018-12-17T04:17:04.290Z,8.97
2018-12-17T04:19:32.889Z,9.57
2018-12-17T04:22:01.513Z,8.43
2018-12-17T04:24:30.168Z,8.83
2018-12-17T04:26:58.760Z,10.53
2018-12-17T04:29:27.379Z,9.83
2018-12-17T04:31:55.950Z,8.57
2018-12-17T04:34:24.525Z,8.50
2018-12-17T04:36:53.094Z,9.97
2018-12-17T04:39:21.710Z,7.90
2018-12-17T04:41:50.419Z,8.80
2018-12-17T04:44:19.649Z,8.93
2018-12-17T04:46:48.222Z,6.10
2018-12-17T04:49:16.816Z,9.73
2018-12-17T04:51:45.437Z,11.30
2018-12-17T04:54:14.032Z,16.17
2018-12-17T04:56:42.582Z,9.53
2018-12-17T04:59:14.671Z,10.17
2018-12-17T05:01:41.869Z,10.20
2018-12-17T05:04:11.415Z,9.03
2018-12-17T05:06:39.996Z,9.47
2018-12-17T05:09:09.146Z,8.20
2018-12-17T05:11:37.770Z,8.97
2018-12-17T05:14:06.417Z,9.47
2018-12-17T05:16:35.097Z,10.90
2018-12-17T05:19:03.719Z,10.17
2018-12-17T05:21:32.319Z,11.77
2018-12-17T05:24:00.874Z,10.50
2018-12-17T05:26:29.446Z,10.80
2018-12-17T05:28:58.050Z,10.33
2018-12-17T05:31:26.618Z,10.93
2018-12-17T05:33:55.230Z,13.07
2018-12-17T05:36:23.804Z,10.73
2018-12-17T05:38:52.363Z,10.07
2018-12-17T05:41:20.918Z,8.90
2018-12-17T05:43:49.536Z,12.97
2018-12-17T05:46:18.136Z,7.93
2018-12-17T05:48:46.739Z,10.03
2018-12-17T05:51:15.339Z,8.17
2018-12-17T05:53:44.116Z,11.10
2018-12-17T05:56:12.699Z,12.90
2018-12-17T05:58:41.297Z,10.00
2018-12-17T06:01:09.912Z,10.23
2018-12-17T06:03:38.521Z,7.90
2018-12-17T06:06:07.146Z,11.47
2018-12-17T06:08:36.818Z,10.43
2018-12-17T06:11:05.425Z,11.20
2018-12-17T06:13:34.053Z,12.17
2018-12-17T06:16:02.659Z,9.63
2018-12-17T06:18:31.242Z,11.77
2018-12-17T06:20:59.950Z,10.00
2018-12-17T06:23:28.491Z,10.73
2018-12-17T06:25:57.149Z,12.20
2018-12-17T06:28:25.780Z,9.13
2018-12-17T06:30:54.436Z,9.03
2018-12-17T06:33:24.536Z,10.00
2018-12-17T06:35:53.307Z,10.20
2018-12-17T06:38:21.867Z,9.57
2018-12-17T06:40:50.573Z,9.23
2018-12-17T06:43:19.190Z,10.47
2018-12-17T06:45:47.794Z,10.40
2018-12-17T06:48:17.293Z,12.17
2018-12-17T06:50:46.233Z,11.13
2018-12-17T06:53:15.552Z,10.17
2018-12-17T06:55:44.277Z,10.70
2018-12-17T06:58:13.345Z,11.47
2018-12-17T07:00:42.104Z,10.47
2018-12-17T07:03:10.708Z,13.50
2018-12-17T07:05:39.352Z,10.50
2018-12-17T07:08:07.958Z,11.63
2018-12-17T07:10:36.561Z,9.73
2018-12-17T07:13:05.156Z,9.30
2018-12-17T07:15:34.017Z,9.53
2018-12-17T07:18:02.604Z,9.90
2018-12-17T07:20:31.151Z,10.10
2018-12-17T07:22:59.748Z,9.10
2018-12-17T07:25:28.368Z,9.23
2018-12-17T07:27:57.028Z,8.40
2018-12-17T07:30:31.927Z,9.60
2018-12-17T07:33:00.515Z,9.23
2018-12-17T07:35:29.163Z,8.90
2018-12-17T07:37:57.709Z,8.83
2018-12-17T07:40:26.465Z,9.50
2018-12-17T07:42:55.149Z,8.47
2018-12-17T07:45:24.087Z,8.97
2018-12-17T07:47:52.696Z,11.07
2018-12-17T07:50:21.354Z,8.90
2018-12-17T07:52:49.929Z,8.37
2018-12-17T07:55:18.549Z,9.47
2018-12-17T07:57:47.163Z,10.27
2018-12-17T08:00:15.872Z,12.90
2018-12-17T08:02:44.461Z,10.53
2018-12-17T08:05:13.107Z,11.70
2018-12-17T08:07:41.759Z,11.13
2018-12-17T08:10:10.351Z,14.07
2018-12-17T08:12:38.994Z,14.10
2018-12-17T08:15:07.839Z,13.90
2018-12-17T08:17:36.517Z,13.17
2018-12-17T08:20:05.650Z,12.63
2018-12-17T08:22:34.624Z,11.47
2018-12-17T08:25:03.307Z,14.47
2018-12-17T08:27:31.922Z,10.40
2018-12-17T08:30:03.937Z,10.70
2018-12-17T08:32:31.087Z,13.30
2018-12-17T08:34:59.942Z,13.70
2018-12-17T08:37:28.572Z,16.10
2018-12-17T08:39:57.237Z,13.33
2018-12-17T08:42:25.899Z,15.33
2018-12-17T08:44:54.588Z,12.90
2018-12-17T08:47:23.234Z,12.33
2018-12-17T08:49:51.867Z,15.33
2018-12-17T08:52:20.530Z,19.40
2018-12-17T08:54:49.834Z,12.87
2018-12-17T08:57:18.507Z,12.63
2018-12-17T08:59:47.161Z,14.30
2018-12-17T09:02:15.814Z,12.77
2018-12-17T09:04:44.433Z,16.50
2018-12-17T09:07:13.084Z,14.87
2018-12-17T09:09:41.721Z,18.37
2018-12-17T09:12:10.656Z,17.53
2018-12-17T09:14:39.342Z,17.77
2018-12-17T09:17:07.994Z,16.77
2018-12-17T09:19:36.638Z,18.10
2018-12-17T09:22:05.327Z,22.33
2018-12-17T09:24:34.054Z,17.90
2018-12-17T09:27:02.678Z,16.73
2018-12-17T09:29:31.362Z,15.23
2018-12-17T09:32:00.018Z,16.43
2018-12-17T09:34:28.659Z,22.87
2018-12-17T09:36:57.281Z,17.67
2018-12-17T09:39:25.867Z,17.47
2018-12-17T09:41:54.450Z,19.17
2018-12-17T09:44:23.023Z,17.47
2018-12-17T09:46:51.706Z,16.40
2018-12-17T09:49:20.587Z,21.03
2018-12-17T09:51:49.215Z,22.50
2018-12-17T09:54:17.907Z,21.20
2018-12-17T09:56:46.534Z,21.80
2018-12-17T09:59:15.163Z,26.10
2018-12-17T10:01:43.801Z,22.60
2018-12-17T10:04:12.404Z,24.73
2018-12-17T10:06:41.002Z,21.77
2018-12-17T10:09:09.681Z,19.87
2018-12-17T10:11:38.309Z,19.90
2018-12-17T10:14:07.005Z,20.10
2018-12-17T10:16:35.620Z,20.50
2018-12-17T10:19:04.238Z,20.50
2018-12-17T10:21:32.854Z,25.87
2018-12-17T10:24:01.526Z,23.37
2018-12-17T10:26:30.291Z,22.40
2018-12-17T10:28:58.931Z,21.93
2018-12-17T10:31:27.589Z,18.90
2018-12-17T10:33:56.227Z,27.13
2018-12-17T10:36:24.887Z,23.57
2018-12-17T10:38:53.510Z,22.00
2018-12-17T10:41:22.158Z,20.57
2018-12-17T10:43:50.839Z,22.23
2018-12-17T10:46:19.461Z,23.87
2018-12-17T10:48:48.100Z,26.57
2018-12-17T10:51:16.811Z,19.57
2018-12-17T10:53:45.496Z,21.83
2018-12-17T10:56:14.183Z,21.50
2018-12-17T10:58:42.797Z,18.47
2018-12-17T11:01:16.644Z,22.23
2018-12-17T11:03:49.353Z,21.80
2018-12-17T11:06:21.966Z,23.30
2018-12-17T11:08:51.141Z,23.03
2018-12-17T11:11:19.702Z,23.83
2018-12-17T11:13:48.304Z,27.30
2018-12-17T11:16:16.960Z,24.97
2018-12-17T11:18:45.640Z,27.37
2018-12-17T11:21:14.308Z,27.23
2018-12-17T11:23:43.533Z,24.53
2018-12-17T11:26:12.396Z,25.30
2018-12-17T11:28:41.232Z,26.67
2018-12-17T11:31:09.837Z,24.57
2018-12-17T11:33:38.451Z,26.77
2018-12-17T11:36:07.072Z,23.00
2018-12-17T11:38:35.668Z,26.40
2018-12-17T11:41:04.327Z,25.03
2018-12-17T11:43:32.985Z,23.70
2018-12-17T11:46:03.667Z,24.83
2018-12-17T11:48:32.531Z,25.33
2018-12-17T11:51:01.830Z,24.83
2018-12-17T11:53:30.775Z,23.17
2018-12-17T11:55:59.367Z,25.07
2018-12-17T11:58:28.090Z,23.30
2018-12-17T12:01:01.448Z,22.07
2018-12-17T12:03:31.045Z,24.50
2018-12-17T12:05:59.755Z,22.77
2018-12-17T12:08:28.380Z,22.90
2018-12-17T12:10:57.081Z,24.27
2018-12-17T12:13:25.917Z,22.00
2018-12-17T12:15:54.562Z,23.30
2018-12-17T12:18:23.221Z,25.47
2018-12-17T12:20:51.946Z,22.20
2018-12-17T12:23:20.590Z,22.77
2018-12-17T12:25:49.223Z,20.33
2018-12-17T12:28:19.514Z,24.13
2018-12-17T12:30:48.853Z,19.93
2018-12-17T12:33:17.680Z,24.43
2018-12-17T12:35:46.825Z,26.77
2018-12-17T12:38:15.638Z,33.30
2018-12-17T12:40:44.825Z,35.90
2018-12-17T12:43:13.863Z,33.70
2018-12-17T12:45:42.525Z,32.20
2018-12-17T12:48:11.129Z,31.60
2018-12-17T12:50:39.785Z,32.83
2018-12-17T12:53:08.456Z,35.43
2018-12-17T12:55:37.638Z,34.37
2018-12-17T12:58:06.971Z,33.57
2018-12-17T13:00:35.819Z,37.07
2018-12-17T13:03:04.913Z,40.07
2018-12-17T13:05:34.475Z,41.53
2018-12-17T13:08:03.163Z,35.93
2018-12-17T13:10:32.114Z,34.47
2018-12-17T13:13:01.604Z,30.87
2018-12-17T13:15:30.829Z,35.10
2018-12-17T13:17:59.414Z,34.30
2018-12-17T13:20:28.065Z,37.50
2018-12-17T13:22:56.681Z,31.53
2018-12-17T13:25:38.435Z,35.93
2018-12-17T13:28:07.087Z,34.70
2018-12-17T13:30:35.785Z,35.27
2018-12-17T13:33:04.555Z,39.43
2018-12-17T13:35:33.200Z,38.27
2018-12-17T13:38:02.125Z,36.37
2018-12-17T13:40:30.765Z,39.67
2018-12-17T13:42:59.477Z,37.90
2018-12-17T13:45:28.084Z,37.00
2018-12-17T13:47:56.823Z,38.30
2018-12-17T13:50:30.805Z,37.17
2018-12-17T13:53:04.576Z,42.60
2018-12-17T13:55:33.286Z,39.57
2018-12-17T13:58:02.032Z,36.43
2018-12-17T14:00:30.751Z,33.63
2018-12-17T14:02:59.373Z,37.13
2018-12-17T14:05:28.583Z,31.23
2018-12-17T14:07:57.203Z,29.87
2018-12-17T14:10:30.814Z,31.87
2018-12-17T14:12:59.888Z,32.80
2018-12-17T14:15:32.627Z,32.33
2018-12-17T14:18:03.281Z,29.97
2018-12-17T14:20:38.218Z,27.60
2018-12-17T14:23:06.881Z,30.70
2018-12-17T14:25:35.623Z,34.43
2018-12-17T14:28:04.218Z,34.10
2018-12-17T14:30:32.784Z,32.80
2018-12-17T14:33:07.869Z,32.67
2018-12-17T14:35:42.780Z,36.63
2018-12-17T14:38:12.661Z,34.43
2018-12-17T14:40:42.632Z,35.20
2018-12-17T14:43:13.244Z,42.80
2018-12-17T14:45:46.484Z,37.53
2018-12-17T14:48:15.928Z,40.53
2018-12-17T14:50:45.937Z,35.43
2018-12-17T14:53:15.464Z,41.00
2018-12-17T14:55:45.260Z,37.33
2018-12-17T14:58:14.152Z,35.97
2018-12-17T15:00:44.163Z,35.40
2018-12-17T15:03:12.783Z,35.57
2018-12-17T15:05:41.508Z,45.60
2018-12-17T15:08:10.231Z,45.03
2018-12-17T15:10:38.846Z,36.47
2018-12-17T15:13:07.545Z,36.93
2018-12-17T15:15:36.307Z,41.07
2018-12-17T15:18:04.935Z,41.80
2018-12-17T15:20:33.618Z,50.67
2018-12-17T15:23:03.517Z,40.00
2018-12-17T15:25:32.197Z,41.20
2018-12-17T15:28:01.002Z,45.13
2018-12-17T15:30:29.782Z,38.03
2018-12-17T15:32:58.448Z,41.77
2018-12-17T15:35:27.054Z,46.73
2018-12-17T15:37:55.700Z,43.87
2018-12-17T15:40:24.335Z,43.47
2018-12-17T15:42:52.949Z,50.60
2018-12-17T15:45:21.698Z,40.93
2018-12-17T15:47:50.402Z,47.63
2018-12-17T15:50:19.177Z,43.43
2018-12-17T15:52:47.841Z,45.73
2018-12-17T15:55:16.585Z,40.90
2018-12-17T15:57:46.669Z,39.80
2018-12-17T16:00:15.369Z,37.07
2018-12-17T16:02:43.979Z,34.10
2018-12-17T16:05:12.687Z,33.37
2018-12-17T16:07:41.344Z,33.07
2018-12-17T16:10:10.112Z,26.77
2018-12-17T16:12:38.721Z,21.10
2018-12-17T16:15:07.625Z,23.40
2018-12-17T16:17:36.296Z,24.97
2018-12-17T16:20:05.069Z,24.33
2018-12-17T16:22:33.704Z,26.50
2018-12-17T16:25:02.291Z,23.73
2018-12-17T16:27:30.913Z,22.57
2018-12-17T16:29:59.754Z,25.47
2018-12-17T16:32:28.384Z,24.83
2018-12-17T16:34:57.015Z,22.77
2018-12-17T16:37:25.846Z,21.30
2018-12-17T16:39:54.471Z,22.60
2018-12-17T16:42:23.127Z,24.60
2018-12-17T16:44:51.794Z,24.50
2018-12-17T16:47:20.436Z,21.10
2018-12-17T16:49:49.085Z,21.90
2018-12-17T16:52:17.802Z,24.43
2018-12-17T16:54:46.414Z,22.73
2018-12-17T16:57:15.076Z,23.83
2018-12-17T16:59:43.657Z,30.13
2018-12-17T17:02:12.430Z,35.00
2018-12-17T17:04:41.595Z,34.90
2018-12-17T17:07:10.352Z,36.77
2018-12-17T17:09:39.011Z,34.07
2018-12-17T17:12:07.743Z,35.70
2018-12-17T17:14:36.341Z,35.27
2018-12-17T17:17:19.354Z,34.67
2018-12-17T17:19:51.011Z,38.03
2018-12-17T17:22:18.719Z,36.50
2018-12-17T17:24:47.409Z,43.80
2018-12-17T17:27:15.951Z,52.80
2018-12-17T17:29:44.626Z,45.53
2018-12-17T17:32:13.272Z,41.43
2018-12-17T17:34:42.156Z,34.43
2018-12-17T17:37:10.789Z,38.30
2018-12-17T17:39:39.476Z,35.07
2018-12-17T17:42:08.094Z,39.37
2018-12-17T17:44:36.731Z,38.83
2018-12-17T17:47:05.997Z,34.30
2018-12-17T17:49:34.635Z,32.73
2018-12-17T17:52:03.342Z,22.90
2018-12-17T17:54:32.025Z,20.47
2018-12-17T17:57:00.657Z,17.00
2018-12-17T17:59:29.349Z,16.10
2018-12-17T18:01:57.960Z,14.53
2018-12-17T18:04:26.626Z,17.37
2018-12-17T18:06:55.216Z,15.87
2018-12-17T18:09:23.912Z,17.23
2018-12-17T18:11:53.132Z,19.00
2018-12-17T18:14:22.728Z,20.03
2018-12-17T18:16:51.403Z,26.73
2018-12-17T18:19:20.211Z,23.67
2018-12-17T18:21:48.807Z,24.73
2018-12-17T18:24:17.757Z,25.30
2018-12-17T18:26:46.338Z,21.53
2018-12-17T18:29:14.986Z,23.63
2018-12-17T18:31:43.721Z,23.13
2018-12-17T18:34:12.317Z,20.40
2018-12-17T18:36:40.997Z,19.17
2018-12-17T18:39:09.823Z,19.60
2018-12-17T18:41:38.550Z,21.83
2018-12-17T18:44:07.348Z,22.90
2018-12-17T18:46:36.028Z,21.67
2018-12-17T18:49:05.128Z,24.73
2018-12-17T18:51:33.705Z,21.83
2018-12-17T18:54:02.305Z,23.03
2018-12-17T18:56:31.273Z,21.93
2018-12-17T18:58:59.880Z,18.47
2018-12-17T19:01:29.433Z,20.63
2018-12-17T19:03:58.079Z,18.83
2018-12-17T19:06:26.772Z,19.53
2018-12-17T19:08:55.459Z,20.40
2018-12-17T19:11:25.749Z,22.30
2018-12-17T19:13:54.419Z,19.43
2018-12-17T19:16:23.115Z,17.37
2018-12-17T19:18:51.962Z,19.73
2018-12-17T19:21:20.806Z,16.17
2018-12-17T19:23:49.808Z,18.70
2018-12-17T19:26:18.399Z,19.53
2018-12-17T19:28:47.071Z,18.90
2018-12-17T19:31:18.378Z,23.10
2018-12-17T19:34:20.880Z,23.20
2018-12-17T19:36:49.940Z,22.60
2018-12-17T19:39:18.743Z,19.73
2018-12-17T19:41:47.654Z,13.87
2018-12-17T19:44:16.288Z,13.03
2018-12-17T19:46:44.907Z,13.90
2018-12-17T19:49:16.070Z,14.60
2018-12-17T19:51:44.737Z,10.67
2018-12-17T19:54:13.416Z,13.00
2018-12-17T19:56:42.041Z,16.03
2018-12-17T19:59:11.646Z,13.87
2018-12-17T20:01:40.363Z,13.90
2018-12-17T20:04:09.054Z,16.67
2018-12-17T20:06:37.719Z,20.07
2018-12-17T20:09:07.079Z,13.73
2018-12-17T20:11:35.851Z,14.33
2018-12-17T20:14:04.542Z,15.43
2018-12-17T20:16:33.231Z,15.63
2018-12-17T20:19:03.030Z,17.27
2018-12-17T20:21:32.667Z,18.80
2018-12-17T20:24:01.332Z,20.57
2018-12-17T20:26:29.967Z,23.17
2018-12-17T20:28:58.589Z,19.87
2018-12-17T20:31:27.280Z,22.77
2018-12-17T20:33:55.877Z,22.47
2018-12-17T20:36:24.635Z,21.90
2018-12-17T20:38:53.819Z,21.47
2018-12-17T20:41:22.620Z,24.60
2018-12-17T20:43:51.405Z,21.90
2018-12-17T20:46:20.083Z,22.23
2018-12-17T20:48:48.755Z,22.37
2018-12-17T20:51:17.397Z,20.37
2018-12-17T20:53:46.014Z,23.57
2018-12-17T20:56:14.618Z,20.73
2018-12-17T20:58:43.301Z,19.67
2018-12-17T21:01:12.029Z,20.40
2018-12-17T21:03:40.655Z,24.07
2018-12-17T21:06:10.125Z,20.53
2018-12-17T21:08:38.781Z,24.40
2018-12-17T21:11:07.433Z,21.57
2018-12-17T21:13:36.149Z,21.97
2018-12-17T21:16:05.219Z,19.13
2018-12-17T21:18:33.913Z,21.90
2018-12-17T21:21:02.594Z,19.97
2018-12-17T21:23:31.525Z,20.80
2018-12-17T21:26:00.843Z,21.93
2018-12-17T21:28:29.811Z,18.20
2018-12-17T21:30:58.559Z,18.13
2018-12-17T21:33:27.335Z,23.17
2018-12-17T21:35:55.942Z,19.83
2018-12-17T21:38:24.611Z,21.70
2018-12-17T21:40:53.245Z,24.00
2018-12-17T21:43:21.850Z,16.97
2018-12-17T21:45:50.550Z,23.13
2018-12-17T21:48:19.274Z,22.00
2018-12-17T21:50:47.889Z,21.23
2018-12-17T21:53:16.458Z,20.00
2018-12-17T21:55:45.057Z,17.60
2018-12-17T21:58:13.921Z,18.10
2018-12-17T22:00:43.029Z,17.07
2018-12-17T22:03:13.439Z,19.97
2018-12-17T22:05:42.175Z,17.70
2018-12-17T22:08:10.787Z,24.03
2018-12-17T22:10:39.424Z,19.20
2018-12-17T22:13:08.017Z,22.97
2018-12-17T22:15:37.336Z,20.57
2018-12-17T22:18:05.961Z,20.63
2018-12-17T22:20:34.705Z,19.27
2018-12-17T22:23:03.329Z,23.63
2018-12-17T22:25:32.062Z,19.63
2018-12-17T22:28:00.756Z,20.37
2018-12-17T22:30:29.432Z,23.27
2018-12-17T22:32:58.038Z,21.83
2018-12-17T22:35:26.596Z,24.33
2018-12-17T22:37:55.281Z,22.90
2018-12-17T22:40:23.966Z,22.57
2018-12-17T22:42:52.614Z,23.33
2018-12-17T22:45:21.273Z,27.60
2018-12-17T22:47:49.910Z,21.83
2018-12-17T22:50:18.529Z,23.73
2018-12-17T22:52:47.210Z,23.33
2018-12-17T22:55:15.809Z,21.83
2018-12-17T22:57:44.474Z,22.40
2018-12-17T23:00:13.447Z,22.13
2018-12-17T23:02:42.125Z,24.03
2018-12-17T23:05:13.598Z,25.07
2018-12-17T23:07:42.339Z,25.40
2018-12-17T23:10:23.010Z,24.43
2018-12-17T23:13:03.074Z,22.40
2018-12-17T23:15:42.729Z,22.37
2018-12-17T23:18:10.217Z,23.77
2018-12-17T23:20:39.172Z,24.20
2018-12-17T23:23:07.936Z,22.83
2018-12-17T23:25:36.622Z,21.93
2018-12-17T23:28:05.465Z,22.33
2018-12-17T23:30:34.135Z,22.43
2018-12-17T23:33:02.741Z,22.57
2018-12-17T23:35:31.438Z,21.27
2018-12-17T23:38:00.165Z,21.23
2018-12-17T23:40:28.845Z,19.77
2018-12-17T23:42:57.529Z,17.97
2018-12-17T23:45:26.180Z,20.30
2018-12-17T23:47:54.888Z,19.53
2018-12-17T23:50:23.487Z,19.33
2018-12-17T23:52:52.122Z,22.07
2018-12-17T23:55:21.281Z,17.67
2018-12-17T23:57:49.941Z,19.70
