createdAt,value
2018-04-13T00:00:33.074Z,88.70
2018-04-13T00:03:02.777Z,88.60
2018-04-13T00:05:32.220Z,88.70
2018-04-13T00:08:01.696Z,88.70
2018-04-13T00:10:31.159Z,88.50
2018-04-13T00:13:00.617Z,88.50
2018-04-13T00:15:30.096Z,88.70
2018-04-13T00:17:59.560Z,88.50
2018-04-13T00:20:28.804Z,88.60
2018-04-13T00:22:58.268Z,88.90
2018-04-13T00:25:27.739Z,88.70
2018-04-13T00:27:57.201Z,88.80
2018-04-13T00:30:27.065Z,88.80
2018-04-13T00:32:56.548Z,88.70
2018-04-13T00:35:26.024Z,88.70
2018-04-13T00:37:55.893Z,88.90
2018-04-13T00:40:25.367Z,88.80
2018-04-13T00:42:54.851Z,88.80
2018-04-13T00:45:24.306Z,88.90
2018-04-13T00:47:53.769Z,89.20
2018-04-13T00:50:23.248Z,89.10
2018-04-13T01:06:51.685Z,90.00
2018-04-13T01:09:20.851Z,89.50
2018-04-13T01:11:49.965Z,89.70
2018-04-13T01:14:19.164Z,89.50
2018-04-13T01:16:48.908Z,89.50
2018-04-13T01:19:18.088Z,89.90
2018-04-13T01:21:47.820Z,90.00
2018-04-13T01:24:17.320Z,89.70
2018-04-13T01:26:46.792Z,89.60
2018-04-13T01:29:16.256Z,89.80
2018-04-13T01:31:45.725Z,90.00
2018-04-13T01:34:15.191Z,89.90
2018-04-13T01:36:44.391Z,89.70
2018-04-13T01:39:13.859Z,89.70
2018-04-13T01:41:43.337Z,89.70
2018-04-13T01:44:13.074Z,89.60
2018-04-13T01:46:42.737Z,89.50
2018-04-13T01:49:12.199Z,90.40
2018-04-13T01:51:41.396Z,90.20
2018-04-13T01:54:11.136Z,89.80
2018-04-13T01:56:40.971Z,89.40
2018-04-13T01:59:10.455Z,89.40
2018-04-13T02:01:39.934Z,89.50
2018-04-13T02:04:09.812Z,90.00
2018-04-13T02:06:39.488Z,90.00
2018-04-13T02:09:08.961Z,89.90
2018-04-13T02:11:38.147Z,90.30
2018-04-13T02:14:07.634Z,90.40
2018-04-13T02:16:36.852Z,90.20
2018-04-13T02:19:06.575Z,89.70
2018-04-13T02:21:36.341Z,89.70
2018-04-13T02:24:06.053Z,89.70
2018-04-13T02:26:35.520Z,90.00
2018-04-13T02:29:05.264Z,89.80
2018-04-13T02:31:35.414Z,90.50
2018-04-13T02:34:05.169Z,90.50
2018-04-13T02:36:35.128Z,90.40
2018-04-13T02:39:04.400Z,90.20
2018-04-13T02:41:33.506Z,90.60
2018-04-13T02:44:03.277Z,90.60
2018-04-13T02:46:32.763Z,90.30
2018-04-13T02:49:02.283Z,89.90
2018-04-13T02:51:32.020Z,90.00
2018-04-13T02:54:01.764Z,89.90
2018-04-13T02:56:31.509Z,90.30
2018-04-13T02:59:01.268Z,90.60
2018-04-13T03:01:31.428Z,90.70
2018-04-13T03:04:01.172Z,90.70
2018-04-13T03:06:30.929Z,90.30
2018-04-13T03:09:01.047Z,90.20
2018-04-13T03:11:30.560Z,90.20
2018-04-13T03:14:00.024Z,90.20
2018-04-13T03:16:29.675Z,89.90
2018-04-13T03:18:59.402Z,89.90
2018-04-13T03:21:29.128Z,90.10
2018-04-13T03:23:58.879Z,90.10
2018-04-13T03:26:29.004Z,90.80
2018-04-13T03:28:59.138Z,90.70
2018-04-13T03:31:29.284Z,90.70
2018-04-13T03:33:59.220Z,90.70
2018-04-13T03:36:28.969Z,90.30
2018-04-13T03:38:59.087Z,89.90
2018-04-13T03:41:28.981Z,90.30
2018-04-13T03:43:58.716Z,90.30
2018-04-13T03:46:28.832Z,90.50
2018-04-13T03:48:58.588Z,90.40
2018-04-13T03:51:28.318Z,90.20
2018-04-13T03:53:58.047Z,89.90
2018-04-13T03:56:27.772Z,90.30
2018-04-13T03:58:57.498Z,90.70
2018-04-13T04:01:27.636Z,90.80
2018-04-13T04:06:33.449Z,90.40
2018-04-13T04:09:03.175Z,90.20
2018-04-13T04:11:32.647Z,90.00
2018-04-13T04:14:02.404Z,90.30
2018-04-13T04:16:32.575Z,90.30
2018-04-13T04:19:02.857Z,90.40
2018-04-13T04:21:43.782Z,90.40
2018-04-13T04:24:24.660Z,90.90
2018-04-13T04:26:53.862Z,91.20
2018-04-13T04:29:24.225Z,91.20
2018-04-13T04:31:54.098Z,91.30
2018-04-13T04:34:23.905Z,90.80
2018-04-13T04:36:53.695Z,90.60
2018-04-13T04:39:23.483Z,90.30
2018-04-13T04:41:53.677Z,90.90
2018-04-13T04:44:23.471Z,90.90
2018-04-13T04:46:53.268Z,90.70
2018-04-13T04:49:23.089Z,90.80
2018-04-13T04:51:52.929Z,91.30
2018-04-13T04:54:22.759Z,91.30
2018-04-13T04:56:52.932Z,90.90
2018-04-13T04:59:22.750Z,90.90
2018-04-13T05:01:52.616Z,90.70
2018-04-13T05:04:22.389Z,90.70
2018-04-13T05:06:52.201Z,90.60
2018-04-13T05:09:22.040Z,90.90
2018-04-13T05:11:51.916Z,90.80
2018-04-13T05:14:21.740Z,90.80
2018-04-13T05:16:51.524Z,90.90
2018-04-13T05:19:21.320Z,91.30
2018-04-13T05:21:51.119Z,90.90
2018-04-13T05:24:20.667Z,90.70
2018-04-13T05:26:50.469Z,90.70
2018-04-13T05:29:20.332Z,90.70
2018-04-13T05:31:49.942Z,90.50
2018-04-13T05:34:19.823Z,90.20
2018-04-13T05:36:49.612Z,90.10
2018-04-13T05:39:19.413Z,90.70
2018-04-13T05:41:49.258Z,90.30
2018-04-13T05:44:19.061Z,90.20
2018-04-13T05:46:48.768Z,90.30
2018-04-13T05:49:18.525Z,90.40
2018-04-13T05:51:48.314Z,90.50
2018-04-13T05:54:18.039Z,90.50
2018-04-13T05:56:47.775Z,90.20
2018-04-13T05:59:17.332Z,90.00
2018-04-13T06:01:46.835Z,89.80
2018-04-13T06:04:16.637Z,89.70
2018-04-13T06:06:46.147Z,89.80
2018-04-13T06:09:16.093Z,89.90
2018-04-13T06:11:45.935Z,90.00
2018-04-13T06:14:16.092Z,89.70
2018-04-13T06:16:46.193Z,89.60
2018-04-13T06:19:16.325Z,89.60
2018-04-13T06:21:45.834Z,89.60
2018-04-13T06:24:15.369Z,89.60
2018-04-13T06:26:45.004Z,89.90
2018-04-13T06:29:14.488Z,89.90
2018-04-13T06:31:44.102Z,89.50
2018-04-13T06:34:13.599Z,89.50
2018-04-13T06:36:43.129Z,89.40
2018-04-13T06:39:12.787Z,89.40
2018-04-13T06:41:42.247Z,89.40
2018-04-13T06:44:11.734Z,88.80
2018-04-13T06:46:41.808Z,88.70
2018-04-13T06:49:11.278Z,88.80
2018-04-13T06:51:40.793Z,88.50
2018-04-13T06:54:10.329Z,88.90
2018-04-13T06:56:39.876Z,88.10
2018-04-13T06:59:09.623Z,87.90
2018-04-13T07:01:39.221Z,88.00
2018-04-13T07:04:08.753Z,87.50
2018-04-13T07:06:38.051Z,87.20
2018-04-13T07:09:07.539Z,87.60
2018-04-13T07:11:37.124Z,87.10
2018-04-13T07:14:07.076Z,86.70
2018-04-13T07:16:36.625Z,86.70
2018-04-13T07:19:06.211Z,86.60
2018-04-13T07:21:35.891Z,86.50
2018-04-13T07:24:05.581Z,86.60
2018-04-13T07:26:34.822Z,86.80
2018-04-13T07:29:04.304Z,86.70
2018-04-13T07:31:33.851Z,86.50
2018-04-13T07:34:03.436Z,83.00
2018-04-13T07:36:32.577Z,85.10
2018-04-13T07:39:02.610Z,86.00
2018-04-13T07:41:31.840Z,86.10
2018-04-13T07:44:01.695Z,86.10
2018-04-13T07:46:31.136Z,86.30
2018-04-13T07:49:01.249Z,86.40
2018-04-13T07:51:30.844Z,86.40
2018-04-13T07:54:00.393Z,86.30
2018-04-13T07:56:29.948Z,86.30
2018-04-13T07:58:59.581Z,86.10
2018-04-13T08:01:29.512Z,85.90
2018-04-13T08:03:59.031Z,85.90
2018-04-13T08:06:28.559Z,85.40
2018-04-13T08:08:58.096Z,85.80
2018-04-13T08:11:27.638Z,83.00
2018-04-13T08:13:57.205Z,84.20
2018-04-13T08:16:26.479Z,82.50
2018-04-13T08:18:55.978Z,82.90
2018-04-13T08:21:25.512Z,81.60
2018-04-13T08:23:56.486Z,82.40
2018-04-13T08:26:27.789Z,81.40
2018-04-13T08:28:57.456Z,82.70
2018-04-13T08:31:27.660Z,82.30
2018-04-13T08:33:57.257Z,82.30
2018-04-13T08:36:28.555Z,84.70
2018-04-13T08:38:58.509Z,84.00
2018-04-13T08:41:27.785Z,84.00
2018-04-13T08:43:57.403Z,84.10
2018-04-13T08:46:27.020Z,84.30
2018-04-13T08:48:56.749Z,84.50
2018-04-13T08:51:26.316Z,84.30
2018-04-13T08:53:55.852Z,84.40
2018-04-13T08:56:25.600Z,84.50
2018-04-13T08:58:55.267Z,82.60
2018-04-13T09:01:24.844Z,78.90
2018-04-13T09:03:54.019Z,80.70
2018-04-13T09:06:23.385Z,82.60
2018-04-13T09:08:52.873Z,83.00
2018-04-13T09:11:22.477Z,80.50
2018-04-13T09:13:52.187Z,81.70
2018-04-13T09:16:21.702Z,81.70
2018-04-13T09:18:51.041Z,79.60
2018-04-13T09:21:20.580Z,80.80
2018-04-13T09:23:50.092Z,78.80
2018-04-13T09:26:19.676Z,80.60
2018-04-13T09:28:49.257Z,80.30
2018-04-13T09:31:18.569Z,80.30
2018-04-13T09:33:48.126Z,80.80
2018-04-13T09:36:17.727Z,80.50
2018-04-13T09:38:47.296Z,80.10
2018-04-13T09:41:16.829Z,79.10
2018-04-13T09:43:46.884Z,78.60
2018-04-13T09:46:16.395Z,78.80
2018-04-13T09:48:46.346Z,76.80
2018-04-13T09:51:15.936Z,76.80
2018-04-13T09:53:45.472Z,76.60
2018-04-13T09:56:15.032Z,77.10
2018-04-13T09:58:44.572Z,77.20
2018-04-13T10:01:17.741Z,77.40
2018-04-13T10:04:05.508Z,77.70
2018-04-13T10:06:35.037Z,77.70
2018-04-13T10:09:04.314Z,77.60
2018-04-13T10:11:33.284Z,77.80
2018-04-13T10:14:02.813Z,78.00
2018-04-13T10:16:32.354Z,78.30
2018-04-13T10:19:01.933Z,78.30
2018-04-13T10:21:31.468Z,79.00
2018-04-13T10:24:01.077Z,79.50
2018-04-13T10:26:30.594Z,79.30
2018-04-13T10:29:00.112Z,79.80
2018-04-13T10:31:29.690Z,79.00
2018-04-13T10:33:59.328Z,79.50
2018-04-13T10:36:28.927Z,79.50
2018-04-13T10:38:58.507Z,78.70
2018-04-13T10:41:28.053Z,79.20
2018-04-13T10:43:57.957Z,78.80
2018-04-13T10:46:27.601Z,78.70
2018-04-13T10:48:57.122Z,79.30
2018-04-13T10:51:26.644Z,78.10
2018-04-13T10:53:56.420Z,78.80
2018-04-13T10:56:25.953Z,77.50
2018-04-13T10:58:55.514Z,77.40
2018-04-13T11:01:25.453Z,77.30
2018-04-13T11:03:55.029Z,77.30
2018-04-13T11:06:24.566Z,77.30
2018-04-13T11:08:53.789Z,76.40
2018-04-13T11:11:23.134Z,76.10
2018-04-13T11:13:52.870Z,76.50
2018-04-13T11:16:22.420Z,75.90
2018-04-13T11:18:52.046Z,76.20
2018-04-13T11:21:21.651Z,76.20
2018-04-13T11:23:51.199Z,77.20
2018-04-13T11:26:21.112Z,76.30
2018-04-13T11:28:50.629Z,76.30
2018-04-13T11:31:20.187Z,77.30
2018-04-13T11:33:49.901Z,75.80
2018-04-13T11:36:19.409Z,75.10
2018-04-13T11:38:48.951Z,75.70
2018-04-13T11:41:18.469Z,74.70
2018-04-13T11:46:21.841Z,74.30
2018-04-13T11:48:51.463Z,73.90
2018-04-13T11:51:20.725Z,73.40
2018-04-13T11:53:50.270Z,73.30
2018-04-13T11:56:19.807Z,74.00
2018-04-13T11:58:49.360Z,74.50
2018-04-13T12:01:18.721Z,72.80
2018-04-13T12:03:48.138Z,72.20
2018-04-13T12:08:53.385Z,71.20
2018-04-13T12:11:23.047Z,71.60
2018-04-13T12:13:53.147Z,71.90
2018-04-13T12:16:23.152Z,71.90
2018-04-13T12:18:58.256Z,71.10
2018-04-13T12:21:27.892Z,71.70
2018-04-13T12:23:57.781Z,70.60
2018-04-13T12:26:27.362Z,70.10
2018-04-13T12:28:57.020Z,70.60
2018-04-13T12:31:26.403Z,71.40
2018-04-13T12:33:55.429Z,70.40
2018-04-13T12:36:25.401Z,69.50
2018-04-13T12:38:55.004Z,69.40
2018-04-13T12:41:24.969Z,69.50
2018-04-13T12:43:54.489Z,69.50
2018-04-13T12:46:24.156Z,70.30
2018-04-13T12:48:53.818Z,71.30
2018-04-13T12:51:23.376Z,71.60
2018-04-13T12:53:52.736Z,71.40
2018-04-13T12:56:22.342Z,70.60
2018-04-13T12:58:56.092Z,70.70
2018-04-13T13:01:25.785Z,70.60
2018-04-13T13:03:55.324Z,69.10
2018-04-13T13:06:24.913Z,68.80
2018-04-13T13:08:54.632Z,67.90
2018-04-13T13:11:24.155Z,68.30
2018-04-13T13:16:35.853Z,68.30
2018-04-13T13:19:05.222Z,68.30
2018-04-13T13:21:34.510Z,69.90
2018-04-13T13:24:06.516Z,68.30
2018-04-13T13:26:47.288Z,69.70
2018-04-13T13:32:26.746Z,69.80
2018-04-13T13:34:56.927Z,68.70
2018-04-13T13:37:27.678Z,69.10
2018-04-13T13:39:58.632Z,68.80
2018-04-13T13:42:29.095Z,69.80
2018-04-13T13:45:04.169Z,68.50
2018-04-13T13:47:33.623Z,68.60
2018-04-13T13:50:03.136Z,69.40
2018-04-13T13:52:32.680Z,68.90
2018-04-13T13:55:02.697Z,68.80
2018-04-13T13:57:32.253Z,68.80
2018-04-13T14:00:01.877Z,69.70
2018-04-13T14:02:31.448Z,69.60
2018-04-13T14:05:01.359Z,69.00
2018-04-13T14:07:34.473Z,69.10
2018-04-13T14:10:03.870Z,67.90
2018-04-13T14:12:33.374Z,69.40
2018-04-13T14:15:03.032Z,68.00
2018-04-13T14:17:32.589Z,68.30
2018-04-13T14:20:02.136Z,67.10
2018-04-13T14:22:32.064Z,68.10
2018-04-13T14:25:01.601Z,66.90
2018-04-13T14:27:31.140Z,66.90
2018-04-13T14:30:01.295Z,68.00
2018-04-13T14:32:37.617Z,67.10
2018-04-13T14:35:08.219Z,67.00
2018-04-13T14:37:37.871Z,68.30
2018-04-13T14:40:07.517Z,67.10
2018-04-13T14:42:37.113Z,67.80
2018-04-13T14:45:06.732Z,68.60
2018-04-13T14:47:36.377Z,68.00
2018-04-13T14:50:05.793Z,68.00
2018-04-13T14:52:35.107Z,69.10
2018-04-13T14:55:04.717Z,69.70
2018-04-13T14:57:33.963Z,69.40
2018-04-13T15:00:03.918Z,70.00
2018-04-13T15:02:33.201Z,68.40
2018-04-13T15:05:03.377Z,69.80
2018-04-13T15:07:32.817Z,69.80
2018-04-13T15:10:02.060Z,69.40
2018-04-13T15:12:31.595Z,68.90
2018-04-13T15:15:00.943Z,70.40
2018-04-13T15:17:30.267Z,69.50
2018-04-13T15:19:59.537Z,69.80
2018-04-13T15:22:31.680Z,70.90
2018-04-13T15:25:02.081Z,69.50
2018-04-13T15:27:31.408Z,69.80
2018-04-13T15:30:00.659Z,69.70
2018-04-13T15:32:30.250Z,70.60
2018-04-13T15:34:59.607Z,70.90
2018-04-13T15:37:31.977Z,70.30
2018-04-13T15:40:06.086Z,69.80
2018-04-13T15:42:35.827Z,70.60
2018-04-13T15:45:06.078Z,70.00
2018-04-13T15:47:35.436Z,70.00
2018-04-13T15:50:05.238Z,70.70
2018-04-13T15:52:34.969Z,70.40
2018-04-13T15:55:04.292Z,70.40
2018-04-13T15:57:33.590Z,70.70
2018-04-13T16:00:03.095Z,70.10
2018-04-13T16:02:32.375Z,70.30
2018-04-13T16:05:01.796Z,71.30
2018-04-13T16:07:31.126Z,70.90
2018-04-13T16:10:00.434Z,71.50
2018-04-13T16:12:29.917Z,71.30
2018-04-13T16:15:05.858Z,70.60
2018-04-13T16:17:35.392Z,71.00
2018-04-13T16:20:05.333Z,70.30
2018-04-13T16:22:38.232Z,70.30
2018-04-13T16:25:07.940Z,69.90
2018-04-13T16:27:37.803Z,69.90
2018-04-13T16:30:07.587Z,70.10
2018-04-13T16:32:36.760Z,70.20
2018-04-13T16:35:06.952Z,70.40
2018-04-13T16:37:36.404Z,71.80
2018-04-13T16:40:06.189Z,70.50
2018-04-13T16:42:36.487Z,72.00
2018-04-13T16:45:07.213Z,71.10
2018-04-13T16:47:37.945Z,71.40
2018-04-13T16:50:09.697Z,73.60
2018-04-13T16:52:39.636Z,72.00
2018-04-13T16:55:09.894Z,72.10
2018-04-13T16:57:40.463Z,74.10
2018-04-13T17:00:10.601Z,74.90
2018-04-13T17:02:41.700Z,75.60
2018-04-13T17:05:12.697Z,75.60
2018-04-13T17:07:44.720Z,75.30
2018-04-13T17:10:16.188Z,76.20
2018-04-13T17:12:47.687Z,77.70
2018-04-13T17:15:20.153Z,80.10
2018-04-13T17:17:51.254Z,79.70
2018-04-13T17:20:21.648Z,80.80
2018-04-13T17:22:51.521Z,80.90
2018-04-13T17:25:30.526Z,81.50
2018-04-13T17:28:01.506Z,80.40
2018-04-13T17:30:31.409Z,81.60
2018-04-13T17:33:01.870Z,81.00
2018-04-13T17:35:34.373Z,80.90
2018-04-13T17:38:05.815Z,82.30
2018-04-13T17:40:42.469Z,81.50
2018-04-13T17:43:13.497Z,81.30
2018-04-13T17:45:48.237Z,83.10
2018-04-13T17:48:25.114Z,83.00
2018-04-13T17:50:56.041Z,82.70
2018-04-13T17:53:26.443Z,81.10
2018-04-13T17:55:57.762Z,80.50
2018-04-13T17:58:29.109Z,82.10
2018-04-13T18:01:01.345Z,80.40
2018-04-13T18:03:32.134Z,82.40
2018-04-13T18:06:01.477Z,83.40
2018-04-13T18:08:32.178Z,84.20
2018-04-13T18:11:05.595Z,84.20
2018-04-13T18:13:36.753Z,84.60
2018-04-13T18:16:07.374Z,84.30
2018-04-13T18:18:38.401Z,84.80
2018-04-13T18:21:12.143Z,84.70
2018-04-13T18:23:41.757Z,83.50
2018-04-13T18:26:12.079Z,83.30
2018-04-13T18:28:42.593Z,83.30
2018-04-13T18:31:12.599Z,84.20
2018-04-13T18:33:43.586Z,83.70
2018-04-13T18:38:48.529Z,85.10
2018-04-13T18:41:18.494Z,85.80
2018-04-13T18:43:53.597Z,86.20
2018-04-13T18:49:22.449Z,86.80
2018-04-13T18:51:52.377Z,86.90
2018-04-13T18:54:21.964Z,87.20
2018-04-13T18:56:51.408Z,87.20
2018-04-13T18:59:20.870Z,87.20
2018-04-13T19:01:50.930Z,87.20
2018-04-13T19:04:20.226Z,87.20
2018-04-13T19:06:50.833Z,87.20
2018-04-13T19:09:20.308Z,87.30
2018-04-13T19:11:49.884Z,87.30
2018-04-13T19:14:19.181Z,87.30
2018-04-13T19:16:52.578Z,87.20
2018-04-13T19:19:21.940Z,87.40
2018-04-13T19:21:51.191Z,87.40
2018-04-13T19:24:20.500Z,87.70
2018-04-13T19:26:51.268Z,87.80
2018-04-13T19:29:21.216Z,87.80
2018-04-13T19:34:30.178Z,87.70
2018-04-13T19:37:02.168Z,87.60
2018-04-13T19:39:31.867Z,87.70
2018-04-13T19:42:02.595Z,87.50
2018-04-13T19:44:34.499Z,87.50
2018-04-13T19:47:04.333Z,87.50
2018-04-13T19:49:33.637Z,88.20
2018-04-13T19:52:03.544Z,88.10
2018-04-13T19:54:32.821Z,86.90
2018-04-13T19:57:02.471Z,88.00
2018-04-13T19:59:32.136Z,88.40
2018-04-13T20:02:04.154Z,88.40
2018-04-13T20:04:34.862Z,88.30
2018-04-13T20:09:38.696Z,88.90
2018-04-13T20:12:08.448Z,88.70
2018-04-13T20:14:37.873Z,89.00
2018-04-13T20:17:07.689Z,88.70
2018-04-13T20:19:37.073Z,88.30
2018-04-13T20:22:07.487Z,85.80
2018-04-13T20:25:01.757Z,85.20
2018-04-13T20:27:31.958Z,87.30
2018-04-13T20:30:39.124Z,84.00
2018-04-13T20:45:28.841Z,90.80
2018-04-13T20:48:07.019Z,90.50
2018-04-13T20:50:39.374Z,91.30
2018-04-13T20:53:08.874Z,90.50
2018-04-13T20:55:38.275Z,90.70
2018-04-13T20:58:07.640Z,90.90
2018-04-13T21:00:37.091Z,91.20
2018-04-13T21:03:06.797Z,91.40
2018-04-13T21:05:36.239Z,91.40
2018-04-13T21:08:06.100Z,91.60
2018-04-13T21:10:35.663Z,91.60
2018-04-13T21:13:05.434Z,89.50
2018-04-13T21:15:34.817Z,89.50
2018-04-13T21:18:08.426Z,91.20
2018-04-13T21:20:38.426Z,91.40
2018-04-13T21:23:07.864Z,91.40
2018-04-13T21:25:37.158Z,91.60
2018-04-13T21:28:06.462Z,91.60
2018-04-13T21:30:35.838Z,91.70
2018-04-13T21:33:05.209Z,91.10
2018-04-13T21:35:34.555Z,91.30
2018-04-13T21:38:03.864Z,91.40
2018-04-13T21:40:33.216Z,91.60
2018-04-13T21:43:02.512Z,92.00
2018-04-13T21:45:32.372Z,91.90
2018-04-13T21:48:02.612Z,91.90
2018-04-13T21:50:31.964Z,91.70
2018-04-13T21:53:01.350Z,91.70
2018-04-13T21:55:30.877Z,91.70
2018-04-13T21:58:00.218Z,91.70
2018-04-13T22:00:29.512Z,91.80
2018-04-13T22:02:58.828Z,91.80
2018-04-13T22:05:28.054Z,91.90
2018-04-13T22:07:57.339Z,92.10
2018-04-13T22:10:26.922Z,92.20
2018-04-13T22:13:07.459Z,92.10
2018-04-13T22:15:36.772Z,92.20
2018-04-13T22:18:05.892Z,92.30
2018-04-13T22:20:35.258Z,92.10
2018-04-13T22:23:04.678Z,91.90
2018-04-13T22:25:33.936Z,91.70
2018-04-13T22:28:03.179Z,92.00
2018-04-13T22:30:32.091Z,92.00
2018-04-13T22:33:01.448Z,92.10
2018-04-13T22:35:30.708Z,91.90
2018-04-13T22:38:00.010Z,91.90
2018-04-13T22:40:29.277Z,91.60
2018-04-13T22:42:58.552Z,91.70
2018-04-13T22:45:28.585Z,91.80
2018-04-13T22:47:58.504Z,91.70
2018-04-13T22:50:28.097Z,91.70
2018-04-13T22:52:58.052Z,91.60
2018-04-13T22:55:27.705Z,91.60
2018-04-13T22:57:57.230Z,91.80
2018-04-13T23:00:26.543Z,92.00
2018-04-13T23:02:55.807Z,91.90
2018-04-13T23:05:25.119Z,91.80
2018-04-13T23:07:54.647Z,91.90
2018-04-13T23:10:24.329Z,92.30
2018-04-13T23:12:53.882Z,91.80
2018-04-13T23:15:23.491Z,91.90
2018-04-13T23:17:53.067Z,91.90
2018-04-13T23:20:22.986Z,92.10
2018-04-13T23:22:52.981Z,92.00
2018-04-13T23:25:22.645Z,92.00
2018-04-13T23:27:53.210Z,92.00
2018-04-13T23:30:22.933Z,92.30
2018-04-13T23:32:52.902Z,92.10
2018-04-13T23:35:22.473Z,92.10
2018-04-13T23:37:52.475Z,91.20
2018-04-13T23:40:21.872Z,91.20
2018-04-13T23:42:51.570Z,91.60
2018-04-13T23:45:21.085Z,91.90
2018-04-13T23:47:50.692Z,92.10
2018-04-13T23:50:20.237Z,92.30
2018-04-13T23:52:49.798Z,92.00
2018-04-13T23:55:19.353Z,92.00
2018-04-13T23:57:48.913Z,91.80
