createdAt,value
2022-10-22T00:01:30.487Z,9.95
2022-10-22T00:07:15.076Z,9.93
2022-10-22T00:12:37.616Z,9.98
2022-10-22T00:17:59.730Z,10.02
2022-10-22T00:23:21.659Z,10.01
2022-10-22T00:28:43.874Z,9.98
2022-10-22T00:34:07.525Z,9.92
2022-10-22T00:39:32.141Z,9.86
2022-10-22T00:45:04.832Z,9.80
2022-10-22T00:50:36.003Z,9.75
2022-10-22T00:55:58.898Z,9.71
2022-10-22T01:01:30.206Z,9.73
2022-10-22T01:06:52.400Z,9.75
2022-10-22T01:12:26.532Z,9.72
2022-10-22T01:18:03.645Z,9.69
2022-10-22T01:23:37.474Z,9.64
2022-10-22T01:29:09.783Z,9.60
2022-10-22T01:34:32.553Z,9.56
2022-10-22T01:39:56.241Z,9.52
2022-10-22T01:45:18.251Z,9.55
2022-10-22T01:51:23.769Z,9.58
2022-10-22T01:57:08.057Z,9.58
2022-10-22T02:02:53.309Z,9.57
2022-10-22T02:08:49.049Z,9.55
2022-10-22T02:14:15.078Z,9.53
2022-10-22T02:20:06.527Z,9.50
2022-10-22T02:25:41.786Z,9.53
2022-10-22T02:31:24.019Z,9.54
2022-10-22T02:36:50.322Z,9.52
2022-10-22T02:42:12.889Z,9.48
2022-10-22T02:47:34.791Z,9.41
2022-10-22T02:52:57.334Z,9.35
2022-10-22T02:58:19.388Z,9.30
2022-10-22T03:03:41.061Z,9.33
2022-10-22T03:09:03.537Z,9.35
2022-10-22T03:14:25.657Z,9.36
2022-10-22T03:19:50.648Z,9.33
2022-10-22T03:25:17.636Z,9.29
2022-10-22T03:30:39.726Z,9.27
2022-10-22T03:36:01.772Z,9.28
2022-10-22T03:41:23.707Z,9.30
2022-10-22T03:46:45.372Z,9.31
2022-10-22T03:52:13.354Z,9.29
2022-10-22T03:57:35.886Z,9.25
2022-10-22T04:02:58.211Z,9.23
2022-10-22T04:08:20.160Z,9.22
2022-10-22T04:13:42.865Z,9.26
2022-10-22T04:19:04.979Z,9.32
2022-10-22T04:24:27.589Z,9.35
2022-10-22T04:29:49.381Z,9.35
2022-10-22T04:35:11.135Z,9.33
2022-10-22T04:40:32.716Z,9.28
2022-10-22T04:45:54.639Z,9.23
2022-10-22T04:51:18.925Z,9.27
2022-10-22T04:56:40.626Z,9.31
2022-10-22T05:02:02.349Z,9.32
2022-10-22T05:07:24.256Z,9.31
2022-10-22T05:12:46.434Z,9.29
2022-10-22T05:18:08.459Z,9.26
2022-10-22T05:23:30.616Z,9.23
2022-10-22T05:28:53.087Z,9.28
2022-10-22T05:34:45.816Z,9.31
2022-10-22T05:40:49.228Z,9.31
2022-10-22T05:47:32.043Z,9.32
2022-10-22T05:54:15.034Z,9.33
2022-10-22T06:00:58.278Z,9.39
2022-10-22T06:07:44.192Z,9.60
2022-10-22T06:14:27.121Z,9.79
2022-10-22T06:21:10.176Z,9.88
2022-10-22T06:26:52.705Z,9.95
2022-10-22T06:32:15.101Z,10.00
2022-10-22T06:37:36.896Z,9.99
2022-10-22T06:43:02.144Z,9.95
2022-10-22T06:48:46.947Z,10.01
2022-10-22T06:54:09.124Z,10.15
2022-10-22T06:59:31.817Z,10.33
2022-10-22T07:04:53.779Z,10.43
2022-10-22T07:10:15.941Z,10.53
2022-10-22T07:15:39.499Z,10.62
2022-10-22T07:21:02.526Z,10.72
2022-10-22T07:26:30.922Z,10.81
2022-10-22T07:31:54.701Z,10.91
2022-10-22T07:37:17.139Z,11.06
2022-10-22T07:42:38.882Z,11.20
2022-10-22T07:48:01.963Z,11.28
2022-10-22T07:53:32.804Z,11.32
2022-10-22T07:58:56.095Z,11.36
2022-10-22T08:05:19.555Z,11.41
2022-10-22T08:10:42.083Z,11.48
2022-10-22T08:16:04.411Z,11.59
2022-10-22T08:21:55.788Z,11.65
2022-10-22T08:27:43.479Z,11.71
2022-10-22T08:33:06.122Z,11.76
2022-10-22T08:38:28.953Z,11.83
2022-10-22T08:43:57.042Z,11.90
2022-10-22T08:49:25.913Z,12.01
2022-10-22T08:54:59.637Z,12.10
2022-10-22T09:00:30.170Z,12.14
2022-10-22T09:06:34.955Z,12.16
2022-10-22T09:11:59.821Z,12.18
2022-10-22T09:17:37.070Z,12.25
2022-10-22T09:23:05.647Z,12.35
2022-10-22T09:28:27.585Z,12.38
2022-10-22T09:33:52.196Z,12.42
2022-10-22T09:39:26.932Z,12.44
2022-10-22T09:44:55.301Z,12.43
2022-10-22T09:51:15.187Z,12.40
2022-10-22T09:57:28.710Z,12.41
2022-10-22T10:02:56.713Z,12.52
2022-10-22T10:08:20.096Z,12.57
2022-10-22T10:13:54.204Z,12.62
2022-10-22T10:20:01.414Z,12.64
2022-10-22T10:25:44.304Z,12.65
2022-10-22T10:31:21.675Z,12.63
2022-10-22T10:37:04.963Z,12.63
2022-10-22T10:42:41.406Z,12.63
2022-10-22T10:48:17.941Z,12.65
2022-10-22T10:54:24.305Z,12.74
2022-10-22T11:00:02.106Z,12.79
2022-10-22T11:05:39.339Z,12.83
2022-10-22T11:11:20.059Z,12.87
2022-10-22T11:17:08.261Z,12.85
2022-10-22T11:22:40.135Z,12.82
2022-10-22T11:29:19.664Z,12.82
2022-10-22T11:36:05.399Z,12.91
2022-10-22T11:42:35.961Z,13.02
2022-10-22T11:49:19.190Z,13.09
2022-10-22T11:55:07.261Z,13.38
2022-10-22T12:01:50.444Z,13.95
2022-10-22T12:08:35.983Z,14.51
2022-10-22T12:15:33.891Z,14.88
2022-10-22T12:22:06.006Z,15.04
2022-10-22T12:28:34.574Z,15.00
2022-10-22T12:35:19.659Z,15.12
2022-10-22T12:48:14.779Z,14.96
2022-10-22T12:55:04.929Z,14.21
2022-10-22T13:18:18.751Z,12.41
2022-10-22T13:24:23.937Z,12.23
2022-10-22T13:31:08.425Z,12.01
2022-10-22T13:37:51.914Z,11.91
2022-10-22T13:44:01.292Z,11.83
2022-10-22T13:56:58.556Z,11.64
2022-10-22T14:02:42.197Z,11.64
2022-10-22T14:09:01.108Z,11.57
2022-10-22T14:28:46.086Z,11.40
2022-10-22T14:34:41.296Z,11.32
2022-10-22T14:40:45.874Z,11.30
2022-10-22T14:46:13.669Z,11.27
2022-10-22T14:51:40.574Z,11.20
2022-10-22T14:57:03.741Z,11.17
2022-10-22T15:02:27.651Z,11.13
2022-10-22T15:07:55.606Z,11.06
2022-10-22T15:18:42.243Z,10.94
2022-10-22T15:24:06.989Z,10.92
2022-10-22T15:30:30.670Z,10.90
2022-10-22T15:35:53.688Z,10.87
2022-10-22T15:41:16.257Z,10.85
2022-10-22T15:52:12.857Z,10.83
2022-10-22T15:57:34.703Z,10.78
2022-10-22T16:02:56.347Z,10.79
2022-10-22T16:08:18.197Z,10.86
2022-10-22T16:13:40.042Z,10.85
2022-10-22T16:19:01.878Z,10.77
2022-10-22T16:24:23.773Z,10.75
2022-10-22T16:29:45.743Z,10.71
2022-10-22T16:35:08.650Z,10.67
2022-10-22T16:40:30.662Z,10.70
2022-10-22T16:45:52.705Z,10.73
2022-10-22T16:51:19.042Z,10.72
2022-10-22T16:56:41.237Z,10.66
2022-10-22T17:07:29.663Z,10.66
2022-10-22T17:13:12.133Z,10.67
2022-10-22T17:18:55.045Z,10.66
2022-10-22T17:24:18.907Z,10.65
2022-10-22T17:29:40.881Z,10.70
2022-10-22T17:35:03.376Z,10.75
2022-10-22T17:40:27.127Z,10.74
2022-10-22T17:46:14.823Z,10.73
2022-10-22T17:51:48.973Z,10.75
2022-10-22T17:57:12.756Z,10.71
2022-10-22T18:03:17.579Z,10.74
2022-10-22T18:15:59.650Z,10.72
2022-10-22T18:39:15.243Z,10.77
2022-10-22T18:44:39.457Z,10.85
2022-10-22T18:50:41.433Z,10.88
2022-10-22T18:57:06.032Z,10.88
2022-10-22T19:02:32.024Z,10.89
2022-10-22T19:08:50.647Z,10.80
2022-10-22T19:14:33.746Z,10.76
2022-10-22T19:19:55.935Z,10.75
2022-10-22T19:25:18.097Z,10.74
2022-10-22T19:30:44.708Z,10.77
2022-10-22T19:36:14.345Z,10.80
2022-10-22T19:41:36.999Z,10.82
2022-10-22T19:46:58.822Z,10.88
2022-10-22T19:53:21.373Z,10.96
2022-10-22T20:00:12.106Z,11.01
2022-10-22T20:06:34.944Z,11.08
2022-10-22T20:12:37.354Z,11.13
2022-10-22T20:18:07.834Z,11.11
2022-10-22T20:23:29.610Z,11.16
2022-10-22T20:28:52.216Z,11.26
2022-10-22T20:34:14.310Z,11.32
2022-10-22T20:39:36.134Z,11.37
2022-10-22T20:44:58.147Z,11.37
2022-10-22T20:50:21.448Z,11.36
2022-10-22T20:55:43.562Z,11.40
2022-10-22T21:01:10.642Z,11.41
2022-10-22T21:06:33.145Z,11.37
2022-10-22T21:11:55.138Z,11.36
2022-10-22T21:17:17.041Z,11.37
2022-10-22T21:22:39.169Z,11.36
2022-10-22T21:28:01.374Z,11.42
2022-10-22T21:33:23.359Z,11.46
2022-10-22T21:38:44.860Z,11.47
2022-10-22T21:44:06.835Z,11.53
2022-10-22T21:49:28.660Z,11.62
2022-10-22T21:54:50.426Z,11.67
2022-10-22T22:00:13.048Z,11.76
2022-10-22T22:05:40.722Z,11.80
2022-10-22T22:11:05.227Z,11.77
2022-10-22T22:16:33.850Z,11.79
2022-10-22T22:21:56.120Z,11.82
2022-10-22T22:27:18.003Z,11.83
2022-10-22T22:32:39.657Z,11.82
2022-10-22T22:38:01.456Z,11.80
2022-10-22T22:43:23.563Z,11.72
2022-10-22T22:48:48.309Z,11.69
2022-10-22T22:54:11.493Z,11.64
2022-10-22T22:59:33.568Z,11.59
2022-10-22T23:04:55.368Z,11.57
2022-10-22T23:10:17.385Z,11.56
2022-10-22T23:15:40.503Z,11.53
2022-10-22T23:21:07.518Z,11.51
2022-10-22T23:26:35.911Z,11.48
2022-10-22T23:32:02.568Z,11.43
2022-10-22T23:38:20.156Z,11.40
2022-10-22T23:43:50.770Z,11.38
2022-10-22T23:49:12.677Z,11.34
2022-10-22T23:54:34.649Z,11.35
2022-10-22T23:59:56.373Z,11.37
