createdAt,value
2019-05-06T00:00:24.499Z,55.83
2019-05-06T00:01:37.062Z,55.74
2019-05-06T00:04:05.085Z,56.31
2019-05-06T00:05:17.072Z,56.22
2019-05-06T00:06:28.536Z,56.22
2019-05-06T00:07:40.068Z,56.41
2019-05-06T00:08:54.359Z,56.79
2019-05-06T00:10:08.329Z,56.79
2019-05-06T00:11:18.825Z,56.76
2019-05-06T00:12:29.326Z,56.85
2019-05-06T00:13:41.303Z,56.76
2019-05-06T00:14:54.048Z,56.85
2019-05-06T00:16:06.995Z,57.24
2019-05-06T00:17:50.130Z,57.33
2019-05-06T00:19:01.467Z,57.62
2019-05-06T00:21:28.905Z,57.62
2019-05-06T00:22:40.978Z,57.9
2019-05-06T00:23:51.348Z,57.9
2019-05-06T00:26:17.392Z,57.9
2019-05-06T00:27:31.328Z,58.28
2019-05-06T00:28:42.050Z,58.57
2019-05-06T00:29:54.789Z,58.57
2019-05-06T00:31:16.496Z,58.57
2019-05-06T00:32:29.297Z,58.76
2019-05-06T00:33:40.252Z,58.57
2019-05-06T00:34:54.454Z,58.95
2019-05-06T00:36:04.855Z,59.14
2019-05-06T00:37:17.218Z,59.14
2019-05-06T00:38:29.393Z,58.85
2019-05-06T00:39:41.751Z,59.05
2019-05-06T00:40:54.227Z,59.61
2019-05-06T00:42:06.970Z,59.42
2019-05-06T00:43:19.334Z,59.33
2019-05-06T00:44:31.364Z,59.52
2019-05-06T00:45:44.246Z,59.39
2019-05-06T00:46:57.117Z,59.52
2019-05-06T00:48:09.676Z,59.87
2019-05-06T00:49:23.758Z,59.96
2019-05-06T00:50:34.833Z,59.68
2019-05-06T00:51:47.114Z,59.68
2019-05-06T00:52:58.072Z,59.58
2019-05-06T00:54:09.960Z,60.06
2019-05-06T00:55:24.037Z,59.96
2019-05-06T00:56:36.832Z,60.25
2019-05-06T00:57:47.767Z,60.06
2019-05-06T00:58:59.550Z,59.87
2019-05-06T01:00:13.452Z,60.25
2019-05-06T01:01:31.222Z,60.72
2019-05-06T01:02:43.912Z,60.35
2019-05-06T01:03:56.116Z,60.91
2019-05-06T01:05:07.574Z,60.63
2019-05-06T01:06:19.278Z,61.1
2019-05-06T01:07:46.432Z,61.2
2019-05-06T01:08:57.954Z,61.1
2019-05-06T01:10:09.923Z,61.01
2019-05-06T01:11:23.844Z,61.58
2019-05-06T01:12:34.612Z,61.96
2019-05-06T01:13:46.496Z,61.58
2019-05-06T01:14:57.527Z,61.87
2019-05-06T01:16:09.209Z,62.05
2019-05-06T01:17:21.143Z,61.96
2019-05-06T01:18:33.891Z,62.24
2019-05-06T01:19:48.326Z,62.24
2019-05-06T01:20:59.272Z,62.34
2019-05-06T01:22:11.481Z,62.12
2019-05-06T01:23:23.443Z,62.15
2019-05-06T01:24:34.456Z,62.21
2019-05-06T01:25:46.834Z,62.15
2019-05-06T01:26:57.560Z,62.15
2019-05-06T01:28:09.399Z,62.91
2019-05-06T01:29:21.495Z,62.43
2019-05-06T01:30:33.663Z,62.53
2019-05-06T01:31:47.850Z,62.69
2019-05-06T01:32:59.815Z,62.69
2019-05-06T01:34:11.371Z,62.59
2019-05-06T01:35:21.624Z,62.69
2019-05-06T01:36:34.260Z,62.78
2019-05-06T01:37:46.447Z,62.69
2019-05-06T01:38:57.568Z,62.88
2019-05-06T01:40:09.722Z,63.26
2019-05-06T01:41:24.249Z,63.26
2019-05-06T01:42:37.049Z,63.17
2019-05-06T01:43:47.680Z,63.35
2019-05-06T01:44:59.944Z,63.35
2019-05-06T01:46:13.976Z,63.54
2019-05-06T01:47:26.217Z,63.64
2019-05-06T01:48:37.571Z,63.54
2019-05-06T01:49:49.633Z,63.73
2019-05-06T01:51:03.381Z,64.11
2019-05-06T01:52:14.636Z,63.92
2019-05-06T01:53:26.970Z,64.02
2019-05-06T01:54:39.201Z,64.59
2019-05-06T01:55:51.166Z,64.21
2019-05-06T01:57:04.310Z,64.97
2019-05-06T01:58:16.734Z,64.4
2019-05-06T01:59:27.299Z,64.49
2019-05-06T02:00:43.697Z,64.97
2019-05-06T02:02:04.214Z,65.16
2019-05-06T02:03:14.845Z,64.97
2019-05-06T02:04:27.146Z,65.35
2019-05-06T02:05:39.168Z,65.54
2019-05-06T02:06:49.876Z,65.16
2019-05-06T02:08:03.965Z,65.44
2019-05-06T02:09:16.435Z,65.54
2019-05-06T02:10:27.908Z,65.69
2019-05-06T02:11:41.188Z,65.79
2019-05-06T02:12:54.128Z,65.22
2019-05-06T02:14:07.394Z,65.5
2019-05-06T02:15:19.390Z,65.88
2019-05-06T02:16:31.603Z,65.88
2019-05-06T02:17:44.040Z,66.08
2019-05-06T02:18:56.422Z,66.55
2019-05-06T02:20:07.214Z,66.55
2019-05-06T02:21:19.205Z,66.55
2019-05-06T02:22:34.562Z,66.46
2019-05-06T02:23:47.181Z,66.36
2019-05-06T02:24:58.954Z,66.74
2019-05-06T02:26:09.985Z,66.64
2019-05-06T02:27:21.935Z,66.83
2019-05-06T02:28:34.441Z,66.83
2019-05-06T02:29:46.477Z,66.74
2019-05-06T02:30:57.525Z,66.83
2019-05-06T02:32:31.291Z,67.21
2019-05-06T02:33:44.736Z,67.31
2019-05-06T02:34:57.184Z,67.5
2019-05-06T02:36:10.388Z,67.59
2019-05-06T02:37:25.340Z,67.59
2019-05-06T02:38:52.239Z,67.4
2019-05-06T02:40:06.992Z,67.31
2019-05-06T02:41:18.085Z,67.31
2019-05-06T02:42:33.595Z,67.5
2019-05-06T02:43:46.192Z,67.21
2019-05-06T02:44:59.425Z,67.4
2019-05-06T02:46:12.959Z,67.79
2019-05-06T02:47:25.587Z,67.21
2019-05-06T02:48:37.380Z,67.31
2019-05-06T02:49:53.419Z,67.31
2019-05-06T02:51:07.233Z,67.5
2019-05-06T02:52:18.890Z,67.59
2019-05-06T02:53:33.341Z,67.88
2019-05-06T02:54:46.033Z,67.79
2019-05-06T02:55:58.969Z,67.88
2019-05-06T02:57:13.099Z,68.07
2019-05-06T02:58:26.095Z,68.07
2019-05-06T02:59:38.490Z,68.16
2019-05-06T03:00:53.836Z,67.88
2019-05-06T03:02:06.739Z,67.97
2019-05-06T03:03:38.615Z,68.54
2019-05-06T03:04:52.800Z,68.44
2019-05-06T03:06:07.268Z,68.44
2019-05-06T03:07:18.682Z,68.44
2019-05-06T03:08:32.809Z,68.44
2019-05-06T03:09:47.092Z,68.54
2019-05-06T03:11:03.500Z,68.54
2019-05-06T03:12:16.679Z,68.44
2019-05-06T03:13:28.333Z,68.35
2019-05-06T03:14:43.598Z,68.64
2019-05-06T03:15:57.027Z,68.64
2019-05-06T03:17:13.638Z,68.44
2019-05-06T03:18:26.598Z,68.73
2019-05-06T03:19:38.247Z,68.73
2019-05-06T03:20:56.030Z,68.83
2019-05-06T03:22:09.121Z,68.64
2019-05-06T03:23:23.610Z,69.11
2019-05-06T03:24:37.607Z,69.11
2019-05-06T03:25:48.825Z,69.02
2019-05-06T03:27:04.430Z,69.3
2019-05-06T03:28:17.312Z,69.59
2019-05-06T03:29:33.013Z,69.68
2019-05-06T03:30:48.499Z,69.78
2019-05-06T03:32:16.314Z,69.49
