createdAt,value
2019-06-08T10:09:43.260Z,18.30
2019-06-08T10:12:11.193Z,18.40
2019-06-08T10:14:40.463Z,18.50
2019-06-08T10:17:09.787Z,18.50
2019-06-08T10:19:39.028Z,18.50
2019-06-08T10:22:08.606Z,18.80
2019-06-08T10:24:41.164Z,19.40
2019-06-08T10:27:11.257Z,19.60
2019-06-08T10:29:39.106Z,19.80
2019-06-08T10:32:09.704Z,20.40
2019-06-08T10:34:38.967Z,21.10
2019-06-08T10:37:12.630Z,21.60
2019-06-08T10:39:38.710Z,21.40
2019-06-08T10:42:11.089Z,20.90
2019-06-08T10:44:38.497Z,21.60
2019-06-08T10:47:10.211Z,21.90
2019-06-08T10:49:38.532Z,22.20
2019-06-08T10:52:10.765Z,22.40
2019-06-08T10:54:38.434Z,22.80
2019-06-08T10:57:07.850Z,23.20
2019-06-08T10:59:40.490Z,23.10
2019-06-08T11:02:13.862Z,23.10
2019-06-08T11:04:43.069Z,22.70
2019-06-08T11:07:15.485Z,22.40
2019-06-08T11:09:42.135Z,22.30
2019-06-08T11:12:15.110Z,23.60
2019-06-08T11:14:42.014Z,22.50
2019-06-08T11:17:11.338Z,23.20
2019-06-08T11:19:40.806Z,23.80
2019-06-08T11:22:14.315Z,24.10
2019-06-08T11:24:40.527Z,24.40
2019-06-08T11:27:12.510Z,24.30
2019-06-08T11:29:40.114Z,24.80
2019-06-08T11:32:12.351Z,24.30
2019-06-08T11:34:40.124Z,23.10
2019-06-08T11:37:11.876Z,24.20
2019-06-08T11:39:39.900Z,24.20
2019-06-08T11:42:10.985Z,24.00
2019-06-08T11:44:39.895Z,24.30
2019-06-08T11:47:12.180Z,25.00
2019-06-08T11:49:39.483Z,24.80
2019-06-08T11:52:09.077Z,24.70
2019-06-08T11:54:41.145Z,25.10
2019-06-08T11:57:11.724Z,24.20
2019-06-08T11:59:42.058Z,24.30
2019-06-08T12:02:13.920Z,24.90
2019-06-08T12:04:41.778Z,25.80
2019-06-08T12:07:12.291Z,25.70
2019-06-08T12:09:41.769Z,25.60
2019-06-08T12:12:15.409Z,25.30
2019-06-08T12:14:41.486Z,24.80
2019-06-08T12:17:15.390Z,25.30
2019-06-08T12:20:00.322Z,25.30
2019-06-08T12:22:29.233Z,25.00
2019-06-08T12:24:58.081Z,24.90
2019-06-08T12:27:33.742Z,25.10
2019-06-08T12:29:58.805Z,25.00
2019-06-08T12:32:27.998Z,25.10
2019-06-08T12:34:59.766Z,25.30
2019-06-08T12:37:27.606Z,25.60
2019-06-08T12:39:57.984Z,25.80
2019-06-08T12:42:28.338Z,25.50
2019-06-08T12:44:58.732Z,25.40
2019-06-08T12:47:29.889Z,24.50
2019-06-08T12:49:58.642Z,24.50
2019-06-08T12:52:29.700Z,24.50
2019-06-08T12:55:06.132Z,25.00
2019-06-08T12:57:28.726Z,24.90
2019-06-08T13:00:00.009Z,24.90
2019-06-08T13:02:28.749Z,25.00
2019-06-08T13:04:57.673Z,25.00
2019-06-08T13:07:28.158Z,25.10
2019-06-08T13:09:58.541Z,25.30
2019-06-08T13:12:27.685Z,26.00
2019-06-08T13:14:58.257Z,26.20
2019-06-08T13:17:27.995Z,26.20
2019-06-08T13:19:58.191Z,26.00
2019-06-08T13:22:30.855Z,25.50
2019-06-08T13:25:15.124Z,25.50
2019-06-08T13:27:28.951Z,25.50
2019-06-08T13:29:57.883Z,25.80
2019-06-08T13:32:28.630Z,25.90
2019-06-08T13:34:58.226Z,25.10
2019-06-08T13:37:27.842Z,25.30
2019-06-08T13:39:59.046Z,25.20
2019-06-08T13:42:27.990Z,25.10
2019-06-08T13:44:57.834Z,25.10
2019-06-08T13:47:28.308Z,24.50
2019-06-08T13:49:57.315Z,24.40
2019-06-08T13:52:28.152Z,23.90
2019-06-08T13:54:58.368Z,23.70
2019-06-08T13:57:27.502Z,23.70
2019-06-08T13:59:57.823Z,24.30
2019-06-08T14:02:31.407Z,24.60
2019-06-08T14:04:59.162Z,24.20
2019-06-08T14:07:34.439Z,23.80
2019-06-08T14:10:01.539Z,24.00
2019-06-08T14:12:30.863Z,24.20
2019-06-08T14:15:00.359Z,24.20
2019-06-08T14:17:29.639Z,24.10
2019-06-08T14:19:59.450Z,24.00
2019-06-08T14:22:30.065Z,23.40
2019-06-08T14:24:59.273Z,23.30
2019-06-08T14:27:28.347Z,23.80
2019-06-08T14:29:58.742Z,23.60
2019-06-08T14:32:28.241Z,23.30
2019-06-08T14:34:58.315Z,23.50
2019-06-08T14:37:29.386Z,23.60
2019-06-08T14:39:58.304Z,24.20
2019-06-08T14:42:29.898Z,23.90
2019-06-08T14:44:57.908Z,23.60
2019-06-08T14:47:27.734Z,23.90
2019-06-08T14:49:58.445Z,23.70
2019-06-08T14:52:47.942Z,23.50
2019-06-08T14:55:19.858Z,23.10
2019-06-08T14:57:48.692Z,23.00
2019-06-08T15:00:22.988Z,22.90
2019-06-08T15:02:52.626Z,22.60
2019-06-08T15:05:21.589Z,22.30
2019-06-08T15:07:50.830Z,22.10
2019-06-08T15:10:21.346Z,22.10
2019-06-08T15:12:53.559Z,22.60
2019-06-08T15:15:21.597Z,22.60
2019-06-08T15:17:50.707Z,22.80
2019-06-08T15:20:19.945Z,22.90
2019-06-08T15:22:49.094Z,22.90
2019-06-08T15:25:27.328Z,22.60
2019-06-08T15:28:00.706Z,22.60
2019-06-08T15:30:29.460Z,22.50
2019-06-08T15:32:58.806Z,22.60
2019-06-08T15:35:27.922Z,22.60
2019-06-08T15:37:58.531Z,22.30
2019-06-08T15:40:27.866Z,22.10
2019-06-08T15:42:59.806Z,21.80
2019-06-08T15:45:30.994Z,21.70
2019-06-08T15:47:59.560Z,21.70
2019-06-08T15:50:28.567Z,21.70
2019-06-08T15:52:59.918Z,21.60
2019-06-08T15:55:31.268Z,21.60
2019-06-08T15:57:59.003Z,21.70
2019-06-08T16:00:30.020Z,21.60
2019-06-08T16:02:59.186Z,21.50
2019-06-08T16:05:28.188Z,21.70
2019-06-08T16:07:57.121Z,21.70
2019-06-08T16:10:26.427Z,21.50
2019-06-08T16:12:55.386Z,21.60
2019-06-08T16:15:24.888Z,21.60
2019-06-08T16:17:53.774Z,21.40
2019-06-08T16:20:22.678Z,21.30
2019-06-08T16:22:51.535Z,21.20
2019-06-08T16:25:20.517Z,21.20
2019-06-08T16:27:49.375Z,21.20
2019-06-08T16:30:18.358Z,21.20
2019-06-08T16:32:47.277Z,21.30
2019-06-08T16:35:16.274Z,21.20
2019-06-08T16:37:45.471Z,21.20
2019-06-08T16:40:14.482Z,21.10
2019-06-08T16:42:43.393Z,21.20
2019-06-08T16:45:12.395Z,20.90
2019-06-08T16:47:43.314Z,20.80
2019-06-08T16:50:24.011Z,20.80
2019-06-08T16:52:42.561Z,20.80
2019-06-08T16:55:11.586Z,20.80
2019-06-08T16:57:41.280Z,20.70
2019-06-08T17:00:30.799Z,20.50
2019-06-08T17:02:41.310Z,20.40
2019-06-08T17:05:10.292Z,20.30
2019-06-08T17:07:39.732Z,20.20
2019-06-08T17:10:08.987Z,20.20
2019-06-08T17:12:39.019Z,20.20
2019-06-08T17:15:08.410Z,20.10
2019-06-08T17:17:38.509Z,20.10
2019-06-08T17:20:07.737Z,20.10
2019-06-08T17:22:36.937Z,19.90
2019-06-08T17:25:08.244Z,19.90
2019-06-08T17:27:36.851Z,19.80
2019-06-08T17:30:08.575Z,19.70
2019-06-08T17:32:38.448Z,19.70
2019-06-08T17:35:07.810Z,19.60
2019-06-08T17:37:37.944Z,19.50
2019-06-08T17:40:08.178Z,19.50
2019-06-08T17:42:37.649Z,19.30
2019-06-08T17:45:07.049Z,19.20
2019-06-08T17:47:36.416Z,19.20
2019-06-08T17:50:05.762Z,19.10
2019-06-08T17:52:34.684Z,19.00
2019-06-08T17:55:03.757Z,18.90
2019-06-08T17:57:42.436Z,18.80
2019-06-08T18:00:04.183Z,18.70
2019-06-08T18:02:33.490Z,18.60
2019-06-08T18:05:02.458Z,18.40
2019-06-08T18:07:31.309Z,18.30
2019-06-08T18:10:00.181Z,18.20
2019-06-08T18:12:29.020Z,18.10
2019-06-08T18:14:58.047Z,18.00
2019-06-08T18:17:27.854Z,17.90
2019-06-08T18:19:57.984Z,17.90
2019-06-08T18:22:27.197Z,17.80
2019-06-08T18:24:58.202Z,17.70
2019-06-08T18:27:27.835Z,17.70
2019-06-08T18:29:58.225Z,17.60
2019-06-08T18:32:27.297Z,17.50
2019-06-08T18:34:58.410Z,17.50
2019-06-08T18:37:28.449Z,17.40
2019-06-08T18:39:57.968Z,17.30
2019-06-08T18:42:27.077Z,17.30
2019-06-08T18:44:58.192Z,17.20
2019-06-08T18:47:27.358Z,17.10
2019-06-08T18:49:57.457Z,17.00
2019-06-08T18:52:28.228Z,16.90
2019-06-08T18:54:57.821Z,16.80
2019-06-08T18:57:27.490Z,16.60
2019-06-08T18:59:57.442Z,16.60
2019-06-08T19:02:28.672Z,16.40
2019-06-08T19:04:57.456Z,16.30
2019-06-08T19:07:28.339Z,16.20
2019-06-08T19:09:58.663Z,16.10
2019-06-08T19:12:28.153Z,16.00
2019-06-08T19:14:58.556Z,15.90
2019-06-08T19:17:28.457Z,15.80
2019-06-08T19:19:58.555Z,15.70
2019-06-08T19:22:30.318Z,15.50
2019-06-08T19:24:59.382Z,15.40
2019-06-08T19:27:28.299Z,15.30
2019-06-08T19:29:57.734Z,15.20
2019-06-08T19:32:28.062Z,15.10
2019-06-08T19:34:57.992Z,15.00
2019-06-08T19:37:28.750Z,14.90
2019-06-08T19:39:57.829Z,14.80
2019-06-08T19:42:36.996Z,14.70
2019-06-08T19:45:04.971Z,14.60
2019-06-08T19:47:28.035Z,14.50
2019-06-08T19:49:57.799Z,14.40
2019-06-08T19:52:26.865Z,14.30
2019-06-08T19:54:57.917Z,14.20
2019-06-08T19:57:28.170Z,14.10
2019-06-08T19:59:57.626Z,14.10
2019-06-08T20:02:27.588Z,14.00
2019-06-08T20:04:56.494Z,13.90
2019-06-08T20:07:27.558Z,13.80
2019-06-08T20:09:57.144Z,13.70
2019-06-08T20:12:28.103Z,13.50
2019-06-08T20:14:57.635Z,13.50
2019-06-08T20:17:28.418Z,13.40
2019-06-08T20:19:58.437Z,13.30
2019-06-08T20:22:27.779Z,13.30
2019-06-08T20:24:56.858Z,13.20
2019-06-08T20:27:27.679Z,13.10
2019-06-08T20:29:58.194Z,13.10
2019-06-08T20:32:28.205Z,13.00
2019-06-08T20:34:57.589Z,13.00
2019-06-08T20:37:28.278Z,12.90
2019-06-08T20:40:06.788Z,12.80
2019-06-08T20:42:28.861Z,12.70
2019-06-08T20:44:57.968Z,12.70
2019-06-08T20:47:27.660Z,12.60
2019-06-08T20:49:58.289Z,12.60
2019-06-08T20:52:28.138Z,12.50
2019-06-08T20:54:58.251Z,12.50
2019-06-08T20:57:27.538Z,12.50
2019-06-08T20:59:58.024Z,12.50
2019-06-08T21:02:28.448Z,12.50
2019-06-08T21:04:59.601Z,12.50
2019-06-08T21:07:28.309Z,12.40
2019-06-08T21:09:58.109Z,12.30
2019-06-08T21:12:28.325Z,12.30
2019-06-08T21:14:57.670Z,12.30
2019-06-08T21:17:27.523Z,12.20
2019-06-08T21:19:57.943Z,12.20
2019-06-08T21:22:27.760Z,12.10
2019-06-08T21:24:59.960Z,12.10
2019-06-08T21:27:27.796Z,12.00
2019-06-08T21:30:06.074Z,12.00
2019-06-08T21:32:27.850Z,11.90
2019-06-08T21:34:59.957Z,11.90
2019-06-08T21:37:28.195Z,11.80
2019-06-08T21:40:03.472Z,11.80
2019-06-08T21:42:27.942Z,11.80
2019-06-08T21:44:59.977Z,11.80
2019-06-08T21:47:27.502Z,11.80
2019-06-08T21:49:58.918Z,11.80
2019-06-08T21:52:27.165Z,11.80
2019-06-08T21:54:58.892Z,11.80
2019-06-08T21:57:27.730Z,11.80
2019-06-08T22:00:18.809Z,11.70
2019-06-08T22:02:27.518Z,11.80
2019-06-08T22:05:01.636Z,11.70
2019-06-08T22:07:28.365Z,11.60
2019-06-08T22:10:17.921Z,11.50
2019-06-08T22:12:48.295Z,11.50
2019-06-08T22:15:18.272Z,11.40
2019-06-08T22:17:47.755Z,11.30
2019-06-08T22:20:18.661Z,11.20
2019-06-08T22:22:48.150Z,11.10
2019-06-08T22:25:17.562Z,11.10
2019-06-08T22:27:46.870Z,11.10
2019-06-08T22:30:32.468Z,11.00
2019-06-08T22:32:47.722Z,11.00
2019-06-08T22:35:16.658Z,11.00
2019-06-08T22:37:47.929Z,10.90
2019-06-08T22:40:17.550Z,10.90
2019-06-08T22:42:48.088Z,10.80
2019-06-08T22:45:17.658Z,10.80
2019-06-08T22:47:47.759Z,10.70
2019-06-08T22:50:18.528Z,10.70
2019-06-08T22:52:47.806Z,10.70
2019-06-08T22:55:18.596Z,10.60
2019-06-08T22:57:48.037Z,10.60
2019-06-08T23:00:20.574Z,10.60
2019-06-08T23:02:48.560Z,10.60
2019-06-08T23:05:18.596Z,10.60
2019-06-08T23:07:48.811Z,10.60
2019-06-08T23:10:17.835Z,10.60
2019-06-08T23:12:47.321Z,10.50
2019-06-08T23:15:18.300Z,10.50
2019-06-08T23:17:47.900Z,10.50
2019-06-08T23:20:18.576Z,10.40
2019-06-08T23:22:47.675Z,10.40
2019-06-08T23:25:18.349Z,10.40
2019-06-08T23:27:48.392Z,10.30
2019-06-08T23:30:18.641Z,10.30
2019-06-08T23:32:48.063Z,10.20
2019-06-08T23:35:18.162Z,10.20
2019-06-08T23:37:47.910Z,10.20
2019-06-08T23:40:17.945Z,10.20
2019-06-08T23:42:47.665Z,10.20
2019-06-08T23:45:17.711Z,10.10
2019-06-08T23:47:48.102Z,10.10
2019-06-08T23:50:17.919Z,10.10
2019-06-08T23:52:47.746Z,10.10
2019-06-08T23:55:18.214Z,10.10
2019-06-08T23:57:47.561Z,10.00
