createdAt,value
2022-09-01T00:00:03.885Z,99.90
2022-09-01T00:02:35.203Z,99.90
2022-09-01T00:05:04.675Z,99.90
2022-09-01T00:07:32.251Z,99.90
2022-09-01T00:10:00.584Z,99.90
2022-09-01T00:12:29.331Z,99.90
2022-09-01T00:14:56.917Z,99.90
2022-09-01T00:17:25.111Z,99.90
2022-09-01T00:19:54.356Z,99.90
2022-09-01T00:22:22.584Z,99.90
2022-09-01T00:24:50.014Z,99.90
2022-09-01T00:27:17.537Z,99.90
2022-09-01T00:29:45.645Z,99.90
2022-09-01T00:32:13.164Z,99.90
2022-09-01T00:34:40.863Z,99.90
2022-09-01T00:37:08.342Z,99.90
2022-09-01T00:39:35.784Z,99.90
2022-09-01T00:42:04.143Z,99.90
2022-09-01T00:44:31.834Z,99.90
2022-09-01T00:47:00.569Z,99.90
2022-09-01T00:49:39.274Z,99.90
2022-09-01T00:52:39.005Z,99.90
2022-09-01T00:55:14.943Z,99.90
2022-09-01T00:57:43.365Z,99.90
2022-09-01T01:00:16.315Z,99.90
2022-09-01T01:02:45.130Z,99.90
2022-09-01T01:05:15.342Z,99.90
2022-09-01T01:07:47.718Z,99.90
2022-09-01T01:10:17.886Z,99.90
2022-09-01T01:12:45.517Z,99.90
2022-09-01T01:15:17.217Z,99.90
2022-09-01T01:17:45.078Z,99.90
2022-09-01T01:20:34.295Z,99.90
2022-09-01T01:23:08.958Z,99.90
2022-09-01T01:25:41.984Z,99.90
2022-09-01T01:28:19.436Z,99.90
2022-09-01T01:30:59.434Z,99.90
2022-09-01T01:33:33.851Z,99.90
2022-09-01T01:36:02.587Z,99.90
2022-09-01T01:38:30.198Z,99.90
2022-09-01T01:41:00.145Z,99.90
2022-09-01T01:43:29.210Z,99.90
2022-09-01T01:46:02.884Z,99.90
2022-09-01T01:48:41.917Z,99.90
2022-09-01T01:51:12.051Z,99.90
2022-09-01T01:53:41.443Z,99.90
2022-09-01T01:56:09.937Z,99.90
2022-09-01T01:58:37.601Z,99.90
2022-09-01T02:01:12.764Z,99.90
2022-09-01T02:03:42.366Z,99.90
2022-09-01T02:06:12.048Z,99.90
2022-09-01T02:08:41.232Z,99.90
2022-09-01T02:11:09.225Z,99.90
2022-09-01T02:13:36.810Z,99.90
2022-09-01T02:16:13.137Z,99.90
2022-09-01T02:18:48.029Z,99.90
2022-09-01T02:21:20.433Z,99.90
2022-09-01T02:23:50.184Z,99.90
2022-09-01T02:26:19.017Z,99.90
2022-09-01T02:28:55.826Z,99.90
2022-09-01T02:31:28.033Z,99.90
2022-09-01T02:33:56.695Z,99.90
2022-09-01T02:36:25.743Z,99.90
2022-09-01T02:38:56.654Z,99.90
2022-09-01T02:41:25.223Z,99.90
2022-09-01T02:43:54.199Z,99.90
2022-09-01T02:46:24.651Z,99.90
2022-09-01T02:48:53.539Z,99.90
2022-09-01T02:51:25.602Z,99.90
2022-09-01T02:53:54.172Z,99.90
2022-09-01T02:56:25.280Z,99.90
2022-09-01T02:58:54.095Z,99.90
2022-09-01T03:01:26.065Z,99.90
2022-09-01T03:03:57.209Z,99.90
2022-09-01T03:06:25.429Z,99.90
2022-09-01T03:08:56.455Z,99.90
2022-09-01T03:11:24.488Z,99.90
2022-09-01T03:13:52.973Z,99.90
2022-09-01T03:16:22.528Z,99.90
2022-09-01T03:18:51.845Z,99.90
2022-09-01T03:21:20.582Z,99.90
2022-09-01T03:23:50.294Z,99.90
2022-09-01T03:26:22.058Z,99.90
2022-09-01T03:28:52.316Z,99.90
2022-09-01T03:31:21.394Z,99.90
2022-09-01T03:33:51.137Z,99.90
2022-09-01T03:36:33.451Z,99.90
2022-09-01T03:39:04.803Z,99.90
2022-09-01T03:41:40.044Z,99.90
2022-09-01T03:44:10.693Z,99.90
2022-09-01T03:46:49.131Z,99.90
2022-09-01T03:49:25.104Z,99.90
2022-09-01T03:51:58.464Z,99.90
2022-09-01T03:54:28.376Z,99.90
2022-09-01T03:57:00.888Z,99.90
2022-09-01T03:59:33.623Z,99.90
2022-09-01T04:02:04.708Z,99.90
2022-09-01T04:04:33.949Z,99.90
2022-09-01T04:07:02.032Z,99.90
2022-09-01T04:09:33.798Z,99.90
2022-09-01T04:12:13.822Z,99.90
2022-09-01T04:14:42.514Z,99.90
2022-09-01T04:17:31.456Z,99.90
2022-09-01T04:19:59.484Z,99.90
2022-09-01T04:22:30.171Z,99.90
2022-09-01T04:24:59.741Z,99.90
2022-09-01T04:27:29.126Z,99.90
2022-09-01T04:30:01.568Z,99.90
2022-09-01T04:32:32.555Z,99.90
2022-09-01T04:35:03.077Z,99.90
2022-09-01T04:37:38.314Z,99.90
2022-09-01T04:40:08.041Z,99.90
2022-09-01T04:42:42.019Z,99.90
2022-09-01T04:45:11.384Z,99.90
2022-09-01T04:47:45.593Z,99.90
2022-09-01T04:50:18.704Z,99.90
2022-09-01T04:53:06.434Z,99.90
2022-09-01T04:55:47.200Z,99.90
2022-09-01T04:58:19.239Z,99.90
2022-09-01T05:00:51.900Z,99.90
2022-09-01T05:03:23.489Z,99.90
2022-09-01T05:05:58.397Z,99.90
2022-09-01T05:08:26.155Z,99.90
2022-09-01T05:10:57.039Z,99.90
2022-09-01T05:13:39.021Z,99.90
2022-09-01T05:16:16.106Z,99.90
2022-09-01T05:18:49.018Z,99.90
2022-09-01T05:21:22.344Z,99.90
2022-09-01T05:23:51.843Z,99.90
2022-09-01T05:26:26.270Z,99.90
2022-09-01T05:28:56.897Z,99.90
2022-09-01T05:31:28.265Z,99.90
2022-09-01T05:33:58.535Z,99.90
2022-09-01T05:36:33.739Z,99.90
2022-09-01T05:39:02.661Z,99.90
2022-09-01T05:41:30.197Z,99.90
2022-09-01T05:44:00.617Z,99.90
2022-09-01T05:46:30.068Z,99.90
2022-09-01T05:48:58.420Z,99.90
2022-09-01T05:51:45.842Z,99.90
2022-09-01T05:54:16.403Z,99.90
2022-09-01T05:56:44.993Z,99.90
2022-09-01T05:59:25.685Z,99.90
2022-09-01T06:02:00.907Z,99.90
2022-09-01T06:04:29.989Z,99.90
2022-09-01T06:07:06.845Z,99.90
2022-09-01T06:09:42.138Z,99.90
2022-09-01T06:12:17.791Z,99.90
2022-09-01T06:14:48.362Z,99.90
2022-09-01T06:17:27.527Z,99.90
2022-09-01T06:19:58.625Z,99.90
2022-09-01T06:22:28.369Z,99.90
2022-09-01T06:25:01.823Z,99.90
2022-09-01T06:27:38.814Z,99.90
2022-09-01T06:30:22.581Z,99.90
2022-09-01T06:32:56.174Z,99.90
2022-09-01T06:35:29.499Z,99.90
2022-09-01T06:37:58.541Z,99.90
2022-09-01T06:40:42.241Z,99.90
2022-09-01T06:43:14.088Z,99.90
2022-09-01T06:45:54.363Z,99.90
2022-09-01T06:48:24.022Z,99.90
2022-09-01T06:53:44.489Z,99.90
2022-09-01T06:56:15.064Z,99.90
2022-09-01T06:58:47.566Z,99.90
2022-09-01T07:01:17.881Z,99.90
2022-09-01T07:03:51.407Z,99.90
2022-09-01T07:10:05.721Z,99.90
2022-09-01T07:18:27.326Z,99.90
2022-09-01T07:21:05.441Z,99.90
2022-09-01T07:26:26.355Z,99.90
2022-09-01T07:29:04.261Z,99.90
2022-09-01T07:34:42.181Z,99.90
2022-09-01T07:43:28.408Z,99.90
2022-09-01T07:49:28.753Z,99.90
2022-09-01T07:51:45.557Z,99.90
2022-09-01T07:54:14.006Z,99.90
2022-09-01T07:56:42.047Z,99.90
2022-09-01T07:59:14.981Z,99.90
2022-09-01T08:02:05.742Z,99.90
2022-09-01T08:04:34.572Z,99.90
2022-09-01T08:07:03.165Z,99.90
2022-09-01T08:09:37.615Z,99.90
2022-09-01T08:12:08.512Z,99.90
2022-09-01T08:14:44.174Z,99.90
2022-09-01T08:20:03.885Z,99.90
2022-09-01T08:22:47.984Z,99.90
2022-09-01T08:25:29.269Z,99.90
2022-09-01T08:28:00.310Z,99.90
2022-09-01T08:30:28.700Z,99.90
2022-09-01T08:32:56.721Z,99.90
2022-09-01T08:35:24.227Z,99.90
2022-09-01T08:37:54.174Z,99.90
2022-09-01T08:40:23.934Z,99.90
2022-09-01T08:43:09.125Z,99.90
2022-09-01T08:45:51.070Z,99.90
2022-09-01T08:51:46.770Z,99.90
2022-09-01T08:54:32.066Z,99.90
2022-09-01T08:57:07.107Z,99.90
2022-09-01T08:59:53.209Z,99.90
2022-09-01T09:02:38.123Z,99.90
2022-09-01T09:05:24.657Z,99.90
2022-09-01T09:08:08.138Z,99.90
2022-09-01T09:10:55.626Z,99.90
2022-09-01T09:13:32.623Z,99.90
2022-09-01T09:16:12.182Z,99.90
2022-09-01T09:18:55.782Z,99.90
2022-09-01T09:21:40.829Z,99.90
2022-09-01T09:24:22.565Z,99.90
2022-09-01T09:26:51.998Z,99.90
2022-09-01T09:29:21.468Z,99.90
2022-09-01T09:35:28.195Z,99.90
2022-09-01T09:37:56.221Z,99.90
2022-09-01T09:40:26.181Z,99.90
2022-09-01T09:42:56.786Z,99.90
2022-09-01T09:45:42.033Z,99.90
2022-09-01T09:48:32.817Z,99.90
2022-09-01T09:51:29.569Z,99.90
2022-09-01T09:54:12.678Z,99.90
2022-09-01T09:56:41.781Z,99.90
2022-09-01T09:59:54.047Z,99.90
2022-09-01T10:02:33.318Z,99.90
2022-09-01T10:05:21.448Z,99.90
2022-09-01T10:07:50.004Z,99.90
2022-09-01T10:10:56.469Z,99.90
2022-09-01T10:13:31.417Z,99.90
2022-09-01T10:16:27.643Z,99.90
2022-09-01T10:19:00.715Z,99.90
2022-09-01T10:21:40.715Z,99.90
2022-09-01T10:24:22.313Z,99.90
2022-09-01T10:27:02.906Z,99.90
2022-09-01T10:29:48.580Z,99.90
2022-09-01T10:32:35.103Z,99.90
2022-09-01T10:35:07.384Z,99.90
2022-09-01T10:37:35.195Z,99.50
2022-09-01T10:40:43.709Z,98.00
2022-09-01T10:43:27.461Z,96.70
2022-09-01T10:46:05.133Z,97.50
2022-09-01T10:48:46.275Z,96.80
2022-09-01T10:51:21.159Z,97.40
2022-09-01T10:53:49.283Z,98.40
2022-09-01T10:56:43.695Z,99.00
2022-09-01T10:59:38.660Z,99.80
2022-09-01T11:02:27.980Z,99.90
2022-09-01T11:04:59.390Z,99.90
2022-09-01T11:07:58.105Z,99.90
2022-09-01T11:10:43.401Z,99.90
2022-09-01T11:13:28.893Z,99.90
2022-09-01T11:16:00.302Z,99.90
2022-09-01T11:18:31.502Z,99.90
2022-09-01T11:21:25.799Z,99.90
2022-09-01T11:24:31.977Z,99.90
2022-09-01T11:26:59.406Z,99.90
2022-09-01T11:29:56.553Z,99.90
2022-09-01T11:32:34.233Z,99.90
2022-09-01T11:35:05.867Z,99.90
2022-09-01T11:37:34.352Z,99.90
2022-09-01T11:40:08.614Z,99.90
2022-09-01T11:42:46.710Z,99.90
2022-09-01T11:45:23.489Z,99.90
2022-09-01T11:47:55.082Z,99.90
2022-09-01T11:50:28.054Z,99.90
2022-09-01T11:53:05.510Z,99.90
2022-09-01T11:55:45.457Z,99.90
2022-09-01T11:58:32.034Z,99.90
2022-09-01T12:01:33.727Z,99.90
2022-09-01T12:04:26.679Z,99.90
2022-09-01T12:07:02.333Z,99.90
2022-09-01T12:09:35.870Z,99.90
2022-09-01T12:12:05.619Z,99.90
2022-09-01T12:14:55.114Z,99.90
2022-09-01T12:17:22.522Z,99.90
2022-09-01T12:19:49.986Z,99.90
2022-09-01T12:22:21.372Z,99.90
2022-09-01T12:24:52.427Z,99.90
2022-09-01T12:27:23.315Z,99.90
2022-09-01T12:29:51.503Z,99.90
2022-09-01T12:32:19.980Z,99.90
2022-09-01T12:35:09.222Z,99.90
2022-09-01T12:37:38.998Z,99.90
2022-09-01T12:40:20.991Z,99.90
2022-09-01T12:42:53.246Z,99.90
2022-09-01T12:45:36.882Z,99.90
2022-09-01T12:48:04.355Z,99.90
2022-09-01T12:50:31.983Z,99.90
2022-09-01T12:53:02.072Z,99.90
2022-09-01T12:58:27.437Z,99.90
2022-09-01T13:00:58.762Z,99.90
2022-09-01T13:03:29.430Z,99.90
2022-09-01T13:05:59.975Z,99.90
2022-09-01T13:08:30.921Z,99.90
2022-09-01T13:11:03.846Z,99.90
2022-09-01T13:13:31.737Z,99.90
2022-09-01T13:16:12.809Z,99.90
2022-09-01T13:21:31.423Z,99.90
2022-09-01T13:23:59.059Z,99.90
2022-09-01T13:26:26.548Z,99.90
2022-09-01T13:28:54.249Z,99.90
2022-09-01T13:31:31.756Z,99.90
2022-09-01T13:34:10.815Z,99.90
2022-09-01T13:36:43.575Z,99.90
2022-09-01T13:39:13.460Z,99.90
2022-09-01T13:41:43.332Z,99.90
2022-09-01T13:44:13.883Z,99.90
2022-09-01T13:50:05.855Z,99.90
2022-09-01T13:52:16.769Z,99.90
2022-09-01T13:54:44.584Z,99.90
2022-09-01T13:57:12.690Z,99.90
2022-09-01T13:59:41.849Z,99.90
2022-09-01T14:02:10.885Z,99.90
2022-09-01T14:04:38.786Z,99.90
2022-09-01T14:07:06.419Z,99.90
2022-09-01T14:09:35.183Z,99.90
2022-09-01T14:12:02.715Z,99.90
2022-09-01T14:17:18.035Z,99.90
2022-09-01T14:19:52.370Z,99.90
2022-09-01T14:22:20.397Z,99.90
2022-09-01T14:24:47.889Z,99.90
2022-09-01T14:27:15.445Z,99.90
2022-09-01T14:32:09.415Z,99.90
2022-09-01T14:34:37.579Z,99.90
2022-09-01T14:37:05.019Z,99.90
2022-09-01T14:39:32.495Z,99.90
2022-09-01T14:41:59.962Z,99.90
2022-09-01T14:44:32.105Z,99.90
2022-09-01T14:46:59.752Z,99.90
2022-09-01T14:49:30.818Z,99.90
2022-09-01T14:52:13.455Z,99.90
2022-09-01T14:54:42.555Z,99.90
2022-09-01T14:59:57.476Z,99.90
2022-09-01T15:02:25.375Z,99.90
2022-09-01T15:04:52.916Z,99.90
2022-09-01T15:07:20.462Z,99.90
2022-09-01T15:09:47.895Z,99.90
2022-09-01T15:12:15.399Z,99.90
2022-09-01T15:14:42.868Z,99.90
2022-09-01T15:17:10.430Z,99.90
2022-09-01T15:19:37.946Z,99.90
2022-09-01T15:22:07.429Z,99.90
2022-09-01T15:24:34.907Z,99.90
2022-09-01T15:27:02.585Z,99.90
2022-09-01T15:29:34.329Z,99.90
2022-09-01T15:32:02.504Z,99.90
2022-09-01T15:34:29.961Z,99.90
2022-09-01T15:36:57.385Z,99.90
2022-09-01T15:39:24.922Z,99.90
2022-09-01T15:42:03.124Z,99.90
2022-09-01T15:44:31.130Z,99.90
2022-09-01T15:46:58.591Z,99.90
2022-09-01T15:49:26.128Z,99.90
2022-09-01T15:51:56.567Z,99.90
2022-09-01T15:54:29.788Z,99.90
2022-09-01T15:56:58.281Z,99.90
2022-09-01T15:59:25.922Z,99.90
2022-09-01T16:01:57.714Z,99.90
2022-09-01T16:04:27.945Z,99.90
2022-09-01T16:06:56.759Z,99.90
2022-09-01T16:09:26.470Z,99.90
2022-09-01T16:11:54.375Z,99.90
2022-09-01T16:14:23.498Z,99.90
2022-09-01T16:17:11.114Z,99.90
2022-09-01T16:19:51.223Z,99.90
2022-09-01T16:22:27.870Z,99.90
2022-09-01T16:25:00.859Z,99.90
2022-09-01T16:27:33.337Z,99.90
2022-09-01T16:30:28.672Z,99.90
2022-09-01T16:33:04.304Z,99.90
2022-09-01T16:35:47.982Z,99.90
2022-09-01T16:38:47.555Z,99.90
2022-09-01T16:41:43.109Z,99.90
2022-09-01T16:44:35.132Z,99.90
2022-09-01T16:47:25.714Z,99.90
2022-09-01T16:50:05.280Z,99.90
2022-09-01T16:52:48.641Z,99.90
2022-09-01T16:55:29.923Z,99.90
2022-09-01T16:58:03.952Z,99.90
2022-09-01T17:00:53.905Z,99.90
2022-09-01T17:03:50.482Z,99.90
2022-09-01T17:06:22.715Z,99.90
2022-09-01T17:08:55.561Z,99.90
2022-09-01T17:11:50.358Z,99.90
2022-09-01T17:14:31.540Z,99.90
2022-09-01T17:17:23.157Z,99.90
2022-09-01T17:19:54.299Z,99.90
2022-09-01T17:22:22.230Z,99.90
2022-09-01T17:24:56.858Z,99.90
2022-09-01T17:27:33.949Z,99.90
2022-09-01T17:30:02.598Z,99.90
2022-09-01T17:32:55.056Z,99.90
2022-09-01T17:35:38.854Z,99.90
2022-09-01T17:38:19.850Z,99.90
2022-09-01T17:41:23.156Z,99.90
2022-09-01T17:44:07.113Z,99.90
2022-09-01T17:46:49.728Z,99.90
2022-09-01T17:49:27.276Z,99.90
2022-09-01T17:52:13.742Z,99.90
2022-09-01T17:55:02.579Z,99.90
2022-09-01T17:57:42.810Z,99.90
2022-09-01T18:00:28.400Z,99.90
2022-09-01T18:03:14.896Z,99.90
2022-09-01T18:05:45.910Z,99.90
2022-09-01T18:08:19.469Z,99.90
2022-09-01T18:10:54.196Z,99.90
2022-09-01T18:13:52.904Z,99.90
2022-09-01T18:16:25.317Z,99.90
2022-09-01T18:18:53.773Z,99.90
2022-09-01T18:21:32.554Z,99.90
2022-09-01T18:24:44.884Z,99.90
2022-09-01T18:27:12.878Z,99.90
2022-09-01T18:29:41.122Z,99.90
2022-09-01T18:32:21.249Z,99.90
2022-09-01T18:35:30.187Z,99.90
2022-09-01T18:38:14.137Z,99.90
2022-09-01T18:41:09.665Z,99.90
2022-09-01T18:43:44.334Z,99.90
2022-09-01T18:47:03.870Z,99.90
2022-09-01T18:49:57.532Z,99.90
2022-09-01T18:52:55.139Z,99.90
2022-09-01T18:55:42.625Z,99.90
2022-09-01T18:58:17.674Z,99.90
2022-09-01T19:01:05.851Z,99.90
2022-09-01T19:03:39.848Z,99.90
2022-09-01T19:06:26.297Z,99.90
2022-09-01T19:09:08.920Z,99.90
2022-09-01T19:11:48.111Z,99.90
2022-09-01T19:14:52.515Z,99.90
2022-09-01T19:17:20.865Z,99.90
2022-09-01T19:20:14.036Z,99.90
2022-09-01T19:22:44.598Z,99.90
2022-09-01T19:25:34.027Z,99.90
2022-09-01T19:28:04.575Z,99.90
2022-09-01T19:30:35.329Z,99.90
2022-09-01T19:33:05.929Z,99.90
2022-09-01T19:35:36.588Z,99.90
2022-09-01T19:38:07.602Z,99.90
2022-09-01T19:40:39.362Z,99.90
2022-09-01T19:43:11.736Z,99.90
2022-09-01T19:45:59.409Z,99.90
2022-09-01T19:48:35.054Z,99.90
2022-09-01T19:51:43.770Z,99.90
2022-09-01T19:54:22.303Z,99.90
2022-09-01T19:57:09.482Z,99.90
2022-09-01T20:00:07.471Z,99.90
2022-09-01T20:03:03.718Z,99.90
2022-09-01T20:05:51.398Z,99.90
2022-09-01T20:08:44.346Z,99.90
2022-09-01T20:11:18.837Z,99.90
2022-09-01T20:13:55.354Z,99.90
2022-09-01T20:16:42.825Z,99.90
2022-09-01T20:19:36.539Z,99.90
2022-09-01T20:22:25.153Z,99.90
2022-09-01T20:25:22.057Z,99.90
2022-09-01T20:28:02.835Z,99.90
2022-09-01T20:30:38.242Z,99.90
2022-09-01T20:33:35.154Z,99.90
2022-09-01T20:36:07.103Z,99.90
2022-09-01T20:38:58.946Z,99.90
2022-09-01T20:41:56.821Z,99.90
2022-09-01T20:44:52.890Z,99.90
2022-09-01T20:47:23.553Z,99.90
2022-09-01T20:49:51.047Z,99.90
2022-09-01T20:52:21.536Z,99.90
2022-09-01T20:54:58.778Z,99.90
2022-09-01T20:57:38.148Z,99.90
2022-09-01T21:00:21.800Z,99.90
2022-09-01T21:03:11.949Z,99.90
2022-09-01T21:06:20.204Z,99.90
2022-09-01T21:09:28.575Z,99.90
2022-09-01T21:12:36.145Z,99.90
2022-09-01T21:15:20.672Z,99.90
2022-09-01T21:18:00.784Z,99.90
2022-09-01T21:20:56.342Z,99.90
2022-09-01T21:23:26.185Z,99.90
2022-09-01T21:25:53.698Z,99.90
2022-09-01T21:28:22.672Z,99.90
2022-09-01T21:30:54.113Z,99.90
2022-09-01T21:33:22.850Z,99.90
2022-09-01T21:35:50.897Z,99.90
2022-09-01T21:38:18.873Z,99.90
2022-09-01T21:40:47.247Z,99.90
2022-09-01T21:43:19.665Z,99.90
2022-09-01T21:45:47.429Z,99.90
2022-09-01T21:48:15.119Z,99.90
2022-09-01T21:50:42.959Z,99.90
2022-09-01T21:53:10.996Z,99.90
2022-09-01T21:55:38.446Z,99.90
2022-09-01T21:58:05.943Z,99.90
2022-09-01T22:00:35.431Z,99.90
2022-09-01T22:03:03.587Z,99.90
2022-09-01T22:05:31.200Z,99.90
2022-09-01T22:08:01.043Z,99.90
2022-09-01T22:10:30.122Z,99.90
2022-09-01T22:13:00.803Z,99.90
2022-09-01T22:15:28.215Z,99.90
2022-09-01T22:17:56.604Z,99.90
2022-09-01T22:20:25.193Z,99.90
2022-09-01T22:22:54.685Z,99.90
2022-09-01T22:25:23.996Z,99.90
2022-09-01T22:27:51.560Z,99.90
2022-09-01T22:30:19.331Z,99.90
2022-09-01T22:32:47.980Z,99.90
2022-09-01T22:35:16.778Z,99.90
2022-09-01T22:37:44.507Z,99.90
2022-09-01T22:40:13.123Z,99.90
2022-09-01T22:42:40.554Z,99.90
2022-09-01T22:45:09.812Z,99.90
2022-09-01T22:47:38.673Z,99.90
2022-09-01T22:50:08.155Z,99.90
2022-09-01T22:52:36.687Z,99.90
2022-09-01T22:55:05.784Z,99.90
2022-09-01T22:57:33.474Z,99.90
2022-09-01T23:00:01.034Z,99.90
2022-09-01T23:02:28.652Z,99.90
2022-09-01T23:04:56.078Z,99.90
2022-09-01T23:07:23.462Z,99.90
2022-09-01T23:09:50.908Z,99.90
2022-09-01T23:12:18.345Z,99.90
2022-09-01T23:14:45.754Z,99.90
2022-09-01T23:17:13.277Z,99.90
2022-09-01T23:19:40.772Z,99.90
2022-09-01T23:22:08.596Z,99.90
2022-09-01T23:24:36.075Z,99.90
2022-09-01T23:27:03.551Z,99.90
2022-09-01T23:29:30.947Z,99.90
2022-09-01T23:31:58.459Z,99.90
2022-09-01T23:34:25.978Z,99.90
2022-09-01T23:36:53.382Z,99.90
2022-09-01T23:39:20.785Z,99.90
2022-09-01T23:41:48.223Z,99.90
2022-09-01T23:44:16.595Z,99.90
2022-09-01T23:46:45.882Z,99.90
2022-09-01T23:49:15.405Z,99.90
2022-09-01T23:51:44.522Z,99.90
2022-09-01T23:54:13.393Z,99.90
2022-09-01T23:56:41.426Z,99.90
2022-09-01T23:59:08.961Z,99.90
