createdAt,value
2023-02-25T00:01:14.492Z,24.60
2023-02-25T00:03:42.253Z,25.67
2023-02-25T00:06:15.528Z,19.73
2023-02-25T00:08:46.586Z,27.55
2023-02-25T00:11:19.123Z,25.17
2023-02-25T00:13:46.803Z,26.58
2023-02-25T00:16:15.314Z,21.50
2023-02-25T00:18:46.800Z,22.98
2023-02-25T00:21:16.894Z,19.92
2023-02-25T00:23:46.840Z,19.77
2023-02-25T00:26:14.707Z,23.20
2023-02-25T00:28:42.218Z,21.83
2023-02-25T00:31:16.393Z,20.40
2023-02-25T00:33:44.237Z,18.20
2023-02-25T00:36:15.235Z,20.13
2023-02-25T00:38:42.442Z,22.25
2023-02-25T00:41:14.110Z,23.67
2023-02-25T00:43:44.887Z,19.85
2023-02-25T00:46:12.551Z,19.20
2023-02-25T00:48:40.246Z,19.65
2023-02-25T00:51:13.493Z,18.67
2023-02-25T00:53:41.433Z,22.23
2023-02-25T00:56:11.275Z,23.42
2023-02-25T00:58:39.212Z,20.85
2023-02-25T01:01:16.009Z,20.67
2023-02-25T01:03:43.411Z,21.88
2023-02-25T01:06:11.123Z,25.10
2023-02-25T01:08:38.659Z,22.05
2023-02-25T01:11:21.095Z,20.42
2023-02-25T01:13:50.130Z,20.30
2023-02-25T01:16:21.109Z,23.55
2023-02-25T01:18:51.800Z,23.20
2023-02-25T01:21:26.103Z,19.90
2023-02-25T01:23:58.921Z,22.70
2023-02-25T01:26:31.763Z,19.40
2023-02-25T01:28:59.432Z,23.13
2023-02-25T01:31:31.676Z,29.73
2023-02-25T01:36:29.392Z,23.02
2023-02-25T01:38:58.203Z,26.60
2023-02-25T01:41:26.881Z,26.33
2023-02-25T01:44:14.241Z,21.27
2023-02-25T01:46:46.758Z,21.70
2023-02-25T01:49:19.753Z,19.17
2023-02-25T01:51:51.943Z,21.23
2023-02-25T01:54:21.202Z,21.75
2023-02-25T01:56:54.899Z,20.02
2023-02-25T01:59:24.913Z,19.88
2023-02-25T02:01:52.816Z,22.38
2023-02-25T02:04:22.263Z,19.67
2023-02-25T02:06:50.908Z,19.17
2023-02-25T02:09:31.354Z,20.17
2023-02-25T02:12:07.067Z,22.02
2023-02-25T02:14:38.474Z,22.42
2023-02-25T02:19:56.158Z,21.15
2023-02-25T02:22:51.066Z,19.50
2023-02-25T02:26:03.545Z,21.58
2023-02-25T02:28:46.401Z,20.55
2023-02-25T02:31:47.101Z,22.35
2023-02-25T02:34:40.679Z,19.55
2023-02-25T02:37:30.859Z,22.35
2023-02-25T02:40:23.803Z,18.75
2023-02-25T02:43:32.900Z,23.17
2023-02-25T02:46:24.691Z,20.67
2023-02-25T02:49:04.181Z,28.27
2023-02-25T02:51:44.600Z,14.15
2023-02-25T02:54:13.047Z,19.55
2023-02-25T02:56:43.776Z,15.80
2023-02-25T02:59:20.997Z,22.17
2023-02-25T03:02:27.191Z,20.35
2023-02-25T03:04:59.626Z,16.60
2023-02-25T03:07:28.973Z,18.00
2023-02-25T03:10:03.733Z,16.83
2023-02-25T03:12:32.629Z,17.40
2023-02-25T03:15:00.182Z,24.20
2023-02-25T03:17:31.302Z,20.83
2023-02-25T03:20:24.141Z,17.65
2023-02-25T03:22:54.372Z,19.17
2023-02-25T03:25:47.821Z,21.67
2023-02-25T03:28:31.246Z,25.52
2023-02-25T03:31:17.497Z,19.10
2023-02-25T03:33:54.841Z,19.17
2023-02-25T03:36:32.089Z,21.00
2023-02-25T03:39:09.894Z,26.38
2023-02-25T03:41:44.842Z,16.35
2023-02-25T03:44:17.532Z,9.55
2023-02-25T03:46:47.812Z,7.20
2023-02-25T03:49:33.084Z,6.65
2023-02-25T03:52:04.966Z,7.70
2023-02-25T03:54:32.442Z,7.30
2023-02-25T03:56:59.760Z,5.30
2023-02-25T03:59:28.406Z,5.88
2023-02-25T04:01:57.245Z,7.05
2023-02-25T04:04:24.861Z,8.18
2023-02-25T04:06:52.837Z,4.18
2023-02-25T04:09:20.476Z,4.43
2023-02-25T04:11:49.204Z,7.38
2023-02-25T04:14:18.620Z,4.80
2023-02-25T04:16:46.512Z,3.53
2023-02-25T04:19:13.909Z,7.63
2023-02-25T04:21:43.121Z,3.13
2023-02-25T04:24:10.931Z,2.65
2023-02-25T04:26:38.442Z,2.10
2023-02-25T04:29:05.757Z,1.20
2023-02-25T04:31:33.429Z,2.28
2023-02-25T04:34:00.725Z,1.52
2023-02-25T04:36:34.782Z,0.75
2023-02-25T04:39:04.845Z,0.88
2023-02-25T04:41:35.576Z,0.68
2023-02-25T04:44:07.081Z,1.03
2023-02-25T04:49:04.586Z,0.80
2023-02-25T04:51:31.966Z,0.70
2023-02-25T04:53:59.234Z,1.15
2023-02-25T04:56:26.691Z,1.15
2023-02-25T04:58:54.190Z,1.02
2023-02-25T05:01:21.499Z,0.20
2023-02-25T05:03:48.776Z,1.10
2023-02-25T05:06:15.952Z,0.40
2023-02-25T05:08:43.080Z,0.40
2023-02-25T05:11:10.474Z,0.28
2023-02-25T05:13:37.854Z,2.70
2023-02-25T05:16:11.322Z,0.30
2023-02-25T05:18:43.368Z,0.73
2023-02-25T05:21:13.102Z,0.45
2023-02-25T05:23:41.761Z,0.30
2023-02-25T05:26:09.996Z,0.22
2023-02-25T05:28:38.107Z,0.20
2023-02-25T05:31:09.918Z,0.75
2023-02-25T05:33:38.923Z,0.75
2023-02-25T05:36:11.798Z,0.38
2023-02-25T05:38:40.179Z,0.57
2023-02-25T05:41:08.491Z,0.10
2023-02-25T05:43:37.351Z,0.30
2023-02-25T05:46:09.479Z,0.80
2023-02-25T05:48:36.869Z,0.40
2023-02-25T05:51:06.746Z,0.30
2023-02-25T05:53:34.542Z,0.35
2023-02-25T05:56:08.349Z,0.20
2023-02-25T05:58:35.959Z,1.35
2023-02-25T06:01:13.675Z,0.20
2023-02-25T06:03:42.863Z,0.20
2023-02-25T06:06:15.066Z,0.32
2023-02-25T06:08:46.064Z,0.43
2023-02-25T06:11:19.402Z,0.20
2023-02-25T06:13:51.990Z,0.35
2023-02-25T06:16:19.961Z,0.30
2023-02-25T06:18:48.675Z,1.05
2023-02-25T06:21:16.147Z,0.20
2023-02-25T06:23:44.444Z,2.17
2023-02-25T06:26:14.082Z,0.10
2023-02-25T06:28:41.575Z,0.20
2023-02-25T06:31:10.691Z,0.20
2023-02-25T06:33:39.433Z,0.75
2023-02-25T06:36:07.866Z,0.15
2023-02-25T06:38:35.883Z,0.20
2023-02-25T06:41:22.955Z,0.30
2023-02-25T06:43:53.516Z,0.30
2023-02-25T06:46:24.297Z,0.33
2023-02-25T06:48:52.241Z,0.20
2023-02-25T06:51:19.601Z,0.38
2023-02-25T06:53:47.830Z,0.10
2023-02-25T06:56:16.727Z,0.60
2023-02-25T06:58:43.991Z,0.20
2023-02-25T07:01:14.191Z,0.10
2023-02-25T07:03:43.655Z,0.10
2023-02-25T07:06:11.710Z,0.20
2023-02-25T07:08:38.965Z,0.20
2023-02-25T07:11:15.258Z,0.47
2023-02-25T07:13:43.810Z,0.70
2023-02-25T07:16:13.071Z,0.10
2023-02-25T07:18:41.496Z,0.17
2023-02-25T07:21:09.471Z,0.10
2023-02-25T07:23:36.700Z,0.10
2023-02-25T07:26:09.333Z,0.15
2023-02-25T07:28:37.306Z,0.17
2023-02-25T07:31:10.573Z,0.10
2023-02-25T07:33:37.790Z,0.15
2023-02-25T07:36:05.563Z,0.68
2023-02-25T07:38:32.925Z,0.17
2023-02-25T07:41:11.849Z,0.20
2023-02-25T07:43:40.100Z,0.10
2023-02-25T07:46:08.653Z,0.13
2023-02-25T07:48:36.838Z,1.75
2023-02-25T07:51:09.992Z,0.52
2023-02-25T07:53:38.182Z,0.30
2023-02-25T07:56:07.236Z,0.85
2023-02-25T07:58:35.530Z,0.15
2023-02-25T08:01:19.129Z,0.22
2023-02-25T08:03:49.503Z,0.30
2023-02-25T08:06:16.922Z,0.25
2023-02-25T08:08:44.352Z,0.20
2023-02-25T08:11:13.967Z,0.00
2023-02-25T08:13:41.681Z,1.20
2023-02-25T08:16:12.442Z,0.32
2023-02-25T08:18:42.872Z,0.10
2023-02-25T08:21:11.750Z,0.10
2023-02-25T08:23:39.811Z,1.48
2023-02-25T08:26:09.970Z,0.20
2023-02-25T08:28:37.600Z,0.20
2023-02-25T08:31:07.002Z,0.10
2023-02-25T08:33:34.639Z,0.20
2023-02-25T08:36:17.770Z,0.40
2023-02-25T08:38:45.018Z,0.20
2023-02-25T08:41:12.845Z,0.17
2023-02-25T08:43:41.118Z,0.15
2023-02-25T08:46:09.174Z,1.05
2023-02-25T08:48:38.368Z,0.20
2023-02-25T08:51:08.782Z,0.93
2023-02-25T08:53:40.627Z,0.70
2023-02-25T08:56:09.526Z,0.10
2023-02-25T08:58:37.416Z,0.03
2023-02-25T09:01:16.668Z,0.10
2023-02-25T09:03:53.335Z,0.25
2023-02-25T09:06:28.139Z,0.20
2023-02-25T09:08:57.285Z,0.38
2023-02-25T09:11:25.952Z,0.20
2023-02-25T09:13:54.359Z,0.20
2023-02-25T09:16:21.952Z,0.57
2023-02-25T09:18:51.772Z,0.30
2023-02-25T09:21:20.052Z,0.95
2023-02-25T09:23:48.048Z,3.22
2023-02-25T09:26:15.587Z,0.30
2023-02-25T09:28:42.879Z,1.98
2023-02-25T09:31:10.303Z,0.10
2023-02-25T09:33:38.715Z,2.28
2023-02-25T09:36:12.736Z,0.47
2023-02-25T09:38:41.620Z,0.30
2023-02-25T09:41:27.414Z,1.73
2023-02-25T09:44:32.608Z,0.43
2023-02-25T09:47:12.733Z,0.90
2023-02-25T09:49:45.686Z,0.75
2023-02-25T09:52:29.054Z,0.30
2023-02-25T09:55:04.252Z,0.10
2023-02-25T09:57:35.752Z,0.85
2023-02-25T10:00:13.001Z,0.38
2023-02-25T10:02:56.704Z,0.40
2023-02-25T10:05:26.517Z,0.50
2023-02-25T10:08:33.858Z,0.73
2023-02-25T10:11:11.439Z,0.85
2023-02-25T10:14:03.509Z,0.32
2023-02-25T10:17:03.682Z,2.05
2023-02-25T10:20:01.717Z,10.10
2023-02-25T10:22:51.668Z,0.93
2023-02-25T10:25:32.962Z,0.15
2023-02-25T10:28:07.638Z,1.88
2023-02-25T10:30:49.196Z,2.30
2023-02-25T10:33:24.561Z,0.20
2023-02-25T10:36:03.407Z,0.10
2023-02-25T10:38:30.742Z,0.90
2023-02-25T10:40:59.258Z,1.85
2023-02-25T10:43:27.413Z,2.38
2023-02-25T10:46:15.455Z,0.25
2023-02-25T10:48:48.198Z,0.60
2023-02-25T10:51:17.143Z,0.40
2023-02-25T10:53:53.888Z,1.63
2023-02-25T10:56:22.180Z,0.30
2023-02-25T10:59:06.219Z,2.70
2023-02-25T11:01:40.630Z,2.63
2023-02-25T11:04:13.710Z,1.27
2023-02-25T11:06:43.577Z,3.72
2023-02-25T11:09:20.303Z,2.97
2023-02-25T11:11:56.268Z,9.68
2023-02-25T11:14:32.281Z,2.75
2023-02-25T11:17:08.570Z,0.82
2023-02-25T11:19:38.832Z,1.23
2023-02-25T11:22:20.374Z,1.65
2023-02-25T11:25:00.008Z,1.27
2023-02-25T11:27:54.199Z,2.25
2023-02-25T11:30:31.059Z,0.03
2023-02-25T11:32:58.990Z,0.15
2023-02-25T11:35:30.990Z,0.50
2023-02-25T11:38:12.700Z,0.45
2023-02-25T11:40:45.480Z,0.38
2023-02-25T11:43:19.770Z,0.10
2023-02-25T11:46:00.669Z,0.10
2023-02-25T11:49:01.984Z,0.60
2023-02-25T11:51:52.432Z,0.23
2023-02-25T11:54:31.709Z,0.00
2023-02-25T11:57:24.144Z,0.15
2023-02-25T12:00:28.942Z,1.75
2023-02-25T12:03:15.356Z,0.10
2023-02-25T12:05:51.562Z,0.30
2023-02-25T12:08:36.129Z,0.10
2023-02-25T12:11:40.910Z,1.02
2023-02-25T12:14:45.842Z,0.32
2023-02-25T12:17:50.971Z,1.15
2023-02-25T12:20:30.902Z,0.55
2023-02-25T12:23:29.027Z,0.40
2023-02-25T12:25:59.115Z,0.20
2023-02-25T12:28:38.416Z,0.13
2023-02-25T12:31:42.867Z,0.90
2023-02-25T12:34:16.571Z,0.47
2023-02-25T12:36:53.264Z,1.13
2023-02-25T12:39:39.584Z,0.98
2023-02-25T12:42:13.024Z,0.65
2023-02-25T12:44:43.406Z,0.20
2023-02-25T12:47:30.978Z,0.30
2023-02-25T12:50:07.729Z,0.20
2023-02-25T12:52:47.865Z,0.80
2023-02-25T12:55:42.549Z,0.10
2023-02-25T12:58:30.273Z,0.45
2023-02-25T13:01:32.688Z,0.32
2023-02-25T13:04:38.019Z,1.20
2023-02-25T13:07:14.626Z,0.10
2023-02-25T13:09:52.392Z,0.35
2023-02-25T13:12:34.749Z,0.13
2023-02-25T13:15:25.643Z,0.00
2023-02-25T13:18:17.013Z,0.00
2023-02-25T13:21:11.857Z,0.20
2023-02-25T13:23:58.191Z,0.08
2023-02-25T13:27:05.673Z,0.57
2023-02-25T13:30:03.090Z,1.17
2023-02-25T13:32:57.946Z,0.22
2023-02-25T13:35:44.301Z,0.10
2023-02-25T13:38:17.853Z,0.85
2023-02-25T13:40:51.807Z,1.38
2023-02-25T13:43:27.601Z,0.20
2023-02-25T13:46:37.689Z,0.65
2023-02-25T13:49:20.706Z,0.10
2023-02-25T13:52:07.525Z,1.10
2023-02-25T13:54:58.372Z,0.45
2023-02-25T13:57:38.134Z,0.25
2023-02-25T14:00:27.910Z,0.35
2023-02-25T14:03:14.379Z,0.30
2023-02-25T14:06:10.264Z,2.10
2023-02-25T14:08:53.454Z,0.13
2023-02-25T14:12:11.690Z,0.32
2023-02-25T14:14:58.083Z,0.65
2023-02-25T14:17:25.528Z,0.82
2023-02-25T14:20:12.006Z,0.25
2023-02-25T14:22:56.904Z,1.13
2023-02-25T14:25:50.873Z,0.03
2023-02-25T14:28:41.511Z,0.65
2023-02-25T14:31:29.172Z,0.38
2023-02-25T14:34:21.165Z,0.47
2023-02-25T14:39:53.252Z,0.28
2023-02-25T14:42:32.717Z,1.08
2023-02-25T14:45:09.671Z,1.55
2023-02-25T14:47:52.926Z,1.13
2023-02-25T14:50:57.252Z,0.10
2023-02-25T14:53:50.574Z,0.55
2023-02-25T14:56:31.111Z,0.17
2023-02-25T14:59:21.794Z,0.43
2023-02-25T15:02:26.743Z,0.17
2023-02-25T15:05:13.584Z,0.20
2023-02-25T15:08:15.006Z,0.28
2023-02-25T15:11:20.577Z,1.77
2023-02-25T15:14:29.228Z,0.10
2023-02-25T15:17:23.916Z,0.25
2023-02-25T15:20:22.899Z,0.35
2023-02-25T15:23:17.002Z,0.82
2023-02-25T15:25:50.289Z,0.22
2023-02-25T15:28:33.505Z,0.55
2023-02-25T15:31:01.374Z,0.73
2023-02-25T15:33:42.058Z,0.40
2023-02-25T15:36:15.914Z,0.57
2023-02-25T15:38:52.400Z,0.30
2023-02-25T15:41:35.786Z,0.30
2023-02-25T15:44:09.875Z,0.22
2023-02-25T15:46:39.391Z,0.30
2023-02-25T15:49:26.189Z,0.25
2023-02-25T15:51:55.929Z,0.55
2023-02-25T15:54:30.069Z,0.10
2023-02-25T15:57:11.642Z,3.28
2023-02-25T16:02:30.459Z,0.40
2023-02-25T16:05:12.253Z,0.47
2023-02-25T16:10:24.632Z,0.50
2023-02-25T16:12:56.442Z,0.60
2023-02-25T16:15:41.851Z,0.45
2023-02-25T16:18:30.155Z,1.17
2023-02-25T16:21:06.503Z,2.40
2023-02-25T16:23:39.092Z,2.20
2023-02-25T16:26:28.472Z,0.57
2023-02-25T16:29:07.797Z,0.85
2023-02-25T16:31:42.453Z,0.93
2023-02-25T16:34:15.563Z,0.80
2023-02-25T16:37:03.801Z,2.58
2023-02-25T16:39:32.819Z,1.48
2023-02-25T16:42:32.238Z,1.85
2023-02-25T16:45:06.058Z,0.47
2023-02-25T16:47:39.775Z,0.30
2023-02-25T16:50:22.561Z,0.60
2023-02-25T16:52:51.662Z,0.68
2023-02-25T16:55:34.727Z,1.95
2023-02-25T16:58:07.809Z,27.67
2023-02-25T17:00:41.092Z,2.40
2023-02-25T17:03:11.970Z,3.45
2023-02-25T17:05:40.188Z,1.75
2023-02-25T17:08:15.720Z,20.63
2023-02-25T17:10:47.693Z,3.22
2023-02-25T17:13:25.524Z,2.15
2023-02-25T17:15:53.537Z,1.85
2023-02-25T17:18:42.399Z,1.83
2023-02-25T17:21:26.876Z,0.60
2023-02-25T17:23:55.597Z,0.60
2023-02-25T17:26:25.073Z,0.45
2023-02-25T17:28:57.156Z,0.68
2023-02-25T17:31:30.314Z,0.95
2023-02-25T17:34:01.561Z,0.43
2023-02-25T17:36:35.769Z,0.40
2023-02-25T17:39:18.716Z,0.73
2023-02-25T17:41:48.535Z,0.30
2023-02-25T17:44:45.154Z,0.30
2023-02-25T17:47:23.318Z,1.10
2023-02-25T17:49:52.041Z,6.15
2023-02-25T17:52:25.056Z,0.60
2023-02-25T17:55:08.644Z,0.40
2023-02-25T17:57:43.372Z,1.33
2023-02-25T18:00:25.329Z,2.72
2023-02-25T18:03:15.124Z,72.32
2023-02-25T18:06:03.888Z,12.23
2023-02-25T18:08:51.011Z,6.28
2023-02-25T18:11:31.512Z,9.07
2023-02-25T18:14:03.978Z,8.48
2023-02-25T18:16:45.239Z,6.18
2023-02-25T18:19:28.748Z,10.77
2023-02-25T18:21:57.212Z,4.82
2023-02-25T18:24:35.201Z,5.18
2023-02-25T18:27:08.748Z,13.82
2023-02-25T18:29:37.667Z,2.70
2023-02-25T18:32:07.797Z,1.85
2023-02-25T18:34:36.151Z,2.10
2023-02-25T18:37:04.636Z,1.13
2023-02-25T18:39:32.703Z,2.08
2023-02-25T18:42:01.074Z,1.48
2023-02-25T18:44:29.514Z,4.82
2023-02-25T18:46:58.137Z,5.20
2023-02-25T18:49:26.195Z,10.93
2023-02-25T18:51:54.891Z,3.50
2023-02-25T18:54:24.256Z,18.45
2023-02-25T18:56:53.101Z,24.38
2023-02-25T18:59:21.636Z,13.45
2023-02-25T19:01:50.119Z,19.60
2023-02-25T19:04:20.156Z,19.48
2023-02-25T19:06:48.678Z,6.07
2023-02-25T19:09:20.269Z,5.50
2023-02-25T19:11:48.396Z,2.88
2023-02-25T19:14:21.389Z,7.22
2023-02-25T19:16:49.959Z,2.53
2023-02-25T19:19:20.266Z,1.83
2023-02-25T19:21:48.788Z,1.88
2023-02-25T19:24:18.042Z,4.80
2023-02-25T19:26:47.626Z,2.60
2023-02-25T19:29:16.109Z,3.63
2023-02-25T19:31:44.948Z,3.75
2023-02-25T19:34:12.912Z,2.20
2023-02-25T19:36:41.562Z,2.05
2023-02-25T19:39:10.059Z,5.50
2023-02-25T19:41:39.715Z,2.97
2023-02-25T19:44:08.674Z,2.15
2023-02-25T19:46:37.671Z,2.08
2023-02-25T19:49:05.336Z,2.13
2023-02-25T19:51:33.929Z,1.20
2023-02-25T19:54:02.910Z,1.63
2023-02-25T19:56:31.376Z,2.10
2023-02-25T19:59:00.178Z,1.00
2023-02-25T20:01:28.207Z,0.95
2023-02-25T20:03:56.869Z,4.70
2023-02-25T20:06:26.962Z,3.40
2023-02-25T20:09:00.042Z,2.15
2023-02-25T20:11:28.290Z,3.30
2023-02-25T20:13:56.474Z,2.17
2023-02-25T20:16:25.933Z,2.58
2023-02-25T20:18:58.099Z,1.73
2023-02-25T20:21:28.505Z,3.17
2023-02-25T20:23:59.793Z,5.70
2023-02-25T20:26:33.666Z,19.50
2023-02-25T20:29:02.368Z,5.97
2023-02-25T20:31:32.830Z,2.78
2023-02-25T20:34:03.219Z,3.47
2023-02-25T20:36:49.776Z,1.40
2023-02-25T20:39:53.026Z,1.60
2023-02-25T20:42:32.339Z,2.30
2023-02-25T20:45:02.898Z,3.72
2023-02-25T20:47:37.868Z,1.70
2023-02-25T20:50:07.442Z,2.30
2023-02-25T20:52:35.551Z,1.23
2023-02-25T20:55:06.431Z,1.85
2023-02-25T20:57:35.084Z,2.95
2023-02-25T21:00:03.466Z,1.55
2023-02-25T21:02:32.054Z,1.73
2023-02-25T21:05:02.034Z,4.75
2023-02-25T21:07:30.564Z,5.00
2023-02-25T21:09:58.679Z,3.78
2023-02-25T21:12:27.086Z,1.73
2023-02-25T21:14:55.088Z,2.58
2023-02-25T21:17:23.098Z,1.90
2023-02-25T21:19:52.580Z,2.55
2023-02-25T21:22:22.099Z,2.65
2023-02-25T21:24:51.019Z,6.03
2023-02-25T21:27:19.093Z,3.80
2023-02-25T21:29:48.619Z,1.67
2023-02-25T21:32:17.044Z,1.92
2023-02-25T21:34:44.689Z,2.47
2023-02-25T21:37:12.675Z,1.08
2023-02-25T21:39:43.145Z,1.58
2023-02-25T21:42:10.724Z,1.20
2023-02-25T21:44:38.290Z,1.20
2023-02-25T21:47:06.269Z,1.10
2023-02-25T21:49:34.056Z,1.45
2023-02-25T21:52:01.871Z,2.35
2023-02-25T21:54:29.288Z,1.02
2023-02-25T21:56:56.945Z,0.85
2023-02-25T21:59:26.558Z,1.00
2023-02-25T22:01:54.326Z,2.20
2023-02-25T22:04:21.997Z,1.38
2023-02-25T22:06:49.346Z,2.45
2023-02-25T22:09:18.221Z,1.52
2023-02-25T22:11:45.799Z,1.13
2023-02-25T22:14:13.534Z,0.85
2023-02-25T22:16:41.656Z,1.95
2023-02-25T22:19:09.294Z,1.25
2023-02-25T22:21:37.083Z,1.35
2023-02-25T22:24:05.629Z,2.40
2023-02-25T22:26:35.321Z,3.65
2023-02-25T22:29:08.484Z,2.08
2023-02-25T22:31:36.688Z,1.77
2023-02-25T22:34:05.564Z,3.72
2023-02-25T22:36:33.070Z,0.98
2023-02-25T22:39:05.269Z,2.25
2023-02-25T22:41:32.718Z,1.02
2023-02-25T22:44:00.979Z,1.05
2023-02-25T22:46:36.379Z,1.45
2023-02-25T22:49:05.182Z,1.33
2023-02-25T22:51:35.826Z,5.50
2023-02-25T22:54:04.605Z,1.97
2023-02-25T22:56:32.348Z,1.50
2023-02-25T22:59:00.074Z,0.80
2023-02-25T23:01:28.120Z,6.93
2023-02-25T23:03:56.888Z,2.35
2023-02-25T23:06:42.193Z,3.08
2023-02-25T23:09:13.227Z,1.83
2023-02-25T23:11:42.554Z,1.55
2023-02-25T23:14:10.270Z,3.20
2023-02-25T23:16:43.122Z,2.72
2023-02-25T23:19:16.122Z,1.48
2023-02-25T23:21:43.589Z,4.18
2023-02-25T23:24:16.378Z,2.47
2023-02-25T23:26:46.262Z,1.83
2023-02-25T23:29:14.202Z,1.45
2023-02-25T23:31:47.239Z,1.83
2023-02-25T23:34:18.897Z,3.40
2023-02-25T23:39:15.402Z,2.08
2023-02-25T23:41:52.032Z,1.95
2023-02-25T23:44:19.354Z,2.55
2023-02-25T23:46:46.739Z,2.33
2023-02-25T23:49:16.607Z,2.90
2023-02-25T23:51:45.931Z,1.98
2023-02-25T23:54:15.804Z,1.80
2023-02-25T23:56:43.214Z,1.55
2023-02-25T23:59:11.221Z,2.33
