createdAt,value
2017-11-21T00:00:21.589Z,100.00
2017-11-21T00:02:51.264Z,100.00
2017-11-21T00:05:21.035Z,100.00
2017-11-21T00:07:50.787Z,100.00
2017-11-21T00:10:24.353Z,100.00
2017-11-21T00:18:04.690Z,100.00
2017-11-21T00:20:36.543Z,100.00
2017-11-21T00:23:07.457Z,100.00
2017-11-21T00:33:22.832Z,100.00
2017-11-21T00:35:55.053Z,100.00
2017-11-21T00:38:27.104Z,100.00
2017-11-21T00:40:59.112Z,100.00
2017-11-21T00:43:33.196Z,100.00
2017-11-21T00:51:13.953Z,98.93
2017-11-21T01:04:42.780Z,99.66
2017-11-21T01:09:49.978Z,99.29
2017-11-21T01:14:56.951Z,99.24
2017-11-21T01:20:13.520Z,98.92
2017-11-21T01:22:43.548Z,98.45
2017-11-21T01:30:22.648Z,99.57
2017-11-21T01:32:52.489Z,99.56
2017-11-21T01:35:22.875Z,99.29
2017-11-21T01:37:53.994Z,99.21
2017-11-21T01:42:58.351Z,99.66
2017-11-21T01:45:29.130Z,100.00
2017-11-21T01:47:59.063Z,100.00
2017-11-21T01:50:29.709Z,100.00
2017-11-21T01:53:02.647Z,100.00
2017-11-21T01:55:34.184Z,100.00
2017-11-21T01:58:04.766Z,100.00
2017-11-21T02:00:38.789Z,100.00
2017-11-21T02:03:09.936Z,100.00
2017-11-21T02:05:40.029Z,98.89
2017-11-21T02:08:10.931Z,98.41
2017-11-21T02:16:02.909Z,98.93
2017-11-21T02:24:34.475Z,98.55
2017-11-21T02:32:12.334Z,98.66
2017-11-21T02:34:42.990Z,98.75
2017-11-21T02:39:48.239Z,98.97
2017-11-21T02:44:52.249Z,98.38
2017-11-21T02:47:23.115Z,98.71
2017-11-21T02:49:53.159Z,99.11
2017-11-21T02:52:23.966Z,99.44
2017-11-21T03:00:02.798Z,100.00
2017-11-21T03:02:36.995Z,100.00
2017-11-21T03:05:07.353Z,100.00
2017-11-21T03:07:41.071Z,100.00
2017-11-21T03:12:46.788Z,100.00
2017-11-21T03:15:16.939Z,100.00
2017-11-21T03:17:46.627Z,99.90
2017-11-21T03:20:27.574Z,100.00
2017-11-21T03:33:46.106Z,100.00
2017-11-21T03:38:50.393Z,100.00
2017-11-21T03:41:21.931Z,100.00
2017-11-21T04:14:47.645Z,100.00
2017-11-21T04:17:21.642Z,100.00
2017-11-21T04:27:35.018Z,100.00
2017-11-21T04:30:08.702Z,100.00
2017-11-21T04:32:39.571Z,100.00
2017-11-21T04:40:20.978Z,100.00
2017-11-21T04:42:50.998Z,100.00
2017-11-21T04:50:29.161Z,100.00
2017-11-21T04:52:59.063Z,100.00
2017-11-21T04:58:04.232Z,100.00
2017-11-21T05:00:35.512Z,100.00
2017-11-21T05:08:16.569Z,100.00
2017-11-21T05:26:14.685Z,100.00
2017-11-21T05:28:48.417Z,100.00
2017-11-21T05:36:37.858Z,100.00
2017-11-21T05:39:08.461Z,100.00
2017-11-21T05:41:38.459Z,100.00
2017-11-21T05:44:08.241Z,100.00
2017-11-21T05:46:37.800Z,100.00
2017-11-21T05:49:07.847Z,100.00
2017-11-21T05:51:37.604Z,100.00
2017-11-21T05:54:07.668Z,100.00
2017-11-21T05:56:37.450Z,100.00
2017-11-21T05:59:07.235Z,100.00
2017-11-21T06:01:36.968Z,100.00
2017-11-21T06:04:15.026Z,100.00
2017-11-21T06:06:45.610Z,100.00
2017-11-21T06:09:15.414Z,100.00
2017-11-21T06:11:45.324Z,100.00
2017-11-21T06:14:15.316Z,100.00
2017-11-21T06:16:45.078Z,100.00
2017-11-21T06:19:14.852Z,100.00
2017-11-21T06:21:44.636Z,100.00
2017-11-21T06:24:14.399Z,100.00
2017-11-21T06:26:44.361Z,100.00
2017-11-21T06:29:14.213Z,100.00
2017-11-21T06:31:44.710Z,100.00
2017-11-21T06:34:15.552Z,100.00
2017-11-21T06:36:45.821Z,100.00
2017-11-21T06:39:15.624Z,100.00
2017-11-21T06:41:45.963Z,100.00
2017-11-21T06:44:15.786Z,100.00
2017-11-21T06:46:45.536Z,100.00
2017-11-21T06:49:15.320Z,100.00
2017-11-21T06:51:45.174Z,100.00
2017-11-21T06:54:18.377Z,100.00
2017-11-21T06:56:48.205Z,100.00
2017-11-21T06:59:18.138Z,100.00
2017-11-21T07:01:47.901Z,100.00
2017-11-21T07:04:18.457Z,100.00
2017-11-21T07:06:48.430Z,100.00
2017-11-21T07:09:17.757Z,100.00
2017-11-21T07:11:47.299Z,100.00
2017-11-21T07:14:16.909Z,100.00
2017-11-21T07:16:50.506Z,100.00
2017-11-21T07:19:20.362Z,100.00
2017-11-21T07:21:50.241Z,100.00
2017-11-21T07:24:19.695Z,100.00
2017-11-21T07:26:49.478Z,100.00
2017-11-21T07:29:19.305Z,100.00
2017-11-21T07:31:49.248Z,100.00
2017-11-21T07:34:18.874Z,100.00
2017-11-21T07:36:48.720Z,100.00
2017-11-21T07:39:18.573Z,100.00
2017-11-21T07:41:48.446Z,100.00
2017-11-21T07:44:18.219Z,100.00
2017-11-21T07:46:48.054Z,100.00
2017-11-21T07:49:18.153Z,100.00
2017-11-21T07:51:47.990Z,100.00
2017-11-21T07:54:17.784Z,100.00
2017-11-21T07:56:47.723Z,100.00
2017-11-21T07:59:17.630Z,100.00
2017-11-21T08:01:47.396Z,99.84
2017-11-21T08:04:17.266Z,100.00
2017-11-21T08:06:47.248Z,99.75
2017-11-21T08:09:17.150Z,100.00
2017-11-21T08:11:46.751Z,97.63
2017-11-21T08:14:16.767Z,98.55
2017-11-21T08:16:47.348Z,98.48
2017-11-21T08:19:19.250Z,98.80
2017-11-21T08:21:49.340Z,99.31
2017-11-21T08:24:19.142Z,98.26
2017-11-21T08:26:49.101Z,99.60
2017-11-21T08:29:20.566Z,98.85
2017-11-21T08:31:52.654Z,98.04
2017-11-21T08:34:25.468Z,98.90
2017-11-21T08:36:58.038Z,99.00
2017-11-21T08:39:30.907Z,98.46
2017-11-21T08:42:01.959Z,98.80
2017-11-21T08:44:34.029Z,98.90
2017-11-21T08:47:05.941Z,99.48
2017-11-21T08:49:36.337Z,98.46
2017-11-21T08:52:06.146Z,98.85
2017-11-21T08:54:36.103Z,98.84
2017-11-21T08:57:05.962Z,98.90
2017-11-21T08:59:35.722Z,99.76
2017-11-21T09:02:05.515Z,98.10
2017-11-21T09:04:35.771Z,98.52
2017-11-21T09:07:05.485Z,98.12
2017-11-21T09:09:35.292Z,99.24
2017-11-21T09:12:05.094Z,97.74
2017-11-21T09:14:34.780Z,98.63
2017-11-21T09:17:04.572Z,96.14
2017-11-21T09:19:34.364Z,96.95
2017-11-21T09:22:04.118Z,96.85
2017-11-21T09:24:33.889Z,95.29
2017-11-21T09:27:03.969Z,95.33
2017-11-21T09:29:34.034Z,94.67
2017-11-21T09:32:04.924Z,93.53
2017-11-21T09:34:34.656Z,94.61
2017-11-21T09:37:04.380Z,93.15
2017-11-21T09:39:34.307Z,92.83
2017-11-21T09:42:04.029Z,92.69
2017-11-21T09:44:33.977Z,93.06
2017-11-21T09:47:03.902Z,92.65
2017-11-21T09:49:33.716Z,92.50
2017-11-21T09:52:03.729Z,92.21
2017-11-21T09:54:33.469Z,91.54
2017-11-21T09:57:03.302Z,90.41
2017-11-21T09:59:33.023Z,90.61
2017-11-21T10:02:02.773Z,87.96
2017-11-21T10:04:32.399Z,87.93
2017-11-21T10:07:02.861Z,88.42
2017-11-21T10:09:32.791Z,89.25
2017-11-21T10:12:02.545Z,88.19
2017-11-21T10:14:32.351Z,87.69
2017-11-21T10:17:02.086Z,88.55
2017-11-21T10:19:32.826Z,88.46
2017-11-21T10:22:02.580Z,89.14
2017-11-21T10:24:32.379Z,89.69
2017-11-21T10:27:02.283Z,89.05
2017-11-21T10:29:32.122Z,88.86
2017-11-21T10:32:01.938Z,88.31
2017-11-21T10:34:31.658Z,88.74
2017-11-21T10:37:01.520Z,89.03
2017-11-21T10:39:31.293Z,89.75
2017-11-21T10:42:01.021Z,89.65
2017-11-21T10:44:30.901Z,89.40
2017-11-21T10:47:00.793Z,89.47
2017-11-21T10:49:30.576Z,89.83
2017-11-21T10:52:00.600Z,89.78
2017-11-21T10:54:30.694Z,89.85
2017-11-21T10:57:00.770Z,90.26
2017-11-21T10:59:30.264Z,90.60
2017-11-21T11:02:01.000Z,90.28
2017-11-21T11:04:31.300Z,90.32
2017-11-21T11:07:00.870Z,90.00
2017-11-21T11:09:30.319Z,90.38
2017-11-21T11:12:00.069Z,90.71
2017-11-21T11:14:29.801Z,91.46
2017-11-21T11:16:59.235Z,91.59
2017-11-21T11:19:29.039Z,91.90
2017-11-21T11:21:58.827Z,91.84
2017-11-21T11:24:28.628Z,92.05
2017-11-21T11:26:58.242Z,91.90
2017-11-21T11:29:28.657Z,92.35
2017-11-21T11:31:58.495Z,92.06
2017-11-21T11:34:28.008Z,92.19
2017-11-21T11:36:57.865Z,92.21
2017-11-21T11:39:27.138Z,90.94
2017-11-21T11:41:57.045Z,91.30
2017-11-21T11:44:26.812Z,91.36
2017-11-21T11:46:56.628Z,91.34
2017-11-21T11:49:26.441Z,91.58
2017-11-21T11:51:56.327Z,91.84
2017-11-21T11:54:25.799Z,92.11
2017-11-21T11:56:55.189Z,92.23
2017-11-21T11:59:24.644Z,92.15
2017-11-21T12:01:54.079Z,92.49
2017-11-21T12:04:23.182Z,92.55
2017-11-21T12:06:52.828Z,92.89
2017-11-21T12:09:22.238Z,93.20
2017-11-21T12:11:51.774Z,93.33
2017-11-21T12:14:21.252Z,93.44
2017-11-21T12:16:50.636Z,93.86
2017-11-21T12:19:20.100Z,93.26
2017-11-21T12:21:49.595Z,93.13
2017-11-21T12:24:19.082Z,93.36
2017-11-21T12:26:48.592Z,93.89
2017-11-21T12:29:17.807Z,93.63
2017-11-21T12:31:47.254Z,93.41
2017-11-21T12:34:16.688Z,93.90
2017-11-21T12:36:46.019Z,94.23
2017-11-21T12:39:15.323Z,94.11
2017-11-21T12:41:44.910Z,93.16
2017-11-21T12:44:14.501Z,93.14
2017-11-21T12:46:43.967Z,93.14
2017-11-21T12:49:13.257Z,93.57
2017-11-21T12:51:43.077Z,93.39
2017-11-21T12:54:12.658Z,93.77
2017-11-21T12:56:41.875Z,94.46
2017-11-21T12:59:11.291Z,94.88
2017-11-21T13:01:40.729Z,95.76
2017-11-21T13:04:10.265Z,96.09
2017-11-21T13:06:39.555Z,96.38
2017-11-21T13:09:09.113Z,96.40
2017-11-21T13:11:38.424Z,95.99
2017-11-21T13:14:07.882Z,95.93
2017-11-21T13:16:37.405Z,95.93
2017-11-21T13:19:06.810Z,96.00
2017-11-21T13:21:36.253Z,96.30
2017-11-21T13:24:05.958Z,96.02
2017-11-21T13:26:35.402Z,96.36
2017-11-21T13:29:04.971Z,96.53
2017-11-21T13:31:34.513Z,96.57
2017-11-21T13:34:03.786Z,96.49
2017-11-21T13:36:33.218Z,96.22
2017-11-21T13:39:02.679Z,96.02
2017-11-21T13:41:32.012Z,96.14
2017-11-21T13:44:01.267Z,95.85
2017-11-21T13:46:30.726Z,96.30
2017-11-21T13:49:00.234Z,96.16
2017-11-21T13:51:29.722Z,96.46
2017-11-21T13:53:59.146Z,96.28
2017-11-21T13:56:28.689Z,96.23
2017-11-21T13:58:58.145Z,96.32
2017-11-21T14:01:27.596Z,96.59
2017-11-21T14:03:57.463Z,97.01
2017-11-21T14:06:26.822Z,96.13
2017-11-21T14:08:56.099Z,96.38
2017-11-21T14:11:25.726Z,96.21
2017-11-21T14:13:55.199Z,96.64
2017-11-21T14:16:24.753Z,95.89
2017-11-21T14:18:54.298Z,96.08
2017-11-21T14:21:23.583Z,95.88
2017-11-21T14:23:52.983Z,95.09
2017-11-21T14:26:22.273Z,94.89
2017-11-21T14:28:51.705Z,94.80
2017-11-21T14:31:21.155Z,95.07
2017-11-21T14:33:50.590Z,94.60
2017-11-21T14:36:20.617Z,95.27
2017-11-21T14:38:50.376Z,95.03
2017-11-21T14:41:20.104Z,95.26
2017-11-21T14:43:49.611Z,95.16
2017-11-21T14:46:19.331Z,95.22
2017-11-21T14:48:48.885Z,95.01
2017-11-21T14:51:18.177Z,95.42
2017-11-21T14:53:47.990Z,95.31
2017-11-21T14:56:17.891Z,94.98
2017-11-21T14:58:47.307Z,95.06
2017-11-21T15:01:16.886Z,95.66
2017-11-21T15:03:46.761Z,95.62
2017-11-21T15:06:16.249Z,96.01
2017-11-21T15:08:45.993Z,95.33
2017-11-21T15:11:15.478Z,95.46
2017-11-21T15:13:45.309Z,95.34
2017-11-21T15:16:15.154Z,95.99
2017-11-21T15:18:44.707Z,95.42
2017-11-21T15:21:17.396Z,95.72
2017-11-21T15:23:47.159Z,95.56
2017-11-21T15:26:16.454Z,95.45
2017-11-21T15:28:47.213Z,95.58
2017-11-21T15:31:16.669Z,95.81
2017-11-21T15:33:46.746Z,95.62
2017-11-21T15:36:16.516Z,95.61
2017-11-21T15:38:46.888Z,96.04
2017-11-21T15:41:16.626Z,96.00
2017-11-21T15:43:46.462Z,96.05
2017-11-21T15:46:16.299Z,96.15
2017-11-21T15:48:46.106Z,96.39
2017-11-21T15:51:15.977Z,96.69
2017-11-21T15:53:45.726Z,96.69
2017-11-21T15:56:15.505Z,96.62
2017-11-21T15:58:45.233Z,96.70
2017-11-21T16:01:15.009Z,96.89
2017-11-21T16:03:44.770Z,97.18
2017-11-21T16:06:14.598Z,97.24
2017-11-21T16:08:44.407Z,97.05
2017-11-21T16:11:14.195Z,97.39
2017-11-21T16:13:44.359Z,97.84
2017-11-21T16:16:14.130Z,97.80
2017-11-21T16:18:43.586Z,97.84
2017-11-21T16:21:13.795Z,98.22
2017-11-21T16:23:44.341Z,98.36
2017-11-21T16:26:14.059Z,98.52
2017-11-21T16:28:43.804Z,98.58
2017-11-21T16:31:13.581Z,98.85
2017-11-21T16:33:43.387Z,98.97
2017-11-21T16:36:13.809Z,99.29
2017-11-21T16:38:47.525Z,99.42
2017-11-21T16:41:17.270Z,99.62
2017-11-21T16:43:47.074Z,99.76
2017-11-21T16:46:17.153Z,99.60
2017-11-21T16:48:46.964Z,99.57
2017-11-21T16:51:16.755Z,99.68
2017-11-21T16:53:46.500Z,99.64
2017-11-21T16:56:16.213Z,99.86
2017-11-21T16:58:45.974Z,99.56
2017-11-21T17:01:15.471Z,99.81
2017-11-21T17:03:45.277Z,99.87
2017-11-21T17:06:15.295Z,99.69
2017-11-21T17:08:45.095Z,99.63
2017-11-21T17:11:14.824Z,99.64
2017-11-21T17:13:44.697Z,99.83
2017-11-21T17:16:14.649Z,99.69
2017-11-21T17:18:44.521Z,99.62
2017-11-21T17:21:14.358Z,99.61
2017-11-21T17:23:44.226Z,99.43
2017-11-21T17:26:14.277Z,99.51
2017-11-21T17:28:44.021Z,99.59
2017-11-21T17:31:13.740Z,99.56
2017-11-21T17:33:43.745Z,99.44
2017-11-21T17:36:13.647Z,99.66
2017-11-21T17:38:43.478Z,99.83
2017-11-21T17:41:13.272Z,100.00
2017-11-21T17:43:43.274Z,99.91
2017-11-21T17:46:13.002Z,100.00
2017-11-21T17:48:42.807Z,99.97
2017-11-21T17:51:12.269Z,99.97
2017-11-21T17:53:42.058Z,100.00
2017-11-21T17:56:11.525Z,100.00
2017-11-21T17:58:41.150Z,100.00
2017-11-21T18:01:10.880Z,100.00
2017-11-21T18:03:41.583Z,100.00
2017-11-21T18:06:11.325Z,100.00
2017-11-21T18:08:40.902Z,100.00
2017-11-21T18:11:10.626Z,99.73
2017-11-21T18:13:40.495Z,99.63
2017-11-21T18:16:10.312Z,99.80
2017-11-21T18:18:40.157Z,99.45
2017-11-21T18:21:09.996Z,99.43
2017-11-21T18:23:41.113Z,99.41
2017-11-21T18:26:18.699Z,99.48
2017-11-21T18:28:49.655Z,99.60
2017-11-21T18:31:19.553Z,99.59
2017-11-21T18:33:49.694Z,99.78
2017-11-21T18:36:19.510Z,99.88
2017-11-21T18:38:50.698Z,100.00
2017-11-21T18:41:20.546Z,100.00
2017-11-21T18:43:51.505Z,100.00
2017-11-21T18:46:22.079Z,100.00
2017-11-21T18:48:52.621Z,100.00
2017-11-21T18:51:22.483Z,100.00
2017-11-21T18:53:52.382Z,100.00
2017-11-21T18:56:22.269Z,100.00
2017-11-21T18:58:52.073Z,100.00
2017-11-21T19:01:21.887Z,99.95
2017-11-21T19:03:51.831Z,99.91
2017-11-21T19:06:21.706Z,99.94
2017-11-21T19:08:51.497Z,99.86
2017-11-21T19:11:21.330Z,99.92
2017-11-21T19:13:51.171Z,99.90
2017-11-21T19:16:21.035Z,99.72
2017-11-21T19:18:50.858Z,99.26
2017-11-21T19:21:20.637Z,99.08
2017-11-21T19:23:51.110Z,98.86
2017-11-21T19:26:20.935Z,98.95
2017-11-21T19:28:51.591Z,98.89
2017-11-21T19:31:21.605Z,99.18
2017-11-21T19:33:51.405Z,99.46
2017-11-21T19:36:21.403Z,99.57
2017-11-21T19:38:52.076Z,99.70
2017-11-21T19:41:21.874Z,99.78
2017-11-21T19:43:51.654Z,100.00
2017-11-21T19:46:25.686Z,100.00
2017-11-21T19:48:55.433Z,100.00
2017-11-21T19:51:25.491Z,100.00
2017-11-21T19:53:55.208Z,100.00
2017-11-21T19:56:25.116Z,100.00
2017-11-21T19:58:54.884Z,100.00
2017-11-21T20:01:24.748Z,100.00
2017-11-21T20:03:55.065Z,100.00
2017-11-21T20:06:25.084Z,100.00
2017-11-21T20:08:54.949Z,100.00
2017-11-21T20:11:24.725Z,100.00
2017-11-21T20:13:54.455Z,100.00
2017-11-21T20:16:24.172Z,100.00
2017-11-21T20:18:58.188Z,100.00
2017-11-21T20:21:30.855Z,100.00
2017-11-21T20:24:00.678Z,100.00
2017-11-21T20:26:30.581Z,100.00
2017-11-21T20:29:00.456Z,100.00
2017-11-21T20:31:30.229Z,100.00
2017-11-21T20:34:00.018Z,100.00
2017-11-21T20:36:29.774Z,100.00
2017-11-21T20:38:59.559Z,100.00
2017-11-21T20:41:29.563Z,100.00
2017-11-21T20:43:59.350Z,100.00
2017-11-21T20:46:29.091Z,100.00
2017-11-21T20:48:58.807Z,100.00
2017-11-21T20:51:28.707Z,100.00
2017-11-21T20:53:58.565Z,100.00
2017-11-21T20:56:28.543Z,100.00
2017-11-21T20:58:58.496Z,100.00
2017-11-21T21:01:28.104Z,100.00
2017-11-21T21:04:02.177Z,100.00
2017-11-21T21:06:32.143Z,100.00
2017-11-21T21:09:02.122Z,100.00
2017-11-21T21:11:31.678Z,100.00
2017-11-21T21:14:01.447Z,100.00
2017-11-21T21:16:31.253Z,100.00
2017-11-21T21:19:00.996Z,100.00
2017-11-21T21:21:30.765Z,100.00
2017-11-21T21:24:00.514Z,100.00
2017-11-21T21:26:29.958Z,100.00
2017-11-21T21:28:59.549Z,100.00
2017-11-21T21:31:29.340Z,100.00
2017-11-21T21:33:58.770Z,100.00
2017-11-21T21:36:28.587Z,100.00
2017-11-21T21:38:58.537Z,100.00
2017-11-21T21:41:28.400Z,100.00
2017-11-21T21:43:58.132Z,100.00
2017-11-21T21:46:27.542Z,100.00
2017-11-21T21:48:57.238Z,100.00
2017-11-21T21:51:26.972Z,100.00
2017-11-21T21:53:56.865Z,100.00
2017-11-21T21:56:26.651Z,100.00
2017-11-21T21:58:56.381Z,100.00
2017-11-21T22:01:26.114Z,100.00
2017-11-21T22:03:55.898Z,100.00
2017-11-21T22:06:25.616Z,100.00
2017-11-21T22:08:55.328Z,100.00
2017-11-21T22:11:25.569Z,100.00
2017-11-21T22:13:55.287Z,100.00
2017-11-21T22:16:25.445Z,100.00
2017-11-21T22:18:55.225Z,100.00
2017-11-21T22:21:24.968Z,100.00
2017-11-21T22:23:54.680Z,100.00
2017-11-21T22:26:24.470Z,100.00
2017-11-21T22:28:54.265Z,100.00
2017-11-21T22:31:24.018Z,100.00
2017-11-21T22:33:53.733Z,100.00
2017-11-21T22:36:23.475Z,100.00
2017-11-21T22:38:53.196Z,100.00
2017-11-21T22:41:23.132Z,100.00
2017-11-21T22:43:52.895Z,100.00
2017-11-21T22:46:22.621Z,100.00
2017-11-21T22:48:52.351Z,100.00
2017-11-21T22:51:22.577Z,100.00
2017-11-21T22:53:52.158Z,100.00
2017-11-21T22:56:21.877Z,100.00
2017-11-21T22:58:51.608Z,100.00
2017-11-21T23:01:21.463Z,100.00
2017-11-21T23:03:51.058Z,100.00
2017-11-21T23:06:20.821Z,100.00
2017-11-21T23:08:50.378Z,100.00
2017-11-21T23:11:20.233Z,100.00
2017-11-21T23:13:50.539Z,100.00
2017-11-21T23:16:20.939Z,100.00
2017-11-21T23:18:51.325Z,100.00
2017-11-21T23:21:21.261Z,100.00
2017-11-21T23:23:50.823Z,100.00
2017-11-21T23:26:21.527Z,100.00
2017-11-21T23:28:50.956Z,100.00
2017-11-21T23:31:20.829Z,100.00
2017-11-21T23:33:54.415Z,100.00
2017-11-21T23:36:24.264Z,100.00
2017-11-21T23:38:54.001Z,100.00
2017-11-21T23:41:23.799Z,100.00
2017-11-21T23:43:53.601Z,100.00
2017-11-21T23:46:23.342Z,100.00
2017-11-21T23:48:53.108Z,100.00
2017-11-21T23:51:22.873Z,100.00
2017-11-21T23:53:52.636Z,100.00
2017-11-21T23:56:22.450Z,100.00
2017-11-21T23:58:52.195Z,100.00
