createdAt,value
2022-09-21T00:01:06.167Z,3.00
2022-09-21T00:03:33.195Z,3.00
2022-09-21T00:06:07.303Z,1.67
2022-09-21T00:08:34.357Z,2.00
2022-09-21T00:11:01.567Z,3.00
2022-09-21T00:13:28.660Z,3.00
2022-09-21T00:15:56.381Z,2.00
2022-09-21T00:18:23.937Z,3.00
2022-09-21T00:20:52.661Z,3.00
2022-09-21T00:23:20.744Z,2.00
2022-09-21T00:25:47.715Z,2.00
2022-09-21T00:28:14.666Z,3.00
2022-09-21T00:30:41.734Z,3.00
2022-09-21T00:33:08.738Z,3.00
2022-09-21T00:35:35.732Z,2.00
2022-09-21T00:38:03.389Z,2.67
2022-09-21T00:40:30.709Z,3.00
2022-09-21T00:43:12.947Z,3.00
2022-09-21T00:45:39.952Z,2.00
2022-09-21T00:48:06.935Z,3.00
2022-09-21T00:50:33.894Z,2.00
2022-09-21T00:53:00.876Z,2.00
2022-09-21T00:55:56.108Z,2.33
2022-09-21T00:58:27.953Z,3.00
2022-09-21T01:00:55.501Z,3.00
2022-09-21T01:03:22.582Z,2.00
2022-09-21T01:05:49.561Z,3.00
2022-09-21T01:08:45.723Z,3.00
2022-09-21T01:11:52.152Z,2.00
2022-09-21T01:14:53.957Z,2.00
2022-09-21T01:17:54.061Z,2.00
2022-09-21T01:20:53.874Z,3.00
2022-09-21T01:23:43.941Z,2.00
2022-09-21T01:26:35.024Z,3.00
2022-09-21T01:29:16.399Z,2.00
2022-09-21T01:32:05.640Z,3.00
2022-09-21T01:34:32.798Z,3.00
2022-09-21T01:37:02.015Z,2.00
2022-09-21T01:39:29.021Z,2.00
2022-09-21T01:41:55.984Z,3.00
2022-09-21T01:44:24.976Z,3.00
2022-09-21T01:46:51.931Z,3.00
2022-09-21T01:49:23.457Z,3.00
2022-09-21T01:51:57.595Z,2.33
2022-09-21T01:54:29.587Z,3.00
2022-09-21T01:57:02.530Z,2.67
2022-09-21T01:59:48.101Z,2.67
2022-09-21T02:02:18.710Z,3.00
2022-09-21T02:04:45.688Z,2.00
2022-09-21T02:07:12.661Z,2.00
2022-09-21T02:09:39.637Z,3.00
2022-09-21T02:12:06.597Z,2.00
2022-09-21T02:14:33.729Z,3.00
2022-09-21T02:17:07.995Z,3.00
2022-09-21T02:20:17.754Z,2.00
2022-09-21T02:23:13.164Z,3.00
2022-09-21T02:26:07.057Z,1.00
2022-09-21T02:28:42.849Z,2.00
2022-09-21T02:31:40.415Z,2.00
2022-09-21T02:34:25.139Z,2.00
2022-09-21T02:37:03.460Z,3.00
2022-09-21T02:40:04.412Z,2.00
2022-09-21T02:42:36.206Z,2.00
2022-09-21T02:45:25.249Z,2.00
2022-09-21T02:47:53.665Z,2.00
2022-09-21T02:50:24.661Z,2.00
2022-09-21T02:52:51.613Z,2.33
2022-09-21T02:55:18.642Z,3.00
2022-09-21T02:57:46.165Z,2.00
2022-09-21T03:00:13.506Z,2.00
2022-09-21T03:02:41.741Z,3.00
2022-09-21T03:05:09.235Z,0.00
2022-09-21T03:07:36.267Z,2.00
2022-09-21T03:10:03.697Z,3.00
2022-09-21T03:12:31.276Z,3.00
2022-09-21T03:14:58.269Z,2.00
2022-09-21T03:17:25.351Z,3.00
2022-09-21T03:19:55.216Z,2.00
2022-09-21T03:22:23.237Z,2.00
2022-09-21T03:24:50.553Z,2.67
2022-09-21T03:27:18.962Z,3.00
2022-09-21T03:29:46.277Z,2.00
2022-09-21T03:32:14.595Z,2.00
2022-09-21T03:34:41.982Z,2.67
2022-09-21T03:37:09.496Z,3.00
2022-09-21T03:39:36.971Z,2.67
2022-09-21T03:42:04.434Z,2.00
2022-09-21T03:44:31.458Z,2.00
2022-09-21T03:46:58.526Z,2.00
2022-09-21T03:49:25.487Z,2.00
2022-09-21T03:51:52.505Z,2.67
2022-09-21T03:54:19.456Z,2.00
2022-09-21T03:56:46.443Z,1.67
2022-09-21T03:59:14.291Z,2.00
2022-09-21T04:01:42.017Z,2.00
2022-09-21T04:04:09.333Z,2.00
2022-09-21T04:06:36.497Z,3.00
2022-09-21T04:09:03.855Z,3.00
2022-09-21T04:11:32.702Z,2.00
2022-09-21T04:14:00.133Z,2.00
2022-09-21T04:16:27.413Z,3.00
2022-09-21T04:18:54.506Z,2.00
2022-09-21T04:21:22.494Z,2.00
2022-09-21T04:23:50.146Z,2.00
2022-09-21T04:26:23.266Z,2.00
2022-09-21T04:28:50.800Z,3.00
2022-09-21T04:31:17.965Z,2.00
2022-09-21T04:33:45.066Z,2.00
2022-09-21T04:36:12.122Z,2.00
2022-09-21T04:38:39.134Z,2.67
2022-09-21T04:41:06.326Z,2.00
2022-09-21T04:43:33.678Z,2.00
2022-09-21T04:46:06.386Z,1.33
2022-09-21T04:48:33.399Z,2.00
2022-09-21T04:51:00.391Z,2.00
2022-09-21T04:53:27.347Z,2.33
2022-09-21T04:55:54.916Z,2.67
2022-09-21T04:58:24.622Z,2.00
2022-09-21T05:00:52.439Z,2.33
2022-09-21T05:03:19.807Z,2.67
2022-09-21T05:05:50.595Z,2.67
2022-09-21T05:08:17.703Z,3.00
2022-09-21T05:10:44.899Z,2.00
2022-09-21T05:13:11.922Z,2.00
2022-09-21T05:15:39.852Z,1.67
2022-09-21T05:18:06.917Z,2.00
2022-09-21T05:20:34.016Z,2.00
2022-09-21T05:23:02.573Z,3.00
2022-09-21T05:25:29.818Z,2.00
2022-09-21T05:27:56.865Z,3.00
2022-09-21T05:30:24.304Z,2.67
2022-09-21T05:33:02.136Z,2.00
2022-09-21T05:35:52.187Z,2.00
2022-09-21T05:38:19.944Z,2.00
2022-09-21T05:40:50.511Z,2.00
2022-09-21T05:43:17.918Z,0.00
2022-09-21T05:45:47.875Z,3.00
2022-09-21T05:48:37.416Z,3.00
2022-09-21T05:51:12.424Z,3.00
2022-09-21T05:54:05.070Z,2.33
2022-09-21T05:56:38.107Z,2.00
2022-09-21T05:59:36.217Z,2.67
2022-09-21T06:02:27.340Z,3.00
2022-09-21T06:04:54.775Z,2.00
2022-09-21T06:07:21.819Z,2.67
2022-09-21T06:09:48.838Z,2.00
2022-09-21T06:12:15.809Z,2.33
2022-09-21T06:14:42.809Z,2.33
2022-09-21T06:17:09.830Z,3.00
2022-09-21T06:19:36.895Z,2.00
2022-09-21T06:22:03.888Z,1.00
2022-09-21T06:24:31.007Z,1.00
2022-09-21T06:26:58.049Z,2.67
2022-09-21T06:29:26.028Z,2.00
2022-09-21T06:31:53.106Z,2.00
2022-09-21T06:34:20.119Z,2.33
2022-09-21T06:36:47.441Z,2.67
2022-09-21T06:39:14.612Z,3.00
2022-09-21T06:41:41.766Z,2.33
2022-09-21T06:44:08.897Z,3.00
2022-09-21T06:46:35.923Z,3.00
2022-09-21T06:49:03.025Z,3.00
2022-09-21T06:51:30.043Z,2.00
2022-09-21T06:53:58.040Z,3.00
2022-09-21T06:56:25.659Z,2.00
2022-09-21T06:58:52.868Z,3.00
2022-09-21T07:01:20.901Z,2.00
2022-09-21T07:03:51.758Z,2.67
2022-09-21T07:06:19.047Z,2.00
2022-09-21T07:11:33.493Z,1.67
2022-09-21T07:14:00.588Z,2.00
2022-09-21T07:16:28.335Z,2.00
2022-09-21T07:18:55.448Z,3.00
2022-09-21T07:21:22.503Z,1.67
2022-09-21T07:23:49.545Z,3.00
2022-09-21T07:26:16.732Z,3.00
2022-09-21T07:28:43.765Z,0.00
2022-09-21T07:31:15.020Z,2.00
2022-09-21T07:33:42.863Z,2.00
2022-09-21T07:36:13.371Z,2.00
2022-09-21T07:38:44.112Z,2.00
2022-09-21T07:41:12.855Z,3.00
2022-09-21T07:43:40.634Z,1.67
2022-09-21T07:46:08.478Z,2.00
2022-09-21T07:48:35.601Z,2.00
2022-09-21T07:51:06.785Z,2.00
2022-09-21T07:53:37.956Z,2.33
2022-09-21T07:56:12.821Z,2.00
2022-09-21T07:58:58.429Z,1.67
2022-09-21T08:01:26.391Z,2.00
2022-09-21T08:03:54.417Z,3.00
2022-09-21T08:06:23.127Z,2.00
2022-09-21T08:08:55.054Z,2.00
2022-09-21T08:11:24.476Z,2.00
2022-09-21T08:14:00.542Z,2.00
2022-09-21T08:16:27.990Z,2.00
2022-09-21T08:18:55.483Z,2.67
2022-09-21T08:21:22.751Z,2.00
2022-09-21T08:23:50.089Z,2.00
2022-09-21T08:26:21.646Z,1.67
2022-09-21T08:28:52.386Z,2.00
2022-09-21T08:31:20.655Z,3.00
2022-09-21T08:33:48.464Z,2.00
2022-09-21T08:36:15.449Z,2.33
2022-09-21T08:38:42.482Z,3.00
2022-09-21T08:41:26.022Z,2.00
2022-09-21T08:44:13.579Z,1.67
2022-09-21T08:46:40.670Z,2.33
2022-09-21T08:49:14.998Z,2.00
2022-09-21T08:51:52.092Z,2.00
2022-09-21T08:54:42.178Z,2.00
2022-09-21T08:57:15.764Z,2.00
2022-09-21T08:59:49.212Z,2.33
2022-09-21T09:02:50.879Z,2.33
2022-09-21T09:05:43.262Z,2.00
2022-09-21T09:08:36.584Z,2.00
2022-09-21T09:11:29.232Z,2.33
2022-09-21T09:14:20.828Z,1.33
2022-09-21T09:16:53.551Z,2.00
2022-09-21T09:19:41.680Z,2.00
2022-09-21T09:22:11.246Z,1.33
2022-09-21T09:24:47.108Z,2.00
2022-09-21T09:27:33.088Z,1.00
2022-09-21T09:30:19.903Z,2.33
2022-09-21T09:32:55.538Z,2.67
2022-09-21T09:35:25.156Z,2.00
2022-09-21T09:37:53.430Z,2.00
2022-09-21T09:40:50.464Z,2.00
2022-09-21T09:43:40.109Z,1.00
2022-09-21T09:46:22.158Z,2.00
2022-09-21T09:49:09.403Z,1.67
2022-09-21T09:51:37.835Z,2.00
2022-09-21T09:54:09.534Z,2.00
2022-09-21T09:56:37.290Z,1.00
2022-09-21T09:59:08.390Z,2.00
2022-09-21T10:01:43.311Z,2.00
2022-09-21T10:04:14.985Z,1.00
2022-09-21T10:06:46.175Z,2.00
2022-09-21T10:09:26.106Z,2.00
2022-09-21T10:12:01.128Z,2.00
2022-09-21T10:14:30.013Z,1.33
2022-09-21T10:16:57.311Z,2.00
2022-09-21T10:19:25.676Z,2.00
2022-09-21T10:21:56.566Z,2.00
2022-09-21T10:24:34.499Z,1.00
2022-09-21T10:27:11.930Z,1.00
2022-09-21T10:29:46.477Z,1.00
2022-09-21T10:32:14.899Z,1.67
2022-09-21T10:34:59.527Z,1.00
2022-09-21T10:37:37.384Z,2.00
2022-09-21T10:40:05.401Z,1.00
2022-09-21T10:42:35.739Z,2.00
2022-09-21T10:45:28.067Z,2.00
2022-09-21T10:48:08.788Z,1.33
2022-09-21T10:50:46.239Z,2.00
2022-09-21T10:53:15.035Z,2.00
2022-09-21T10:56:15.598Z,2.00
2022-09-21T10:59:18.311Z,2.00
2022-09-21T11:01:58.893Z,2.00
2022-09-21T11:04:46.570Z,2.00
2022-09-21T11:07:27.729Z,2.00
2022-09-21T11:10:00.369Z,1.00
2022-09-21T11:12:30.061Z,2.00
2022-09-21T11:15:20.045Z,1.33
2022-09-21T11:17:55.411Z,1.00
2022-09-21T11:20:46.699Z,2.00
2022-09-21T11:23:28.776Z,2.33
2022-09-21T11:26:24.372Z,2.00
2022-09-21T11:32:05.197Z,1.00
2022-09-21T11:34:48.177Z,1.67
2022-09-21T11:37:44.524Z,1.00
2022-09-21T11:40:44.249Z,2.00
2022-09-21T11:43:32.772Z,1.00
2022-09-21T11:46:06.002Z,1.67
2022-09-21T11:48:41.773Z,1.00
2022-09-21T11:51:15.234Z,1.67
2022-09-21T11:54:03.518Z,2.00
2022-09-21T11:56:47.471Z,2.00
2022-09-21T11:59:50.102Z,1.00
2022-09-21T12:02:31.290Z,1.67
2022-09-21T12:05:04.527Z,2.00
2022-09-21T12:07:37.531Z,2.00
2022-09-21T12:10:44.559Z,2.00
2022-09-21T12:13:35.043Z,1.33
2022-09-21T12:16:28.645Z,2.00
2022-09-21T12:19:04.828Z,1.33
2022-09-21T12:21:44.969Z,1.00
2022-09-21T12:24:31.922Z,2.00
2022-09-21T12:27:22.290Z,1.33
2022-09-21T12:29:53.239Z,1.00
2022-09-21T12:32:29.284Z,1.00
2022-09-21T12:35:01.207Z,1.33
2022-09-21T12:37:41.327Z,1.00
2022-09-21T12:40:28.333Z,1.00
2022-09-21T12:43:03.623Z,1.00
2022-09-21T12:45:33.554Z,1.00
2022-09-21T12:48:08.103Z,1.00
2022-09-21T12:50:55.342Z,1.00
2022-09-21T12:53:27.560Z,1.67
2022-09-21T12:56:01.353Z,1.00
2022-09-21T12:58:44.402Z,1.00
2022-09-21T13:01:29.363Z,1.00
2022-09-21T13:04:02.375Z,2.00
2022-09-21T13:06:46.799Z,1.00
2022-09-21T13:09:15.575Z,1.00
2022-09-21T13:12:04.541Z,1.00
2022-09-21T13:14:34.957Z,1.00
2022-09-21T13:17:03.276Z,1.00
2022-09-21T13:19:31.724Z,1.00
2022-09-21T13:22:16.295Z,1.00
2022-09-21T13:24:43.307Z,1.00
2022-09-21T13:27:10.282Z,1.00
2022-09-21T13:29:39.323Z,1.00
2022-09-21T13:32:12.128Z,1.33
2022-09-21T13:34:40.197Z,1.00
2022-09-21T13:37:17.708Z,1.00
2022-09-21T13:40:03.229Z,1.00
2022-09-21T13:42:35.728Z,0.67
2022-09-21T13:45:13.872Z,1.67
2022-09-21T13:47:41.921Z,1.00
2022-09-21T13:50:23.849Z,1.00
2022-09-21T13:52:54.416Z,1.00
2022-09-21T13:55:41.020Z,1.00
2022-09-21T13:58:22.130Z,1.00
2022-09-21T14:01:42.499Z,2.00
2022-09-21T14:04:06.916Z,2.00
2022-09-21T14:06:41.752Z,2.00
2022-09-21T14:09:20.434Z,1.33
2022-09-21T14:11:50.131Z,1.00
2022-09-21T14:14:27.130Z,1.33
2022-09-21T14:16:56.480Z,1.00
2022-09-21T14:19:33.378Z,1.00
2022-09-21T14:22:06.149Z,1.00
2022-09-21T14:24:43.182Z,1.00
2022-09-21T14:27:45.915Z,1.00
2022-09-21T14:30:21.469Z,1.00
2022-09-21T14:33:01.030Z,1.00
2022-09-21T14:35:33.767Z,1.00
2022-09-21T14:38:03.034Z,1.00
2022-09-21T14:40:39.296Z,1.00
2022-09-21T14:43:12.646Z,1.33
2022-09-21T14:46:07.919Z,1.00
2022-09-21T14:48:54.246Z,1.00
2022-09-21T14:51:26.144Z,1.00
2022-09-21T14:54:20.413Z,0.33
2022-09-21T14:57:03.295Z,1.00
2022-09-21T14:59:39.083Z,0.67
2022-09-21T15:02:23.781Z,1.67
2022-09-21T15:04:57.896Z,1.00
2022-09-21T15:07:58.236Z,1.00
2022-09-21T15:10:55.098Z,1.00
2022-09-21T15:13:50.496Z,1.00
2022-09-21T15:16:22.073Z,1.00
2022-09-21T15:18:51.507Z,1.00
2022-09-21T15:21:29.545Z,1.00
2022-09-21T15:23:56.620Z,1.00
2022-09-21T15:26:29.467Z,1.00
2022-09-21T15:29:10.974Z,1.00
2022-09-21T15:31:40.051Z,1.33
2022-09-21T15:34:07.972Z,0.67
2022-09-21T15:36:38.766Z,1.00
2022-09-21T15:39:05.853Z,1.00
2022-09-21T15:41:45.777Z,1.00
2022-09-21T15:44:14.794Z,1.00
2022-09-21T15:46:43.510Z,1.00
2022-09-21T15:49:15.528Z,2.67
2022-09-21T15:51:45.549Z,5.00
2022-09-21T15:54:25.668Z,4.67
2022-09-21T15:56:52.900Z,4.00
2022-09-21T15:59:21.018Z,4.67
2022-09-21T16:01:50.932Z,4.00
2022-09-21T16:04:23.274Z,4.00
2022-09-21T16:07:23.280Z,4.00
2022-09-21T16:09:50.347Z,4.00
2022-09-21T16:12:26.180Z,4.00
2022-09-21T16:14:59.646Z,3.67
2022-09-21T16:17:29.984Z,4.00
2022-09-21T16:19:57.004Z,5.00
2022-09-21T16:22:25.571Z,5.00
2022-09-21T16:24:54.895Z,4.00
2022-09-21T16:27:24.093Z,5.00
2022-09-21T16:29:51.724Z,4.00
2022-09-21T16:32:18.703Z,5.00
2022-09-21T16:34:49.065Z,5.00
2022-09-21T16:37:19.040Z,5.00
2022-09-21T16:39:46.545Z,4.00
2022-09-21T16:42:13.514Z,4.00
2022-09-21T16:44:45.087Z,4.00
2022-09-21T16:47:17.004Z,4.00
2022-09-21T16:49:44.502Z,4.67
2022-09-21T16:52:11.432Z,2.67
2022-09-21T16:54:38.440Z,4.00
2022-09-21T16:57:06.512Z,4.00
2022-09-21T16:59:34.946Z,3.67
2022-09-21T17:02:05.206Z,4.00
2022-09-21T17:04:33.312Z,3.00
2022-09-21T17:07:01.040Z,3.00
2022-09-21T17:09:33.609Z,4.00
2022-09-21T17:12:02.115Z,3.00
2022-09-21T17:14:36.001Z,4.33
2022-09-21T17:17:10.751Z,3.67
2022-09-21T17:19:37.771Z,4.00
2022-09-21T17:22:05.493Z,4.00
2022-09-21T17:24:49.842Z,4.00
2022-09-21T17:27:20.173Z,6.00
2022-09-21T17:29:50.234Z,6.00
2022-09-21T17:32:20.892Z,6.00
2022-09-21T17:34:59.029Z,6.00
2022-09-21T17:37:26.081Z,7.67
2022-09-21T17:39:53.895Z,5.33
2022-09-21T17:42:23.281Z,6.00
2022-09-21T17:44:59.760Z,5.00
2022-09-21T17:47:31.044Z,5.67
2022-09-21T17:50:13.317Z,6.00
2022-09-21T17:52:59.861Z,6.00
2022-09-21T17:55:27.104Z,5.00
2022-09-21T17:58:16.785Z,6.00
2022-09-21T18:00:52.928Z,5.00
2022-09-21T18:03:22.373Z,5.00
2022-09-21T18:05:51.039Z,6.00
2022-09-21T18:08:18.372Z,5.33
2022-09-21T18:10:54.092Z,5.00
2022-09-21T18:13:39.574Z,4.33
2022-09-21T18:16:10.381Z,5.67
2022-09-21T18:18:43.274Z,5.00
2022-09-21T18:21:21.595Z,5.33
2022-09-21T18:24:21.489Z,5.00
2022-09-21T18:26:49.375Z,6.00
2022-09-21T18:29:38.831Z,4.67
2022-09-21T18:32:42.964Z,6.00
2022-09-21T18:35:22.883Z,6.00
2022-09-21T18:38:21.937Z,4.00
2022-09-21T18:41:01.838Z,5.00
2022-09-21T18:43:39.541Z,6.00
2022-09-21T18:46:29.104Z,4.67
2022-09-21T18:49:14.058Z,5.00
2022-09-21T18:51:44.441Z,5.00
2022-09-21T18:54:18.991Z,5.00
2022-09-21T18:56:45.947Z,5.00
2022-09-21T18:59:14.166Z,4.00
2022-09-21T19:01:44.741Z,5.33
2022-09-21T19:04:14.916Z,5.33
2022-09-21T19:07:03.094Z,4.67
2022-09-21T19:09:59.211Z,5.00
2022-09-21T19:12:52.713Z,5.00
2022-09-21T19:15:48.706Z,5.00
2022-09-21T19:18:20.297Z,4.67
2022-09-21T19:20:59.866Z,5.00
2022-09-21T19:23:58.869Z,5.00
2022-09-21T19:26:52.804Z,4.33
2022-09-21T19:29:35.575Z,5.00
2022-09-21T19:32:02.685Z,5.00
2022-09-21T19:34:29.825Z,6.00
2022-09-21T19:36:57.563Z,5.67
2022-09-21T19:39:24.866Z,5.00
2022-09-21T19:41:57.380Z,4.00
2022-09-21T19:45:01.657Z,5.00
2022-09-21T19:47:35.537Z,4.33
2022-09-21T19:50:19.831Z,4.00
2022-09-21T19:52:47.116Z,4.67
2022-09-21T19:55:34.714Z,5.00
2022-09-21T19:58:20.548Z,5.00
2022-09-21T20:00:52.013Z,3.67
2022-09-21T20:03:36.791Z,6.00
2022-09-21T20:06:26.664Z,5.00
2022-09-21T20:09:00.437Z,5.00
2022-09-21T20:11:39.268Z,4.33
2022-09-21T20:14:26.932Z,5.00
2022-09-21T20:16:59.558Z,4.00
2022-09-21T20:19:48.669Z,5.00
2022-09-21T20:22:17.358Z,4.33
2022-09-21T20:25:07.307Z,5.00
2022-09-21T20:27:45.228Z,5.00
2022-09-21T20:30:14.814Z,5.00
2022-09-21T20:32:43.866Z,4.67
2022-09-21T20:35:16.612Z,4.00
2022-09-21T20:37:44.093Z,4.00
2022-09-21T20:40:13.503Z,4.00
2022-09-21T20:42:40.976Z,4.00
2022-09-21T20:45:08.823Z,4.67
2022-09-21T20:47:35.815Z,5.00
2022-09-21T20:50:03.760Z,4.00
2022-09-21T20:52:30.745Z,4.33
2022-09-21T20:54:57.674Z,5.00
2022-09-21T20:57:24.817Z,4.33
2022-09-21T20:59:51.828Z,5.33
2022-09-21T21:02:18.847Z,4.00
2022-09-21T21:04:45.961Z,6.00
2022-09-21T21:07:12.875Z,3.33
2022-09-21T21:09:39.850Z,4.00
2022-09-21T21:12:06.994Z,5.00
2022-09-21T21:14:34.914Z,5.00
2022-09-21T21:17:02.595Z,5.00
2022-09-21T21:19:29.635Z,5.00
2022-09-21T21:21:56.520Z,5.00
2022-09-21T21:24:41.528Z,4.33
2022-09-21T21:27:18.686Z,4.00
2022-09-21T21:29:46.483Z,4.33
2022-09-21T21:32:14.755Z,5.00
2022-09-21T21:34:41.955Z,5.00
2022-09-21T21:37:09.443Z,6.00
2022-09-21T21:39:36.409Z,5.00
2022-09-21T21:42:03.752Z,5.00
2022-09-21T21:44:30.765Z,4.00
2022-09-21T21:47:06.125Z,4.00
2022-09-21T21:49:42.305Z,5.00
2022-09-21T21:52:09.244Z,4.00
2022-09-21T21:54:36.363Z,6.00
2022-09-21T21:57:03.678Z,4.33
2022-09-21T21:59:31.073Z,4.00
2022-09-21T22:01:58.046Z,4.00
2022-09-21T22:04:27.805Z,4.00
2022-09-21T22:06:55.066Z,4.00
2022-09-21T22:09:22.472Z,5.00
2022-09-21T22:11:49.452Z,5.00
2022-09-21T22:14:16.568Z,5.00
2022-09-21T22:16:43.569Z,3.00
2022-09-21T22:19:10.725Z,4.67
2022-09-21T22:21:42.181Z,4.00
2022-09-21T22:24:09.647Z,5.00
2022-09-21T22:26:38.691Z,6.00
2022-09-21T22:29:06.506Z,4.00
2022-09-21T22:31:39.192Z,4.00
2022-09-21T22:34:06.544Z,5.00
2022-09-21T22:36:34.462Z,4.67
2022-09-21T22:39:01.507Z,4.00
2022-09-21T22:41:30.220Z,5.00
2022-09-21T22:43:58.147Z,5.00
2022-09-21T22:46:26.137Z,4.00
2022-09-21T22:48:53.465Z,3.00
2022-09-21T22:51:20.849Z,4.00
2022-09-21T22:53:48.515Z,3.33
2022-09-21T22:56:19.846Z,5.00
2022-09-21T22:58:51.483Z,4.00
2022-09-21T23:01:20.519Z,4.00
2022-09-21T23:03:48.805Z,4.00
2022-09-21T23:06:17.972Z,4.00
2022-09-21T23:08:49.278Z,5.00
2022-09-21T23:11:19.755Z,4.67
2022-09-21T23:13:47.004Z,4.33
2022-09-21T23:16:14.357Z,4.00
2022-09-21T23:18:41.759Z,5.00
2022-09-21T23:21:11.567Z,5.00
2022-09-21T23:23:38.616Z,4.67
2022-09-21T23:26:06.765Z,5.00
2022-09-21T23:28:34.318Z,4.00
2022-09-21T23:31:02.470Z,4.00
2022-09-21T23:33:43.646Z,5.33
2022-09-21T23:36:12.501Z,5.00
2022-09-21T23:38:39.881Z,4.00
2022-09-21T23:41:11.240Z,4.33
2022-09-21T23:43:38.931Z,4.67
2022-09-21T23:46:06.284Z,4.00
2022-09-21T23:48:33.648Z,4.00
2022-09-21T23:51:00.837Z,1.00
2022-09-21T23:53:31.329Z,5.00
2022-09-21T23:55:58.385Z,4.00
2022-09-21T23:58:25.950Z,5.00
