createdAt,value
2019-02-07T00:02:24.454Z,4.08
2019-02-07T00:04:56.805Z,4.00
2019-02-07T00:07:28.849Z,3.98
2019-02-07T00:10:00.883Z,4.97
2019-02-07T00:12:32.850Z,3.95
2019-02-07T00:15:05.713Z,4.10
2019-02-07T00:17:37.874Z,3.80
2019-02-07T00:20:11.323Z,3.70
2019-02-07T00:22:43.689Z,4.00
2019-02-07T00:25:15.664Z,4.20
2019-02-07T00:27:48.020Z,4.40
2019-02-07T00:30:20.824Z,3.80
2019-02-07T00:32:52.824Z,3.60
2019-02-07T00:35:24.856Z,3.87
2019-02-07T00:37:56.867Z,4.60
2019-02-07T00:40:29.407Z,3.70
2019-02-07T00:43:01.854Z,3.90
2019-02-07T00:45:33.811Z,4.08
2019-02-07T00:48:05.829Z,4.28
2019-02-07T00:50:37.822Z,3.98
2019-02-07T00:53:10.279Z,3.92
2019-02-07T00:55:42.680Z,3.92
2019-02-07T01:03:16.832Z,4.28
2019-02-07T01:05:49.325Z,4.00
2019-02-07T01:08:21.496Z,3.70
2019-02-07T01:10:53.807Z,3.92
2019-02-07T01:13:37.872Z,4.08
2019-02-07T01:16:10.015Z,3.80
2019-02-07T01:18:42.327Z,5.28
2019-02-07T01:21:17.877Z,3.50
2019-02-07T01:23:49.819Z,3.65
2019-02-07T01:26:21.923Z,4.03
2019-02-07T01:28:53.895Z,3.98
2019-02-07T01:31:25.824Z,3.52
2019-02-07T01:33:58.605Z,3.55
2019-02-07T01:36:30.826Z,4.10
2019-02-07T01:39:03.338Z,3.75
2019-02-07T01:41:35.816Z,3.87
2019-02-07T01:44:07.820Z,4.45
2019-02-07T01:46:40.551Z,4.08
2019-02-07T01:49:13.105Z,4.65
2019-02-07T01:51:45.310Z,3.62
2019-02-07T01:54:17.003Z,3.70
2019-02-07T01:56:49.356Z,3.90
2019-02-07T01:59:21.963Z,3.40
2019-02-07T02:01:54.923Z,3.45
2019-02-07T02:04:27.107Z,3.70
2019-02-07T02:06:59.897Z,3.25
2019-02-07T02:09:32.353Z,3.45
2019-02-07T02:12:04.931Z,3.50
2019-02-07T02:14:37.150Z,5.35
2019-02-07T02:17:09.881Z,3.92
2019-02-07T02:19:42.038Z,3.27
2019-02-07T02:22:14.426Z,3.60
2019-02-07T02:24:47.155Z,3.30
2019-02-07T02:27:19.878Z,3.42
2019-02-07T02:29:52.023Z,3.02
2019-02-07T02:32:24.109Z,3.27
2019-02-07T02:34:56.506Z,3.47
2019-02-07T02:37:28.863Z,3.02
2019-02-07T02:40:01.348Z,3.72
2019-02-07T02:42:33.524Z,2.90
2019-02-07T02:45:06.426Z,3.00
2019-02-07T02:47:38.888Z,2.98
2019-02-07T02:50:14.901Z,3.15
2019-02-07T02:52:47.526Z,3.15
2019-02-07T02:55:34.490Z,3.00
2019-02-07T02:58:06.917Z,3.33
2019-02-07T03:01:04.171Z,3.22
2019-02-07T03:03:54.374Z,3.02
2019-02-07T03:09:35.564Z,2.87
2019-02-07T03:12:25.643Z,2.92
2019-02-07T03:15:19.929Z,2.62
2019-02-07T03:18:23.545Z,3.30
2019-02-07T03:21:14.078Z,2.67
2019-02-07T03:24:10.531Z,3.95
2019-02-07T03:27:01.832Z,2.80
2019-02-07T03:29:56.789Z,3.25
2019-02-07T03:35:42.577Z,2.85
2019-02-07T03:38:36.514Z,2.58
2019-02-07T03:41:26.910Z,2.70
2019-02-07T03:44:17.522Z,2.75
2019-02-07T03:47:02.156Z,2.50
2019-02-07T03:50:01.766Z,2.98
2019-02-07T03:52:49.416Z,3.00
2019-02-07T03:55:35.351Z,2.92
2019-02-07T03:58:18.913Z,3.27
2019-02-07T04:01:13.358Z,2.95
2019-02-07T04:04:04.112Z,2.70
2019-02-07T04:06:45.484Z,2.98
2019-02-07T04:09:36.513Z,2.95
2019-02-07T04:12:27.340Z,2.87
2019-02-07T04:15:15.348Z,2.85
2019-02-07T04:18:07.856Z,2.45
2019-02-07T04:20:56.547Z,2.90
2019-02-07T04:23:53.488Z,2.62
2019-02-07T04:26:54.051Z,2.12
2019-02-07T04:29:33.375Z,2.20
2019-02-07T04:32:23.429Z,2.58
2019-02-07T04:35:12.863Z,2.50
2019-02-07T04:38:09.336Z,2.50
2019-02-07T04:40:54.440Z,2.27
2019-02-07T04:43:44.208Z,2.60
2019-02-07T04:46:47.934Z,2.77
2019-02-07T04:49:37.777Z,2.22
2019-02-07T04:52:29.347Z,2.72
2019-02-07T04:55:32.875Z,2.80
2019-02-07T04:58:22.739Z,2.85
2019-02-07T05:01:05.301Z,2.80
2019-02-07T05:03:55.678Z,3.67
2019-02-07T05:07:01.865Z,3.00
2019-02-07T05:09:51.594Z,2.80
2019-02-07T05:12:45.463Z,2.62
2019-02-07T05:15:36.431Z,2.85
2019-02-07T05:18:45.600Z,2.70
2019-02-07T05:21:39.561Z,2.22
2019-02-07T05:24:39.521Z,4.83
2019-02-07T05:27:23.889Z,2.90
2019-02-07T05:30:08.468Z,2.80
2019-02-07T05:32:52.045Z,2.60
2019-02-07T05:35:41.876Z,2.83
2019-02-07T05:38:41.773Z,2.65
2019-02-07T05:44:41.075Z,3.20
2019-02-07T05:47:31.764Z,3.02
2019-02-07T05:53:19.151Z,2.20
2019-02-07T05:56:08.746Z,2.72
2019-02-07T05:59:10.585Z,2.80
2019-02-07T06:02:10.717Z,2.75
2019-02-07T06:07:40.995Z,3.22
2019-02-07T06:10:44.669Z,2.40
2019-02-07T06:13:54.418Z,2.55
2019-02-07T06:16:45.531Z,2.75
2019-02-07T06:19:36.643Z,2.95
2019-02-07T06:22:36.009Z,3.35
2019-02-07T06:25:18.361Z,2.85
2019-02-07T06:28:02.854Z,2.80
2019-02-07T06:31:09.331Z,3.10
2019-02-07T06:34:00.367Z,3.15
2019-02-07T06:36:57.835Z,4.65
2019-02-07T06:39:37.443Z,3.52
2019-02-07T06:42:31.343Z,2.87
2019-02-07T06:45:31.517Z,2.72
2019-02-07T06:48:22.033Z,2.52
2019-02-07T06:51:06.843Z,2.20
2019-02-07T06:53:57.576Z,2.40
2019-02-07T06:56:47.665Z,3.08
2019-02-07T06:59:35.900Z,2.95
2019-02-07T07:02:35.032Z,3.10
2019-02-07T07:05:40.339Z,2.50
2019-02-07T07:08:43.644Z,2.75
2019-02-07T07:11:34.050Z,2.80
2019-02-07T07:14:34.463Z,2.40
2019-02-07T07:17:28.314Z,2.30
2019-02-07T07:20:23.929Z,2.75
2019-02-07T07:23:20.510Z,2.45
2019-02-07T07:26:20.855Z,2.90
2019-02-07T07:29:08.844Z,2.70
2019-02-07T07:32:16.847Z,2.77
2019-02-07T07:35:17.338Z,2.50
2019-02-07T07:38:21.099Z,2.20
2019-02-07T07:41:06.855Z,2.62
2019-02-07T07:44:00.667Z,2.85
2019-02-07T07:47:05.621Z,2.25
2019-02-07T07:50:02.647Z,2.20
2019-02-07T07:52:53.726Z,2.42
2019-02-07T07:55:42.879Z,2.40
2019-02-07T07:58:29.359Z,2.47
2019-02-07T08:01:36.869Z,2.45
2019-02-07T08:04:17.876Z,3.60
2019-02-07T08:06:59.937Z,2.52
2019-02-07T08:09:53.558Z,2.15
2019-02-07T08:12:37.306Z,2.85
2019-02-07T08:15:34.371Z,2.75
2019-02-07T08:18:25.814Z,2.50
2019-02-07T08:21:15.835Z,1.90
2019-02-07T08:24:13.891Z,2.40
2019-02-07T08:27:10.774Z,2.42
2019-02-07T08:32:53.003Z,2.00
2019-02-07T08:36:02.828Z,2.27
2019-02-07T08:38:53.106Z,3.08
2019-02-07T08:41:50.481Z,2.35
2019-02-07T08:44:48.343Z,2.60
2019-02-07T08:47:38.390Z,2.77
2019-02-07T08:50:44.276Z,2.40
2019-02-07T08:53:40.453Z,2.00
2019-02-07T08:56:30.416Z,2.65
2019-02-07T08:59:20.599Z,2.37
2019-02-07T09:02:17.529Z,2.35
2019-02-07T09:05:07.744Z,2.45
2019-02-07T09:10:55.333Z,2.60
2019-02-07T09:13:45.589Z,2.58
2019-02-07T09:16:42.854Z,2.30
2019-02-07T09:19:39.459Z,2.10
2019-02-07T09:22:30.381Z,1.80
2019-02-07T09:28:12.894Z,3.50
2019-02-07T09:31:03.646Z,2.40
2019-02-07T09:33:53.327Z,1.85
2019-02-07T09:36:53.325Z,2.27
2019-02-07T09:39:41.794Z,3.15
2019-02-07T09:42:21.827Z,1.80
2019-02-07T09:45:24.485Z,2.60
2019-02-07T09:48:21.936Z,1.92
2019-02-07T09:51:19.364Z,2.10
2019-02-07T09:54:13.342Z,1.98
2019-02-07T09:57:16.777Z,2.42
2019-02-07T10:00:16.593Z,1.80
2019-02-07T10:06:16.712Z,2.15
2019-02-07T10:09:02.120Z,2.10
2019-02-07T10:11:55.310Z,1.82
2019-02-07T10:17:35.325Z,1.80
2019-02-07T10:20:39.897Z,2.10
2019-02-07T10:23:33.816Z,2.00
2019-02-07T10:26:27.757Z,2.33
2019-02-07T10:29:26.346Z,1.85
2019-02-07T10:47:51.709Z,2.40
2019-02-07T10:50:46.349Z,2.20
2019-02-07T10:53:37.425Z,2.92
2019-02-07T10:56:44.339Z,2.00
2019-02-07T11:05:21.488Z,3.70
2019-02-07T11:08:24.926Z,1.82
2019-02-07T11:11:10.984Z,2.67
2019-02-07T11:13:59.106Z,2.12
2019-02-07T11:16:59.494Z,2.25
2019-02-07T11:19:50.367Z,2.17
2019-02-07T11:22:40.710Z,2.12
2019-02-07T11:25:44.471Z,3.30
2019-02-07T11:28:34.809Z,2.87
2019-02-07T11:31:15.873Z,2.12
2019-02-07T11:34:13.327Z,2.77
2019-02-07T11:37:03.968Z,2.77
2019-02-07T11:39:55.473Z,3.40
2019-02-07T11:42:49.533Z,1.70
2019-02-07T11:45:31.502Z,2.65
2019-02-07T11:48:13.551Z,3.35
2019-02-07T11:51:10.626Z,2.22
2019-02-07T11:54:10.291Z,1.92
2019-02-07T11:56:59.650Z,4.25
2019-02-07T12:05:32.409Z,2.58
2019-02-07T12:08:22.410Z,2.12
2019-02-07T12:11:13.611Z,2.55
2019-02-07T12:13:56.337Z,3.42
2019-02-07T12:16:46.846Z,3.30
2019-02-07T12:19:50.435Z,3.02
2019-02-07T12:22:40.417Z,2.40
2019-02-07T12:25:43.798Z,2.72
2019-02-07T12:28:31.868Z,3.22
2019-02-07T12:31:24.515Z,2.37
2019-02-07T12:34:18.108Z,2.80
2019-02-07T12:37:00.334Z,1.92
2019-02-07T12:39:50.053Z,2.35
2019-02-07T12:42:40.324Z,2.22
2019-02-07T12:45:34.339Z,1.90
2019-02-07T12:48:20.333Z,2.67
2019-02-07T12:51:07.342Z,2.27
2019-02-07T12:54:16.786Z,3.00
2019-02-07T12:59:49.848Z,2.30
2019-02-07T13:02:43.469Z,2.98
2019-02-07T13:05:35.548Z,2.37
2019-02-07T13:08:32.559Z,1.87
2019-02-07T13:11:32.764Z,2.42
2019-02-07T13:17:24.660Z,1.80
2019-02-07T13:20:27.850Z,2.22
2019-02-07T13:23:30.764Z,2.98
2019-02-07T13:26:14.496Z,3.52
2019-02-07T13:29:01.117Z,1.90
2019-02-07T13:31:53.054Z,2.83
2019-02-07T13:34:39.956Z,3.20
2019-02-07T13:37:40.010Z,3.83
2019-02-07T13:40:41.402Z,2.90
2019-02-07T13:43:38.553Z,3.70
2019-02-07T13:49:17.317Z,3.02
2019-02-07T13:52:07.326Z,3.08
2019-02-07T13:54:59.528Z,2.90
2019-02-07T13:57:55.958Z,2.62
2019-02-07T14:00:59.289Z,2.70
2019-02-07T14:03:49.886Z,2.47
2019-02-07T14:06:56.094Z,4.35
2019-02-07T14:10:02.706Z,2.83
2019-02-07T14:18:40.556Z,4.28
2019-02-07T14:21:38.862Z,2.00
2019-02-07T14:24:48.381Z,3.17
2019-02-07T14:27:45.450Z,4.05
2019-02-07T14:30:42.574Z,3.05
2019-02-07T14:33:33.512Z,2.37
2019-02-07T14:36:28.437Z,4.03
2019-02-07T14:39:19.325Z,4.78
2019-02-07T14:42:09.932Z,3.92
2019-02-07T14:45:03.327Z,2.52
2019-02-07T14:47:35.459Z,4.37
2019-02-07T14:50:14.970Z,2.20
2019-02-07T14:52:43.032Z,4.08
2019-02-07T14:55:14.991Z,3.27
2019-02-07T14:57:47.758Z,3.27
2019-02-07T15:00:24.819Z,5.47
2019-02-07T15:02:56.968Z,3.62
2019-02-07T15:05:31.409Z,2.70
2019-02-07T15:08:02.880Z,2.60
2019-02-07T15:10:34.859Z,2.47
2019-02-07T15:13:06.843Z,7.03
2019-02-07T15:15:38.798Z,5.03
2019-02-07T15:18:10.900Z,6.08
2019-02-07T15:20:43.870Z,7.17
2019-02-07T15:23:15.901Z,2.27
2019-02-07T15:25:48.006Z,6.08
2019-02-07T15:28:19.998Z,8.08
2019-02-07T15:30:52.322Z,2.42
2019-02-07T15:35:55.768Z,3.10
2019-02-07T15:38:27.817Z,7.92
2019-02-07T15:40:59.878Z,4.17
2019-02-07T15:43:31.891Z,3.37
2019-02-07T15:46:04.323Z,5.17
2019-02-07T15:48:36.836Z,3.60
2019-02-07T15:51:10.325Z,7.40
2019-02-07T15:53:42.427Z,6.90
2019-02-07T15:56:14.882Z,4.97
2019-02-07T15:59:04.541Z,6.17
2019-02-07T16:01:44.492Z,5.20
2019-02-07T16:04:19.837Z,9.08
2019-02-07T16:06:51.839Z,7.83
2019-02-07T16:09:24.026Z,8.00
2019-02-07T16:11:57.816Z,5.40
2019-02-07T16:14:29.866Z,8.43
2019-02-07T16:17:02.878Z,8.28
2019-02-07T16:19:35.853Z,7.90
2019-02-07T16:22:08.584Z,7.95
2019-02-07T16:24:40.823Z,5.58
2019-02-07T16:27:12.930Z,7.83
2019-02-07T16:29:45.637Z,8.43
2019-02-07T16:34:48.875Z,9.80
2019-02-07T16:37:20.889Z,7.40
2019-02-07T16:39:53.371Z,7.95
2019-02-07T16:42:25.840Z,8.80
2019-02-07T16:44:57.832Z,9.70
2019-02-07T16:47:29.865Z,8.30
2019-02-07T16:50:01.827Z,10.05
2019-02-07T16:52:34.422Z,7.33
2019-02-07T16:55:08.531Z,8.33
2019-02-07T16:57:40.929Z,8.70
2019-02-07T17:00:20.181Z,9.10
2019-02-07T17:02:52.902Z,8.20
2019-02-07T17:05:26.322Z,9.55
2019-02-07T17:07:58.466Z,9.83
2019-02-07T17:10:33.857Z,9.58
2019-02-07T17:13:06.862Z,8.08
2019-02-07T17:15:39.505Z,6.47
2019-02-07T17:18:12.356Z,9.13
2019-02-07T17:20:44.865Z,4.30
2019-02-07T17:23:17.726Z,5.90
2019-02-07T17:25:49.900Z,7.15
2019-02-07T17:28:22.505Z,10.63
2019-02-07T17:30:54.845Z,5.67
2019-02-07T17:33:26.797Z,12.20
2019-02-07T17:35:58.822Z,6.15
2019-02-07T17:38:31.320Z,3.27
2019-02-07T17:41:03.045Z,4.35
2019-02-07T17:43:34.791Z,5.00
2019-02-07T17:48:37.407Z,3.47
2019-02-07T17:51:09.297Z,4.50
2019-02-07T17:53:41.306Z,4.97
2019-02-07T17:56:12.883Z,4.92
2019-02-07T17:58:44.787Z,5.22
2019-02-07T18:01:16.573Z,3.27
2019-02-07T18:03:48.802Z,4.75
2019-02-07T18:06:20.445Z,4.28
2019-02-07T18:08:52.304Z,6.37
2019-02-07T18:11:23.866Z,7.25
2019-02-07T18:13:55.388Z,6.37
2019-02-07T18:16:27.268Z,5.83
2019-02-07T18:18:59.326Z,6.03
2019-02-07T18:21:34.353Z,6.65
2019-02-07T18:24:04.764Z,6.95
2019-02-07T18:29:07.761Z,7.80
2019-02-07T18:34:10.351Z,5.42
2019-02-07T18:36:42.470Z,7.33
2019-02-07T18:39:14.301Z,10.10
2019-02-07T18:41:46.032Z,13.00
2019-02-07T18:44:18.298Z,8.63
2019-02-07T18:46:50.293Z,8.63
2019-02-07T18:49:21.911Z,11.75
2019-02-07T18:51:53.759Z,10.08
2019-02-07T18:56:56.749Z,8.58
2019-02-07T19:01:59.345Z,7.05
2019-02-07T19:04:31.311Z,7.17
2019-02-07T19:07:03.306Z,8.15
2019-02-07T19:09:34.762Z,8.63
2019-02-07T19:12:06.370Z,10.43
2019-02-07T19:14:38.066Z,5.58
2019-02-07T19:17:10.739Z,6.78
2019-02-07T19:19:42.364Z,7.55
2019-02-07T19:27:16.394Z,7.72
2019-02-07T19:29:48.427Z,8.53
2019-02-07T19:32:20.066Z,7.90
2019-02-07T19:34:51.905Z,9.05
2019-02-07T19:37:23.795Z,9.45
2019-02-07T19:39:55.659Z,10.72
2019-02-07T19:44:58.764Z,10.95
2019-02-07T19:50:01.629Z,8.08
2019-02-07T19:52:33.386Z,9.45
2019-02-07T19:55:05.299Z,7.83
2019-02-07T19:57:37.397Z,7.45
2019-02-07T20:00:13.874Z,5.95
2019-02-07T20:02:45.738Z,7.72
2019-02-07T20:07:48.342Z,8.95
2019-02-07T20:10:22.851Z,10.03
2019-02-07T20:12:55.056Z,10.50
2019-02-07T20:15:37.760Z,9.88
2019-02-07T20:18:11.332Z,8.80
2019-02-07T20:20:43.490Z,8.43
2019-02-07T20:23:15.366Z,10.90
2019-02-07T20:25:47.293Z,6.87
2019-02-07T20:28:19.293Z,7.75
2019-02-07T20:33:22.745Z,9.30
2019-02-07T20:38:25.880Z,7.33
2019-02-07T20:40:57.742Z,9.95
2019-02-07T20:46:00.646Z,6.58
2019-02-07T20:48:32.332Z,8.63
2019-02-07T20:51:04.355Z,5.92
2019-02-07T20:53:36.025Z,6.55
2019-02-07T20:56:07.752Z,8.23
2019-02-07T21:01:10.067Z,6.78
2019-02-07T21:03:41.740Z,8.58
2019-02-07T21:06:14.862Z,7.62
2019-02-07T21:08:46.758Z,6.30
2019-02-07T21:13:49.499Z,7.10
2019-02-07T21:16:22.050Z,5.92
2019-02-07T21:18:53.731Z,7.83
2019-02-07T21:26:27.805Z,6.97
2019-02-07T21:29:00.302Z,5.25
2019-02-07T21:31:32.313Z,6.00
2019-02-07T21:34:04.464Z,4.50
2019-02-07T21:36:36.758Z,5.85
2019-02-07T21:41:43.794Z,5.12
2019-02-07T21:44:16.303Z,5.33
2019-02-07T22:00:25.308Z,6.27
2019-02-07T22:02:57.773Z,6.65
2019-02-07T22:08:03.416Z,5.95
2019-02-07T22:10:35.311Z,8.25
2019-02-07T22:13:07.798Z,7.03
2019-02-07T22:15:40.305Z,6.15
2019-02-07T22:18:12.626Z,8.33
2019-02-07T22:20:44.745Z,6.15
2019-02-07T22:23:16.605Z,11.20
2019-02-07T22:25:47.922Z,6.40
2019-02-07T22:28:19.362Z,7.10
2019-02-07T22:30:51.320Z,7.20
2019-02-07T22:33:23.367Z,5.42
2019-02-07T22:35:55.048Z,5.70
2019-02-07T22:38:26.750Z,6.58
2019-02-07T22:43:30.788Z,5.67
2019-02-07T22:46:02.776Z,6.62
2019-02-07T22:48:34.453Z,6.70
2019-02-07T22:51:06.389Z,8.38
2019-02-07T22:53:38.285Z,6.25
2019-02-07T22:56:10.009Z,6.85
2019-02-07T22:58:41.784Z,6.72
2019-02-07T23:04:17.813Z,5.37
2019-02-07T23:06:50.001Z,5.05
2019-02-07T23:09:21.851Z,5.83
2019-02-07T23:11:54.280Z,4.65
2019-02-07T23:14:26.309Z,4.58
2019-02-07T23:16:58.074Z,5.35
2019-02-07T23:19:29.833Z,4.60
2019-02-07T23:22:01.816Z,5.12
2019-02-07T23:24:33.882Z,4.65
2019-02-07T23:27:05.837Z,4.67
2019-02-07T23:29:37.454Z,4.22
2019-02-07T23:32:09.526Z,4.85
2019-02-07T23:34:41.416Z,4.30
2019-02-07T23:37:13.652Z,5.22
2019-02-07T23:42:16.373Z,4.67
2019-02-07T23:44:48.309Z,5.78
2019-02-07T23:47:20.031Z,6.55
2019-02-07T23:49:51.806Z,4.92
2019-02-07T23:52:23.618Z,4.83
2019-02-07T23:54:55.635Z,4.20
2019-02-07T23:59:59.627Z,4.60
