createdAt,value
2019-03-21T00:00:45.139Z,99.90
2019-03-21T00:03:17.197Z,99.90
2019-03-21T00:05:48.967Z,99.90
2019-03-21T00:08:20.771Z,99.90
2019-03-21T00:11:40.933Z,99.90
2019-03-21T00:14:25.964Z,99.90
2019-03-21T00:16:57.678Z,99.90
2019-03-21T00:19:29.722Z,99.90
2019-03-21T00:22:01.466Z,99.90
2019-03-21T00:24:33.164Z,99.90
2019-03-21T00:27:05.189Z,99.90
2019-03-21T00:29:36.938Z,99.90
2019-03-21T00:32:08.611Z,99.90
2019-03-21T00:34:40.532Z,99.90
2019-03-21T00:37:12.314Z,99.90
2019-03-21T00:39:45.319Z,99.90
2019-03-21T00:42:17.089Z,99.90
2019-03-21T00:44:48.848Z,99.90
2019-03-21T00:47:20.504Z,99.90
2019-03-21T00:49:52.150Z,99.90
2019-03-21T00:52:23.806Z,99.90
2019-03-21T00:54:55.472Z,99.90
2019-03-21T00:57:27.503Z,99.90
2019-03-21T00:59:59.706Z,99.90
2019-03-21T01:02:31.406Z,99.90
2019-03-21T01:05:03.192Z,99.90
2019-03-21T01:07:35.047Z,99.90
2019-03-21T01:10:09.176Z,99.90
2019-03-21T01:12:41.421Z,99.90
2019-03-21T01:15:13.140Z,99.90
2019-03-21T01:17:44.795Z,99.90
2019-03-21T01:20:16.491Z,99.90
2019-03-21T01:22:48.373Z,99.90
2019-03-21T01:25:23.481Z,99.90
2019-03-21T01:27:55.255Z,99.90
2019-03-21T01:30:27.495Z,99.90
2019-03-21T01:32:59.225Z,99.90
2019-03-21T01:35:30.919Z,99.90
2019-03-21T01:38:02.873Z,99.90
2019-03-21T01:40:35.525Z,99.90
2019-03-21T01:43:07.229Z,99.90
2019-03-21T01:45:38.827Z,99.90
2019-03-21T01:48:10.602Z,99.90
2019-03-21T01:50:42.241Z,99.90
2019-03-21T01:53:14.001Z,99.90
2019-03-21T01:55:45.953Z,99.90
2019-03-21T01:58:17.927Z,99.90
2019-03-21T02:00:49.824Z,99.90
2019-03-21T02:03:21.586Z,99.90
2019-03-21T02:06:04.151Z,99.90
2019-03-21T02:08:37.268Z,99.90
2019-03-21T02:11:08.929Z,99.90
2019-03-21T02:13:40.781Z,99.90
2019-03-21T02:16:13.080Z,99.90
2019-03-21T02:18:44.909Z,99.90
2019-03-21T02:21:17.141Z,99.90
2019-03-21T02:23:48.864Z,99.90
2019-03-21T02:26:20.715Z,99.90
2019-03-21T02:28:53.587Z,99.90
2019-03-21T02:31:25.338Z,99.90
2019-03-21T02:33:57.068Z,99.90
2019-03-21T02:36:39.954Z,99.90
2019-03-21T02:39:11.749Z,99.90
2019-03-21T02:41:43.493Z,99.90
2019-03-21T02:44:15.235Z,99.90
2019-03-21T02:46:46.976Z,99.90
2019-03-21T02:49:18.785Z,99.90
2019-03-21T02:51:50.474Z,99.90
2019-03-21T02:54:22.167Z,99.90
2019-03-21T02:56:55.454Z,99.90
2019-03-21T02:59:27.883Z,99.90
2019-03-21T03:01:59.622Z,99.90
2019-03-21T03:04:31.469Z,99.90
2019-03-21T03:07:03.529Z,99.90
2019-03-21T03:09:36.669Z,99.90
2019-03-21T03:12:08.510Z,99.90
2019-03-21T03:14:40.260Z,99.90
2019-03-21T03:17:12.469Z,99.90
2019-03-21T03:19:44.280Z,99.90
2019-03-21T03:22:16.038Z,99.90
2019-03-21T03:24:47.879Z,99.90
2019-03-21T03:27:19.830Z,99.90
2019-03-21T03:29:51.553Z,99.90
2019-03-21T03:32:23.476Z,99.90
2019-03-21T03:35:06.073Z,99.90
2019-03-21T03:37:37.932Z,99.90
2019-03-21T03:40:12.252Z,99.90
2019-03-21T03:42:44.590Z,99.90
2019-03-21T03:45:36.212Z,99.90
2019-03-21T03:47:55.744Z,99.90
2019-03-21T03:50:27.602Z,99.90
2019-03-21T03:52:59.808Z,99.90
2019-03-21T03:55:31.491Z,99.90
2019-03-21T03:58:04.646Z,99.90
2019-03-21T04:00:36.762Z,99.90
2019-03-21T04:03:09.603Z,99.90
2019-03-21T04:05:41.462Z,99.90
2019-03-21T04:08:13.180Z,99.90
2019-03-21T04:10:45.737Z,99.90
2019-03-21T04:13:18.849Z,99.90
2019-03-21T04:15:53.202Z,99.90
2019-03-21T04:18:24.128Z,99.90
2019-03-21T04:20:56.604Z,99.90
2019-03-21T04:23:28.974Z,99.90
2019-03-21T04:26:08.032Z,99.90
2019-03-21T04:28:40.092Z,99.90
2019-03-21T04:31:12.926Z,99.90
2019-03-21T04:33:45.264Z,99.90
2019-03-21T04:36:16.996Z,99.90
2019-03-21T04:38:48.678Z,99.90
2019-03-21T04:41:20.353Z,99.90
2019-03-21T04:43:52.070Z,99.90
2019-03-21T04:46:24.148Z,99.90
2019-03-21T04:48:55.791Z,99.90
2019-03-21T04:51:27.471Z,99.90
2019-03-21T04:53:59.271Z,99.90
2019-03-21T04:56:31.084Z,99.90
2019-03-21T04:59:03.325Z,99.90
2019-03-21T05:01:35.537Z,99.90
2019-03-21T05:04:07.299Z,99.90
2019-03-21T05:06:39.120Z,99.90
2019-03-21T05:09:14.898Z,99.90
2019-03-21T05:11:47.609Z,99.90
2019-03-21T05:14:19.412Z,99.90
2019-03-21T05:16:51.461Z,99.90
2019-03-21T05:19:23.301Z,99.90
2019-03-21T05:21:55.380Z,99.90
2019-03-21T05:24:27.707Z,99.90
2019-03-21T05:26:59.386Z,99.90
2019-03-21T05:29:31.322Z,99.90
2019-03-21T05:32:03.905Z,99.90
2019-03-21T05:34:35.957Z,99.90
2019-03-21T05:37:07.727Z,99.90
2019-03-21T05:39:40.016Z,99.90
2019-03-21T05:42:16.254Z,99.90
2019-03-21T05:44:48.098Z,99.90
2019-03-21T05:47:21.182Z,99.90
2019-03-21T05:49:53.406Z,99.90
2019-03-21T05:52:26.140Z,99.90
2019-03-21T05:54:57.933Z,99.90
2019-03-21T05:57:29.915Z,99.90
2019-03-21T06:00:02.167Z,99.90
2019-03-21T06:02:34.348Z,99.90
2019-03-21T06:05:06.507Z,99.90
2019-03-21T06:07:53.976Z,99.90
2019-03-21T06:10:27.905Z,99.90
2019-03-21T06:12:59.572Z,99.90
2019-03-21T06:15:32.544Z,99.90
2019-03-21T06:18:40.660Z,99.90
2019-03-21T06:21:35.982Z,99.90
2019-03-21T06:24:40.593Z,99.90
2019-03-21T06:27:32.123Z,99.90
2019-03-21T06:30:05.037Z,99.90
2019-03-21T06:32:37.447Z,99.90
2019-03-21T06:38:34.092Z,99.90
2019-03-21T06:41:05.836Z,99.90
2019-03-21T06:43:37.664Z,99.90
2019-03-21T06:46:09.911Z,99.90
2019-03-21T06:48:41.738Z,99.90
2019-03-21T06:51:14.418Z,99.90
2019-03-21T06:53:46.948Z,99.90
2019-03-21T06:56:18.587Z,99.90
2019-03-21T06:58:52.545Z,99.90
2019-03-21T07:01:23.775Z,99.90
2019-03-21T07:04:06.516Z,99.90
2019-03-21T07:06:32.096Z,99.90
2019-03-21T07:09:08.676Z,99.90
2019-03-21T07:11:40.746Z,99.90
2019-03-21T07:14:12.484Z,99.90
2019-03-21T07:16:46.034Z,99.90
2019-03-21T07:19:17.894Z,99.90
2019-03-21T07:21:56.146Z,99.90
2019-03-21T07:24:27.826Z,99.90
2019-03-21T07:26:59.794Z,99.90
2019-03-21T07:29:34.511Z,99.90
2019-03-21T07:32:48.490Z,99.90
2019-03-21T07:35:20.290Z,99.90
2019-03-21T07:37:51.945Z,99.90
2019-03-21T07:40:23.687Z,99.90
2019-03-21T07:42:55.739Z,99.90
2019-03-21T07:45:27.499Z,99.90
2019-03-21T07:47:59.199Z,99.90
2019-03-21T07:50:31.666Z,99.90
2019-03-21T07:53:03.839Z,99.90
2019-03-21T07:55:35.976Z,99.90
2019-03-21T07:58:07.693Z,99.90
2019-03-21T08:00:39.360Z,99.90
2019-03-21T08:03:14.199Z,99.90
2019-03-21T08:05:51.946Z,99.90
2019-03-21T08:08:23.770Z,99.90
2019-03-21T08:10:55.792Z,99.90
2019-03-21T08:13:27.502Z,99.90
2019-03-21T08:15:59.291Z,99.90
2019-03-21T08:18:31.032Z,99.90
2019-03-21T08:21:22.760Z,99.90
2019-03-21T08:23:54.494Z,99.90
2019-03-21T08:26:28.072Z,99.90
2019-03-21T08:29:01.737Z,99.90
2019-03-21T08:31:33.640Z,99.90
2019-03-21T08:34:05.414Z,99.90
2019-03-21T08:36:37.465Z,99.90
2019-03-21T08:39:10.163Z,99.90
2019-03-21T08:41:43.118Z,99.90
2019-03-21T08:44:14.877Z,99.90
2019-03-21T08:46:57.251Z,99.90
2019-03-21T08:49:29.352Z,99.90
2019-03-21T08:52:01.443Z,99.90
2019-03-21T08:54:35.024Z,99.90
2019-03-21T08:57:06.800Z,99.90
2019-03-21T09:02:09.324Z,99.90
2019-03-21T09:04:41.308Z,99.90
2019-03-21T09:07:16.110Z,99.90
2019-03-21T09:09:48.154Z,99.90
2019-03-21T09:12:19.991Z,99.90
2019-03-21T09:14:52.064Z,99.90
2019-03-21T09:17:23.660Z,99.90
2019-03-21T09:19:55.318Z,99.90
2019-03-21T09:22:27.581Z,99.90
2019-03-21T09:25:04.589Z,99.90
2019-03-21T09:27:36.022Z,99.90
2019-03-21T09:30:08.460Z,99.10
2019-03-21T09:32:41.422Z,99.70
2019-03-21T09:35:13.772Z,99.10
2019-03-21T09:37:46.096Z,98.50
2019-03-21T09:43:27.279Z,98.70
2019-03-21T09:45:59.258Z,98.90
2019-03-21T09:48:33.218Z,99.20
2019-03-21T09:51:05.160Z,98.70
2019-03-21T09:53:36.956Z,97.50
2019-03-21T09:56:08.780Z,99.50
2019-03-21T09:58:51.072Z,99.30
2019-03-21T10:01:22.839Z,97.10
2019-03-21T10:03:54.624Z,98.70
2019-03-21T10:06:26.194Z,97.90
2019-03-21T10:08:57.852Z,96.50
2019-03-21T10:11:29.836Z,96.10
2019-03-21T10:14:01.664Z,95.00
2019-03-21T10:16:33.386Z,96.40
2019-03-21T10:19:05.182Z,94.80
2019-03-21T10:21:43.251Z,93.20
2019-03-21T10:24:10.630Z,94.60
2019-03-21T10:26:42.298Z,93.20
2019-03-21T10:29:14.085Z,93.90
2019-03-21T10:31:45.959Z,93.50
2019-03-21T10:34:17.770Z,92.00
2019-03-21T10:36:49.800Z,92.00
2019-03-21T10:39:21.487Z,92.20
2019-03-21T10:41:53.312Z,90.90
2019-03-21T10:44:25.496Z,90.80
2019-03-21T10:46:57.119Z,90.00
2019-03-21T10:49:29.021Z,90.90
2019-03-21T10:52:00.805Z,85.30
2019-03-21T10:54:32.613Z,84.30
2019-03-21T10:57:05.157Z,84.90
2019-03-21T10:59:38.155Z,84.80
2019-03-21T11:02:10.052Z,85.30
2019-03-21T11:04:42.018Z,82.10
2019-03-21T11:07:11.425Z,80.80
2019-03-21T11:09:43.212Z,80.70
2019-03-21T11:12:15.245Z,76.90
2019-03-21T11:14:47.378Z,77.30
2019-03-21T11:17:19.044Z,74.30
2019-03-21T11:19:50.823Z,73.90
2019-03-21T11:22:22.665Z,71.80
2019-03-21T11:24:54.413Z,72.20
2019-03-21T11:27:26.661Z,77.20
2019-03-21T11:29:58.458Z,72.40
2019-03-21T11:32:30.440Z,75.20
2019-03-21T11:35:02.130Z,71.20
2019-03-21T11:37:34.027Z,70.00
2019-03-21T11:40:06.252Z,68.90
2019-03-21T11:42:37.944Z,70.50
2019-03-21T11:45:10.181Z,71.20
2019-03-21T11:47:42.385Z,67.00
2019-03-21T11:50:14.456Z,63.40
2019-03-21T11:52:46.149Z,63.70
2019-03-21T11:55:18.033Z,69.50
2019-03-21T11:57:49.835Z,63.60
2019-03-21T12:00:21.531Z,68.50
2019-03-21T12:02:53.170Z,71.50
2019-03-21T12:05:24.901Z,64.70
2019-03-21T12:07:56.995Z,72.40
2019-03-21T12:10:28.598Z,63.50
2019-03-21T12:13:00.298Z,69.40
2019-03-21T12:15:32.116Z,70.50
2019-03-21T12:18:04.280Z,64.30
2019-03-21T12:20:36.231Z,66.60
2019-03-21T12:23:07.975Z,61.80
2019-03-21T12:25:39.705Z,65.70
2019-03-21T12:28:11.566Z,64.30
2019-03-21T12:30:44.395Z,67.00
2019-03-21T12:33:16.125Z,67.10
2019-03-21T12:35:47.928Z,61.50
2019-03-21T12:38:20.052Z,61.10
2019-03-21T12:40:52.586Z,69.20
2019-03-21T12:43:24.357Z,64.60
2019-03-21T12:45:56.134Z,57.10
2019-03-21T12:48:27.836Z,56.00
2019-03-21T12:50:59.545Z,56.60
2019-03-21T12:53:31.577Z,54.80
2019-03-21T12:56:03.314Z,54.70
2019-03-21T12:58:35.051Z,55.20
2019-03-21T13:01:06.673Z,54.50
2019-03-21T13:03:38.509Z,52.20
2019-03-21T13:06:10.225Z,57.20
2019-03-21T13:08:42.032Z,56.20
2019-03-21T13:11:13.763Z,56.20
2019-03-21T13:13:45.476Z,55.00
2019-03-21T13:16:17.190Z,55.90
2019-03-21T13:18:49.236Z,55.40
2019-03-21T13:21:20.866Z,58.00
2019-03-21T13:23:52.559Z,55.40
2019-03-21T13:26:24.148Z,52.90
2019-03-21T13:28:55.849Z,52.40
2019-03-21T13:31:27.500Z,53.80
2019-03-21T13:34:00.215Z,53.60
2019-03-21T13:36:32.191Z,50.40
2019-03-21T13:39:05.397Z,50.70
2019-03-21T13:41:37.076Z,50.30
2019-03-21T13:44:08.783Z,51.50
2019-03-21T13:46:40.958Z,48.90
2019-03-21T13:49:12.721Z,48.70
2019-03-21T13:51:44.395Z,48.90
2019-03-21T13:54:16.076Z,49.50
2019-03-21T13:56:48.052Z,51.00
2019-03-21T13:59:19.690Z,49.60
2019-03-21T14:01:51.744Z,50.40
2019-03-21T14:04:23.440Z,48.90
2019-03-21T14:06:55.539Z,47.40
2019-03-21T14:09:27.268Z,47.40
2019-03-21T14:11:59.049Z,47.00
2019-03-21T14:14:30.656Z,46.50
2019-03-21T14:17:02.468Z,46.40
2019-03-21T14:19:34.168Z,45.70
2019-03-21T14:22:05.866Z,44.70
2019-03-21T14:24:37.702Z,44.40
2019-03-21T14:27:09.376Z,45.20
2019-03-21T14:29:41.356Z,44.10
2019-03-21T14:32:13.188Z,44.80
2019-03-21T14:34:44.868Z,43.60
2019-03-21T14:37:16.424Z,43.60
2019-03-21T14:39:48.496Z,44.50
2019-03-21T14:42:20.604Z,44.70
2019-03-21T14:44:52.855Z,44.40
2019-03-21T14:47:35.846Z,43.40
2019-03-21T14:49:58.701Z,43.80
2019-03-21T14:52:30.649Z,43.90
2019-03-21T14:55:02.437Z,43.90
2019-03-21T14:57:34.210Z,44.70
2019-03-21T15:00:16.633Z,44.40
2019-03-21T15:02:48.481Z,42.90
2019-03-21T15:05:20.288Z,43.20
2019-03-21T15:07:52.475Z,45.60
2019-03-21T15:10:24.211Z,45.30
2019-03-21T15:12:55.869Z,46.00
2019-03-21T15:15:27.611Z,44.50
2019-03-21T15:18:18.065Z,44.40
2019-03-21T15:20:49.811Z,44.00
2019-03-21T15:23:21.620Z,44.60
2019-03-21T15:25:53.596Z,44.20
2019-03-21T15:28:25.265Z,44.30
2019-03-21T15:30:57.270Z,44.50
2019-03-21T15:33:29.070Z,43.90
2019-03-21T15:36:01.059Z,44.40
2019-03-21T15:38:32.920Z,45.20
2019-03-21T15:41:04.507Z,44.60
2019-03-21T15:43:36.133Z,43.40
2019-03-21T15:46:07.828Z,43.80
2019-03-21T15:48:39.808Z,43.50
2019-03-21T15:51:22.440Z,45.00
2019-03-21T15:53:56.593Z,44.80
2019-03-21T15:56:27.496Z,43.80
2019-03-21T15:58:59.186Z,43.90
2019-03-21T16:01:30.918Z,43.50
2019-03-21T16:04:02.616Z,43.00
2019-03-21T16:06:34.320Z,43.70
2019-03-21T16:09:07.828Z,44.20
2019-03-21T16:11:39.512Z,43.60
2019-03-21T16:14:11.116Z,44.20
2019-03-21T16:16:42.870Z,44.30
2019-03-21T16:19:14.484Z,43.40
2019-03-21T16:21:46.132Z,43.60
2019-03-21T16:24:29.446Z,43.80
2019-03-21T16:27:01.134Z,43.90
2019-03-21T16:29:32.795Z,45.60
2019-03-21T16:32:04.754Z,45.10
2019-03-21T16:34:36.327Z,44.60
2019-03-21T16:37:08.277Z,43.60
2019-03-21T16:39:39.883Z,43.70
2019-03-21T16:42:11.587Z,43.80
2019-03-21T16:44:43.198Z,42.70
2019-03-21T16:47:25.700Z,41.40
2019-03-21T16:49:57.580Z,40.40
2019-03-21T16:52:29.291Z,40.30
2019-03-21T16:55:01.042Z,39.90
2019-03-21T16:57:32.782Z,39.90
2019-03-21T17:00:05.893Z,39.50
2019-03-21T17:02:39.429Z,38.40
2019-03-21T17:05:11.139Z,39.60
2019-03-21T17:07:43.270Z,39.40
2019-03-21T17:10:15.863Z,39.40
2019-03-21T17:12:47.699Z,39.80
2019-03-21T17:15:19.478Z,40.40
2019-03-21T17:17:51.478Z,41.00
2019-03-21T17:20:23.770Z,41.70
2019-03-21T17:22:55.711Z,42.00
2019-03-21T17:25:27.436Z,42.00
2019-03-21T17:27:59.823Z,43.80
2019-03-21T17:30:31.563Z,43.90
2019-03-21T17:33:03.391Z,46.30
2019-03-21T17:35:35.283Z,46.80
2019-03-21T17:38:07.879Z,48.50
2019-03-21T17:40:39.784Z,50.60
2019-03-21T17:43:11.659Z,51.90
2019-03-21T17:45:43.344Z,52.90
2019-03-21T17:48:15.245Z,52.90
2019-03-21T17:50:47.257Z,54.30
2019-03-21T17:53:19.404Z,55.30
2019-03-21T17:55:51.194Z,57.30
2019-03-21T17:58:23.283Z,58.20
2019-03-21T18:00:54.910Z,59.20
2019-03-21T18:03:26.672Z,59.20
2019-03-21T18:05:58.534Z,60.00
2019-03-21T18:08:30.489Z,62.30
2019-03-21T18:11:02.169Z,63.30
2019-03-21T18:13:33.989Z,62.50
2019-03-21T18:16:05.769Z,63.90
2019-03-21T18:18:37.603Z,63.60
2019-03-21T18:21:09.329Z,65.30
2019-03-21T18:23:41.184Z,66.80
2019-03-21T18:26:12.792Z,68.10
2019-03-21T18:28:44.622Z,69.70
2019-03-21T18:31:16.372Z,69.00
2019-03-21T18:33:48.181Z,69.50
2019-03-21T18:36:20.309Z,67.10
2019-03-21T18:38:58.674Z,68.40
2019-03-21T18:41:25.680Z,69.30
2019-03-21T18:43:57.479Z,72.60
2019-03-21T18:46:29.306Z,76.80
2019-03-21T18:49:01.014Z,81.40
2019-03-21T18:51:33.159Z,87.40
2019-03-21T18:54:04.909Z,90.80
2019-03-21T18:56:37.081Z,92.30
2019-03-21T18:59:08.713Z,92.60
2019-03-21T19:01:40.417Z,94.90
2019-03-21T19:04:13.633Z,95.90
2019-03-21T19:06:45.646Z,96.40
2019-03-21T19:09:17.656Z,97.30
2019-03-21T19:11:49.337Z,98.00
2019-03-21T19:14:21.088Z,98.00
2019-03-21T19:16:53.951Z,97.50
2019-03-21T19:19:25.848Z,93.60
2019-03-21T19:21:57.736Z,93.40
2019-03-21T19:24:29.381Z,96.30
2019-03-21T19:27:01.057Z,99.10
2019-03-21T19:29:33.981Z,99.30
2019-03-21T19:32:05.673Z,99.90
2019-03-21T19:34:37.529Z,99.90
2019-03-21T19:37:09.211Z,98.80
2019-03-21T19:39:40.977Z,99.90
2019-03-21T19:42:13.874Z,99.90
2019-03-21T19:44:45.538Z,99.50
2019-03-21T19:47:23.866Z,99.90
2019-03-21T19:49:50.590Z,99.90
2019-03-21T19:52:22.489Z,99.90
2019-03-21T19:54:54.258Z,99.90
2019-03-21T19:57:26.129Z,99.90
2019-03-21T19:59:58.041Z,99.90
2019-03-21T20:02:29.972Z,99.90
2019-03-21T20:05:01.846Z,99.90
2019-03-21T20:07:33.835Z,99.90
2019-03-21T20:10:06.877Z,99.90
2019-03-21T20:12:38.646Z,99.90
2019-03-21T20:15:10.682Z,99.90
2019-03-21T20:17:53.715Z,99.90
2019-03-21T20:20:25.414Z,99.90
2019-03-21T20:22:57.598Z,99.90
2019-03-21T20:25:41.956Z,99.90
2019-03-21T20:28:03.923Z,99.90
2019-03-21T20:30:35.696Z,99.90
2019-03-21T20:33:07.482Z,99.90
2019-03-21T20:35:39.223Z,99.90
2019-03-21T20:38:11.153Z,99.90
2019-03-21T20:40:44.351Z,99.90
2019-03-21T20:43:16.200Z,99.90
2019-03-21T20:45:47.914Z,99.90
2019-03-21T20:48:28.694Z,99.90
2019-03-21T20:51:00.738Z,99.90
2019-03-21T20:53:32.828Z,99.90
2019-03-21T20:56:04.648Z,99.90
2019-03-21T20:58:36.385Z,99.90
2019-03-21T21:01:09.142Z,99.90
2019-03-21T21:03:40.959Z,99.90
2019-03-21T21:06:12.580Z,99.90
2019-03-21T21:08:44.369Z,99.90
2019-03-21T21:11:16.152Z,99.90
2019-03-21T21:13:47.972Z,99.90
2019-03-21T21:16:20.026Z,99.90
2019-03-21T21:18:51.957Z,99.90
2019-03-21T21:21:23.764Z,99.90
2019-03-21T21:23:55.586Z,99.90
2019-03-21T21:26:27.441Z,99.90
2019-03-21T21:28:59.175Z,99.90
2019-03-21T21:31:31.266Z,99.90
2019-03-21T21:34:02.958Z,99.90
2019-03-21T21:36:34.808Z,99.90
2019-03-21T21:39:08.434Z,99.90
2019-03-21T21:41:41.531Z,99.90
2019-03-21T21:44:13.320Z,99.90
2019-03-21T21:46:44.922Z,99.90
2019-03-21T21:49:16.802Z,99.90
2019-03-21T21:51:48.474Z,99.90
2019-03-21T21:54:20.380Z,99.90
2019-03-21T21:56:52.320Z,99.90
2019-03-21T21:59:24.376Z,99.90
2019-03-21T22:01:56.565Z,99.90
2019-03-21T22:04:28.200Z,99.90
2019-03-21T22:07:00.304Z,99.90
2019-03-21T22:09:31.979Z,99.90
2019-03-21T22:12:04.233Z,99.90
2019-03-21T22:14:35.848Z,99.90
2019-03-21T22:17:07.635Z,99.90
2019-03-21T22:19:40.484Z,99.90
2019-03-21T22:22:12.302Z,99.90
2019-03-21T22:24:43.908Z,99.90
2019-03-21T22:27:15.568Z,99.90
2019-03-21T22:29:47.172Z,99.90
2019-03-21T22:32:18.828Z,99.90
2019-03-21T22:34:50.480Z,99.90
2019-03-21T22:37:22.226Z,99.90
2019-03-21T22:39:53.836Z,99.90
2019-03-21T22:42:25.579Z,99.90
2019-03-21T22:44:57.552Z,99.90
2019-03-21T22:47:29.386Z,99.90
2019-03-21T22:50:00.974Z,99.90
2019-03-21T22:52:32.990Z,99.90
2019-03-21T22:55:05.058Z,99.90
2019-03-21T22:57:47.826Z,99.90
2019-03-21T23:00:24.560Z,99.90
2019-03-21T23:02:57.818Z,99.90
2019-03-21T23:05:48.288Z,99.90
2019-03-21T23:08:20.406Z,99.90
2019-03-21T23:10:52.050Z,99.90
2019-03-21T23:13:24.211Z,99.90
2019-03-21T23:15:58.069Z,99.90
2019-03-21T23:18:29.772Z,99.90
2019-03-21T23:21:01.542Z,99.90
2019-03-21T23:23:33.322Z,99.90
2019-03-21T23:26:05.590Z,99.90
2019-03-21T23:28:39.172Z,99.90
2019-03-21T23:31:10.937Z,99.90
2019-03-21T23:33:42.860Z,99.90
2019-03-21T23:36:14.867Z,99.90
2019-03-21T23:38:46.604Z,99.90
2019-03-21T23:41:18.436Z,99.90
2019-03-21T23:43:50.520Z,99.90
2019-03-21T23:46:22.287Z,99.90
2019-03-21T23:48:58.689Z,99.90
2019-03-21T23:51:37.404Z,99.90
2019-03-21T23:54:09.066Z,99.90
2019-03-21T23:56:44.000Z,99.90
2019-03-21T23:59:15.771Z,99.90
