createdAt,value
2022-10-05T00:00:46.630Z,7.53
2022-10-05T00:03:14.530Z,7.97
2022-10-05T00:05:42.788Z,6.90
2022-10-05T00:08:16.936Z,6.90
2022-10-05T00:10:46.317Z,7.00
2022-10-05T00:13:15.515Z,7.25
2022-10-05T00:15:43.936Z,6.97
2022-10-05T00:18:16.213Z,5.95
2022-10-05T00:20:45.131Z,7.10
2022-10-05T00:23:20.084Z,5.90
2022-10-05T00:25:48.501Z,5.25
2022-10-05T00:28:19.440Z,5.05
2022-10-05T00:30:47.495Z,5.25
2022-10-05T00:33:15.380Z,4.80
2022-10-05T00:35:43.250Z,5.40
2022-10-05T00:38:11.147Z,7.03
2022-10-05T00:40:53.147Z,6.57
2022-10-05T00:43:41.657Z,6.70
2022-10-05T00:46:16.946Z,7.95
2022-10-05T00:48:53.601Z,8.13
2022-10-05T00:51:26.766Z,8.38
2022-10-05T00:54:18.147Z,9.23
2022-10-05T00:57:07.839Z,10.57
2022-10-05T00:59:47.208Z,10.00
2022-10-05T01:02:19.371Z,10.73
2022-10-05T01:04:52.421Z,9.25
2022-10-05T01:07:31.438Z,9.70
2022-10-05T01:10:07.221Z,8.80
2022-10-05T01:12:42.411Z,8.45
2022-10-05T01:15:14.642Z,7.97
2022-10-05T01:17:47.295Z,8.65
2022-10-05T01:20:32.836Z,7.25
2022-10-05T01:23:24.171Z,7.63
2022-10-05T01:26:06.937Z,6.72
2022-10-05T01:28:39.253Z,5.85
2022-10-05T01:31:13.907Z,5.82
2022-10-05T01:33:47.417Z,5.00
2022-10-05T01:36:24.580Z,4.88
2022-10-05T01:38:58.909Z,4.75
2022-10-05T01:41:34.840Z,4.38
2022-10-05T01:44:09.663Z,4.72
2022-10-05T01:46:40.418Z,5.25
2022-10-05T01:49:23.528Z,4.40
2022-10-05T01:52:02.814Z,4.95
2022-10-05T01:54:41.350Z,4.72
2022-10-05T01:57:19.194Z,4.72
2022-10-05T02:00:02.346Z,4.10
2022-10-05T02:02:32.761Z,4.28
2022-10-05T02:05:06.246Z,4.05
2022-10-05T02:07:37.743Z,4.35
2022-10-05T02:10:14.929Z,3.92
2022-10-05T02:12:45.425Z,4.20
2022-10-05T02:15:19.124Z,4.68
2022-10-05T02:17:50.066Z,4.43
2022-10-05T02:20:24.788Z,4.20
2022-10-05T02:22:55.659Z,4.00
2022-10-05T02:25:29.034Z,4.30
2022-10-05T02:28:03.339Z,4.25
2022-10-05T02:30:38.861Z,3.65
2022-10-05T02:33:11.406Z,4.40
2022-10-05T02:35:39.437Z,4.05
2022-10-05T02:38:13.481Z,4.40
2022-10-05T02:40:51.694Z,4.30
2022-10-05T02:43:27.055Z,4.50
2022-10-05T02:46:02.456Z,4.35
2022-10-05T02:48:39.958Z,3.78
2022-10-05T02:51:16.532Z,3.80
2022-10-05T02:53:55.589Z,3.88
2022-10-05T02:56:29.386Z,4.37
2022-10-05T02:59:05.004Z,4.00
2022-10-05T03:01:42.230Z,3.95
2022-10-05T03:04:21.868Z,4.80
2022-10-05T03:06:59.776Z,4.65
2022-10-05T03:09:32.526Z,4.32
2022-10-05T03:12:09.211Z,4.18
2022-10-05T03:14:46.546Z,4.10
2022-10-05T03:17:19.095Z,4.65
2022-10-05T03:20:12.949Z,4.55
2022-10-05T03:22:50.744Z,4.57
2022-10-05T03:25:42.441Z,5.00
2022-10-05T03:28:16.858Z,5.30
2022-10-05T03:30:53.036Z,4.75
2022-10-05T03:33:31.867Z,5.32
2022-10-05T03:36:07.204Z,6.97
2022-10-05T03:38:42.845Z,15.85
2022-10-05T03:41:17.815Z,68.50
2022-10-05T03:44:07.850Z,37.50
2022-10-05T03:46:50.107Z,9.88
2022-10-05T03:49:28.227Z,9.90
2022-10-05T03:52:02.507Z,7.55
2022-10-05T03:54:36.102Z,10.82
2022-10-05T03:57:10.595Z,9.93
2022-10-05T03:59:43.329Z,7.93
2022-10-05T04:02:20.953Z,30.88
2022-10-05T04:04:55.708Z,20.15
2022-10-05T04:07:32.935Z,9.32
2022-10-05T04:10:04.374Z,24.98
2022-10-05T04:12:36.610Z,22.13
2022-10-05T04:15:09.169Z,18.83
2022-10-05T04:17:43.317Z,24.45
2022-10-05T04:20:20.241Z,16.92
2022-10-05T04:22:54.888Z,13.63
2022-10-05T04:25:26.296Z,18.05
2022-10-05T04:27:59.400Z,38.28
2022-10-05T04:30:27.330Z,27.95
2022-10-05T04:32:57.313Z,21.95
2022-10-05T04:35:46.266Z,32.47
2022-10-05T04:38:28.322Z,13.25
2022-10-05T04:41:12.664Z,34.08
2022-10-05T04:43:55.296Z,24.48
2022-10-05T04:46:38.292Z,15.77
2022-10-05T04:49:31.904Z,20.63
2022-10-05T04:52:07.776Z,25.88
2022-10-05T04:54:47.782Z,19.55
2022-10-05T04:57:22.915Z,25.35
2022-10-05T05:00:09.438Z,21.88
2022-10-05T05:02:53.117Z,31.10
2022-10-05T05:05:35.854Z,32.92
2022-10-05T05:08:17.554Z,28.63
2022-10-05T05:10:54.831Z,12.85
2022-10-05T05:13:45.037Z,19.70
2022-10-05T05:16:21.065Z,10.80
2022-10-05T05:19:04.601Z,20.45
2022-10-05T05:21:43.445Z,14.88
2022-10-05T05:24:20.879Z,21.25
2022-10-05T05:27:10.790Z,15.57
2022-10-05T05:32:21.943Z,19.02
2022-10-05T05:35:02.774Z,22.67
2022-10-05T05:37:36.859Z,14.77
2022-10-05T05:40:14.994Z,14.43
2022-10-05T05:42:53.350Z,11.98
2022-10-05T05:45:31.167Z,17.58
2022-10-05T05:48:00.622Z,13.45
2022-10-05T05:50:41.374Z,16.30
2022-10-05T05:53:15.844Z,11.35
2022-10-05T05:55:49.429Z,13.45
2022-10-05T05:58:23.376Z,21.17
2022-10-05T06:00:58.383Z,16.38
2022-10-05T06:03:29.907Z,15.55
2022-10-05T06:06:01.739Z,14.02
2022-10-05T06:08:36.866Z,12.98
2022-10-05T06:11:11.112Z,14.38
2022-10-05T06:13:41.475Z,13.68
2022-10-05T06:16:20.570Z,15.60
2022-10-05T06:18:53.049Z,14.88
2022-10-05T06:21:26.265Z,16.83
2022-10-05T06:24:00.350Z,12.23
2022-10-05T06:26:44.083Z,10.85
2022-10-05T06:29:17.783Z,13.35
2022-10-05T06:32:03.173Z,10.48
2022-10-05T06:34:51.423Z,9.43
2022-10-05T06:37:29.121Z,9.32
2022-10-05T06:40:12.159Z,10.52
2022-10-05T06:42:51.282Z,8.55
2022-10-05T06:45:26.062Z,7.97
2022-10-05T06:48:05.033Z,7.82
2022-10-05T06:50:38.134Z,9.02
2022-10-05T06:53:29.135Z,7.38
2022-10-05T06:56:04.545Z,7.65
2022-10-05T06:58:46.585Z,6.40
2022-10-05T07:01:23.813Z,5.53
2022-10-05T07:04:07.674Z,13.93
2022-10-05T07:06:39.318Z,6.25
2022-10-05T07:09:22.191Z,5.95
2022-10-05T07:12:05.137Z,6.50
2022-10-05T07:14:47.145Z,7.57
2022-10-05T07:17:29.420Z,4.75
2022-10-05T07:20:04.841Z,5.45
2022-10-05T07:23:02.057Z,4.70
2022-10-05T07:25:36.107Z,9.18
2022-10-05T07:28:08.811Z,5.38
2022-10-05T07:30:46.081Z,4.53
2022-10-05T07:33:21.405Z,4.43
2022-10-05T07:36:14.104Z,4.10
2022-10-05T07:38:47.442Z,4.07
2022-10-05T07:41:20.860Z,4.35
2022-10-05T07:44:02.482Z,4.43
2022-10-05T07:46:45.525Z,3.70
2022-10-05T07:49:22.656Z,3.95
2022-10-05T07:51:54.603Z,3.78
2022-10-05T07:54:26.225Z,3.33
2022-10-05T07:57:03.229Z,3.97
2022-10-05T07:59:37.255Z,3.40
2022-10-05T08:02:15.972Z,4.25
2022-10-05T08:04:53.439Z,4.15
2022-10-05T08:07:21.880Z,3.50
2022-10-05T08:17:26.973Z,3.70
2022-10-05T08:20:02.119Z,3.78
2022-10-05T08:22:36.579Z,4.25
2022-10-05T08:25:11.151Z,4.03
2022-10-05T08:27:48.521Z,3.33
2022-10-05T08:30:18.330Z,3.75
2022-10-05T08:56:31.515Z,3.22
2022-10-05T08:59:29.605Z,3.65
2022-10-05T09:02:20.454Z,3.10
2022-10-05T09:05:19.582Z,3.10
2022-10-05T09:08:15.352Z,3.53
2022-10-05T09:11:02.454Z,3.10
2022-10-05T09:13:54.166Z,4.10
2022-10-05T09:16:59.089Z,3.25
2022-10-05T09:19:53.424Z,3.65
2022-10-05T09:22:57.968Z,2.90
2022-10-05T09:25:42.991Z,3.05
2022-10-05T09:28:25.804Z,2.72
2022-10-05T09:31:03.754Z,2.83
2022-10-05T09:34:09.182Z,3.10
2022-10-05T09:37:27.174Z,3.15
2022-10-05T09:40:28.578Z,3.35
2022-10-05T09:43:18.837Z,2.80
2022-10-05T09:46:13.883Z,3.03
2022-10-05T09:49:01.732Z,3.10
2022-10-05T09:52:06.120Z,3.17
2022-10-05T09:55:23.970Z,2.80
2022-10-05T09:58:31.253Z,2.95
2022-10-05T10:01:29.060Z,3.20
2022-10-05T10:04:15.319Z,3.15
2022-10-05T10:07:11.784Z,2.92
2022-10-05T10:09:52.486Z,2.90
2022-10-05T10:12:37.065Z,2.80
2022-10-05T10:15:38.367Z,3.00
2022-10-05T10:18:29.328Z,3.13
2022-10-05T10:21:21.897Z,2.60
2022-10-05T10:24:03.552Z,3.05
2022-10-05T10:26:59.270Z,3.40
2022-10-05T10:30:03.723Z,2.88
2022-10-05T10:33:11.724Z,2.90
2022-10-05T10:35:43.087Z,2.80
2022-10-05T10:38:52.373Z,2.92
2022-10-05T10:41:49.794Z,3.03
2022-10-05T10:44:53.439Z,2.75
2022-10-05T10:47:40.945Z,3.00
2022-10-05T10:50:43.966Z,3.70
2022-10-05T10:53:48.858Z,3.00
2022-10-05T10:56:30.609Z,2.35
2022-10-05T10:59:27.855Z,2.70
2022-10-05T11:02:16.613Z,2.83
2022-10-05T11:05:13.006Z,2.25
2022-10-05T11:08:08.504Z,2.65
2022-10-05T11:11:12.137Z,2.90
2022-10-05T11:14:10.325Z,2.40
2022-10-05T11:17:25.160Z,2.88
2022-10-05T11:20:34.442Z,2.42
2022-10-05T11:23:23.174Z,2.58
2022-10-05T11:26:17.978Z,3.20
2022-10-05T11:29:06.252Z,2.63
2022-10-05T11:31:54.101Z,3.10
2022-10-05T11:34:39.814Z,2.40
2022-10-05T11:37:44.553Z,2.60
2022-10-05T11:40:33.226Z,2.83
2022-10-05T11:43:36.753Z,2.80
2022-10-05T11:46:13.731Z,3.08
2022-10-05T11:49:07.846Z,3.35
2022-10-05T11:52:03.069Z,3.15
2022-10-05T11:55:10.991Z,2.92
2022-10-05T11:57:48.812Z,3.17
2022-10-05T12:00:19.501Z,3.53
2022-10-05T12:03:04.560Z,3.20
2022-10-05T12:05:39.136Z,2.80
2022-10-05T12:08:25.138Z,3.13
2022-10-05T12:11:03.764Z,2.95
2022-10-05T12:13:41.345Z,3.05
2022-10-05T12:16:15.452Z,3.08
2022-10-05T12:18:51.022Z,3.00
2022-10-05T12:21:27.564Z,2.80
2022-10-05T12:27:21.665Z,3.28
2022-10-05T12:29:56.849Z,3.00
2022-10-05T12:32:30.329Z,3.35
2022-10-05T12:35:05.849Z,3.38
2022-10-05T12:37:46.409Z,3.22
2022-10-05T12:40:27.687Z,3.05
2022-10-05T12:43:05.790Z,3.20
2022-10-05T12:45:47.568Z,3.05
2022-10-05T12:48:28.476Z,2.60
2022-10-05T12:51:01.539Z,2.60
2022-10-05T12:53:41.715Z,2.80
2022-10-05T12:56:16.055Z,3.10
2022-10-05T12:58:56.545Z,2.80
2022-10-05T13:01:35.000Z,3.28
2022-10-05T13:04:24.690Z,2.92
2022-10-05T13:07:06.638Z,2.67
2022-10-05T13:09:44.323Z,2.75
2022-10-05T13:12:21.332Z,3.20
2022-10-05T13:14:59.933Z,2.70
2022-10-05T13:17:39.589Z,2.72
2022-10-05T13:20:14.723Z,3.08
2022-10-05T13:22:47.578Z,2.78
2022-10-05T13:25:26.611Z,3.03
2022-10-05T13:28:17.101Z,2.60
2022-10-05T13:30:56.287Z,2.85
2022-10-05T13:33:32.721Z,2.47
2022-10-05T13:36:08.465Z,3.20
2022-10-05T13:38:52.786Z,2.78
2022-10-05T13:41:29.369Z,2.85
2022-10-05T13:44:11.852Z,2.78
2022-10-05T13:46:47.438Z,2.88
2022-10-05T13:49:26.544Z,3.20
2022-10-05T13:52:01.168Z,3.10
2022-10-05T13:54:38.749Z,3.50
2022-10-05T13:57:21.083Z,3.20
2022-10-05T13:59:55.049Z,2.90
2022-10-05T14:02:28.270Z,3.00
2022-10-05T14:05:00.650Z,3.17
2022-10-05T14:07:34.396Z,3.22
2022-10-05T14:10:08.264Z,3.17
2022-10-05T14:12:41.205Z,2.88
2022-10-05T14:15:22.291Z,3.47
2022-10-05T14:17:51.198Z,2.90
2022-10-05T14:20:23.303Z,3.58
2022-10-05T14:22:57.170Z,3.13
2022-10-05T14:25:26.704Z,3.35
2022-10-05T14:28:00.783Z,3.17
2022-10-05T14:30:30.306Z,3.33
2022-10-05T14:33:08.625Z,3.53
2022-10-05T14:35:48.966Z,3.60
2022-10-05T14:38:22.571Z,3.50
2022-10-05T14:41:21.267Z,3.45
2022-10-05T14:43:55.932Z,2.95
2022-10-05T14:46:29.554Z,3.33
2022-10-05T14:49:22.093Z,3.28
2022-10-05T14:51:51.459Z,3.30
2022-10-05T14:54:33.252Z,3.38
2022-10-05T14:57:19.176Z,2.97
2022-10-05T15:00:01.521Z,3.30
2022-10-05T15:03:05.234Z,2.95
2022-10-05T15:05:39.889Z,3.35
2022-10-05T15:08:18.988Z,3.35
2022-10-05T15:10:53.041Z,3.63
2022-10-05T15:13:25.273Z,3.33
2022-10-05T15:15:55.934Z,3.00
2022-10-05T15:18:37.385Z,3.47
2022-10-05T15:21:26.310Z,3.58
2022-10-05T15:23:58.361Z,3.50
2022-10-05T15:26:36.240Z,3.20
2022-10-05T15:29:17.691Z,3.20
2022-10-05T15:31:55.963Z,3.50
2022-10-05T15:34:32.754Z,3.40
2022-10-05T15:37:16.038Z,3.78
2022-10-05T15:39:50.379Z,3.85
2022-10-05T15:42:23.638Z,3.70
2022-10-05T15:45:05.385Z,3.72
2022-10-05T15:47:47.657Z,4.13
2022-10-05T15:50:22.250Z,3.90
2022-10-05T15:52:55.343Z,4.03
2022-10-05T15:55:43.470Z,4.18
2022-10-05T15:58:31.461Z,4.05
2022-10-05T16:01:08.055Z,4.07
2022-10-05T16:03:46.953Z,3.70
2022-10-05T16:06:42.912Z,4.00
2022-10-05T16:09:28.987Z,4.32
2022-10-05T16:12:10.645Z,4.30
2022-10-05T16:14:54.500Z,3.83
2022-10-05T16:17:36.149Z,3.97
2022-10-05T16:20:23.770Z,4.13
2022-10-05T16:23:03.166Z,4.35
2022-10-05T16:25:43.973Z,4.00
2022-10-05T16:28:21.756Z,4.20
2022-10-05T16:30:59.102Z,4.25
2022-10-05T16:33:44.499Z,4.07
2022-10-05T16:36:22.726Z,3.88
2022-10-05T16:38:57.749Z,4.45
2022-10-05T16:41:32.563Z,4.20
2022-10-05T16:44:11.305Z,3.90
2022-10-05T16:46:46.558Z,4.20
2022-10-05T16:49:30.744Z,4.32
2022-10-05T16:52:00.778Z,4.75
2022-10-05T16:54:32.965Z,4.35
2022-10-05T16:57:07.953Z,5.07
2022-10-05T16:59:59.644Z,5.07
2022-10-05T17:02:42.856Z,4.78
2022-10-05T17:05:27.093Z,5.32
2022-10-05T17:08:09.550Z,6.13
2022-10-05T17:10:49.468Z,5.35
2022-10-05T17:16:06.843Z,5.00
2022-10-05T17:19:04.410Z,4.72
2022-10-05T17:21:38.806Z,4.43
2022-10-05T17:24:25.350Z,5.53
2022-10-05T17:27:02.418Z,5.18
2022-10-05T17:29:47.414Z,5.50
2022-10-05T17:32:36.049Z,4.93
2022-10-05T17:35:18.481Z,4.95
2022-10-05T17:38:14.514Z,4.55
2022-10-05T17:40:58.361Z,4.70
2022-10-05T17:43:27.506Z,5.10
2022-10-05T17:45:58.154Z,4.83
2022-10-05T17:49:08.577Z,5.32
2022-10-05T17:52:22.340Z,5.25
2022-10-05T17:55:26.611Z,5.30
2022-10-05T17:57:58.572Z,4.63
2022-10-05T18:00:43.571Z,4.55
2022-10-05T18:03:35.149Z,4.22
2022-10-05T18:06:34.077Z,4.47
2022-10-05T18:09:33.750Z,4.28
2022-10-05T18:12:39.170Z,4.60
2022-10-05T18:15:46.020Z,4.65
2022-10-05T18:18:58.035Z,4.63
2022-10-05T18:21:37.926Z,4.80
2022-10-05T18:26:59.536Z,4.78
2022-10-05T18:30:05.529Z,5.13
2022-10-05T18:33:00.266Z,5.03
2022-10-05T18:35:37.057Z,4.45
2022-10-05T18:38:16.604Z,4.53
2022-10-05T18:40:55.599Z,4.28
2022-10-05T18:43:31.562Z,4.82
2022-10-05T18:46:19.484Z,4.93
2022-10-05T18:48:58.544Z,5.15
2022-10-05T18:51:34.250Z,4.63
2022-10-05T18:54:12.978Z,4.65
2022-10-05T18:56:46.533Z,4.75
2022-10-05T18:59:39.872Z,4.78
2022-10-05T19:02:23.160Z,4.50
2022-10-05T19:05:09.183Z,4.55
2022-10-05T19:07:59.999Z,5.05
2022-10-05T19:10:35.492Z,4.85
2022-10-05T19:13:17.002Z,5.13
2022-10-05T19:15:54.434Z,4.50
2022-10-05T19:18:35.397Z,4.78
2022-10-05T19:21:12.559Z,4.82
2022-10-05T19:23:57.840Z,4.90
2022-10-05T19:26:46.871Z,4.60
2022-10-05T19:29:27.102Z,4.50
2022-10-05T19:32:00.895Z,4.95
2022-10-05T19:34:42.978Z,4.18
2022-10-05T19:37:16.399Z,4.82
2022-10-05T19:39:54.644Z,4.68
2022-10-05T19:42:46.106Z,4.97
2022-10-05T19:45:22.654Z,4.60
2022-10-05T19:48:05.800Z,5.30
2022-10-05T19:50:37.731Z,4.68
2022-10-05T19:53:14.005Z,4.75
2022-10-05T19:55:43.700Z,5.47
2022-10-05T19:58:20.967Z,5.03
2022-10-05T20:01:00.029Z,5.18
2022-10-05T20:03:29.662Z,5.00
2022-10-05T20:06:01.143Z,5.40
2022-10-05T20:08:39.249Z,5.43
2022-10-05T20:11:13.158Z,6.07
2022-10-05T20:13:45.715Z,5.50
2022-10-05T20:16:45.364Z,6.40
2022-10-05T20:22:28.805Z,5.90
2022-10-05T20:25:00.057Z,5.78
2022-10-05T20:27:46.862Z,6.70
2022-10-05T20:30:17.115Z,5.70
2022-10-05T20:32:47.645Z,7.07
2022-10-05T20:35:16.383Z,6.25
2022-10-05T20:37:45.803Z,6.45
2022-10-05T20:40:14.786Z,6.25
2022-10-05T20:42:42.640Z,7.22
2022-10-05T20:45:11.944Z,5.95
2022-10-05T20:47:40.424Z,6.30
2022-10-05T20:50:10.325Z,6.07
2022-10-05T20:55:09.852Z,5.80
2022-10-05T20:57:42.083Z,5.35
2022-10-05T21:00:12.469Z,5.53
2022-10-05T21:02:40.847Z,5.60
2022-10-05T21:05:09.768Z,6.60
2022-10-05T21:07:37.720Z,5.73
2022-10-05T21:10:08.353Z,5.50
2022-10-05T21:12:36.292Z,6.13
2022-10-05T21:15:05.096Z,6.20
2022-10-05T21:17:34.645Z,6.35
2022-10-05T21:20:02.574Z,6.00
2022-10-05T21:22:30.510Z,6.22
2022-10-05T21:24:58.450Z,6.25
2022-10-05T21:27:27.621Z,6.70
2022-10-05T21:29:55.486Z,6.53
2022-10-05T21:32:23.361Z,6.82
2022-10-05T21:34:51.302Z,6.22
2022-10-05T21:37:19.849Z,6.70
2022-10-05T21:39:47.944Z,6.38
2022-10-05T21:42:15.862Z,6.82
2022-10-05T21:44:45.104Z,6.93
2022-10-05T21:47:13.057Z,7.00
2022-10-05T21:49:42.111Z,6.32
2022-10-05T21:52:09.963Z,6.87
2022-10-05T21:54:37.849Z,6.45
2022-10-05T21:57:06.623Z,6.18
2022-10-05T21:59:35.676Z,6.30
2022-10-05T22:02:05.061Z,6.53
2022-10-05T22:04:32.977Z,6.10
2022-10-05T22:07:01.189Z,5.88
2022-10-05T22:09:29.059Z,6.30
2022-10-05T22:11:57.342Z,6.03
2022-10-05T22:14:25.230Z,6.20
2022-10-05T22:16:53.458Z,6.10
2022-10-05T22:19:22.720Z,6.30
2022-10-05T22:21:50.600Z,6.50
2022-10-05T22:24:18.484Z,6.18
2022-10-05T22:26:51.370Z,6.55
2022-10-05T22:29:19.668Z,6.53
2022-10-05T22:31:48.687Z,6.32
2022-10-05T22:34:17.861Z,6.72
2022-10-05T22:36:47.436Z,5.97
2022-10-05T22:39:15.961Z,5.88
2022-10-05T22:41:43.870Z,6.28
2022-10-05T22:44:11.851Z,5.97
2022-10-05T22:46:39.762Z,6.95
2022-10-05T22:49:07.760Z,6.60
2022-10-05T22:51:35.737Z,7.07
2022-10-05T22:54:05.221Z,6.35
2022-10-05T22:56:33.141Z,7.40
2022-10-05T22:59:01.010Z,6.82
2022-10-05T23:01:28.937Z,6.90
2022-10-05T23:03:57.280Z,6.30
2022-10-05T23:06:26.478Z,7.00
2022-10-05T23:08:55.246Z,7.13
2022-10-05T23:11:27.577Z,7.10
2022-10-05T23:13:57.394Z,6.60
2022-10-05T23:16:27.996Z,7.00
2022-10-05T23:18:56.851Z,7.47
2022-10-05T23:21:26.681Z,6.75
2022-10-05T23:23:54.693Z,7.32
2022-10-05T23:26:25.572Z,6.93
2022-10-05T23:28:53.519Z,6.90
2022-10-05T23:31:23.047Z,6.93
2022-10-05T23:33:51.247Z,6.95
2022-10-05T23:36:20.903Z,7.28
2022-10-05T23:38:48.821Z,6.68
2022-10-05T23:41:17.739Z,6.65
2022-10-05T23:43:47.683Z,7.38
2022-10-05T23:46:16.096Z,7.28
2022-10-05T23:48:44.241Z,7.88
2022-10-05T23:51:15.499Z,7.45
2022-10-05T23:53:44.464Z,7.25
2022-10-05T23:56:13.335Z,7.65
2022-10-05T23:58:41.474Z,7.75
