createdAt,value
2018-07-05T00:02:30.878Z,3.70
2018-07-05T00:05:10.473Z,4.63
2018-07-05T00:07:50.108Z,3.80
2018-07-05T00:10:29.746Z,3.70
2018-07-05T00:13:09.480Z,4.00
2018-07-05T00:15:49.695Z,4.40
2018-07-05T00:18:29.421Z,3.40
2018-07-05T00:21:08.967Z,3.73
2018-07-05T00:23:48.599Z,4.17
2018-07-05T00:26:28.314Z,3.83
2018-07-05T00:29:07.953Z,3.70
2018-07-05T00:31:47.588Z,4.83
2018-07-05T00:34:27.189Z,3.90
2018-07-05T00:37:06.759Z,3.63
2018-07-05T00:39:46.526Z,3.90
2018-07-05T00:42:26.292Z,4.00
2018-07-05T00:45:05.916Z,3.97
2018-07-05T00:47:45.646Z,3.87
2018-07-05T00:50:25.261Z,3.90
2018-07-05T00:53:04.887Z,3.73
2018-07-05T00:55:44.527Z,3.60
2018-07-05T00:58:24.641Z,3.50
2018-07-05T01:01:04.405Z,4.07
2018-07-05T01:03:44.172Z,3.80
2018-07-05T01:06:23.846Z,4.07
2018-07-05T01:09:03.702Z,3.90
2018-07-05T01:11:43.426Z,3.97
2018-07-05T01:14:23.380Z,4.27
2018-07-05T01:17:04.374Z,4.17
2018-07-05T01:19:44.004Z,4.07
2018-07-05T01:22:23.720Z,4.50
2018-07-05T01:25:03.346Z,4.17
2018-07-05T01:27:43.011Z,4.73
2018-07-05T01:30:22.665Z,4.17
2018-07-05T01:33:02.452Z,4.27
2018-07-05T01:35:42.110Z,3.90
2018-07-05T01:38:21.797Z,3.60
2018-07-05T01:41:02.056Z,4.00
2018-07-05T01:43:41.812Z,4.27
2018-07-05T01:46:21.666Z,3.77
2018-07-05T01:49:01.755Z,3.87
2018-07-05T01:51:41.343Z,3.83
2018-07-05T01:54:20.897Z,4.27
2018-07-05T01:57:00.517Z,3.93
2018-07-05T01:59:40.015Z,4.97
2018-07-05T02:02:19.765Z,4.60
2018-07-05T02:04:59.522Z,3.73
2018-07-05T02:07:39.109Z,4.37
2018-07-05T02:10:18.751Z,4.00
2018-07-05T02:12:58.482Z,3.53
2018-07-05T02:15:38.124Z,4.23
2018-07-05T02:18:17.856Z,3.77
2018-07-05T02:20:57.437Z,4.20
2018-07-05T02:23:37.092Z,3.87
2018-07-05T02:26:16.857Z,3.63
2018-07-05T02:28:56.369Z,3.53
2018-07-05T02:31:36.120Z,3.80
2018-07-05T02:34:15.903Z,3.93
2018-07-05T02:36:55.489Z,4.03
2018-07-05T02:39:40.402Z,3.73
2018-07-05T02:42:20.035Z,4.27
2018-07-05T02:44:59.670Z,3.77
2018-07-05T02:47:39.340Z,4.80
2018-07-05T02:50:18.851Z,4.20
2018-07-05T02:52:58.560Z,4.60
2018-07-05T02:55:38.289Z,4.17
2018-07-05T02:58:18.028Z,3.77
2018-07-05T03:00:57.702Z,3.50
2018-07-05T03:03:37.439Z,4.27
2018-07-05T03:06:17.154Z,4.47
2018-07-05T03:08:56.788Z,3.90
2018-07-05T03:11:36.523Z,4.03
2018-07-05T03:14:16.139Z,4.37
2018-07-05T03:16:55.808Z,3.70
2018-07-05T03:19:36.964Z,4.30
2018-07-05T03:22:16.757Z,4.20
2018-07-05T03:24:56.472Z,4.37
2018-07-05T03:27:36.080Z,3.93
2018-07-05T03:30:15.826Z,4.40
2018-07-05T03:32:55.500Z,5.00
2018-07-05T03:35:35.177Z,3.77
2018-07-05T03:38:14.858Z,5.17
2018-07-05T03:40:54.458Z,3.70
2018-07-05T03:43:34.846Z,4.87
2018-07-05T03:46:14.364Z,4.33
2018-07-05T03:48:54.117Z,4.10
2018-07-05T03:51:33.754Z,4.17
2018-07-05T03:54:13.316Z,4.70
2018-07-05T03:56:52.878Z,4.47
2018-07-05T03:59:32.632Z,4.37
2018-07-05T04:02:12.178Z,4.83
2018-07-05T04:04:51.762Z,4.10
2018-07-05T04:07:31.537Z,3.87
2018-07-05T04:10:11.256Z,4.30
2018-07-05T04:12:50.844Z,4.47
2018-07-05T04:15:30.449Z,5.03
2018-07-05T04:18:10.209Z,4.53
2018-07-05T04:20:50.476Z,4.47
2018-07-05T04:23:30.227Z,4.83
2018-07-05T04:26:09.887Z,4.33
2018-07-05T04:28:49.413Z,4.27
2018-07-05T04:31:29.150Z,4.63
2018-07-05T04:34:08.946Z,4.33
2018-07-05T04:36:48.564Z,4.00
2018-07-05T04:39:28.149Z,4.63
2018-07-05T04:42:07.875Z,4.90
2018-07-05T04:44:47.568Z,3.97
2018-07-05T04:47:27.168Z,4.30
2018-07-05T04:50:06.762Z,4.87
2018-07-05T04:52:46.533Z,4.60
2018-07-05T04:55:26.236Z,4.80
2018-07-05T04:58:05.946Z,4.93
2018-07-05T05:00:45.683Z,5.30
2018-07-05T05:03:25.455Z,5.50
2018-07-05T05:06:05.416Z,5.10
2018-07-05T05:08:44.987Z,5.00
2018-07-05T05:11:24.681Z,5.17
2018-07-05T05:14:04.408Z,5.10
2018-07-05T05:16:43.959Z,5.43
2018-07-05T05:19:23.722Z,6.40
2018-07-05T05:22:04.474Z,5.30
2018-07-05T05:24:44.011Z,4.90
2018-07-05T05:27:23.680Z,5.40
2018-07-05T05:30:03.412Z,5.50
2018-07-05T05:32:43.125Z,6.03
2018-07-05T05:35:23.089Z,6.30
2018-07-05T05:38:02.811Z,5.63
2018-07-05T05:40:42.450Z,5.70
2018-07-05T05:43:22.181Z,5.60
2018-07-05T05:46:01.858Z,5.77
2018-07-05T05:48:41.629Z,6.43
2018-07-05T05:51:21.419Z,5.70
2018-07-05T05:54:00.984Z,5.90
2018-07-05T05:56:40.791Z,6.07
2018-07-05T05:59:20.480Z,6.90
2018-07-05T06:02:00.228Z,5.83
2018-07-05T06:04:40.100Z,6.20
2018-07-05T06:07:19.875Z,7.57
2018-07-05T06:09:59.538Z,6.77
2018-07-05T06:12:39.143Z,5.50
2018-07-05T06:15:18.783Z,5.70
2018-07-05T06:17:58.520Z,5.87
2018-07-05T06:20:38.265Z,6.73
2018-07-05T06:23:17.866Z,6.50
2018-07-05T06:25:57.648Z,6.60
2018-07-05T06:28:37.400Z,6.47
2018-07-05T06:31:16.942Z,5.80
2018-07-05T06:33:56.502Z,5.97
2018-07-05T06:36:36.280Z,7.83
2018-07-05T06:39:15.791Z,6.73
2018-07-05T06:41:55.463Z,7.47
2018-07-05T06:44:36.051Z,6.83
2018-07-05T06:47:15.660Z,7.90
2018-07-05T06:49:55.291Z,6.43
2018-07-05T06:52:34.834Z,6.47
2018-07-05T06:55:14.448Z,6.87
2018-07-05T06:57:54.180Z,6.17
2018-07-05T07:00:34.027Z,6.60
2018-07-05T07:03:13.781Z,6.47
2018-07-05T07:05:53.520Z,7.17
2018-07-05T07:08:33.386Z,6.00
2018-07-05T07:11:13.146Z,6.53
2018-07-05T07:13:52.931Z,5.20
2018-07-05T07:16:32.700Z,6.57
2018-07-05T07:19:12.364Z,7.57
2018-07-05T07:21:51.997Z,5.67
2018-07-05T07:24:31.630Z,7.93
2018-07-05T07:27:11.315Z,7.57
2018-07-05T07:29:50.969Z,6.23
2018-07-05T07:32:30.699Z,6.03
2018-07-05T07:35:10.425Z,7.70
2018-07-05T07:37:50.065Z,5.70
2018-07-05T07:40:29.565Z,5.90
2018-07-05T07:42:56.957Z,6.50
2018-07-05T07:45:24.393Z,6.53
2018-07-05T07:47:51.775Z,6.53
2018-07-05T07:50:19.179Z,7.00
2018-07-05T07:52:46.594Z,6.97
2018-07-05T07:55:13.997Z,6.60
2018-07-05T07:57:41.425Z,6.87
2018-07-05T08:00:08.824Z,6.93
2018-07-05T08:02:36.233Z,5.40
2018-07-05T08:05:03.646Z,5.63
2018-07-05T08:07:31.040Z,5.63
2018-07-05T08:09:58.463Z,6.33
2018-07-05T08:12:25.879Z,5.23
2018-07-05T08:14:53.280Z,5.50
2018-07-05T08:17:20.689Z,5.40
2018-07-05T08:19:48.090Z,6.30
2018-07-05T08:22:15.565Z,5.87
2018-07-05T08:24:43.542Z,6.30
2018-07-05T08:27:10.949Z,5.97
2018-07-05T08:29:38.365Z,5.87
2018-07-05T08:32:05.779Z,6.60
2018-07-05T08:34:33.183Z,5.20
2018-07-05T08:37:00.645Z,6.40
2018-07-05T08:39:28.033Z,6.10
2018-07-05T08:41:55.436Z,7.10
2018-07-05T08:44:22.840Z,7.10
2018-07-05T08:46:50.246Z,6.77
2018-07-05T08:49:17.640Z,7.00
2018-07-05T08:51:45.063Z,6.40
2018-07-05T08:54:12.685Z,6.03
2018-07-05T08:56:40.081Z,5.70
2018-07-05T08:59:07.482Z,6.63
2018-07-05T09:01:34.888Z,6.00
2018-07-05T09:04:02.321Z,6.20
2018-07-05T09:06:29.711Z,6.23
2018-07-05T09:08:57.138Z,5.43
2018-07-05T09:11:24.593Z,5.63
2018-07-05T09:13:51.997Z,5.57
2018-07-05T09:16:19.402Z,6.00
2018-07-05T09:18:46.797Z,6.80
2018-07-05T09:21:14.198Z,6.57
2018-07-05T09:23:41.683Z,6.50
2018-07-05T09:26:09.107Z,7.00
2018-07-05T09:28:36.521Z,6.27
2018-07-05T09:31:03.988Z,6.57
2018-07-05T09:33:31.453Z,6.20
2018-07-05T09:35:58.997Z,5.37
2018-07-05T09:38:26.424Z,5.83
2018-07-05T09:40:53.812Z,5.53
2018-07-05T09:43:21.206Z,4.67
2018-07-05T09:45:48.594Z,4.83
2018-07-05T09:48:16.037Z,5.37
2018-07-05T09:50:43.448Z,6.00
2018-07-05T09:53:10.860Z,7.20
2018-07-05T09:55:38.261Z,6.30
2018-07-05T09:58:05.670Z,7.23
2018-07-05T10:00:38.421Z,6.23
2018-07-05T10:03:05.902Z,5.33
2018-07-05T10:05:33.299Z,6.40
2018-07-05T10:08:00.700Z,7.10
2018-07-05T10:10:28.127Z,6.97
2018-07-05T10:12:55.569Z,5.23
2018-07-05T10:15:22.993Z,5.03
2018-07-05T10:17:50.404Z,4.93
2018-07-05T10:20:17.827Z,6.13
2018-07-05T10:22:45.225Z,5.43
2018-07-05T10:25:13.237Z,4.37
2018-07-05T10:27:40.619Z,4.67
2018-07-05T10:30:20.422Z,5.73
2018-07-05T10:33:00.437Z,5.23
2018-07-05T10:35:27.836Z,4.60
2018-07-05T10:37:58.840Z,4.97
2018-07-05T10:40:39.650Z,4.87
2018-07-05T10:43:19.270Z,4.40
2018-07-05T10:45:59.421Z,3.93
2018-07-05T10:48:39.247Z,4.30
2018-07-05T10:51:19.719Z,5.10
2018-07-05T10:53:59.447Z,3.20
2018-07-05T10:56:39.146Z,3.20
2018-07-05T10:59:18.757Z,3.77
2018-07-05T11:01:58.461Z,3.53
2018-07-05T11:04:39.340Z,3.07
2018-07-05T11:07:19.017Z,3.83
2018-07-05T11:09:58.642Z,3.60
2018-07-05T11:12:38.304Z,3.37
2018-07-05T11:15:18.056Z,4.47
2018-07-05T11:17:57.831Z,5.10
2018-07-05T11:20:37.593Z,3.73
2018-07-05T11:23:17.098Z,3.00
2018-07-05T11:25:57.008Z,3.50
2018-07-05T11:28:36.572Z,4.20
2018-07-05T11:31:16.236Z,3.47
2018-07-05T11:33:56.044Z,3.53
2018-07-05T11:36:35.763Z,3.50
2018-07-05T11:39:15.404Z,3.80
2018-07-05T11:41:54.918Z,3.97
2018-07-05T11:44:34.641Z,3.43
2018-07-05T11:47:14.245Z,4.10
2018-07-05T11:49:53.765Z,4.10
2018-07-05T11:52:33.494Z,3.07
2018-07-05T11:55:13.652Z,3.43
2018-07-05T11:57:53.407Z,3.63
2018-07-05T12:00:32.909Z,4.10
2018-07-05T12:03:12.630Z,4.10
2018-07-05T12:05:52.358Z,3.73
2018-07-05T12:08:31.971Z,3.47
2018-07-05T12:11:11.772Z,3.20
2018-07-05T12:13:54.593Z,3.73
2018-07-05T12:16:34.355Z,4.23
2018-07-05T12:19:14.174Z,4.47
2018-07-05T12:21:53.854Z,5.13
2018-07-05T12:24:33.462Z,3.80
2018-07-05T12:27:13.416Z,3.57
2018-07-05T12:29:52.953Z,3.97
2018-07-05T12:32:32.708Z,3.13
2018-07-05T12:35:12.372Z,3.10
2018-07-05T12:37:52.089Z,3.10
2018-07-05T12:40:31.825Z,3.50
2018-07-05T12:43:11.615Z,3.00
2018-07-05T12:45:51.312Z,2.77
2018-07-05T12:48:30.856Z,2.73
2018-07-05T12:51:10.577Z,3.07
2018-07-05T12:53:50.218Z,3.60
2018-07-05T12:56:29.799Z,3.43
2018-07-05T12:59:09.405Z,3.57
2018-07-05T13:01:49.224Z,3.47
2018-07-05T13:04:28.934Z,2.60
2018-07-05T13:07:08.448Z,3.10
2018-07-05T13:09:48.078Z,2.33
2018-07-05T13:12:27.830Z,2.23
2018-07-05T13:15:07.484Z,2.77
2018-07-05T13:17:47.223Z,2.70
2018-07-05T13:20:26.874Z,2.70
2018-07-05T13:23:06.616Z,2.10
2018-07-05T13:25:46.406Z,2.17
2018-07-05T13:28:26.147Z,2.60
2018-07-05T13:31:05.897Z,2.40
2018-07-05T13:33:45.433Z,2.83
2018-07-05T13:36:25.158Z,2.90
2018-07-05T13:39:05.085Z,2.17
2018-07-05T13:41:44.721Z,2.80
2018-07-05T13:44:24.304Z,2.40
2018-07-05T13:47:03.967Z,2.20
2018-07-05T13:49:43.643Z,2.60
2018-07-05T13:52:23.417Z,2.50
2018-07-05T13:55:03.330Z,2.47
2018-07-05T13:57:43.052Z,2.27
2018-07-05T14:00:22.715Z,2.00
2018-07-05T14:03:02.345Z,2.60
2018-07-05T14:05:41.993Z,2.00
2018-07-05T14:08:21.810Z,2.20
2018-07-05T14:11:01.463Z,2.10
2018-07-05T14:13:41.116Z,2.53
2018-07-05T14:16:20.845Z,2.07
2018-07-05T14:19:00.498Z,2.13
2018-07-05T14:21:40.215Z,1.77
2018-07-05T14:24:20.033Z,2.30
2018-07-05T14:26:59.548Z,2.00
2018-07-05T14:29:39.178Z,2.30
2018-07-05T14:32:18.913Z,1.70
2018-07-05T14:34:58.656Z,2.50
2018-07-05T14:37:38.315Z,2.23
2018-07-05T14:40:17.861Z,2.30
2018-07-05T14:42:57.497Z,2.17
2018-07-05T14:45:37.125Z,2.00
2018-07-05T14:48:16.876Z,2.30
2018-07-05T14:50:56.661Z,2.20
2018-07-05T14:53:36.424Z,2.70
2018-07-05T14:56:15.982Z,2.37
2018-07-05T14:58:55.553Z,2.27
2018-07-05T15:01:35.694Z,1.90
2018-07-05T15:04:15.465Z,2.60
2018-07-05T15:06:55.144Z,2.40
2018-07-05T15:09:34.745Z,2.20
2018-07-05T15:12:14.503Z,2.30
2018-07-05T15:14:54.128Z,2.23
2018-07-05T15:17:33.845Z,1.90
2018-07-05T15:20:13.547Z,2.33
2018-07-05T15:22:53.260Z,2.10
2018-07-05T15:25:33.046Z,2.03
2018-07-05T15:28:12.679Z,2.20
2018-07-05T15:30:52.455Z,2.90
2018-07-05T15:33:32.178Z,2.30
2018-07-05T15:36:11.819Z,2.23
2018-07-05T15:38:51.487Z,2.10
2018-07-05T15:41:31.217Z,2.20
2018-07-05T15:44:11.051Z,2.07
2018-07-05T15:46:50.702Z,2.07
2018-07-05T15:49:30.330Z,2.00
2018-07-05T15:52:10.252Z,2.20
2018-07-05T15:54:49.945Z,2.63
2018-07-05T15:57:29.451Z,2.67
2018-07-05T16:00:08.949Z,2.10
2018-07-05T16:02:48.707Z,1.87
2018-07-05T16:05:28.445Z,6.27
2018-07-05T16:08:08.106Z,2.90
2018-07-05T16:10:47.868Z,2.20
2018-07-05T16:13:27.459Z,2.00
2018-07-05T16:16:07.268Z,1.90
2018-07-05T16:18:47.020Z,1.87
2018-07-05T16:21:26.722Z,2.37
2018-07-05T16:24:06.342Z,1.87
2018-07-05T16:26:46.187Z,2.07
2018-07-05T16:29:25.868Z,1.57
2018-07-05T16:32:05.493Z,1.80
2018-07-05T16:34:45.228Z,1.90
2018-07-05T16:37:24.729Z,1.57
2018-07-05T16:40:04.609Z,1.93
2018-07-05T16:42:44.129Z,2.10
2018-07-05T16:45:25.991Z,1.80
2018-07-05T16:48:08.739Z,1.63
2018-07-05T16:50:49.246Z,1.80
2018-07-05T16:53:28.995Z,1.60
2018-07-05T16:56:08.583Z,1.50
2018-07-05T16:58:48.123Z,1.70
2018-07-05T17:01:34.781Z,1.80
2018-07-05T17:04:15.523Z,1.60
2018-07-05T17:06:55.234Z,1.60
2018-07-05T17:09:34.835Z,1.30
2018-07-05T17:12:14.609Z,1.80
2018-07-05T17:14:54.237Z,1.87
2018-07-05T17:17:34.037Z,1.53
2018-07-05T17:20:13.642Z,1.60
2018-07-05T17:22:53.372Z,1.37
2018-07-05T17:25:33.197Z,1.50
2018-07-05T17:28:12.794Z,1.10
2018-07-05T17:30:52.548Z,1.10
2018-07-05T17:33:34.085Z,1.30
2018-07-05T17:36:13.908Z,1.20
2018-07-05T17:38:53.840Z,1.30
2018-07-05T17:41:33.465Z,1.20
2018-07-05T17:44:13.103Z,1.20
2018-07-05T17:46:52.729Z,1.30
2018-07-05T17:49:32.447Z,2.00
2018-07-05T17:52:12.193Z,1.10
2018-07-05T17:54:52.681Z,1.60
2018-07-05T17:57:32.480Z,1.13
2018-07-05T18:00:12.300Z,0.83
2018-07-05T18:02:51.990Z,1.10
2018-07-05T18:05:34.755Z,0.90
2018-07-05T18:08:16.680Z,1.00
2018-07-05T18:10:57.665Z,1.27
2018-07-05T18:13:37.306Z,1.20
2018-07-05T18:16:16.883Z,0.93
2018-07-05T18:19:00.870Z,0.97
2018-07-05T18:21:42.081Z,1.10
2018-07-05T18:24:21.880Z,1.17
2018-07-05T18:27:01.692Z,2.13
2018-07-05T18:29:41.344Z,1.20
2018-07-05T18:32:21.125Z,1.00
2018-07-05T18:35:02.317Z,1.10
2018-07-05T18:37:47.422Z,0.90
2018-07-05T18:40:27.018Z,1.20
2018-07-05T18:43:06.835Z,1.57
2018-07-05T18:45:46.498Z,1.10
2018-07-05T18:48:26.287Z,2.10
2018-07-05T18:51:06.066Z,1.30
2018-07-05T18:53:45.792Z,1.40
2018-07-05T18:56:26.277Z,0.80
2018-07-05T18:59:08.678Z,1.00
2018-07-05T19:01:49.973Z,0.80
2018-07-05T19:04:29.650Z,0.90
2018-07-05T19:07:09.174Z,1.00
2018-07-05T19:09:48.753Z,0.70
2018-07-05T19:12:28.404Z,0.93
2018-07-05T19:15:07.936Z,1.10
2018-07-05T19:17:47.693Z,0.80
2018-07-05T19:20:27.302Z,0.87
2018-07-05T19:23:07.060Z,1.13
2018-07-05T19:25:47.209Z,0.80
2018-07-05T19:28:27.674Z,1.00
2018-07-05T19:31:07.420Z,1.00
2018-07-05T19:33:47.185Z,1.20
2018-07-05T19:36:26.824Z,0.83
2018-07-05T19:39:06.718Z,0.90
2018-07-05T19:41:46.491Z,1.40
2018-07-05T19:44:26.211Z,0.97
2018-07-05T19:47:05.748Z,1.33
2018-07-05T19:49:45.553Z,1.30
2018-07-05T19:52:25.414Z,1.13
2018-07-05T19:55:05.047Z,1.50
2018-07-05T19:57:44.754Z,1.17
2018-07-05T20:00:24.508Z,1.53
2018-07-05T20:03:04.219Z,1.30
2018-07-05T20:05:44.002Z,1.70
2018-07-05T20:08:23.723Z,1.40
2018-07-05T20:11:03.946Z,1.13
2018-07-05T20:13:43.580Z,1.37
2018-07-05T20:16:23.361Z,2.60
2018-07-05T20:19:03.049Z,1.20
2018-07-05T20:21:42.784Z,1.30
2018-07-05T20:24:23.113Z,1.80
2018-07-05T20:27:02.833Z,1.23
2018-07-05T20:29:42.569Z,1.40
2018-07-05T20:32:22.308Z,1.43
2018-07-05T20:35:01.975Z,1.80
2018-07-05T20:37:41.794Z,1.10
2018-07-05T20:40:21.398Z,1.63
2018-07-05T20:43:01.105Z,1.50
2018-07-05T20:45:40.768Z,1.57
2018-07-05T20:48:20.512Z,1.53
2018-07-05T20:51:01.308Z,1.40
2018-07-05T20:53:40.928Z,1.17
2018-07-05T20:56:20.656Z,1.27
2018-07-05T20:59:00.309Z,1.30
2018-07-05T21:01:39.945Z,1.33
2018-07-05T21:04:19.711Z,1.67
2018-07-05T21:06:59.501Z,1.47
2018-07-05T21:09:39.167Z,1.40
2018-07-05T21:12:18.929Z,1.47
2018-07-05T21:14:58.674Z,1.37
2018-07-05T21:17:38.523Z,1.63
2018-07-05T21:20:18.133Z,1.47
2018-07-05T21:22:57.791Z,1.57
2018-07-05T21:25:37.426Z,1.70
2018-07-05T21:28:17.245Z,1.53
2018-07-05T21:30:57.405Z,1.80
2018-07-05T21:33:37.146Z,1.53
2018-07-05T21:36:16.664Z,1.53
2018-07-05T21:38:56.334Z,1.50
2018-07-05T21:41:35.974Z,1.37
2018-07-05T21:44:15.726Z,1.30
2018-07-05T21:46:55.438Z,1.60
2018-07-05T21:49:35.154Z,1.60
2018-07-05T21:52:14.805Z,1.50
2018-07-05T21:54:54.362Z,1.40
2018-07-05T21:57:34.153Z,1.63
2018-07-05T22:00:13.877Z,2.20
2018-07-05T22:02:53.732Z,1.80
2018-07-05T22:05:33.428Z,1.70
2018-07-05T22:08:13.128Z,1.60
2018-07-05T22:10:52.737Z,1.50
2018-07-05T22:13:32.614Z,1.70
2018-07-05T22:16:12.344Z,1.40
2018-07-05T22:18:57.473Z,1.23
2018-07-05T22:21:42.317Z,1.50
2018-07-05T22:24:27.311Z,1.53
2018-07-05T22:27:11.104Z,1.67
2018-07-05T22:29:56.057Z,1.50
2018-07-05T22:32:36.340Z,1.63
2018-07-05T22:35:16.138Z,2.10
2018-07-05T22:37:55.978Z,1.33
2018-07-05T22:40:35.628Z,1.60
2018-07-05T22:43:15.349Z,1.97
2018-07-05T22:45:54.902Z,1.80
2018-07-05T22:48:34.526Z,1.70
2018-07-05T22:51:14.300Z,1.83
2018-07-05T22:53:53.960Z,1.67
2018-07-05T22:56:33.727Z,1.67
2018-07-05T22:59:13.467Z,1.70
2018-07-05T23:01:53.216Z,1.90
2018-07-05T23:04:32.889Z,1.60
2018-07-05T23:07:12.634Z,1.50
2018-07-05T23:09:52.450Z,1.60
2018-07-05T23:12:32.181Z,1.70
2018-07-05T23:15:11.819Z,1.60
2018-07-05T23:17:51.638Z,1.60
2018-07-05T23:20:31.431Z,1.30
2018-07-05T23:23:11.112Z,1.50
2018-07-05T23:25:50.837Z,1.60
2018-07-05T23:28:30.464Z,1.97
2018-07-05T23:31:10.198Z,1.43
2018-07-05T23:33:49.709Z,1.57
2018-07-05T23:36:29.444Z,1.20
2018-07-05T23:39:09.070Z,1.23
2018-07-05T23:41:48.800Z,1.57
2018-07-05T23:44:28.474Z,1.40
2018-07-05T23:47:08.098Z,1.33
2018-07-05T23:49:47.814Z,1.30
2018-07-05T23:52:27.464Z,1.17
2018-07-05T23:55:07.948Z,1.40
2018-07-05T23:57:47.497Z,1.20
