createdAt,value
2019-05-14T00:00:41.837Z,6.85
2019-05-14T00:03:11.752Z,6.98
2019-05-14T00:16:24.341Z,6.75
2019-05-14T00:18:53.268Z,6.75
2019-05-14T00:21:22.190Z,6.74
2019-05-14T00:23:51.514Z,6.54
2019-05-14T00:26:21.480Z,6.60
2019-05-14T00:28:51.287Z,6.53
2019-05-14T00:31:21.354Z,6.50
2019-05-14T00:33:52.880Z,6.33
2019-05-14T00:36:21.746Z,6.17
2019-05-14T00:38:52.666Z,6.30
2019-05-14T00:41:21.686Z,6.41
2019-05-14T00:43:51.377Z,6.38
2019-05-14T00:46:21.150Z,6.37
2019-05-14T00:48:51.419Z,6.40
2019-05-14T00:51:23.883Z,6.37
2019-05-14T00:53:52.697Z,6.28
2019-05-14T00:56:21.971Z,6.13
2019-05-14T00:58:52.217Z,6.07
2019-05-14T01:01:21.572Z,6.12
2019-05-14T01:03:52.130Z,5.95
2019-05-14T01:06:21.890Z,5.79
2019-05-14T01:08:51.887Z,5.72
2019-05-14T01:11:22.142Z,5.85
2019-05-14T01:13:52.222Z,5.52
2019-05-14T01:16:22.420Z,5.55
2019-05-14T01:18:51.480Z,5.63
2019-05-14T01:21:27.904Z,5.86
2019-05-14T01:23:55.061Z,5.89
2019-05-14T01:26:23.876Z,5.34
2019-05-14T01:28:52.695Z,5.20
2019-05-14T01:31:22.050Z,5.27
2019-05-14T01:33:51.610Z,5.54
2019-05-14T01:36:21.480Z,5.59
2019-05-14T01:38:51.270Z,5.59
2019-05-14T01:41:22.384Z,5.09
2019-05-14T01:43:51.299Z,5.21
2019-05-14T01:46:20.997Z,5.25
2019-05-14T01:48:52.052Z,5.26
2019-05-14T01:51:22.316Z,5.44
2019-05-14T01:53:52.122Z,5.45
2019-05-14T01:56:21.417Z,5.38
2019-05-14T01:58:52.289Z,5.23
2019-05-14T02:01:21.872Z,5.24
2019-05-14T02:03:51.834Z,5.26
2019-05-14T02:06:21.354Z,5.00
2019-05-14T02:08:51.477Z,4.90
2019-05-14T02:11:21.463Z,4.97
2019-05-14T02:13:51.900Z,4.76
2019-05-14T02:16:21.906Z,4.99
2019-05-14T02:18:52.192Z,4.95
2019-05-14T02:21:22.952Z,4.75
2019-05-14T02:23:51.788Z,4.90
2019-05-14T02:26:22.089Z,5.01
2019-05-14T02:28:51.512Z,4.95
2019-05-14T02:34:14.364Z,4.80
2019-05-14T02:36:43.148Z,4.76
2019-05-14T02:39:12.031Z,4.67
2019-05-14T02:41:40.818Z,4.83
2019-05-14T02:44:10.219Z,4.67
2019-05-14T02:46:40.365Z,4.46
2019-05-14T02:49:10.600Z,4.45
2019-05-14T02:51:39.626Z,4.29
2019-05-14T02:54:09.977Z,4.57
2019-05-14T02:56:40.263Z,4.57
2019-05-14T02:59:10.734Z,4.42
2019-05-14T03:01:40.803Z,4.43
2019-05-14T03:04:11.747Z,4.55
2019-05-14T03:06:40.670Z,4.66
2019-05-14T03:09:09.948Z,4.39
2019-05-14T03:11:40.319Z,4.18
2019-05-14T03:14:09.611Z,4.28
2019-05-14T03:16:40.358Z,4.45
2019-05-14T03:19:10.134Z,4.21
2019-05-14T03:21:39.806Z,4.14
2019-05-14T03:24:10.088Z,4.10
2019-05-14T03:26:39.776Z,3.91
2019-05-14T03:29:09.907Z,3.98
2019-05-14T03:31:42.785Z,4.21
2019-05-14T03:34:13.389Z,4.36
2019-05-14T03:36:42.926Z,4.29
2019-05-14T03:39:11.111Z,4.19
2019-05-14T03:41:40.189Z,4.19
2019-05-14T03:44:10.040Z,4.26
2019-05-14T03:46:48.955Z,4.25
2019-05-14T03:49:10.845Z,4.32
2019-05-14T03:51:40.041Z,4.27
2019-05-14T03:54:12.815Z,3.94
2019-05-14T03:56:39.779Z,4.02
2019-05-14T03:59:09.793Z,4.06
2019-05-14T04:01:40.045Z,4.21
2019-05-14T04:04:10.339Z,4.18
2019-05-14T04:06:41.677Z,4.07
2019-05-14T04:09:12.042Z,3.99
2019-05-14T04:11:42.599Z,4.02
2019-05-14T04:14:13.857Z,4.24
2019-05-14T04:17:00.063Z,4.19
2019-05-14T04:19:18.830Z,4.20
2019-05-14T04:21:49.341Z,4.13
2019-05-14T04:24:22.051Z,4.18
2019-05-14T04:27:01.969Z,4.23
2019-05-14T04:29:23.766Z,4.23
2019-05-14T04:31:54.311Z,4.27
2019-05-14T04:34:23.766Z,4.27
2019-05-14T04:36:52.931Z,4.26
2019-05-14T04:39:21.887Z,4.45
2019-05-14T04:41:50.823Z,4.51
2019-05-14T04:44:19.682Z,4.62
2019-05-14T04:46:49.297Z,4.66
2019-05-14T04:49:19.882Z,4.71
2019-05-14T04:51:50.366Z,4.72
2019-05-14T04:54:19.809Z,4.78
2019-05-14T04:56:50.681Z,4.94
2019-05-14T04:59:19.397Z,5.04
2019-05-14T05:01:49.313Z,5.08
2019-05-14T05:04:20.351Z,5.30
2019-05-14T05:06:50.026Z,5.39
2019-05-14T05:09:20.030Z,5.46
2019-05-14T05:11:49.973Z,5.58
2019-05-14T05:14:20.402Z,5.79
2019-05-14T05:16:49.955Z,5.84
2019-05-14T05:19:19.612Z,5.93
2019-05-14T05:21:54.991Z,6.13
2019-05-14T05:24:24.467Z,6.26
2019-05-14T05:26:53.425Z,6.57
2019-05-14T05:29:22.302Z,6.67
2019-05-14T05:31:51.117Z,6.89
2019-05-14T05:34:51.210Z,7.54
2019-05-14T05:39:52.635Z,9.39
2019-05-14T05:42:21.808Z,10.43
2019-05-14T05:44:52.673Z,11.19
2019-05-14T05:47:21.809Z,11.44
2019-05-14T05:49:50.629Z,12.24
2019-05-14T05:52:19.558Z,12.64
2019-05-14T05:54:49.156Z,12.79
2019-05-14T05:57:18.726Z,13.58
2019-05-14T05:59:48.670Z,13.73
2019-05-14T06:02:19.244Z,14.02
2019-05-14T06:04:50.268Z,14.15
2019-05-14T06:07:19.362Z,13.68
2019-05-14T06:09:48.456Z,15.00
2019-05-14T06:12:19.004Z,15.58
2019-05-14T06:14:48.751Z,16.23
2019-05-14T06:17:19.078Z,16.64
2019-05-14T06:19:48.649Z,17.10
2019-05-14T06:22:18.873Z,17.25
2019-05-14T06:24:48.639Z,16.46
2019-05-14T06:27:18.193Z,16.53
2019-05-14T06:29:48.959Z,16.53
2019-05-14T06:32:18.687Z,17.14
2019-05-14T06:34:48.897Z,16.73
2019-05-14T06:37:19.197Z,16.73
2019-05-14T06:39:58.603Z,16.19
2019-05-14T06:42:34.797Z,16.04
2019-05-14T06:45:42.232Z,16.91
2019-05-14T06:48:26.453Z,17.07
2019-05-14T06:56:51.334Z,16.80
2019-05-14T06:59:20.181Z,15.88
2019-05-14T07:01:49.406Z,16.14
2019-05-14T07:04:19.137Z,15.96
2019-05-14T07:06:48.616Z,15.19
2019-05-14T07:09:18.394Z,15.26
2019-05-14T07:11:49.200Z,14.55
2019-05-14T07:14:19.042Z,14.65
2019-05-14T07:16:48.634Z,14.83
2019-05-14T07:19:19.140Z,14.49
2019-05-14T07:21:49.196Z,14.63
2019-05-14T07:24:19.546Z,14.34
2019-05-14T07:26:49.504Z,13.79
2019-05-14T07:29:21.737Z,14.08
2019-05-14T07:31:52.330Z,14.23
2019-05-14T07:34:21.405Z,14.36
2019-05-14T07:36:52.582Z,14.52
2019-05-14T07:39:21.841Z,14.13
2019-05-14T07:41:51.079Z,14.13
2019-05-14T07:44:21.680Z,14.21
2019-05-14T07:46:51.063Z,14.22
2019-05-14T07:49:19.966Z,14.39
2019-05-14T07:51:49.979Z,14.29
2019-05-14T07:54:19.608Z,14.14
2019-05-14T07:56:49.815Z,14.23
2019-05-14T07:59:20.556Z,14.50
2019-05-14T08:01:49.652Z,14.73
2019-05-14T08:04:20.018Z,14.39
2019-05-14T08:06:49.154Z,14.34
2019-05-14T08:09:18.956Z,14.38
2019-05-14T08:11:51.630Z,14.28
2019-05-14T08:18:00.712Z,14.44
2019-05-14T08:20:29.739Z,14.45
2019-05-14T08:22:59.326Z,14.39
2019-05-14T08:25:28.387Z,14.51
2019-05-14T08:27:59.417Z,14.34
2019-05-14T08:30:28.740Z,14.55
2019-05-14T08:32:58.375Z,14.71
2019-05-14T08:35:29.057Z,14.10
2019-05-14T08:38:07.780Z,14.27
2019-05-14T08:40:28.874Z,14.55
2019-05-14T08:42:58.407Z,14.74
2019-05-14T08:45:28.381Z,15.07
2019-05-14T08:47:58.688Z,15.00
2019-05-14T08:50:28.198Z,14.77
2019-05-14T08:52:58.250Z,15.20
2019-05-14T08:55:29.514Z,14.62
2019-05-14T08:57:59.214Z,14.72
2019-05-14T09:00:28.660Z,14.78
2019-05-14T09:03:04.878Z,14.85
2019-05-14T09:05:33.897Z,14.63
2019-05-14T09:08:02.690Z,14.63
2019-05-14T09:10:31.982Z,14.78
2019-05-14T09:13:02.818Z,14.78
2019-05-14T09:15:32.852Z,15.00
2019-05-14T09:18:04.148Z,14.58
2019-05-14T09:20:34.799Z,15.01
2019-05-14T09:23:05.336Z,15.21
2019-05-14T09:25:34.374Z,15.54
2019-05-14T09:28:04.546Z,15.57
2019-05-14T09:30:33.802Z,15.64
2019-05-14T09:33:02.699Z,15.70
2019-05-14T09:35:32.071Z,15.50
2019-05-14T09:38:01.102Z,15.33
2019-05-14T09:40:30.205Z,15.29
2019-05-14T09:43:13.233Z,15.35
2019-05-14T09:45:40.997Z,15.31
2019-05-14T09:48:58.777Z,15.51
2019-05-14T09:53:24.943Z,15.51
2019-05-14T09:54:21.624Z,15.67
2019-05-14T09:56:50.578Z,15.51
2019-05-14T09:59:21.523Z,15.13
2019-05-14T10:01:50.925Z,15.19
2019-05-14T10:04:20.120Z,15.05
2019-05-14T10:06:50.744Z,14.93
2019-05-14T10:09:21.796Z,14.79
2019-05-14T10:12:08.937Z,14.78
2019-05-14T10:14:39.298Z,14.56
2019-05-14T10:17:08.728Z,14.43
2019-05-14T10:19:40.192Z,14.40
2019-05-14T10:22:14.283Z,14.47
2019-05-14T10:24:43.683Z,14.83
2019-05-14T10:27:12.872Z,14.47
2019-05-14T10:29:41.946Z,14.48
2019-05-14T10:32:11.218Z,14.98
2019-05-14T10:34:41.395Z,15.32
2019-05-14T10:37:10.722Z,15.56
2019-05-14T10:39:39.732Z,15.17
2019-05-14T10:42:09.181Z,15.08
2019-05-14T10:44:38.847Z,14.90
2019-05-14T10:47:09.171Z,14.67
2019-05-14T10:49:38.922Z,14.85
2019-05-14T10:52:08.491Z,14.99
2019-05-14T10:54:40.214Z,15.09
2019-05-14T10:57:18.249Z,15.56
2019-05-14T10:59:46.451Z,15.59
2019-05-14T11:02:15.563Z,15.95
2019-05-14T11:04:45.114Z,15.72
2019-05-14T11:07:14.511Z,15.80
2019-05-14T11:12:31.936Z,15.72
2019-05-14T11:15:00.922Z,15.90
2019-05-14T11:17:34.061Z,15.97
2019-05-14T11:20:07.971Z,16.10
2019-05-14T11:22:39.617Z,15.83
2019-05-14T11:25:09.303Z,15.67
2019-05-14T11:27:38.917Z,16.25
2019-05-14T11:30:09.169Z,16.08
2019-05-14T11:32:38.662Z,16.06
2019-05-14T11:35:12.750Z,16.09
2019-05-14T11:37:41.459Z,16.41
2019-05-14T11:40:10.907Z,16.04
2019-05-14T11:42:39.982Z,16.14
2019-05-14T11:45:10.157Z,16.49
2019-05-14T11:47:39.363Z,16.52
2019-05-14T11:50:11.257Z,16.63
2019-05-14T11:53:27.193Z,16.41
2019-05-14T11:56:01.260Z,16.66
2019-05-14T11:58:44.274Z,16.76
2019-05-14T12:01:55.289Z,16.72
2019-05-14T12:04:33.358Z,16.51
2019-05-14T12:07:09.369Z,16.80
2019-05-14T12:09:40.894Z,16.68
2019-05-14T12:12:12.753Z,16.47
2019-05-14T12:14:41.933Z,16.71
2019-05-14T12:17:10.947Z,16.61
2019-05-14T12:19:43.397Z,16.96
2019-05-14T12:22:12.075Z,16.28
2019-05-14T12:24:46.113Z,16.01
2019-05-14T12:27:15.464Z,16.47
2019-05-14T12:29:44.373Z,16.83
2019-05-14T12:32:13.285Z,16.76
2019-05-14T12:34:42.216Z,16.84
2019-05-14T12:37:11.101Z,16.68
2019-05-14T12:39:42.589Z,16.29
2019-05-14T12:42:11.534Z,16.24
2019-05-14T12:44:58.542Z,16.44
2019-05-14T12:47:29.015Z,16.49
2019-05-14T12:50:04.407Z,16.23
2019-05-14T12:52:33.711Z,16.47
2019-05-14T12:55:02.932Z,16.19
2019-05-14T12:57:32.768Z,16.19
2019-05-14T13:00:02.895Z,16.31
2019-05-14T13:02:34.769Z,16.62
2019-05-14T13:05:03.792Z,16.71
2019-05-14T13:07:42.267Z,16.66
2019-05-14T13:10:12.684Z,16.80
2019-05-14T13:12:41.812Z,16.83
2019-05-14T13:15:13.315Z,16.83
2019-05-14T13:17:42.121Z,16.80
2019-05-14T13:20:14.154Z,16.43
2019-05-14T13:22:46.385Z,16.83
2019-05-14T13:25:14.202Z,16.64
2019-05-14T13:27:43.320Z,16.83
2019-05-14T13:30:14.957Z,17.07
2019-05-14T13:32:44.231Z,16.79
2019-05-14T13:38:39.904Z,17.00
2019-05-14T13:41:22.515Z,17.09
2019-05-14T13:43:51.591Z,16.52
2019-05-14T13:46:22.678Z,16.31
2019-05-14T13:49:08.941Z,16.71
2019-05-14T13:51:41.131Z,16.79
2019-05-14T13:54:12.904Z,16.46
2019-05-14T13:56:42.458Z,16.61
2019-05-14T13:59:14.845Z,16.62
2019-05-14T14:01:49.576Z,16.54
2019-05-14T14:04:20.851Z,16.55
2019-05-14T14:06:51.729Z,16.48
2019-05-14T14:09:31.467Z,16.24
2019-05-14T14:12:00.833Z,16.42
2019-05-14T14:14:34.932Z,16.57
2019-05-14T14:17:04.287Z,16.43
2019-05-14T14:19:55.486Z,16.46
2019-05-14T14:22:32.180Z,16.37
2019-05-14T14:25:08.972Z,16.30
2019-05-14T14:27:40.823Z,16.22
2019-05-14T14:30:10.211Z,16.26
2019-05-14T14:32:58.766Z,16.25
2019-05-14T14:35:30.550Z,16.31
2019-05-14T14:37:59.884Z,16.30
2019-05-14T14:40:30.223Z,16.15
2019-05-14T14:43:01.375Z,16.46
2019-05-14T14:45:32.620Z,16.24
2019-05-14T14:48:01.910Z,16.12
2019-05-14T14:50:31.411Z,15.91
2019-05-14T14:53:00.455Z,16.02
2019-05-14T14:55:30.545Z,15.94
2019-05-14T14:58:00.515Z,15.91
2019-05-14T15:00:30.035Z,15.80
2019-05-14T15:03:02.670Z,15.78
2019-05-14T15:05:31.753Z,15.93
2019-05-14T15:08:00.726Z,15.75
2019-05-14T15:10:32.510Z,15.81
2019-05-14T15:13:02.483Z,15.69
2019-05-14T15:15:32.541Z,15.52
2019-05-14T15:18:01.912Z,15.57
2019-05-14T15:20:30.892Z,15.45
2019-05-14T15:23:00.193Z,15.35
2019-05-14T15:25:38.530Z,15.33
2019-05-14T15:28:09.404Z,15.06
2019-05-14T15:30:39.668Z,14.98
2019-05-14T15:33:09.290Z,15.00
2019-05-14T15:35:43.511Z,14.98
2019-05-14T15:38:12.631Z,14.95
2019-05-14T15:40:44.267Z,14.96
2019-05-14T15:43:15.029Z,15.03
2019-05-14T15:45:44.109Z,14.84
2019-05-14T15:48:14.265Z,14.68
2019-05-14T15:50:44.712Z,14.60
2019-05-14T15:53:14.104Z,14.71
2019-05-14T15:55:45.113Z,14.63
2019-05-14T15:58:14.041Z,14.77
2019-05-14T16:00:43.104Z,14.64
2019-05-14T16:03:12.337Z,14.70
2019-05-14T16:05:41.324Z,14.60
2019-05-14T16:08:10.400Z,14.44
2019-05-14T16:10:40.708Z,14.63
2019-05-14T16:13:09.642Z,14.74
2019-05-14T16:15:39.027Z,15.13
2019-05-14T16:18:18.566Z,14.95
2019-05-14T16:20:41.678Z,15.06
2019-05-14T16:25:51.108Z,15.63
2019-05-14T16:28:19.918Z,15.52
2019-05-14T16:30:49.550Z,15.92
2019-05-14T16:33:18.935Z,16.04
2019-05-14T16:35:48.672Z,15.80
2019-05-14T16:38:17.515Z,15.43
2019-05-14T16:40:48.959Z,14.85
2019-05-14T16:43:19.078Z,15.10
2019-05-14T16:45:49.127Z,15.01
2019-05-14T16:48:20.211Z,14.97
2019-05-14T16:50:49.382Z,14.64
2019-05-14T16:53:22.097Z,15.38
2019-05-14T16:55:51.102Z,16.06
2019-05-14T16:58:20.043Z,16.73
2019-05-14T17:00:49.036Z,16.78
2019-05-14T17:03:19.154Z,16.46
2019-05-14T17:05:48.763Z,16.76
2019-05-14T17:08:19.044Z,15.78
2019-05-14T17:10:48.374Z,15.26
2019-05-14T17:13:17.937Z,14.89
2019-05-14T17:15:48.516Z,14.93
2019-05-14T17:18:19.258Z,14.98
2019-05-14T17:26:51.967Z,14.13
2019-05-14T17:29:20.970Z,14.07
2019-05-14T17:31:51.838Z,13.58
2019-05-14T17:34:20.671Z,14.03
2019-05-14T17:36:49.698Z,13.97
2019-05-14T17:39:25.485Z,14.05
2019-05-14T17:41:55.353Z,13.35
2019-05-14T17:44:24.930Z,13.37
2019-05-14T17:46:54.012Z,13.92
2019-05-14T17:49:23.891Z,15.05
2019-05-14T17:51:52.695Z,15.31
2019-05-14T17:54:21.666Z,15.89
2019-05-14T17:56:50.518Z,14.91
2019-05-14T17:59:19.400Z,15.33
2019-05-14T18:01:48.285Z,15.17
2019-05-14T18:04:22.252Z,14.42
2019-05-14T18:06:51.171Z,14.26
2019-05-14T18:09:20.721Z,14.13
2019-05-14T18:11:53.634Z,13.35
2019-05-14T18:14:29.689Z,13.21
2019-05-14T18:16:59.873Z,12.95
2019-05-14T18:19:29.054Z,12.76
2019-05-14T18:21:59.344Z,12.13
2019-05-14T18:24:29.761Z,12.13
2019-05-14T18:26:58.948Z,12.23
2019-05-14T18:29:29.845Z,12.02
2019-05-14T18:32:01.303Z,11.76
2019-05-14T18:34:31.473Z,11.74
2019-05-14T18:37:01.438Z,11.49
2019-05-14T18:39:30.476Z,11.33
2019-05-14T18:42:00.605Z,11.09
2019-05-14T18:44:29.885Z,11.15
2019-05-14T18:46:59.437Z,11.08
2019-05-14T18:49:29.217Z,10.95
2019-05-14T18:52:03.708Z,10.70
2019-05-14T18:54:34.041Z,10.67
2019-05-14T18:57:04.439Z,10.58
2019-05-14T18:59:34.394Z,10.48
2019-05-14T19:02:03.614Z,10.43
2019-05-14T19:04:32.856Z,10.27
2019-05-14T19:07:02.143Z,10.19
2019-05-14T19:09:34.105Z,10.13
2019-05-14T19:12:04.302Z,10.13
2019-05-14T19:14:33.187Z,9.91
2019-05-14T19:17:02.214Z,9.87
2019-05-14T19:19:32.496Z,9.85
2019-05-14T19:22:04.690Z,9.57
2019-05-14T19:24:33.666Z,9.55
2019-05-14T19:27:02.837Z,9.47
2019-05-14T19:29:31.965Z,9.43
2019-05-14T19:32:01.881Z,9.49
2019-05-14T19:34:31.479Z,9.31
2019-05-14T19:37:09.362Z,8.97
2019-05-14T19:39:38.771Z,8.69
2019-05-14T19:42:08.676Z,8.83
2019-05-14T19:44:40.177Z,8.72
2019-05-14T19:47:09.160Z,8.62
2019-05-14T19:49:38.379Z,8.59
2019-05-14T19:52:08.206Z,8.36
2019-05-14T19:54:38.406Z,8.36
2019-05-14T19:57:09.943Z,8.43
2019-05-14T19:59:39.114Z,8.35
2019-05-14T20:02:11.654Z,8.10
2019-05-14T20:04:41.289Z,8.21
2019-05-14T20:07:11.376Z,7.88
2019-05-14T20:09:40.571Z,7.68
2019-05-14T20:12:10.097Z,7.75
2019-05-14T20:14:39.457Z,7.70
2019-05-14T20:17:12.536Z,7.60
2019-05-14T20:19:42.160Z,7.28
2019-05-14T20:22:11.623Z,7.24
2019-05-14T20:24:41.791Z,7.29
2019-05-14T20:27:12.219Z,7.18
2019-05-14T20:29:42.006Z,6.95
2019-05-14T20:32:11.144Z,6.93
2019-05-14T20:34:40.201Z,6.96
2019-05-14T20:37:11.309Z,6.81
2019-05-14T20:39:40.419Z,6.65
2019-05-14T20:42:09.340Z,6.65
2019-05-14T20:44:49.004Z,6.76
2019-05-14T20:47:15.618Z,6.71
2019-05-14T20:49:45.678Z,6.52
2019-05-14T20:52:14.508Z,6.47
2019-05-14T20:54:47.810Z,6.36
2019-05-14T20:57:33.680Z,6.30
2019-05-14T21:00:02.712Z,6.26
2019-05-14T21:02:31.524Z,6.27
2019-05-14T21:05:04.602Z,6.33
2019-05-14T21:07:31.199Z,6.25
2019-05-14T21:10:00.063Z,6.34
2019-05-14T21:12:28.992Z,6.20
2019-05-14T21:14:59.154Z,6.15
2019-05-14T21:17:28.826Z,6.17
2019-05-14T21:19:59.321Z,6.07
2019-05-14T21:22:31.764Z,5.90
2019-05-14T21:25:00.655Z,6.20
2019-05-14T21:27:40.839Z,6.03
2019-05-14T21:30:04.081Z,6.00
2019-05-14T21:32:33.392Z,5.89
2019-05-14T21:35:04.239Z,5.96
2019-05-14T21:37:34.480Z,5.86
2019-05-14T21:40:04.366Z,5.75
2019-05-14T21:42:35.051Z,5.81
2019-05-14T21:45:09.760Z,5.76
2019-05-14T21:47:44.424Z,5.69
2019-05-14T21:50:18.018Z,5.62
2019-05-14T21:52:49.765Z,5.63
2019-05-14T21:55:20.043Z,5.52
2019-05-14T21:57:56.912Z,5.34
2019-05-14T22:00:31.987Z,5.47
2019-05-14T22:03:02.614Z,5.43
2019-05-14T22:05:31.614Z,5.31
2019-05-14T22:08:01.287Z,5.33
2019-05-14T22:10:32.853Z,5.26
2019-05-14T22:13:10.132Z,5.21
2019-05-14T22:15:39.470Z,5.08
2019-05-14T22:18:17.218Z,5.08
2019-05-14T22:20:41.623Z,4.94
2019-05-14T22:23:10.806Z,4.93
2019-05-14T22:25:40.241Z,4.87
2019-05-14T22:28:15.353Z,4.80
2019-05-14T22:30:39.877Z,4.75
2019-05-14T22:33:08.865Z,4.78
2019-05-14T22:35:39.687Z,4.68
2019-05-14T22:38:08.757Z,4.58
2019-05-14T22:40:39.051Z,4.52
2019-05-14T22:43:09.189Z,4.48
2019-05-14T22:45:38.457Z,4.46
2019-05-14T22:48:09.354Z,4.32
2019-05-14T22:50:38.618Z,4.46
2019-05-14T22:53:09.333Z,4.41
2019-05-14T22:55:39.340Z,4.31
2019-05-14T22:58:09.895Z,4.41
2019-05-14T23:00:47.113Z,4.40
2019-05-14T23:03:09.450Z,4.29
2019-05-14T23:05:39.323Z,4.16
2019-05-14T23:08:08.903Z,4.16
2019-05-14T23:10:38.813Z,4.18
2019-05-14T23:13:09.421Z,4.15
2019-05-14T23:15:38.703Z,4.15
2019-05-14T23:18:09.927Z,4.11
2019-05-14T23:20:39.368Z,3.99
2019-05-14T23:23:09.364Z,4.02
2019-05-14T23:25:38.897Z,4.02
2019-05-14T23:28:08.503Z,3.91
2019-05-14T23:30:38.868Z,3.96
2019-05-14T23:33:07.719Z,3.96
2019-05-14T23:35:38.909Z,3.93
2019-05-14T23:38:08.363Z,3.96
2019-05-14T23:40:38.664Z,4.11
2019-05-14T23:43:07.802Z,4.09
2019-05-14T23:45:38.040Z,3.94
2019-05-14T23:48:09.382Z,3.96
2019-05-14T23:50:38.028Z,3.89
2019-05-14T23:53:09.201Z,3.86
2019-05-14T23:55:38.575Z,3.64
2019-05-14T23:58:08.340Z,3.70
