createdAt,value
2023-02-23T00:01:01.654Z,100984.19
2023-02-23T00:03:49.329Z,100976.31
2023-02-23T00:06:38.054Z,100971.97
2023-02-23T00:09:27.832Z,100971.25
2023-02-23T00:12:18.022Z,100967.97
2023-02-23T00:15:05.278Z,100968.06
2023-02-23T00:17:51.877Z,100965.22
2023-02-23T00:20:44.580Z,100964.34
2023-02-23T00:23:31.521Z,100963.41
2023-02-23T00:26:20.949Z,100956.44
2023-02-23T00:29:10.436Z,100952.97
2023-02-23T00:31:57.290Z,100943.34
2023-02-23T00:34:44.079Z,100869.31
2023-02-23T00:37:31.375Z,100946.91
2023-02-23T00:40:21.092Z,100953.16
2023-02-23T00:43:08.830Z,100943.66
2023-02-23T00:45:56.319Z,100950.63
2023-02-23T00:48:43.711Z,100918.34
2023-02-23T00:51:31.181Z,100953.03
2023-02-23T00:54:19.656Z,100946.06
2023-02-23T00:57:06.569Z,100955.81
2023-02-23T00:59:54.727Z,100961.84
2023-02-23T01:02:42.595Z,100968.94
2023-02-23T01:05:29.292Z,100962.09
2023-02-23T01:08:16.294Z,100955.03
2023-02-23T01:11:07.509Z,100950.69
2023-02-23T01:13:55.716Z,100954.25
2023-02-23T01:16:45.268Z,100948.09
2023-02-23T01:19:34.989Z,100949.84
2023-02-23T01:22:23.295Z,100955.13
2023-02-23T01:25:12.441Z,100949.00
2023-02-23T01:27:58.961Z,100940.22
2023-02-23T01:30:45.855Z,100936.00
2023-02-23T01:33:33.920Z,100934.34
2023-02-23T01:36:20.807Z,100934.28
2023-02-23T01:39:12.179Z,100924.66
2023-02-23T01:42:00.517Z,100923.78
2023-02-23T01:45:22.464Z,100924.56
2023-02-23T01:48:13.081Z,100927.22
2023-02-23T01:51:04.800Z,100926.34
2023-02-23T01:53:57.768Z,100926.38
2023-02-23T01:56:58.234Z,100929.06
2023-02-23T01:59:47.331Z,100929.19
2023-02-23T02:02:34.156Z,100915.09
2023-02-23T02:05:21.766Z,100916.00
2023-02-23T02:08:12.428Z,100893.25
2023-02-23T02:11:00.123Z,100898.41
2023-02-23T02:13:47.356Z,100895.81
2023-02-23T02:16:46.234Z,100879.28
2023-02-23T02:20:15.090Z,100887.13
2023-02-23T02:23:37.794Z,100892.44
2023-02-23T02:26:35.605Z,100888.91
2023-02-23T02:29:57.110Z,100888.06
2023-02-23T02:33:07.642Z,100879.31
2023-02-23T02:36:23.818Z,100884.59
2023-02-23T02:39:23.986Z,100883.78
2023-02-23T02:42:22.617Z,100880.31
2023-02-23T02:45:20.843Z,100883.06
2023-02-23T02:48:16.649Z,100874.19
2023-02-23T02:51:09.638Z,100878.56
2023-02-23T02:54:07.242Z,100871.56
2023-02-23T02:56:57.835Z,100861.06
2023-02-23T03:00:05.682Z,100867.16
2023-02-23T03:03:09.705Z,100860.22
2023-02-23T03:06:14.536Z,100864.63
2023-02-23T03:09:26.606Z,100852.44
2023-02-23T03:12:45.492Z,100855.13
2023-02-23T03:16:00.169Z,100851.66
2023-02-23T03:19:25.124Z,100856.16
2023-02-23T03:22:38.390Z,100846.56
2023-02-23T03:25:48.434Z,100856.13
2023-02-23T03:29:01.344Z,100855.25
2023-02-23T03:32:10.494Z,100860.47
2023-02-23T03:35:23.194Z,100863.94
2023-02-23T03:38:33.357Z,100851.72
2023-02-23T03:41:41.400Z,100848.22
2023-02-23T03:44:51.787Z,100835.06
2023-02-23T03:47:59.838Z,100840.31
2023-02-23T03:51:10.023Z,100837.75
2023-02-23T03:54:20.661Z,100838.72
2023-02-23T03:57:28.846Z,100842.13
2023-02-23T04:00:38.274Z,100836.91
2023-02-23T04:03:44.489Z,100832.53
2023-02-23T04:06:54.448Z,100833.41
2023-02-23T04:09:59.068Z,100836.09
2023-02-23T04:13:11.472Z,100829.03
2023-02-23T04:16:02.103Z,100826.41
2023-02-23T04:18:48.582Z,100829.91
2023-02-23T04:21:35.405Z,100814.19
2023-02-23T04:24:22.598Z,100828.16
2023-02-23T04:27:09.336Z,100822.97
2023-02-23T04:29:56.098Z,100823.84
2023-02-23T04:32:46.206Z,100823.91
2023-02-23T04:35:33.182Z,100815.97
2023-02-23T04:38:19.745Z,100811.59
2023-02-23T04:41:06.691Z,100812.50
2023-02-23T04:43:53.356Z,100810.75
2023-02-23T04:46:40.106Z,100802.94
2023-02-23T04:49:28.625Z,100810.75
2023-02-23T04:52:15.417Z,100817.81
2023-02-23T04:55:02.333Z,100809.97
2023-02-23T04:57:49.549Z,100817.00
2023-02-23T05:00:39.467Z,100811.78
2023-02-23T05:03:28.547Z,100808.28
2023-02-23T05:06:16.721Z,100808.25
2023-02-23T05:09:05.198Z,100800.41
2023-02-23T05:11:52.007Z,100807.41
2023-02-23T05:14:38.866Z,100806.59
2023-02-23T05:17:26.216Z,100801.28
2023-02-23T05:20:14.964Z,100810.91
2023-02-23T05:23:03.086Z,100801.31
2023-02-23T05:25:49.689Z,100797.00
2023-02-23T05:28:38.495Z,100798.72
2023-02-23T05:31:26.763Z,100793.47
2023-02-23T05:34:14.288Z,100797.88
2023-02-23T05:37:03.743Z,100787.47
2023-02-23T05:39:55.494Z,100789.19
2023-02-23T05:42:42.312Z,100793.56
2023-02-23T05:45:29.040Z,100791.84
2023-02-23T05:48:17.388Z,100788.28
2023-02-23T05:51:05.360Z,100797.94
2023-02-23T05:53:52.207Z,100791.88
2023-02-23T05:56:40.287Z,100799.75
2023-02-23T05:59:27.202Z,100797.13
2023-02-23T06:02:14.218Z,100804.13
2023-02-23T06:05:01.109Z,100809.41
2023-02-23T06:07:48.225Z,100802.47
2023-02-23T06:10:34.982Z,100808.56
2023-02-23T06:13:22.968Z,100810.31
2023-02-23T06:16:10.118Z,100814.69
2023-02-23T06:18:56.594Z,100809.50
2023-02-23T06:21:43.234Z,100809.47
2023-02-23T06:24:30.058Z,100808.59
2023-02-23T06:27:17.030Z,100812.06
2023-02-23T06:30:05.514Z,100817.28
2023-02-23T06:32:52.263Z,100819.91
2023-02-23T06:35:41.476Z,100827.75
2023-02-23T06:38:28.421Z,100827.72
2023-02-23T06:41:15.163Z,100833.78
2023-02-23T06:44:01.772Z,100835.47
2023-02-23T06:46:50.189Z,100835.44
2023-02-23T06:49:37.152Z,100849.41
2023-02-23T06:52:25.123Z,100844.16
2023-02-23T06:55:13.233Z,100838.81
2023-02-23T06:57:59.907Z,100844.84
2023-02-23T07:00:46.764Z,100845.75
2023-02-23T07:03:35.292Z,100839.53
2023-02-23T07:06:21.812Z,100838.56
2023-02-23T07:09:08.711Z,100839.34
2023-02-23T07:11:55.641Z,100836.56
2023-02-23T07:14:42.359Z,100833.78
2023-02-23T07:17:29.314Z,100831.97
2023-02-23T07:20:17.577Z,100827.41
2023-02-23T07:23:04.352Z,100829.00
2023-02-23T07:25:51.981Z,100799.31
2023-02-23T07:28:38.725Z,100823.59
2023-02-23T07:31:26.325Z,100820.06
2023-02-23T07:34:12.997Z,100830.25
2023-02-23T07:37:01.197Z,100824.28
2023-02-23T07:39:48.013Z,100828.59
2023-02-23T07:42:34.889Z,100824.00
2023-02-23T07:45:25.003Z,100822.22
2023-02-23T07:48:11.794Z,100820.25
2023-02-23T07:50:58.550Z,100816.72
2023-02-23T07:53:46.751Z,100814.03
2023-02-23T07:56:33.841Z,100814.84
2023-02-23T07:59:20.247Z,100818.13
2023-02-23T08:02:07.236Z,100813.25
2023-02-23T08:04:55.282Z,100814.63
2023-02-23T08:07:42.145Z,100810.16
2023-02-23T08:10:30.256Z,100815.50
2023-02-23T08:13:17.210Z,100807.50
2023-02-23T08:16:03.650Z,100809.00
2023-02-23T08:18:50.417Z,100804.69
2023-02-23T08:21:37.343Z,100806.53
2023-02-23T08:24:24.384Z,100805.41
2023-02-23T08:27:12.946Z,100814.25
2023-02-23T08:30:00.901Z,100810.81
2023-02-23T08:32:47.609Z,100814.13
2023-02-23T08:35:34.379Z,100812.25
2023-02-23T08:38:21.101Z,100814.75
2023-02-23T08:41:07.994Z,100808.44
2023-02-23T08:43:56.216Z,100810.09
2023-02-23T08:46:45.300Z,100804.75
2023-02-23T08:49:33.586Z,100807.13
2023-02-23T08:52:20.302Z,100796.88
2023-02-23T08:55:08.734Z,100798.88
2023-02-23T08:57:56.397Z,100797.44
2023-02-23T09:00:44.290Z,100793.72
2023-02-23T09:03:34.207Z,100794.91
2023-02-23T09:06:25.423Z,100798.53
2023-02-23T09:09:12.181Z,100796.97
2023-02-23T09:11:59.976Z,100799.75
2023-02-23T09:14:46.456Z,100796.50
2023-02-23T09:17:34.539Z,100795.34
2023-02-23T09:20:26.749Z,100793.00
2023-02-23T09:23:14.209Z,100795.41
2023-02-23T09:26:04.233Z,100787.56
2023-02-23T09:28:51.164Z,100791.84
2023-02-23T09:31:40.748Z,100795.63
2023-02-23T09:34:30.855Z,100789.13
2023-02-23T09:37:17.607Z,100795.88
2023-02-23T09:40:04.627Z,100783.44
2023-02-23T09:43:00.430Z,100789.84
2023-02-23T09:45:51.163Z,100791.63
2023-02-23T09:48:37.854Z,100792.91
2023-02-23T09:51:26.659Z,100789.97
2023-02-23T09:54:15.427Z,100795.13
2023-02-23T09:57:04.976Z,100794.13
2023-02-23T09:59:51.755Z,100801.78
2023-02-23T10:02:46.299Z,100809.50
2023-02-23T10:05:40.053Z,100812.59
2023-02-23T10:08:41.717Z,100805.00
2023-02-23T10:11:38.424Z,100802.03
2023-02-23T10:14:44.105Z,100806.13
2023-02-23T10:17:40.256Z,100794.94
2023-02-23T10:20:36.225Z,100797.63
2023-02-23T10:23:31.435Z,100798.41
2023-02-23T10:26:23.043Z,100798.25
2023-02-23T10:29:20.210Z,100798.59
2023-02-23T10:32:16.197Z,100796.13
2023-02-23T10:35:06.515Z,100793.00
2023-02-23T10:37:54.173Z,100795.75
2023-02-23T10:40:42.450Z,100787.66
2023-02-23T10:43:31.088Z,100791.91
2023-02-23T10:46:23.362Z,100787.13
2023-02-23T10:49:19.221Z,100771.69
2023-02-23T10:52:07.536Z,100785.84
2023-02-23T10:54:54.558Z,100797.81
2023-02-23T10:57:41.483Z,100786.28
2023-02-23T11:00:33.221Z,100775.41
2023-02-23T11:03:26.399Z,100774.13
2023-02-23T11:06:30.132Z,100766.28
2023-02-23T11:09:41.233Z,100756.63
2023-02-23T11:12:41.968Z,100753.13
2023-02-23T11:15:49.180Z,100759.63
2023-02-23T11:18:38.260Z,100751.28
2023-02-23T11:21:29.510Z,100756.50
2023-02-23T11:24:23.464Z,100750.75
2023-02-23T11:27:23.111Z,100747.41
2023-02-23T11:30:14.385Z,100744.25
2023-02-23T11:33:11.274Z,100742.69
2023-02-23T11:36:00.357Z,100742.44
2023-02-23T11:38:49.610Z,100744.59
2023-02-23T11:41:37.444Z,100737.63
2023-02-23T11:44:25.151Z,100737.66
2023-02-23T11:47:20.662Z,100727.97
2023-02-23T11:50:21.576Z,100726.13
2023-02-23T11:53:15.644Z,100713.72
2023-02-23T11:56:08.251Z,100711.47
2023-02-23T11:58:57.800Z,100721.72
2023-02-23T12:01:46.565Z,100712.50
2023-02-23T12:04:37.289Z,100713.34
2023-02-23T12:07:37.501Z,100706.16
2023-02-23T12:10:27.891Z,100700.59
2023-02-23T12:13:26.770Z,100701.25
2023-02-23T12:16:20.021Z,100699.16
2023-02-23T12:19:23.063Z,100691.31
2023-02-23T12:22:14.685Z,100696.34
2023-02-23T12:25:05.546Z,100690.41
2023-02-23T12:28:05.087Z,100696.69
2023-02-23T12:31:02.385Z,100686.06
2023-02-23T12:33:54.919Z,100683.66
2023-02-23T12:36:46.678Z,100679.41
2023-02-23T12:39:37.272Z,100678.94
2023-02-23T12:42:32.004Z,100676.72
2023-02-23T12:45:24.660Z,100675.84
2023-02-23T12:48:25.697Z,100674.19
2023-02-23T12:51:19.497Z,100658.13
2023-02-23T12:54:06.731Z,100664.84
2023-02-23T12:57:06.088Z,100677.94
2023-02-23T13:00:30.887Z,100671.91
2023-02-23T13:03:43.551Z,100668.06
2023-02-23T13:06:38.262Z,100661.94
2023-02-23T13:09:37.721Z,100658.28
2023-02-23T13:12:37.212Z,100657.41
2023-02-23T13:15:31.093Z,100651.72
2023-02-23T13:18:25.654Z,100650.78
2023-02-23T13:21:20.749Z,100644.78
2023-02-23T13:24:13.769Z,100642.41
2023-02-23T13:27:04.618Z,100641.56
2023-02-23T13:29:55.042Z,100641.19
2023-02-23T13:32:42.989Z,100628.09
2023-02-23T13:35:35.550Z,100633.88
2023-02-23T13:38:27.284Z,100634.19
2023-02-23T13:41:28.898Z,100634.78
2023-02-23T13:44:22.682Z,100636.94
2023-02-23T13:47:23.481Z,100638.06
2023-02-23T13:50:22.736Z,100645.03
2023-02-23T13:53:30.068Z,100634.81
2023-02-23T13:56:19.542Z,100645.41
2023-02-23T13:59:09.781Z,100642.75
2023-02-23T14:01:57.611Z,100644.47
2023-02-23T14:04:44.435Z,100632.00
2023-02-23T14:07:34.295Z,100643.91
2023-02-23T14:10:23.011Z,100635.63
2023-02-23T14:13:28.222Z,100635.94
2023-02-23T14:16:19.212Z,100640.09
2023-02-23T14:19:11.245Z,100633.28
2023-02-23T14:22:02.295Z,100645.34
2023-02-23T14:25:24.917Z,100641.47
2023-02-23T14:28:28.131Z,100638.84
2023-02-23T14:31:22.635Z,100638.25
2023-02-23T14:34:14.362Z,100640.50
2023-02-23T14:37:15.642Z,100637.25
2023-02-23T14:40:10.143Z,100643.34
2023-02-23T14:42:59.647Z,100640.53
2023-02-23T14:45:47.863Z,100647.94
2023-02-23T14:48:36.714Z,100643.78
2023-02-23T14:51:28.903Z,100649.97
2023-02-23T14:54:25.022Z,100644.28
2023-02-23T14:57:19.151Z,100662.47
2023-02-23T15:00:16.740Z,100655.63
2023-02-23T15:03:09.044Z,100626.34
2023-02-23T15:05:58.204Z,100648.44
2023-02-23T15:08:46.623Z,100643.84
2023-02-23T15:11:33.751Z,100624.56
2023-02-23T15:14:28.417Z,100632.25
2023-02-23T15:17:19.466Z,100636.41
2023-02-23T15:23:21.557Z,100643.03
2023-02-23T15:26:24.216Z,100641.72
2023-02-23T15:29:15.804Z,100645.31
2023-02-23T15:32:16.142Z,100644.09
2023-02-23T15:35:04.688Z,100647.13
2023-02-23T15:38:05.631Z,100642.81
2023-02-23T15:41:03.603Z,100644.34
2023-02-23T15:43:50.544Z,100648.72
2023-02-23T15:46:38.099Z,100643.00
2023-02-23T15:49:29.699Z,100637.53
2023-02-23T15:52:22.002Z,100635.81
2023-02-23T15:55:14.463Z,100632.34
2023-02-23T15:58:03.259Z,100632.34
2023-02-23T16:00:56.544Z,100632.66
2023-02-23T16:03:48.337Z,100636.31
2023-02-23T16:06:38.076Z,100625.50
2023-02-23T16:09:30.167Z,100623.41
2023-02-23T16:12:21.862Z,100620.38
2023-02-23T16:15:24.213Z,100580.88
2023-02-23T16:18:17.648Z,100629.22
2023-02-23T16:21:06.938Z,100618.03
2023-02-23T16:23:55.764Z,100628.78
2023-02-23T16:26:50.513Z,100628.91
2023-02-23T16:29:42.225Z,100633.06
2023-02-23T16:32:38.078Z,100633.63
2023-02-23T16:35:25.263Z,100633.25
2023-02-23T16:38:15.108Z,100635.78
2023-02-23T16:41:03.832Z,100625.09
2023-02-23T16:43:53.102Z,100590.34
2023-02-23T16:46:58.229Z,100622.88
2023-02-23T16:49:44.901Z,100616.34
2023-02-23T16:52:32.784Z,100621.84
2023-02-23T16:55:25.908Z,100621.66
2023-02-23T16:58:18.928Z,100630.03
2023-02-23T17:01:05.868Z,100628.72
2023-02-23T17:03:54.626Z,100623.59
2023-02-23T17:06:41.608Z,100624.47
2023-02-23T17:09:28.485Z,100628.97
2023-02-23T17:12:18.486Z,100630.97
2023-02-23T17:15:05.905Z,100636.22
2023-02-23T17:17:53.463Z,100632.06
2023-02-23T17:20:41.818Z,100627.44
2023-02-23T17:23:38.376Z,100634.41
2023-02-23T17:26:26.206Z,100637.63
2023-02-23T17:29:12.760Z,100638.59
2023-02-23T17:32:00.778Z,100641.31
2023-02-23T17:34:50.241Z,100632.63
2023-02-23T17:37:38.604Z,100630.66
2023-02-23T17:40:28.965Z,100629.91
2023-02-23T17:43:16.002Z,100633.13
2023-02-23T17:46:03.018Z,100616.38
2023-02-23T17:48:49.580Z,100632.63
2023-02-23T17:51:36.610Z,100630.13
2023-02-23T17:54:24.523Z,100627.44
2023-02-23T17:57:11.287Z,100631.44
2023-02-23T17:59:58.634Z,100623.53
2023-02-23T18:02:46.733Z,100626.53
2023-02-23T18:05:33.106Z,100625.03
2023-02-23T18:08:20.304Z,100628.31
2023-02-23T18:11:08.933Z,100627.53
2023-02-23T18:13:55.400Z,100622.97
2023-02-23T18:16:42.058Z,100621.81
2023-02-23T18:19:29.823Z,100616.72
2023-02-23T18:22:16.662Z,100615.25
2023-02-23T18:25:03.524Z,100618.00
2023-02-23T18:27:55.249Z,100611.31
2023-02-23T18:30:42.676Z,100612.47
2023-02-23T18:33:29.271Z,100611.09
2023-02-23T18:36:19.756Z,100583.97
2023-02-23T18:39:08.241Z,100611.09
2023-02-23T18:41:54.974Z,100614.69
2023-02-23T18:44:43.183Z,100607.13
2023-02-23T18:47:29.987Z,100608.72
2023-02-23T18:50:19.297Z,100608.94
2023-02-23T18:53:08.513Z,100607.47
2023-02-23T18:55:54.979Z,100608.84
2023-02-23T18:58:43.215Z,100614.25
2023-02-23T19:01:33.488Z,100606.50
2023-02-23T19:04:20.093Z,100605.09
2023-02-23T19:07:06.926Z,100602.63
2023-02-23T19:09:53.750Z,100603.88
2023-02-23T19:12:40.931Z,100597.31
2023-02-23T19:15:27.696Z,100597.59
2023-02-23T19:18:15.813Z,100600.13
2023-02-23T19:21:02.649Z,100590.13
2023-02-23T19:23:49.790Z,100594.78
2023-02-23T19:26:38.426Z,100587.00
2023-02-23T19:29:24.789Z,100593.84
2023-02-23T19:32:11.708Z,100586.94
2023-02-23T19:34:59.809Z,100584.94
2023-02-23T19:37:48.736Z,100588.09
2023-02-23T19:40:35.365Z,100584.88
2023-02-23T19:43:22.064Z,100582.22
2023-02-23T19:46:10.703Z,100581.19
2023-02-23T19:48:57.659Z,100584.13
2023-02-23T19:51:45.494Z,100583.03
2023-02-23T19:54:38.971Z,100589.81
2023-02-23T19:57:31.023Z,100592.63
2023-02-23T20:00:22.582Z,100587.91
2023-02-23T20:03:15.169Z,100587.97
2023-02-23T20:06:05.780Z,100596.19
2023-02-23T20:08:55.153Z,100594.88
2023-02-23T20:11:49.395Z,100597.63
2023-02-23T20:14:49.857Z,100599.41
2023-02-23T20:17:40.439Z,100601.59
2023-02-23T20:20:29.471Z,100602.94
2023-02-23T20:23:17.292Z,100608.13
2023-02-23T20:26:07.744Z,100598.22
2023-02-23T20:28:55.599Z,100609.13
2023-02-23T20:31:50.707Z,100602.84
2023-02-23T20:34:39.264Z,100602.19
2023-02-23T20:37:25.976Z,100606.25
2023-02-23T20:40:18.826Z,100601.69
2023-02-23T20:43:07.791Z,100603.28
2023-02-23T20:45:54.205Z,100595.16
2023-02-23T20:48:41.659Z,100598.63
2023-02-23T20:51:28.638Z,100591.41
2023-02-23T20:54:16.018Z,100587.84
2023-02-23T20:57:07.628Z,100577.31
2023-02-23T20:59:55.364Z,100584.28
2023-02-23T21:02:42.262Z,100581.47
2023-02-23T21:05:32.031Z,100581.28
2023-02-23T21:08:20.156Z,100573.88
2023-02-23T21:11:08.992Z,100574.34
2023-02-23T21:13:58.364Z,100570.53
2023-02-23T21:16:46.906Z,100571.19
2023-02-23T21:19:33.556Z,100574.41
2023-02-23T21:22:20.289Z,100572.78
2023-02-23T21:25:08.442Z,100571.19
2023-02-23T21:27:57.276Z,100570.59
2023-02-23T21:30:52.092Z,100581.69
2023-02-23T21:33:41.501Z,100571.25
2023-02-23T21:36:28.151Z,100577.44
2023-02-23T21:39:15.242Z,100564.84
2023-02-23T21:42:03.503Z,100571.81
2023-02-23T21:44:51.070Z,100565.09
2023-02-23T21:47:38.170Z,100568.34
2023-02-23T21:50:26.081Z,100569.81
2023-02-23T21:53:13.554Z,100564.50
2023-02-23T21:56:00.115Z,100559.97
2023-02-23T21:58:48.881Z,100547.84
2023-02-23T22:01:38.250Z,100554.88
2023-02-23T22:04:25.182Z,100546.50
2023-02-23T22:07:22.067Z,100547.50
2023-02-23T22:10:09.535Z,100545.66
2023-02-23T22:12:57.053Z,100541.38
2023-02-23T22:15:43.617Z,100544.91
2023-02-23T22:18:30.905Z,100538.38
2023-02-23T22:21:19.156Z,100541.88
2023-02-23T22:24:08.732Z,100531.16
2023-02-23T22:27:00.577Z,100534.91
2023-02-23T22:29:48.417Z,100538.03
2023-02-23T22:32:39.232Z,100529.13
2023-02-23T22:35:26.566Z,100528.81
2023-02-23T22:38:13.862Z,100531.31
2023-02-23T22:41:05.970Z,100519.97
2023-02-23T22:43:52.713Z,100506.16
2023-02-23T22:46:42.770Z,100509.84
2023-02-23T22:49:30.276Z,100511.91
2023-02-23T22:52:17.183Z,100509.25
2023-02-23T22:55:04.355Z,100511.50
2023-02-23T22:57:52.163Z,100502.28
2023-02-23T23:00:39.126Z,100503.06
2023-02-23T23:03:27.376Z,100502.47
2023-02-23T23:06:17.836Z,100498.97
2023-02-23T23:09:07.782Z,100489.00
2023-02-23T23:11:56.756Z,100489.09
2023-02-23T23:14:44.753Z,100487.19
2023-02-23T23:17:32.794Z,100489.16
2023-02-23T23:20:25.708Z,100489.09
2023-02-23T23:23:12.614Z,100487.13
2023-02-23T23:25:59.925Z,100486.88
2023-02-23T23:28:49.182Z,100475.28
2023-02-23T23:31:38.334Z,100472.25
2023-02-23T23:34:25.393Z,100477.16
2023-02-23T23:37:11.918Z,100472.63
2023-02-23T23:40:02.236Z,100477.25
2023-02-23T23:42:49.172Z,100474.03
2023-02-23T23:45:38.307Z,100476.44
2023-02-23T23:48:26.471Z,100474.31
2023-02-23T23:51:13.364Z,100469.94
2023-02-23T23:54:02.655Z,100462.19
2023-02-23T23:56:50.258Z,100462.91
2023-02-23T23:59:41.581Z,100460.28
