createdAt,value
2022-08-05T00:02:07.268Z,26.69
2022-08-05T00:04:40.963Z,26.68
2022-08-05T00:07:27.122Z,26.63
2022-08-05T00:10:07.862Z,26.55
2022-08-05T00:12:48.501Z,26.67
2022-08-05T00:15:57.609Z,26.56
2022-08-05T00:18:22.596Z,26.65
2022-08-05T00:20:55.905Z,26.66
2022-08-05T00:23:44.456Z,26.66
2022-08-05T00:26:19.977Z,26.66
2022-08-05T00:28:52.848Z,26.61
2022-08-05T00:31:53.985Z,26.56
2022-08-05T00:34:54.550Z,26.50
2022-08-05T00:37:14.296Z,26.46
2022-08-05T00:39:58.600Z,26.53
2022-08-05T00:42:36.674Z,26.48
2022-08-05T00:45:13.479Z,26.51
2022-08-05T00:47:56.870Z,26.48
2022-08-05T00:50:31.010Z,26.50
2022-08-05T00:53:03.427Z,26.44
2022-08-05T00:55:43.752Z,26.45
2022-08-05T00:58:19.151Z,26.44
2022-08-05T01:00:51.612Z,26.42
2022-08-05T01:03:24.319Z,26.49
2022-08-05T01:06:32.393Z,26.39
2022-08-05T01:09:06.289Z,26.47
2022-08-05T01:11:42.983Z,26.40
2022-08-05T01:14:28.123Z,26.43
2022-08-05T01:17:07.974Z,26.50
2022-08-05T01:20:00.815Z,26.48
2022-08-05T01:22:48.893Z,26.50
2022-08-05T01:25:53.187Z,26.49
2022-08-05T01:28:33.067Z,26.49
2022-08-05T01:31:11.898Z,26.45
2022-08-05T01:33:49.229Z,26.47
2022-08-05T01:36:28.633Z,26.40
2022-08-05T01:39:02.153Z,26.40
2022-08-05T01:41:39.975Z,26.37
2022-08-05T01:44:17.765Z,26.37
2022-08-05T01:46:52.231Z,26.35
2022-08-05T01:49:26.561Z,26.37
2022-08-05T01:52:22.007Z,26.30
2022-08-05T01:54:58.922Z,26.25
2022-08-05T01:58:09.845Z,26.21
2022-08-05T02:00:31.068Z,26.19
2022-08-05T02:03:24.278Z,26.13
2022-08-05T02:06:03.688Z,26.10
2022-08-05T02:08:58.307Z,26.07
2022-08-05T02:11:42.138Z,26.06
2022-08-05T02:14:28.758Z,26.03
2022-08-05T02:17:05.428Z,25.98
2022-08-05T02:19:47.193Z,25.99
2022-08-05T02:22:27.006Z,25.96
2022-08-05T02:25:06.300Z,25.92
2022-08-05T02:27:58.082Z,25.89
2022-08-05T02:30:51.828Z,25.84
2022-08-05T02:33:38.388Z,25.81
2022-08-05T02:36:16.055Z,25.76
2022-08-05T02:38:55.415Z,25.71
2022-08-05T02:41:43.404Z,25.64
2022-08-05T02:44:26.893Z,25.56
2022-08-05T02:47:02.560Z,25.51
2022-08-05T02:49:43.265Z,25.37
2022-08-05T02:52:29.967Z,25.41
2022-08-05T02:55:10.881Z,25.36
2022-08-05T02:58:10.937Z,25.30
2022-08-05T03:00:40.402Z,25.23
2022-08-05T03:03:20.325Z,25.16
2022-08-05T03:06:56.472Z,25.09
2022-08-05T03:08:52.145Z,25.03
2022-08-05T03:11:55.382Z,24.84
2022-08-05T03:14:19.251Z,24.90
2022-08-05T03:16:53.604Z,24.85
2022-08-05T03:19:34.054Z,24.78
2022-08-05T03:22:16.587Z,24.72
2022-08-05T03:24:53.134Z,24.67
2022-08-05T03:27:29.822Z,24.64
2022-08-05T03:30:20.804Z,24.56
2022-08-05T03:33:05.812Z,24.56
2022-08-05T03:35:40.686Z,24.53
2022-08-05T03:38:44.599Z,24.49
2022-08-05T03:41:25.639Z,24.45
2022-08-05T03:44:11.814Z,24.41
2022-08-05T03:46:44.143Z,24.37
2022-08-05T03:49:24.091Z,24.34
2022-08-05T03:52:36.905Z,24.32
2022-08-05T03:56:05.580Z,24.31
2022-08-05T03:58:00.790Z,24.30
2022-08-05T04:00:34.521Z,24.27
2022-08-05T04:03:14.830Z,24.26
2022-08-05T04:06:01.512Z,24.25
2022-08-05T04:08:36.730Z,24.23
2022-08-05T04:11:10.582Z,24.23
2022-08-05T04:13:49.850Z,24.22
2022-08-05T04:16:25.253Z,24.19
2022-08-05T04:19:10.507Z,24.18
2022-08-05T04:22:09.086Z,24.18
2022-08-05T04:24:36.206Z,24.13
2022-08-05T04:27:12.116Z,24.15
2022-08-05T04:29:45.486Z,24.18
2022-08-05T04:32:30.996Z,24.20
2022-08-05T04:35:17.404Z,24.21
2022-08-05T04:38:01.558Z,24.22
2022-08-05T04:40:38.247Z,24.23
2022-08-05T04:43:22.061Z,24.22
2022-08-05T04:45:55.163Z,24.26
2022-08-05T04:48:28.474Z,24.19
2022-08-05T04:51:02.887Z,24.28
2022-08-05T04:53:43.078Z,24.22
2022-08-05T04:56:34.768Z,24.32
2022-08-05T04:59:22.009Z,24.34
2022-08-05T05:02:06.898Z,24.37
2022-08-05T05:04:44.082Z,24.42
2022-08-05T05:07:29.266Z,24.47
2022-08-05T05:10:05.472Z,24.49
2022-08-05T05:12:38.506Z,24.53
2022-08-05T05:15:13.214Z,24.56
2022-08-05T05:17:55.663Z,24.61
2022-08-05T05:20:29.879Z,24.62
2022-08-05T05:23:08.410Z,24.55
2022-08-05T05:25:52.237Z,24.76
2022-08-05T05:28:25.401Z,24.80
2022-08-05T05:33:59.535Z,24.93
2022-08-05T05:36:37.367Z,24.98
2022-08-05T05:39:11.965Z,25.05
2022-08-05T05:41:44.458Z,25.10
2022-08-05T05:44:35.621Z,25.16
2022-08-05T05:47:21.489Z,25.22
2022-08-05T05:50:06.297Z,25.28
2022-08-05T05:52:40.733Z,25.34
2022-08-05T05:55:19.254Z,25.38
2022-08-05T05:57:52.210Z,25.45
2022-08-05T06:00:27.608Z,25.51
2022-08-05T06:03:40.833Z,25.58
2022-08-05T06:05:56.935Z,25.60
2022-08-05T06:08:32.589Z,25.78
2022-08-05T06:11:07.354Z,25.81
2022-08-05T06:13:40.738Z,25.90
2022-08-05T06:16:30.436Z,25.95
2022-08-05T06:19:05.646Z,25.98
2022-08-05T06:21:42.965Z,26.01
2022-08-05T06:24:25.666Z,26.11
2022-08-05T06:26:58.438Z,26.15
2022-08-05T06:29:49.306Z,26.20
2022-08-05T06:32:26.434Z,26.29
2022-08-05T06:35:06.001Z,26.37
2022-08-05T06:37:57.976Z,26.46
2022-08-05T06:40:32.441Z,26.55
2022-08-05T06:43:05.189Z,26.59
2022-08-05T06:46:03.940Z,26.69
2022-08-05T06:48:55.785Z,26.71
2022-08-05T06:51:30.753Z,26.74
2022-08-05T06:54:05.106Z,26.79
2022-08-05T06:56:40.645Z,26.92
2022-08-05T06:59:26.686Z,26.98
2022-08-05T07:02:00.319Z,27.08
2022-08-05T07:04:32.363Z,27.15
2022-08-05T07:07:07.952Z,27.23
2022-08-05T07:09:40.751Z,27.28
2022-08-05T07:12:35.692Z,27.31
2022-08-05T07:15:34.485Z,27.26
2022-08-05T07:18:26.968Z,27.42
2022-08-05T07:21:04.731Z,27.51
2022-08-05T07:23:49.898Z,27.57
2022-08-05T07:26:24.886Z,27.60
2022-08-05T07:28:57.854Z,27.61
2022-08-05T07:31:40.929Z,27.77
2022-08-05T07:34:28.805Z,27.80
2022-08-05T07:37:01.018Z,27.79
2022-08-05T07:40:04.732Z,27.94
2022-08-05T07:42:31.788Z,28.03
2022-08-05T07:45:09.361Z,28.11
2022-08-05T07:47:43.890Z,28.19
2022-08-05T07:50:16.718Z,28.24
2022-08-05T07:52:49.366Z,28.32
2022-08-05T07:56:04.654Z,28.41
2022-08-05T07:58:54.510Z,28.36
2022-08-05T08:01:06.316Z,28.53
2022-08-05T08:03:45.087Z,28.58
2022-08-05T08:06:18.417Z,28.64
2022-08-05T08:08:50.594Z,28.71
2022-08-05T08:11:27.771Z,28.80
2022-08-05T08:14:17.526Z,28.85
2022-08-05T08:16:53.518Z,28.86
2022-08-05T08:20:21.380Z,29.00
2022-08-05T08:22:19.598Z,29.07
2022-08-05T08:24:52.964Z,29.12
2022-08-05T08:27:35.611Z,29.14
2022-08-05T08:30:32.252Z,29.26
2022-08-05T08:33:13.651Z,29.33
2022-08-05T08:35:52.970Z,29.39
2022-08-05T08:39:01.627Z,29.50
2022-08-05T08:41:50.679Z,29.59
2022-08-05T08:45:24.059Z,29.66
2022-08-05T08:47:22.248Z,29.76
2022-08-05T08:50:31.695Z,29.83
2022-08-05T08:53:12.320Z,29.85
2022-08-05T08:56:04.713Z,30.05
2022-08-05T08:58:44.429Z,30.15
2022-08-05T09:01:21.702Z,30.19
2022-08-05T09:03:58.399Z,30.24
2022-08-05T09:06:32.571Z,30.32
2022-08-05T09:09:08.621Z,30.33
2022-08-05T09:11:53.354Z,30.36
2022-08-05T09:14:57.070Z,30.47
2022-08-05T09:17:42.768Z,30.57
2022-08-05T09:20:21.053Z,30.68
2022-08-05T09:23:20.003Z,30.78
2022-08-05T09:26:20.877Z,30.91
2022-08-05T09:29:00.387Z,31.02
2022-08-05T09:32:41.177Z,31.02
2022-08-05T09:34:26.011Z,31.13
2022-08-05T09:36:59.309Z,31.27
2022-08-05T09:39:45.180Z,31.31
2022-08-05T09:42:24.460Z,31.47
2022-08-05T09:46:04.847Z,31.62
2022-08-05T09:48:19.322Z,31.70
2022-08-05T09:50:54.680Z,31.78
2022-08-05T09:53:51.114Z,31.81
2022-08-05T09:56:27.293Z,31.76
2022-08-05T09:59:02.272Z,31.71
2022-08-05T10:01:39.606Z,31.75
2022-08-05T10:04:16.091Z,31.80
2022-08-05T10:06:59.258Z,31.86
2022-08-05T10:09:44.961Z,31.89
2022-08-05T10:12:33.499Z,31.91
2022-08-05T10:15:21.831Z,31.91
2022-08-05T10:18:10.323Z,31.92
2022-08-05T10:20:48.461Z,31.93
2022-08-05T10:23:56.195Z,31.87
2022-08-05T10:26:17.055Z,31.95
2022-08-05T10:28:50.839Z,31.99
2022-08-05T10:32:54.225Z,32.00
2022-08-05T10:34:32.316Z,31.99
2022-08-05T10:37:04.776Z,31.98
2022-08-05T10:39:58.959Z,31.97
2022-08-05T10:42:38.532Z,31.99
2022-08-05T10:45:23.698Z,32.09
2022-08-05T10:48:52.782Z,32.13
2022-08-05T10:51:59.857Z,32.22
2022-08-05T10:54:56.318Z,32.32
2022-08-05T10:57:34.116Z,32.36
2022-08-05T11:00:19.831Z,32.42
2022-08-05T11:03:25.349Z,32.54
2022-08-05T11:06:16.032Z,32.68
2022-08-05T11:09:16.706Z,32.82
2022-08-05T11:11:52.544Z,33.01
2022-08-05T11:15:19.262Z,33.26
2022-08-05T11:17:59.014Z,33.45
2022-08-05T11:20:41.580Z,33.62
2022-08-05T11:24:02.832Z,33.75
2022-08-05T11:26:36.112Z,33.94
2022-08-05T11:29:29.902Z,34.05
2022-08-05T11:32:29.555Z,34.02
2022-08-05T11:36:04.474Z,33.98
2022-08-05T11:38:57.798Z,34.04
2022-08-05T11:41:54.811Z,34.07
2022-08-05T11:44:53.867Z,34.18
2022-08-05T11:47:49.317Z,34.21
2022-08-05T11:50:22.610Z,34.20
2022-08-05T11:52:58.238Z,34.23
2022-08-05T11:55:58.543Z,34.45
2022-08-05T11:58:41.680Z,34.64
2022-08-05T12:01:26.085Z,34.53
2022-08-05T12:03:59.967Z,34.69
2022-08-05T12:06:41.762Z,34.83
2022-08-05T12:09:52.612Z,34.90
2022-08-05T12:12:25.755Z,35.03
2022-08-05T12:14:58.304Z,35.09
2022-08-05T12:18:10.030Z,35.23
2022-08-05T12:20:33.551Z,35.33
2022-08-05T12:23:15.262Z,35.43
2022-08-05T12:25:56.955Z,35.50
2022-08-05T12:28:37.695Z,35.57
2022-08-05T12:31:10.759Z,35.60
2022-08-05T12:33:57.583Z,35.66
2022-08-05T12:36:32.321Z,35.70
2022-08-05T12:39:07.012Z,35.64
2022-08-05T12:41:43.558Z,35.76
2022-08-05T12:44:32.786Z,35.80
2022-08-05T12:47:07.272Z,35.90
2022-08-05T12:50:03.113Z,35.93
2022-08-05T12:52:42.528Z,35.97
2022-08-05T12:55:25.109Z,35.96
2022-08-05T12:58:49.515Z,36.05
2022-08-05T13:02:02.596Z,36.07
2022-08-05T13:03:48.790Z,36.08
2022-08-05T13:06:27.438Z,36.07
2022-08-05T13:09:07.061Z,36.14
2022-08-05T13:12:03.248Z,36.26
2022-08-05T13:14:40.834Z,36.32
2022-08-05T13:17:31.652Z,36.43
2022-08-05T13:20:08.735Z,36.44
2022-08-05T13:22:43.440Z,36.43
2022-08-05T13:25:18.859Z,36.52
2022-08-05T13:27:56.286Z,36.49
2022-08-05T13:30:33.835Z,36.62
2022-08-05T13:33:14.158Z,36.65
2022-08-05T13:35:51.274Z,36.61
2022-08-05T13:38:30.958Z,36.69
2022-08-05T13:41:09.290Z,36.68
2022-08-05T13:43:45.792Z,36.71
2022-08-05T13:46:50.916Z,36.71
2022-08-05T13:49:21.074Z,36.78
2022-08-05T13:51:54.054Z,36.83
2022-08-05T13:54:26.485Z,36.84
2022-08-05T13:56:58.796Z,36.82
2022-08-05T13:59:32.256Z,36.76
2022-08-05T14:02:07.446Z,36.76
2022-08-05T14:05:11.442Z,36.82
2022-08-05T14:08:00.561Z,36.85
2022-08-05T14:10:38.906Z,36.87
2022-08-05T14:13:12.342Z,36.86
2022-08-05T14:16:04.692Z,36.83
2022-08-05T14:18:38.825Z,36.84
2022-08-05T14:22:07.325Z,36.87
2022-08-05T14:24:04.425Z,36.89
2022-08-05T14:26:47.084Z,36.89
2022-08-05T14:29:28.890Z,36.94
2022-08-05T14:32:13.739Z,36.93
2022-08-05T14:34:49.474Z,37.12
2022-08-05T14:37:23.894Z,36.81
2022-08-05T14:40:16.779Z,36.51
2022-08-05T14:42:49.207Z,36.78
2022-08-05T14:45:21.989Z,36.69
2022-08-05T14:48:03.138Z,36.37
2022-08-05T14:50:40.784Z,36.13
2022-08-05T14:53:13.794Z,35.94
2022-08-05T14:55:52.063Z,35.78
2022-08-05T14:58:24.638Z,35.60
2022-08-05T15:00:58.374Z,35.48
2022-08-05T15:03:39.029Z,35.39
2022-08-05T15:06:15.100Z,35.47
2022-08-05T15:08:59.461Z,35.53
2022-08-05T15:11:52.296Z,35.37
2022-08-05T15:14:34.446Z,35.26
2022-08-05T15:17:44.959Z,35.22
2022-08-05T15:20:02.520Z,35.16
2022-08-05T15:22:35.630Z,35.14
2022-08-05T15:25:13.615Z,35.08
2022-08-05T15:27:51.980Z,34.92
2022-08-05T15:30:24.878Z,34.79
2022-08-05T15:32:57.511Z,34.62
2022-08-05T15:35:36.066Z,34.59
2022-08-05T15:38:34.522Z,34.49
2022-08-05T15:41:23.284Z,34.47
2022-08-05T15:43:54.728Z,34.34
2022-08-05T15:46:27.661Z,34.23
2022-08-05T15:49:01.360Z,34.19
2022-08-05T15:52:03.800Z,34.20
2022-08-05T15:54:37.609Z,34.19
2022-08-05T15:57:10.171Z,33.99
2022-08-05T15:59:42.616Z,33.83
2022-08-05T16:02:19.787Z,33.68
2022-08-05T16:04:58.279Z,33.55
2022-08-05T16:07:30.457Z,33.48
2022-08-05T16:10:02.659Z,33.34
2022-08-05T16:12:35.482Z,33.20
2022-08-05T16:15:18.566Z,33.03
2022-08-05T16:17:57.384Z,32.96
2022-08-05T16:20:30.602Z,32.97
2022-08-05T16:23:05.141Z,33.01
2022-08-05T16:25:41.492Z,32.96
2022-08-05T16:28:15.661Z,32.92
2022-08-05T16:30:48.266Z,32.91
2022-08-05T16:33:21.285Z,32.75
2022-08-05T16:35:54.175Z,32.48
2022-08-05T16:38:28.178Z,32.37
2022-08-05T16:41:02.271Z,32.15
2022-08-05T16:43:56.110Z,31.96
2022-08-05T16:46:27.577Z,31.82
2022-08-05T16:49:00.115Z,31.66
2022-08-05T16:51:42.890Z,31.55
2022-08-05T16:54:30.461Z,31.38
2022-08-05T16:57:06.777Z,31.27
2022-08-05T17:00:03.039Z,31.15
2022-08-05T17:03:03.763Z,30.93
2022-08-05T17:05:42.194Z,30.80
2022-08-05T17:08:14.408Z,30.72
2022-08-05T17:11:08.904Z,30.53
2022-08-05T17:13:45.269Z,30.22
2022-08-05T17:16:36.237Z,29.99
2022-08-05T17:19:10.795Z,29.72
2022-08-05T17:21:43.251Z,29.54
2022-08-05T17:24:35.190Z,29.44
2022-08-05T17:27:12.535Z,29.35
2022-08-05T17:29:51.481Z,29.30
2022-08-05T17:32:35.123Z,29.20
2022-08-05T17:35:10.819Z,29.15
2022-08-05T17:37:48.373Z,29.10
2022-08-05T17:40:22.565Z,29.04
2022-08-05T17:42:55.151Z,29.09
2022-08-05T17:45:38.298Z,29.03
2022-08-05T17:48:11.458Z,29.00
2022-08-05T17:50:43.751Z,28.90
2022-08-05T17:53:16.910Z,28.96
2022-08-05T17:55:53.774Z,28.90
2022-08-05T17:58:32.794Z,28.87
2022-08-05T18:01:08.168Z,28.82
2022-08-05T18:04:03.917Z,28.84
2022-08-05T18:06:36.618Z,28.84
2022-08-05T18:09:09.857Z,28.83
2022-08-05T18:11:50.870Z,28.82
2022-08-05T18:14:25.051Z,28.75
2022-08-05T18:16:57.330Z,28.73
2022-08-05T18:19:30.040Z,28.72
2022-08-05T18:22:09.166Z,28.71
2022-08-05T18:24:55.085Z,28.72
2022-08-05T18:27:28.822Z,28.72
2022-08-05T18:30:01.044Z,28.68
2022-08-05T18:32:33.647Z,28.68
2022-08-05T18:35:06.962Z,28.67
2022-08-05T18:37:43.843Z,28.69
2022-08-05T18:41:50.715Z,28.67
2022-08-05T18:43:09.110Z,28.63
2022-08-05T18:45:49.827Z,28.61
2022-08-05T18:48:31.241Z,28.59
2022-08-05T18:52:06.302Z,28.58
2022-08-05T18:54:18.084Z,28.59
2022-08-05T18:56:51.271Z,28.58
2022-08-05T18:59:44.254Z,28.58
2022-08-05T19:02:26.460Z,28.55
2022-08-05T19:06:13.370Z,28.52
2022-08-05T19:07:58.241Z,28.50
2022-08-05T19:10:31.590Z,28.49
2022-08-05T19:13:04.258Z,28.47
2022-08-05T19:15:59.323Z,28.45
2022-08-05T19:18:31.251Z,28.44
2022-08-05T19:21:04.766Z,28.39
2022-08-05T19:24:07.482Z,28.34
2022-08-05T19:26:33.929Z,28.34
2022-08-05T19:29:07.023Z,28.31
2022-08-05T19:31:44.921Z,28.24
2022-08-05T19:34:23.894Z,28.23
2022-08-05T19:36:56.945Z,28.17
2022-08-05T19:39:30.205Z,28.10
2022-08-05T19:42:07.318Z,28.08
2022-08-05T19:44:44.910Z,28.03
2022-08-05T19:47:17.947Z,27.97
2022-08-05T19:49:50.374Z,27.95
2022-08-05T19:52:31.604Z,27.92
2022-08-05T19:55:08.961Z,27.87
2022-08-05T19:58:07.068Z,27.77
2022-08-05T20:00:50.020Z,27.81
2022-08-05T20:03:22.241Z,27.81
2022-08-05T20:05:56.844Z,27.76
2022-08-05T20:08:31.270Z,27.74
2022-08-05T20:11:03.585Z,27.73
2022-08-05T20:13:58.600Z,27.71
2022-08-05T20:16:28.492Z,27.66
2022-08-05T20:19:01.775Z,27.62
2022-08-05T20:21:34.116Z,27.52
2022-08-05T20:24:11.493Z,27.56
2022-08-05T20:26:43.912Z,27.53
2022-08-05T20:29:27.413Z,27.47
2022-08-05T20:32:01.345Z,27.42
2022-08-05T20:34:34.970Z,27.37
2022-08-05T20:37:17.969Z,27.28
2022-08-05T20:40:00.827Z,27.23
2022-08-05T20:42:33.059Z,27.12
2022-08-05T20:45:06.152Z,27.22
2022-08-05T20:47:40.156Z,27.17
2022-08-05T20:50:13.307Z,27.14
2022-08-05T20:52:46.503Z,27.11
2022-08-05T20:55:56.877Z,27.06
2022-08-05T20:58:10.952Z,27.01
2022-08-05T21:00:54.809Z,26.95
2022-08-05T21:04:00.393Z,26.88
2022-08-05T21:06:57.186Z,26.85
2022-08-05T21:09:30.551Z,26.85
2022-08-05T21:12:09.396Z,26.79
2022-08-05T21:14:51.384Z,26.75
2022-08-05T21:17:26.505Z,26.71
2022-08-05T21:20:50.959Z,26.72
2022-08-05T21:28:23.599Z,26.55
2022-08-05T21:31:41.274Z,26.60
2022-08-05T21:35:30.357Z,26.54
2022-08-05T21:38:09.641Z,26.45
2022-08-05T21:40:42.307Z,26.49
2022-08-05T21:43:24.489Z,26.44
2022-08-05T21:46:00.292Z,26.41
2022-08-05T21:48:33.172Z,26.40
2022-08-05T21:52:15.735Z,26.40
2022-08-05T21:53:59.646Z,26.40
2022-08-05T21:56:36.343Z,26.41
2022-08-05T21:59:22.541Z,26.38
2022-08-05T22:01:57.347Z,26.38
2022-08-05T22:04:29.491Z,26.32
2022-08-05T22:07:01.592Z,26.34
2022-08-05T22:09:46.153Z,26.36
2022-08-05T22:12:17.229Z,26.27
2022-08-05T22:14:49.544Z,26.34
2022-08-05T22:17:21.711Z,26.15
2022-08-05T22:20:01.230Z,26.13
2022-08-05T22:22:52.550Z,26.15
2022-08-05T22:26:10.131Z,26.10
2022-08-05T22:28:36.131Z,26.11
2022-08-05T22:31:11.306Z,26.11
2022-08-05T22:33:55.506Z,26.10
2022-08-05T22:36:26.906Z,26.09
2022-08-05T22:39:09.059Z,26.13
2022-08-05T22:42:10.556Z,26.16
2022-08-05T22:44:35.766Z,26.15
2022-08-05T22:47:08.003Z,26.15
2022-08-05T22:50:18.526Z,26.03
2022-08-05T22:52:37.808Z,26.14
2022-08-05T22:55:18.289Z,26.09
2022-08-05T22:57:51.609Z,26.08
2022-08-05T23:00:26.551Z,26.10
2022-08-05T23:02:59.640Z,26.04
2022-08-05T23:05:36.634Z,26.08
2022-08-05T23:08:12.405Z,26.11
2022-08-05T23:10:46.414Z,26.14
2022-08-05T23:13:18.792Z,26.10
2022-08-05T23:15:52.302Z,26.13
2022-08-05T23:18:24.433Z,26.08
2022-08-05T23:20:56.736Z,26.17
2022-08-05T23:23:33.699Z,26.15
2022-08-05T23:26:06.378Z,26.14
2022-08-05T23:28:39.159Z,26.09
2022-08-05T23:31:43.686Z,26.11
2022-08-05T23:34:24.531Z,26.06
2022-08-05T23:36:57.797Z,25.92
2022-08-05T23:39:53.974Z,25.86
2022-08-05T23:42:29.182Z,25.87
2022-08-05T23:45:02.042Z,25.83
2022-08-05T23:47:34.256Z,25.86
2022-08-05T23:50:09.393Z,25.89
2022-08-05T23:52:49.696Z,25.86
2022-08-05T23:55:24.650Z,25.86
2022-08-05T23:58:02.939Z,25.90
