createdAt,value
2018-05-08T00:00:08.232Z,14.99
2018-05-08T00:01:08.226Z,14.94
2018-05-08T00:02:08.221Z,14.99
2018-05-08T00:03:08.220Z,14.97
2018-05-08T00:04:08.208Z,14.94
2018-05-08T00:05:08.202Z,14.88
2018-05-08T00:06:08.195Z,14.79
2018-05-08T00:07:08.189Z,14.84
2018-05-08T00:08:08.183Z,14.77
2018-05-08T00:09:08.177Z,14.73
2018-05-08T00:10:08.171Z,14.97
2018-05-08T00:11:08.165Z,15.04
2018-05-08T00:12:08.159Z,15.18
2018-05-08T00:13:08.153Z,15.17
2018-05-08T00:14:08.147Z,15.27
2018-05-08T00:15:08.144Z,15.25
2018-05-08T00:16:08.134Z,15.22
2018-05-08T00:17:08.128Z,15.21
2018-05-08T00:18:08.122Z,15.14
2018-05-08T00:19:08.115Z,15.03
2018-05-08T00:20:08.110Z,15.06
2018-05-08T00:21:08.103Z,15.03
2018-05-08T00:22:08.098Z,15.00
2018-05-08T00:23:08.091Z,14.92
2018-05-08T00:24:08.085Z,14.94
2018-05-08T00:25:08.079Z,14.97
2018-05-08T00:26:08.073Z,14.88
2018-05-08T00:27:08.066Z,14.79
2018-05-08T00:28:08.146Z,14.79
2018-05-08T00:29:08.054Z,14.69
2018-05-08T00:30:08.049Z,14.70
2018-05-08T00:31:08.041Z,14.72
2018-05-08T00:32:08.035Z,14.69
2018-05-08T00:33:08.029Z,14.68
2018-05-08T00:34:08.023Z,14.68
2018-05-08T00:35:08.017Z,14.70
2018-05-08T00:36:08.011Z,14.82
2018-05-08T00:37:08.006Z,14.78
2018-05-08T00:38:07.999Z,14.79
2018-05-08T00:39:07.991Z,14.84
2018-05-08T00:40:07.986Z,14.89
2018-05-08T00:41:07.979Z,14.97
2018-05-08T00:42:07.973Z,14.94
2018-05-08T00:43:07.966Z,15.10
2018-05-08T00:44:07.960Z,14.99
2018-05-08T00:45:07.955Z,15.00
2018-05-08T00:46:07.948Z,15.17
2018-05-08T00:47:07.941Z,15.24
2018-05-08T00:48:07.935Z,15.35
2018-05-08T00:49:07.929Z,15.39
2018-05-08T00:50:07.923Z,15.36
2018-05-08T00:51:07.916Z,15.33
2018-05-08T00:52:07.910Z,15.31
2018-05-08T00:53:07.905Z,15.27
2018-05-08T00:54:07.898Z,15.27
2018-05-08T00:55:07.891Z,15.21
2018-05-08T00:56:07.885Z,15.28
2018-05-08T00:57:07.881Z,15.22
2018-05-08T00:58:07.873Z,15.35
2018-05-08T00:59:07.866Z,15.36
2018-05-08T01:00:07.860Z,15.39
2018-05-08T01:01:07.854Z,15.36
2018-05-08T01:02:07.848Z,15.35
2018-05-08T01:03:07.841Z,15.36
2018-05-08T01:04:07.836Z,15.39
2018-05-08T01:05:07.829Z,15.37
2018-05-08T01:06:07.824Z,15.35
2018-05-08T01:07:07.816Z,15.27
2018-05-08T01:08:07.810Z,15.33
2018-05-08T01:09:07.804Z,15.19
2018-05-08T01:10:07.798Z,15.19
2018-05-08T01:11:07.791Z,15.19
2018-05-08T01:12:07.787Z,15.07
2018-05-08T01:13:07.779Z,15.22
2018-05-08T01:14:07.774Z,15.22
2018-05-08T01:15:07.767Z,15.14
2018-05-08T01:16:07.764Z,15.21
2018-05-08T01:17:07.935Z,15.07
2018-05-08T01:18:07.748Z,15.06
2018-05-08T01:19:07.742Z,15.09
2018-05-08T01:20:07.736Z,15.00
2018-05-08T01:21:07.730Z,14.99
2018-05-08T01:22:07.727Z,15.00
2018-05-08T01:23:07.717Z,14.94
2018-05-08T01:24:07.711Z,15.06
2018-05-08T01:25:07.705Z,14.92
2018-05-08T01:26:07.700Z,14.81
2018-05-08T01:27:07.691Z,14.79
2018-05-08T01:28:07.686Z,14.82
2018-05-08T01:29:07.679Z,14.79
2018-05-08T01:30:07.675Z,14.82
2018-05-08T01:31:07.666Z,14.72
2018-05-08T01:32:07.660Z,14.68
2018-05-08T01:33:07.654Z,14.77
2018-05-08T01:34:07.648Z,14.70
2018-05-08T01:35:07.642Z,14.69
2018-05-08T01:36:07.635Z,14.62
2018-05-08T01:37:07.629Z,14.63
2018-05-08T01:38:07.627Z,14.58
2018-05-08T01:39:07.616Z,14.59
2018-05-08T01:40:07.610Z,14.58
2018-05-08T01:41:07.608Z,14.53
2018-05-08T01:42:07.598Z,14.58
2018-05-08T01:43:07.590Z,14.47
2018-05-08T01:44:07.584Z,14.44
2018-05-08T01:45:07.578Z,14.48
2018-05-08T01:46:07.575Z,14.35
2018-05-08T01:47:07.564Z,14.44
2018-05-08T01:48:07.626Z,14.44
2018-05-08T01:49:07.552Z,14.41
2018-05-08T01:50:07.545Z,14.26
2018-05-08T01:51:07.539Z,14.30
2018-05-08T01:52:07.532Z,14.32
2018-05-08T01:53:07.528Z,14.23
2018-05-08T01:54:07.520Z,14.12
2018-05-08T01:55:07.513Z,14.14
2018-05-08T01:56:07.506Z,14.12
2018-05-08T01:57:07.500Z,14.23
2018-05-08T01:58:07.493Z,14.23
2018-05-08T01:59:07.486Z,14.12
2018-05-08T02:00:07.484Z,14.18
2018-05-08T02:01:07.473Z,14.17
2018-05-08T02:02:07.468Z,14.20
2018-05-08T02:03:07.460Z,14.25
2018-05-08T02:04:07.454Z,14.11
2018-05-08T02:05:07.448Z,14.04
2018-05-08T02:06:07.442Z,14.04
2018-05-08T02:07:07.437Z,14.17
2018-05-08T02:08:07.427Z,14.23
2018-05-08T02:09:07.422Z,14.28
2018-05-08T02:10:07.414Z,14.26
2018-05-08T02:11:07.407Z,14.28
2018-05-08T02:12:07.401Z,14.28
2018-05-08T02:13:07.395Z,14.20
2018-05-08T02:14:07.388Z,14.22
2018-05-08T02:15:07.380Z,14.20
2018-05-08T02:16:07.374Z,14.20
2018-05-08T02:17:07.368Z,14.15
2018-05-08T02:18:07.361Z,14.12
2018-05-08T02:19:07.355Z,14.04
2018-05-08T02:20:07.349Z,14.10
2018-05-08T02:21:07.341Z,13.99
2018-05-08T02:22:07.336Z,13.86
2018-05-08T02:23:07.328Z,14.00
2018-05-08T02:24:07.321Z,14.07
2018-05-08T02:25:07.317Z,14.07
2018-05-08T02:26:07.310Z,14.03
2018-05-08T02:27:07.305Z,14.08
2018-05-08T02:28:07.294Z,14.11
2018-05-08T02:29:07.288Z,14.04
2018-05-08T02:30:07.282Z,14.04
2018-05-08T02:31:07.275Z,14.07
2018-05-08T02:32:07.268Z,14.00
2018-05-08T02:33:07.261Z,14.05
2018-05-08T02:34:07.255Z,13.96
2018-05-08T02:35:07.248Z,13.99
2018-05-08T02:36:07.241Z,14.07
2018-05-08T02:37:07.234Z,14.10
2018-05-08T02:38:07.228Z,14.05
2018-05-08T02:39:07.220Z,13.90
2018-05-08T02:40:07.218Z,13.96
2018-05-08T02:41:07.207Z,13.90
2018-05-08T02:42:07.202Z,13.95
2018-05-08T02:43:07.193Z,13.90
2018-05-08T02:44:07.186Z,13.87
2018-05-08T02:45:07.180Z,13.79
2018-05-08T02:46:07.175Z,13.74
2018-05-08T02:47:07.166Z,13.85
2018-05-08T02:48:07.159Z,13.77
2018-05-08T02:49:07.152Z,13.79
2018-05-08T02:50:07.146Z,13.77
2018-05-08T02:51:07.137Z,13.77
2018-05-08T02:52:07.132Z,13.70
2018-05-08T02:53:07.125Z,13.70
2018-05-08T02:54:07.118Z,13.70
2018-05-08T02:55:07.110Z,13.53
2018-05-08T02:56:07.106Z,13.53
2018-05-08T02:57:07.097Z,13.50
2018-05-08T02:58:07.091Z,13.49
2018-05-08T02:59:07.083Z,13.47
2018-05-08T03:00:07.076Z,13.50
2018-05-08T03:01:07.070Z,13.50
2018-05-08T03:02:07.063Z,13.50
2018-05-08T03:03:07.056Z,13.57
2018-05-08T03:04:07.049Z,13.47
2018-05-08T03:05:07.045Z,13.50
2018-05-08T03:06:07.036Z,13.49
2018-05-08T03:07:07.030Z,13.50
2018-05-08T03:08:07.021Z,13.53
2018-05-08T03:09:07.015Z,13.57
2018-05-08T03:10:07.009Z,13.56
2018-05-08T03:11:07.001Z,13.59
2018-05-08T03:12:06.993Z,13.52
2018-05-08T03:13:06.987Z,13.39
2018-05-08T03:14:06.979Z,13.50
2018-05-08T03:15:06.971Z,13.44
2018-05-08T03:16:06.965Z,13.33
2018-05-08T03:17:06.957Z,13.37
2018-05-08T03:18:06.951Z,13.38
2018-05-08T03:19:06.943Z,13.23
2018-05-08T03:20:06.936Z,13.30
2018-05-08T03:21:06.935Z,13.25
2018-05-08T03:22:06.923Z,13.27
2018-05-08T03:23:06.915Z,13.27
2018-05-08T03:24:06.908Z,13.15
2018-05-08T03:25:06.901Z,13.09
2018-05-08T03:26:06.894Z,13.05
2018-05-08T03:27:06.886Z,13.19
2018-05-08T03:28:06.880Z,13.11
2018-05-08T03:29:06.872Z,13.18
2018-05-08T03:30:06.873Z,13.12
2018-05-08T03:31:06.857Z,13.16
2018-05-08T03:32:06.851Z,13.13
2018-05-08T03:33:06.844Z,13.16
2018-05-08T03:34:06.839Z,13.15
2018-05-08T03:35:06.830Z,13.25
2018-05-08T03:36:06.822Z,13.30
2018-05-08T03:37:06.816Z,13.22
2018-05-08T03:38:06.808Z,13.22
2018-05-08T03:39:06.800Z,13.15
2018-05-08T03:40:06.795Z,13.16
2018-05-08T03:41:06.787Z,13.25
2018-05-08T03:42:06.780Z,13.18
2018-05-08T03:43:06.772Z,13.15
2018-05-08T03:44:06.765Z,13.19
2018-05-08T03:45:06.758Z,13.15
2018-05-08T03:46:06.759Z,13.15
2018-05-08T03:47:06.743Z,13.08
2018-05-08T03:48:06.737Z,13.00
2018-05-08T03:49:06.729Z,13.08
2018-05-08T03:50:06.721Z,13.09
2018-05-08T03:51:06.714Z,13.12
2018-05-08T03:52:06.707Z,13.03
2018-05-08T03:53:06.702Z,12.98
2018-05-08T03:54:06.692Z,12.97
2018-05-08T03:55:06.685Z,12.98
2018-05-08T03:56:06.677Z,12.98
2018-05-08T03:57:06.670Z,13.00
2018-05-08T03:58:06.667Z,13.01
2018-05-08T03:59:06.655Z,12.87
2018-05-08T04:00:06.648Z,12.86
2018-05-08T04:01:06.640Z,12.90
2018-05-08T04:02:06.634Z,12.87
2018-05-08T04:03:06.626Z,12.87
2018-05-08T04:04:06.619Z,12.83
2018-05-08T04:05:06.612Z,12.85
2018-05-08T04:06:06.605Z,12.93
2018-05-08T04:07:06.596Z,12.90
2018-05-08T04:08:06.590Z,12.86
2018-05-08T04:09:06.583Z,12.87
2018-05-08T04:10:06.576Z,12.91
2018-05-08T04:11:06.567Z,12.91
2018-05-08T04:12:06.560Z,12.95
2018-05-08T04:13:06.553Z,12.90
2018-05-08T04:14:06.546Z,12.93
2018-05-08T04:15:06.557Z,12.90
2018-05-08T04:16:06.533Z,12.86
2018-05-08T04:17:06.526Z,12.94
2018-05-08T04:18:06.517Z,12.93
2018-05-08T04:19:06.509Z,12.93
2018-05-08T04:20:06.502Z,12.93
2018-05-08T04:21:06.564Z,12.94
2018-05-08T04:22:06.488Z,12.97
2018-05-08T04:23:06.482Z,13.00
2018-05-08T04:24:06.473Z,12.94
2018-05-08T04:25:06.466Z,12.93
2018-05-08T04:26:06.460Z,12.93
2018-05-08T04:27:06.513Z,12.87
2018-05-08T04:28:06.444Z,12.86
2018-05-08T04:29:06.438Z,12.83
2018-05-08T04:30:06.429Z,12.85
2018-05-08T04:31:06.428Z,12.86
2018-05-08T04:32:06.415Z,12.97
2018-05-08T04:33:06.408Z,12.83
2018-05-08T04:34:06.403Z,12.91
2018-05-08T04:35:06.394Z,12.95
2018-05-08T04:36:06.385Z,12.98
2018-05-08T04:37:06.378Z,12.90
2018-05-08T04:38:06.372Z,12.85
2018-05-08T04:39:06.364Z,12.83
2018-05-08T04:40:06.358Z,12.91
2018-05-08T04:41:06.352Z,12.94
2018-05-08T04:42:06.342Z,13.03
2018-05-08T04:43:06.335Z,13.08
2018-05-08T04:44:06.362Z,12.97
2018-05-08T04:45:06.320Z,13.08
2018-05-08T04:46:06.314Z,13.11
2018-05-08T04:47:06.305Z,13.13
2018-05-08T04:48:06.298Z,13.12
2018-05-08T04:49:06.292Z,13.19
2018-05-08T04:50:06.291Z,13.12
2018-05-08T04:51:06.277Z,13.08
2018-05-08T04:52:06.270Z,13.16
2018-05-08T04:53:06.263Z,13.27
2018-05-08T04:54:06.258Z,13.28
2018-05-08T04:55:06.248Z,13.37
2018-05-08T04:56:06.241Z,13.54
2018-05-08T04:57:06.244Z,13.62
2018-05-08T04:58:06.228Z,13.68
2018-05-08T04:59:06.220Z,13.72
2018-05-08T05:00:06.213Z,13.86
2018-05-08T05:01:06.210Z,13.90
2018-05-08T05:02:06.199Z,14.04
2018-05-08T05:03:06.192Z,14.03
2018-05-08T05:04:06.185Z,14.10
2018-05-08T05:05:06.178Z,14.14
2018-05-08T05:06:06.171Z,14.23
2018-05-08T05:07:06.163Z,14.26
2018-05-08T05:08:06.157Z,14.28
2018-05-08T05:09:06.150Z,14.29
2018-05-08T05:10:06.143Z,14.36
2018-05-08T05:11:06.146Z,14.37
2018-05-08T05:12:06.129Z,14.44
2018-05-08T05:13:06.123Z,14.33
2018-05-08T05:14:06.116Z,14.48
2018-05-08T05:15:06.108Z,14.50
2018-05-08T05:16:06.102Z,14.51
2018-05-08T05:17:06.100Z,14.63
2018-05-08T05:18:06.089Z,14.55
2018-05-08T05:19:06.157Z,14.68
2018-05-08T05:20:06.078Z,14.70
2018-05-08T05:21:06.067Z,14.86
2018-05-08T05:22:06.060Z,14.70
2018-05-08T05:23:06.052Z,14.89
2018-05-08T05:24:06.046Z,14.91
2018-05-08T05:25:06.041Z,14.89
2018-05-08T05:26:06.033Z,15.00
2018-05-08T05:27:06.025Z,15.00
2018-05-08T05:28:06.019Z,15.02
2018-05-08T05:29:06.013Z,15.10
2018-05-08T05:30:06.008Z,15.15
2018-05-08T05:31:05.999Z,15.22
2018-05-08T05:32:05.992Z,15.24
2018-05-08T05:33:05.986Z,15.27
2018-05-08T05:34:05.982Z,15.40
2018-05-08T05:35:05.973Z,15.43
2018-05-08T05:36:05.966Z,15.55
2018-05-08T05:37:05.960Z,15.62
2018-05-08T05:38:05.956Z,15.55
2018-05-08T05:39:05.946Z,15.61
2018-05-08T05:40:05.940Z,15.61
2018-05-08T05:41:05.934Z,15.77
2018-05-08T05:42:05.928Z,15.86
2018-05-08T05:43:05.921Z,15.90
2018-05-08T05:44:05.915Z,15.95
2018-05-08T05:45:05.909Z,15.95
2018-05-08T05:46:05.903Z,16.01
2018-05-08T05:47:05.896Z,16.09
2018-05-08T05:48:05.890Z,16.12
2018-05-08T05:49:05.885Z,16.13
2018-05-08T05:50:05.878Z,16.13
2018-05-08T05:51:05.871Z,16.21
2018-05-08T05:52:05.871Z,16.29
2018-05-08T05:53:05.863Z,16.33
2018-05-08T05:54:05.854Z,16.41
2018-05-08T05:55:05.847Z,16.49
2018-05-08T05:56:05.844Z,16.57
2018-05-08T05:57:05.836Z,16.49
2018-05-08T05:58:05.831Z,16.61
2018-05-08T05:59:05.824Z,16.71
2018-05-08T06:00:05.907Z,16.71
2018-05-08T06:01:05.812Z,16.75
2018-05-08T06:02:05.807Z,16.83
2018-05-08T06:03:05.800Z,16.86
2018-05-08T06:04:05.801Z,16.93
2018-05-08T06:05:05.789Z,17.01
2018-05-08T06:06:05.784Z,17.01
2018-05-08T06:07:05.778Z,17.11
2018-05-08T06:08:05.774Z,17.16
2018-05-08T06:09:05.766Z,17.22
2018-05-08T06:10:05.762Z,17.34
2018-05-08T06:11:05.755Z,17.30
2018-05-08T06:12:05.750Z,17.44
2018-05-08T06:13:05.759Z,17.41
2018-05-08T06:14:05.740Z,17.42
2018-05-08T06:15:05.734Z,17.52
2018-05-08T06:16:05.729Z,17.56
2018-05-08T06:17:05.723Z,17.59
2018-05-08T06:18:05.722Z,17.70
2018-05-08T06:19:05.713Z,17.74
2018-05-08T06:20:05.707Z,17.86
2018-05-08T06:21:05.703Z,17.89
2018-05-08T06:22:05.698Z,17.98
2018-05-08T06:23:05.692Z,17.90
2018-05-08T06:24:05.691Z,18.07
2018-05-08T06:25:05.684Z,18.05
2018-05-08T06:26:05.679Z,18.20
2018-05-08T06:27:05.674Z,18.18
2018-05-08T06:28:05.670Z,18.19
2018-05-08T06:29:05.666Z,18.38
2018-05-08T06:30:05.665Z,18.35
2018-05-08T06:31:05.656Z,18.38
2018-05-08T06:32:05.652Z,18.50
2018-05-08T06:33:05.648Z,18.56
2018-05-08T06:34:05.644Z,18.60
2018-05-08T06:35:05.639Z,18.59
2018-05-08T06:36:05.642Z,18.68
2018-05-08T06:37:05.633Z,18.80
2018-05-08T06:38:05.627Z,18.90
2018-05-08T06:39:05.623Z,18.90
2018-05-08T06:40:05.623Z,18.98
2018-05-08T06:41:05.615Z,18.92
2018-05-08T06:42:05.611Z,18.95
2018-05-08T06:43:05.606Z,18.99
2018-05-08T06:44:05.607Z,18.99
2018-05-08T06:45:05.600Z,19.12
2018-05-08T06:46:05.623Z,19.18
2018-05-08T06:47:05.593Z,19.31
2018-05-08T06:48:05.588Z,19.26
2018-05-08T06:49:05.590Z,19.36
2018-05-08T06:50:05.582Z,19.45
2018-05-08T06:51:05.577Z,19.41
2018-05-08T06:52:05.576Z,19.49
2018-05-08T06:53:05.571Z,19.48
2018-05-08T06:54:05.568Z,19.69
2018-05-08T06:55:05.564Z,19.67
2018-05-08T06:56:05.562Z,19.71
2018-05-08T06:57:05.560Z,19.82
2018-05-08T06:58:05.556Z,19.95
2018-05-08T06:59:05.553Z,19.92
2018-05-08T07:00:05.551Z,20.04
2018-05-08T07:01:05.548Z,20.03
2018-05-08T07:02:05.546Z,20.03
2018-05-08T07:03:05.543Z,20.13
2018-05-08T07:04:05.541Z,20.14
2018-05-08T07:05:05.539Z,20.11
2018-05-08T07:06:05.540Z,20.25
2018-05-08T07:07:05.534Z,20.32
2018-05-08T07:08:05.533Z,20.47
2018-05-08T07:09:05.579Z,20.69
2018-05-08T07:10:05.531Z,20.74
2018-05-08T07:11:05.530Z,20.88
2018-05-08T07:12:05.530Z,21.00
2018-05-08T07:13:05.531Z,21.20
2018-05-08T07:14:05.533Z,21.14
2018-05-08T07:15:05.537Z,21.12
2018-05-08T07:16:05.762Z,21.14
2018-05-08T07:17:05.540Z,21.33
2018-05-08T07:18:05.542Z,21.48
2018-05-08T07:19:05.545Z,21.80
2018-05-08T07:20:05.549Z,21.93
2018-05-08T07:21:05.556Z,22.02
2018-05-08T07:22:05.559Z,22.08
2018-05-08T07:23:05.566Z,22.18
2018-05-08T07:24:05.579Z,22.43
2018-05-08T07:25:05.576Z,22.55
2018-05-08T07:26:05.582Z,22.81
2018-05-08T07:27:05.588Z,23.08
2018-05-08T07:28:05.599Z,23.28
2018-05-08T07:29:05.604Z,23.27
2018-05-08T07:30:05.689Z,23.34
2018-05-08T07:31:05.619Z,23.55
2018-05-08T07:32:05.631Z,23.68
2018-05-08T07:33:05.639Z,23.69
2018-05-08T07:34:05.701Z,23.84
2018-05-08T07:35:05.657Z,23.92
2018-05-08T07:36:05.663Z,23.96
2018-05-08T07:37:05.673Z,23.91
2018-05-08T07:38:05.683Z,23.86
2018-05-08T07:39:05.692Z,24.02
2018-05-08T07:40:05.700Z,24.08
2018-05-08T07:41:05.711Z,24.18
2018-05-08T07:42:05.721Z,24.29
2018-05-08T07:43:05.730Z,24.26
2018-05-08T07:44:05.740Z,24.33
2018-05-08T07:45:05.751Z,24.36
2018-05-08T07:46:05.762Z,24.36
2018-05-08T07:47:05.771Z,24.35
2018-05-08T07:48:05.782Z,24.38
2018-05-08T07:49:05.792Z,24.40
2018-05-08T07:50:05.804Z,24.51
2018-05-08T07:51:05.814Z,24.45
2018-05-08T07:52:05.824Z,24.55
2018-05-08T07:53:05.835Z,24.76
2018-05-08T07:54:05.847Z,24.96
2018-05-08T07:55:05.858Z,25.21
2018-05-08T07:56:05.869Z,25.33
2018-05-08T07:57:05.881Z,25.48
2018-05-08T07:58:05.894Z,25.66
2018-05-08T07:59:05.907Z,25.85
2018-05-08T08:00:05.918Z,25.90
2018-05-08T08:01:05.930Z,26.07
2018-05-08T08:02:05.943Z,26.26
2018-05-08T08:03:05.954Z,25.88
2018-05-08T08:04:05.968Z,25.63
2018-05-08T08:05:05.981Z,25.59
2018-05-08T08:06:05.993Z,25.73
2018-05-08T08:07:06.005Z,25.84
2018-05-08T08:08:06.018Z,26.00
2018-05-08T08:09:06.032Z,26.00
2018-05-08T08:10:06.044Z,26.33
2018-05-08T08:11:06.057Z,26.29
2018-05-08T08:12:06.070Z,26.02
2018-05-08T08:13:06.084Z,25.87
2018-05-08T08:14:06.097Z,25.72
2018-05-08T08:15:06.109Z,25.73
2018-05-08T08:16:06.122Z,25.66
2018-05-08T08:17:06.135Z,25.73
2018-05-08T08:18:06.152Z,25.81
2018-05-08T08:19:06.197Z,26.00
2018-05-08T08:20:06.185Z,26.29
2018-05-08T08:21:06.188Z,26.73
2018-05-08T08:22:06.202Z,26.89
2018-05-08T08:23:06.214Z,26.92
2018-05-08T08:24:06.229Z,27.07
2018-05-08T08:25:06.243Z,27.15
2018-05-08T08:26:06.257Z,27.35
2018-05-08T08:27:06.271Z,27.51
2018-05-08T08:28:06.286Z,27.74
2018-05-08T08:29:06.301Z,27.71
2018-05-08T08:30:06.315Z,27.70
2018-05-08T08:31:06.332Z,27.60
2018-05-08T08:32:06.345Z,27.74
2018-05-08T08:33:06.360Z,27.89
2018-05-08T08:34:06.375Z,27.78
2018-05-08T08:35:06.390Z,27.55
2018-05-08T08:36:06.407Z,27.64
2018-05-08T08:37:06.420Z,27.75
2018-05-08T08:38:06.436Z,27.52
2018-05-08T08:39:06.455Z,27.30
2018-05-08T08:40:06.466Z,27.30
2018-05-08T08:41:06.481Z,27.18
2018-05-08T08:42:06.496Z,26.99
2018-05-08T08:43:06.510Z,26.78
2018-05-08T08:44:06.526Z,26.84
2018-05-08T08:45:06.540Z,26.92
2018-05-08T08:46:06.555Z,26.90
2018-05-08T08:47:06.569Z,27.08
2018-05-08T08:48:06.584Z,27.14
2018-05-08T08:49:06.599Z,27.07
2018-05-08T08:50:06.614Z,26.90
2018-05-08T08:51:06.628Z,26.90
2018-05-08T08:52:06.643Z,26.58
2018-05-08T08:53:06.657Z,26.68
2018-05-08T08:54:06.673Z,27.07
2018-05-08T08:55:06.688Z,27.33
2018-05-08T08:56:06.745Z,27.26
2018-05-08T08:57:06.716Z,27.07
2018-05-08T08:58:06.731Z,27.11
2018-05-08T08:59:06.744Z,27.15
2018-05-08T09:00:06.759Z,27.20
2018-05-08T09:01:06.778Z,27.33
2018-05-08T09:02:06.804Z,27.44
2018-05-08T09:03:06.805Z,27.52
2018-05-08T09:04:06.899Z,27.83
2018-05-08T09:05:06.834Z,27.92
2018-05-08T09:06:06.850Z,28.15
2018-05-08T09:07:06.864Z,27.98
2018-05-08T09:08:06.880Z,27.95
2018-05-08T09:09:06.896Z,27.74
2018-05-08T09:10:06.911Z,27.58
2018-05-08T09:11:06.964Z,27.63
2018-05-08T09:12:06.941Z,27.80
2018-05-08T09:13:06.956Z,28.11
2018-05-08T09:14:06.984Z,28.00
2018-05-08T09:15:06.987Z,27.85
2018-05-08T09:16:07.007Z,27.92
2018-05-08T09:17:07.018Z,28.17
2018-05-08T09:18:07.034Z,28.38
2018-05-08T09:19:07.054Z,28.67
2018-05-08T09:20:07.065Z,28.75
2018-05-08T09:21:07.081Z,28.52
2018-05-08T09:22:07.097Z,28.37
2018-05-08T09:23:07.112Z,28.38
2018-05-08T09:24:07.129Z,28.37
2018-05-08T09:25:07.145Z,28.29
2018-05-08T09:26:07.162Z,28.51
2018-05-08T09:27:07.177Z,28.88
2018-05-08T09:28:07.194Z,29.20
2018-05-08T09:29:07.212Z,29.27
2018-05-08T09:30:07.231Z,29.24
2018-05-08T09:31:07.248Z,29.34
2018-05-08T09:32:07.269Z,29.59
2018-05-08T09:33:07.280Z,29.66
2018-05-08T09:34:07.299Z,29.61
2018-05-08T09:35:07.321Z,29.87
2018-05-08T09:36:07.332Z,29.94
2018-05-08T09:37:07.354Z,29.93
2018-05-08T09:38:07.368Z,30.08
2018-05-08T09:39:07.387Z,30.09
2018-05-08T09:40:07.404Z,30.19
2018-05-08T09:41:07.423Z,30.50
2018-05-08T09:42:07.441Z,30.68
2018-05-08T09:43:07.459Z,30.80
2018-05-08T09:44:07.480Z,30.91
2018-05-08T09:45:07.496Z,30.69
2018-05-08T09:46:07.516Z,30.63
2018-05-08T09:47:07.533Z,30.84
2018-05-08T09:48:07.552Z,30.83
2018-05-08T09:49:07.625Z,31.03
2018-05-08T09:50:07.590Z,31.07
2018-05-08T09:51:07.608Z,31.24
2018-05-08T09:52:07.628Z,31.28
2018-05-08T09:53:07.647Z,31.25
2018-05-08T09:54:07.700Z,31.18
2018-05-08T09:55:07.685Z,31.20
2018-05-08T09:56:07.704Z,31.27
2018-05-08T09:57:07.724Z,31.22
2018-05-08T09:58:07.744Z,31.37
2018-05-08T09:59:07.762Z,31.49
2018-05-08T10:00:07.782Z,31.37
2018-05-08T10:01:07.836Z,31.61
2018-05-08T10:02:07.821Z,31.31
2018-05-08T10:03:07.839Z,31.17
2018-05-08T10:04:07.860Z,31.27
2018-05-08T10:05:07.879Z,31.29
2018-05-08T10:06:07.907Z,31.18
2018-05-08T10:07:07.917Z,31.07
2018-05-08T10:08:07.938Z,30.92
2018-05-08T10:09:07.957Z,31.14
2018-05-08T10:10:07.976Z,31.20
2018-05-08T10:11:07.995Z,31.20
2018-05-08T10:12:08.014Z,31.18
2018-05-08T10:13:08.034Z,31.20
2018-05-08T10:14:08.053Z,31.28
2018-05-08T10:15:08.074Z,31.44
2018-05-08T10:16:08.091Z,31.33
2018-05-08T10:17:08.111Z,31.51
2018-05-08T10:18:08.131Z,31.43
2018-05-08T10:19:08.153Z,31.34
2018-05-08T10:20:08.168Z,31.24
2018-05-08T10:21:08.189Z,30.96
2018-05-08T10:22:08.210Z,30.92
2018-05-08T10:23:08.225Z,30.83
2018-05-08T10:24:08.245Z,30.68
2018-05-08T10:25:08.264Z,30.63
2018-05-08T10:26:08.283Z,30.81
2018-05-08T10:27:08.301Z,31.09
2018-05-08T10:28:08.319Z,31.05
2018-05-08T10:29:08.340Z,31.03
2018-05-08T10:30:08.358Z,30.80
2018-05-08T10:31:08.376Z,30.81
2018-05-08T10:32:08.396Z,30.83
2018-05-08T10:33:08.414Z,30.80
2018-05-08T10:34:08.433Z,31.07
2018-05-08T10:35:08.450Z,30.96
2018-05-08T10:36:08.469Z,30.96
2018-05-08T10:37:08.490Z,30.81
2018-05-08T10:38:08.507Z,30.83
2018-05-08T10:39:08.525Z,30.84
2018-05-08T10:40:08.543Z,30.90
2018-05-08T10:41:08.562Z,30.92
2018-05-08T10:42:08.581Z,31.06
2018-05-08T10:43:08.603Z,31.24
2018-05-08T10:44:08.617Z,31.22
2018-05-08T10:45:08.636Z,31.42
2018-05-08T10:46:08.655Z,31.42
2018-05-08T10:47:08.673Z,31.51
2018-05-08T10:48:08.693Z,31.43
2018-05-08T10:49:08.711Z,31.33
2018-05-08T10:50:08.730Z,31.28
2018-05-08T10:51:08.748Z,31.18
2018-05-08T10:52:08.767Z,31.18
2018-05-08T10:53:08.785Z,31.05
2018-05-08T10:54:08.804Z,31.28
2018-05-08T10:55:08.822Z,31.56
2018-05-08T10:56:08.841Z,31.61
2018-05-08T10:57:08.898Z,31.43
2018-05-08T10:58:08.879Z,31.70
2018-05-08T10:59:08.902Z,31.70
2018-05-08T11:00:08.917Z,31.94
2018-05-08T11:01:08.934Z,32.09
2018-05-08T11:02:08.953Z,32.27
2018-05-08T11:03:08.971Z,32.60
2018-05-08T11:04:08.990Z,32.46
2018-05-08T11:05:09.009Z,32.41
2018-05-08T11:06:09.029Z,32.45
2018-05-08T11:07:09.047Z,32.58
2018-05-08T11:08:09.065Z,32.53
2018-05-08T11:09:09.084Z,32.21
2018-05-08T11:10:09.104Z,31.66
2018-05-08T11:11:09.122Z,31.52
2018-05-08T11:12:09.146Z,31.55
2018-05-08T11:13:09.158Z,31.64
2018-05-08T11:14:09.177Z,31.80
2018-05-08T11:15:09.196Z,31.89
2018-05-08T11:16:09.215Z,31.81
2018-05-08T11:17:09.232Z,32.01
2018-05-08T11:18:09.251Z,32.08
2018-05-08T11:19:09.269Z,31.94
2018-05-08T11:20:09.288Z,31.93
2018-05-08T11:21:09.307Z,31.94
2018-05-08T11:22:09.325Z,31.84
2018-05-08T11:23:09.343Z,31.89
2018-05-08T11:24:09.361Z,32.08
2018-05-08T11:25:09.380Z,31.77
2018-05-08T11:26:09.399Z,31.89
2018-05-08T11:27:09.416Z,31.92
2018-05-08T11:28:09.438Z,31.81
2018-05-08T11:29:09.455Z,32.09
2018-05-08T11:30:09.473Z,32.12
2018-05-08T11:31:09.490Z,32.19
2018-05-08T11:32:09.510Z,32.14
2018-05-08T11:33:09.528Z,32.26
2018-05-08T11:34:09.546Z,31.70
2018-05-08T11:35:09.563Z,31.40
2018-05-08T11:36:09.581Z,31.42
2018-05-08T11:37:09.600Z,31.46
2018-05-08T11:38:09.617Z,31.52
2018-05-08T11:39:09.705Z,31.54
2018-05-08T11:40:09.652Z,31.40
2018-05-08T11:41:09.672Z,31.22
2018-05-08T11:42:09.688Z,31.00
2018-05-08T11:43:09.706Z,31.05
2018-05-08T11:44:09.721Z,30.90
2018-05-08T11:45:09.739Z,30.83
2018-05-08T11:46:09.756Z,30.55
2018-05-08T11:47:09.772Z,30.21
2018-05-08T11:48:09.791Z,30.32
2018-05-08T11:49:09.805Z,30.28
2018-05-08T11:50:09.857Z,30.06
2018-05-08T11:51:09.837Z,30.37
2018-05-08T11:52:09.854Z,30.81
2018-05-08T11:53:09.870Z,30.94
2018-05-08T11:54:09.895Z,30.91
2018-05-08T11:55:09.902Z,31.09
2018-05-08T11:56:09.925Z,31.15
2018-05-08T11:57:09.936Z,30.81
2018-05-08T11:58:09.950Z,30.88
2018-05-08T11:59:09.966Z,30.84
2018-05-08T12:00:09.982Z,30.51
2018-05-08T12:01:10.002Z,30.24
2018-05-08T12:02:10.013Z,30.32
2018-05-08T12:03:10.028Z,30.50
2018-05-08T12:04:10.044Z,30.46
2018-05-08T12:05:10.061Z,30.43
2018-05-08T12:06:10.075Z,30.83
2018-05-08T12:07:10.089Z,30.84
2018-05-08T12:08:10.105Z,31.15
2018-05-08T12:09:10.201Z,31.10
2018-05-08T12:10:10.139Z,31.31
2018-05-08T12:11:10.151Z,31.36
2018-05-08T12:12:10.166Z,31.69
2018-05-08T12:13:10.183Z,31.84
2018-05-08T12:14:10.199Z,32.14
2018-05-08T12:15:10.217Z,32.26
2018-05-08T12:16:10.233Z,32.22
2018-05-08T12:17:10.245Z,31.92
2018-05-08T12:18:10.261Z,31.54
2018-05-08T12:19:10.277Z,31.56
2018-05-08T12:20:10.292Z,31.81
2018-05-08T12:21:10.308Z,32.09
2018-05-08T12:22:10.324Z,32.15
2018-05-08T12:23:10.344Z,32.33
2018-05-08T12:24:10.354Z,32.51
2018-05-08T12:25:10.371Z,32.64
2018-05-08T12:26:10.386Z,32.73
2018-05-08T12:27:10.401Z,32.77
2018-05-08T12:28:10.417Z,32.89
2018-05-08T12:29:10.433Z,33.12
2018-05-08T12:30:10.449Z,33.19
2018-05-08T12:31:10.465Z,33.15
2018-05-08T12:32:10.484Z,32.83
2018-05-08T12:33:10.496Z,32.64
2018-05-08T12:34:10.513Z,32.49
2018-05-08T12:35:10.527Z,32.30
2018-05-08T12:36:10.586Z,32.29
2018-05-08T12:37:10.558Z,32.45
2018-05-08T12:38:10.573Z,32.73
2018-05-08T12:39:10.593Z,32.97
2018-05-08T12:40:10.607Z,33.15
2018-05-08T12:41:10.620Z,32.87
2018-05-08T12:42:10.696Z,32.64
2018-05-08T12:43:10.650Z,32.68
2018-05-08T12:44:10.670Z,32.90
2018-05-08T12:45:10.681Z,32.85
2018-05-08T12:46:10.696Z,32.43
2018-05-08T12:47:10.710Z,32.33
2018-05-08T12:48:10.728Z,32.37
2018-05-08T12:49:10.740Z,32.51
2018-05-08T12:50:10.756Z,32.29
2018-05-08T12:51:10.769Z,32.15
2018-05-08T12:52:10.784Z,32.09