createdAt,value
2017-10-17T00:00:03.207Z,8.5
2017-10-17T00:15:03.134Z,8.4
2017-10-17T00:30:04.596Z,8.6
2017-10-17T00:45:03.627Z,8.8
2017-10-17T01:00:06.049Z,8.9
2017-10-17T01:15:04.589Z,8.8
2017-10-17T01:30:05.217Z,8.5
2017-10-17T01:45:04.031Z,8.3
2017-10-17T02:00:03.139Z,8.2
2017-10-17T02:15:04.926Z,7.9
2017-10-17T02:30:05.436Z,8
2017-10-17T02:45:04.317Z,7.9
2017-10-17T03:00:03.288Z,7.7
2017-10-17T03:15:04.562Z,7.4
2017-10-17T03:30:04.120Z,7.6
2017-10-17T03:45:04.479Z,7.6
2017-10-17T04:00:04.909Z,7.5
2017-10-17T04:15:03.501Z,7.6
2017-10-17T04:30:07.029Z,7.5
2017-10-17T04:45:03.118Z,7.4
2017-10-17T05:00:07.317Z,7.4
2017-10-17T05:15:04.905Z,7.2
2017-10-17T05:30:05.205Z,7.2
2017-10-17T05:45:05.063Z,7.2
2017-10-17T06:00:12.078Z,7.1
2017-10-17T06:15:03.672Z,7
2017-10-17T06:30:08.915Z,7
2017-10-17T06:45:03.406Z,7.1
2017-10-17T07:00:07.394Z,7.2
2017-10-17T07:15:04.048Z,7.4
2017-10-17T07:30:03.233Z,7.7
2017-10-17T07:45:04.239Z,8.2
2017-10-17T08:00:06.196Z,8.5
2017-10-17T08:15:03.406Z,8.9
2017-10-17T08:30:05.234Z,9.2
2017-10-17T08:45:03.052Z,10.4
2017-10-17T09:00:04.704Z,11.3
2017-10-17T09:15:04.651Z,12.1
2017-10-17T09:30:06.033Z,13
2017-10-17T09:45:42.505Z,14
2017-10-17T10:00:17.582Z,14.8
2017-10-17T10:15:06.963Z,15.6
2017-10-17T10:30:09.933Z,15.7
2017-10-17T10:45:03.326Z,16.8
2017-10-17T11:00:04.972Z,17.7
2017-10-17T11:15:02.964Z,18.6
2017-10-17T11:30:03.020Z,19.2
2017-10-17T11:45:03.290Z,19.2
2017-10-17T12:00:03.792Z,19.9
2017-10-17T12:15:04.654Z,20.2
2017-10-17T12:30:04.508Z,20.6
2017-10-17T12:45:02.996Z,20.6
2017-10-17T13:00:03.172Z,21
2017-10-17T13:15:03.662Z,20.9
2017-10-17T13:30:06.127Z,20.5
2017-10-17T13:45:04.089Z,20.4
2017-10-17T14:00:02.995Z,20.6
2017-10-17T14:15:03.185Z,20.4
2017-10-17T14:30:05.265Z,20.2
2017-10-17T14:45:03.881Z,19.6
2017-10-17T15:00:05.406Z,19.1
2017-10-17T15:15:04.101Z,18.4
2017-10-17T15:30:03.794Z,17.1
2017-10-17T15:45:09.184Z,16.6
2017-10-17T16:00:03.574Z,15.8
2017-10-17T16:15:11.034Z,15
2017-10-17T16:30:07.861Z,14.4
2017-10-17T16:45:06.758Z,13.9
2017-10-17T17:00:05.540Z,13.3
2017-10-17T17:15:04.682Z,13
2017-10-17T17:30:07.712Z,12.6
2017-10-17T17:45:04.965Z,12.2
2017-10-17T18:00:02.908Z,12.1
2017-10-17T18:15:03.157Z,11.9
2017-10-17T18:30:03.501Z,11.5
2017-10-17T18:45:05.203Z,11.2
2017-10-17T19:00:03.310Z,10.9
2017-10-17T19:15:03.265Z,10.9
2017-10-17T19:30:04.649Z,10.6
2017-10-17T19:45:05.947Z,10.3
2017-10-17T20:00:02.926Z,10.2
2017-10-17T20:15:05.190Z,9.7
2017-10-17T20:30:03.302Z,9.8
2017-10-17T20:45:04.871Z,9.8
2017-10-17T21:00:03.213Z,9.6
2017-10-17T21:15:04.330Z,9.2
2017-10-17T21:30:04.396Z,9.2
2017-10-17T21:45:06.197Z,9
2017-10-17T22:00:06.024Z,9.1
2017-10-17T22:15:02.961Z,8.9
2017-10-17T22:30:03.163Z,8.4
2017-10-17T22:45:07.177Z,8.5
2017-10-17T23:00:03.166Z,8.5
2017-10-17T23:15:03.351Z,8.1
2017-10-17T23:30:03.544Z,8.2
2017-10-17T23:45:03.372Z,8.2
