createdAt,value
2022-11-19T00:00:00.255Z,0
2022-11-19T00:05:00.237Z,0
2022-11-19T00:10:00.209Z,0
2022-11-19T00:15:00.230Z,0
2022-11-19T00:20:00.220Z,0
2022-11-19T00:25:00.228Z,0
2022-11-19T00:30:00.247Z,0
2022-11-19T00:35:00.197Z,0
2022-11-19T00:40:00.186Z,0
2022-11-19T00:45:00.224Z,0
2022-11-19T00:50:00.229Z,0
2022-11-19T00:55:00.221Z,0
2022-11-19T01:00:00.219Z,0
2022-11-19T01:05:00.198Z,0
2022-11-19T01:10:00.221Z,0
2022-11-19T01:15:00.215Z,0
2022-11-19T01:20:00.351Z,0
2022-11-19T01:25:00.216Z,0
2022-11-19T01:30:00.276Z,0
2022-11-19T01:35:00.238Z,0
2022-11-19T01:40:00.230Z,0
2022-11-19T01:45:00.269Z,0
2022-11-19T01:50:00.195Z,0
2022-11-19T01:55:00.223Z,0
2022-11-19T02:00:00.232Z,0
2022-11-19T02:05:00.217Z,0
2022-11-19T02:10:00.219Z,0
2022-11-19T02:15:00.248Z,0
2022-11-19T02:20:00.227Z,0
2022-11-19T02:25:00.801Z,0
2022-11-19T02:35:00.178Z,0
2022-11-19T02:40:00.176Z,0
2022-11-19T02:45:00.337Z,0
2022-11-19T02:50:00.190Z,0
2022-11-19T02:55:00.234Z,0
2022-11-19T03:00:00.209Z,0
2022-11-19T03:05:00.211Z,0
2022-11-19T03:10:00.240Z,0
2022-11-19T03:15:00.227Z,0
2022-11-19T03:20:00.328Z,0
2022-11-19T03:25:00.183Z,0
2022-11-19T03:30:00.260Z,0
2022-11-19T03:35:00.234Z,0
2022-11-19T03:40:00.185Z,0
2022-11-19T03:45:00.225Z,0
2022-11-19T03:50:00.223Z,0
2022-11-19T03:55:00.222Z,0
2022-11-19T04:00:00.344Z,0
2022-11-19T04:05:00.271Z,0
2022-11-19T04:10:00.240Z,0
2022-11-19T04:15:00.226Z,0
2022-11-19T04:20:00.252Z,0
2022-11-19T04:25:00.242Z,0
2022-11-19T04:30:00.307Z,0
2022-11-19T04:35:00.235Z,0
2022-11-19T04:40:00.199Z,0
2022-11-19T04:45:00.240Z,0
2022-11-19T04:50:00.252Z,0
2022-11-19T04:55:00.268Z,0
2022-11-19T05:00:00.275Z,0
2022-11-19T05:05:00.201Z,0
2022-11-19T05:10:00.265Z,0
2022-11-19T05:15:00.267Z,0
2022-11-19T05:20:00.213Z,0
2022-11-19T05:25:00.225Z,0
2022-11-19T05:30:00.212Z,0
2022-11-19T05:35:00.270Z,0
2022-11-19T05:40:00.245Z,0
2022-11-19T05:45:00.182Z,0
2022-11-19T05:50:00.249Z,0
2022-11-19T05:55:00.270Z,0
2022-11-19T06:00:00.282Z,0
2022-11-19T06:05:00.217Z,0
2022-11-19T06:10:00.210Z,0
2022-11-19T06:15:00.305Z,0
2022-11-19T06:20:00.233Z,0
2022-11-19T06:25:00.217Z,0
2022-11-19T06:30:00.279Z,0
2022-11-19T06:35:00.219Z,0
2022-11-19T06:40:00.230Z,0
2022-11-19T06:45:00.221Z,16
2022-11-19T06:50:00.217Z,30
2022-11-19T06:55:00.225Z,62
2022-11-19T07:00:00.438Z,120
2022-11-19T07:05:00.214Z,168
2022-11-19T07:10:00.249Z,278
2022-11-19T07:15:04.212Z,328
2022-11-19T07:20:00.247Z,386
2022-11-19T07:25:00.222Z,519
2022-11-19T07:30:00.237Z,754
2022-11-19T07:35:00.242Z,955
2022-11-19T07:40:00.238Z,1231
2022-11-19T07:45:00.253Z,1384
2022-11-19T07:50:00.243Z,1567
2022-11-19T07:55:00.231Z,1777
2022-11-19T08:00:00.244Z,2000
2022-11-19T08:05:00.212Z,2000
2022-11-19T08:10:00.202Z,2252
2022-11-19T08:15:00.207Z,2252
2022-11-19T08:20:00.224Z,2532
2022-11-19T08:25:00.204Z,2532
2022-11-19T08:30:00.313Z,2532
2022-11-19T08:35:00.237Z,2846
2022-11-19T08:40:00.224Z,2846
2022-11-19T08:45:00.223Z,2846
2022-11-19T08:50:00.280Z,2846
2022-11-19T08:55:00.239Z,2837
2022-11-19T09:00:05.890Z,2837
2022-11-19T09:05:00.251Z,2837
2022-11-19T09:10:00.214Z,2837
2022-11-19T09:15:00.207Z,2837
2022-11-19T09:20:00.208Z,2837
2022-11-19T09:25:00.265Z,2837
2022-11-19T09:30:00.272Z,2837
2022-11-19T09:35:00.230Z,2837
2022-11-19T09:40:00.243Z,2837
2022-11-19T09:45:00.267Z,2837
2022-11-19T09:50:00.252Z,2995
2022-11-19T09:55:02.773Z,2995
2022-11-19T10:00:00.313Z,7658
2022-11-19T10:05:00.239Z,31798
2022-11-19T10:10:00.228Z,31798
2022-11-19T10:15:00.257Z,31798
2022-11-19T10:20:00.207Z,31798
2022-11-19T10:25:00.229Z,31798
2022-11-19T10:30:00.233Z,28288
2022-11-19T10:35:00.220Z,28288
2022-11-19T10:40:00.201Z,28288
2022-11-19T10:45:00.257Z,24918
2022-11-19T10:50:00.218Z,24918
2022-11-19T10:55:00.221Z,22361
2022-11-19T11:00:00.259Z,22361
2022-11-19T11:05:00.253Z,19888
2022-11-19T11:10:00.255Z,17689
2022-11-19T11:15:00.224Z,17689
2022-11-19T11:20:00.237Z,15725
2022-11-19T11:25:04.248Z,11254
2022-11-19T11:30:00.224Z,10012
2022-11-19T11:35:05.107Z,8906
2022-11-19T11:40:00.225Z,7925
2022-11-19T11:45:00.219Z,7031
2022-11-19T11:50:00.223Z,6255
2022-11-19T11:55:00.237Z,5563
2022-11-19T12:00:00.244Z,4950
2022-11-19T12:05:00.249Z,4398
2022-11-19T12:20:00.296Z,3910
2022-11-19T12:25:00.250Z,3910
2022-11-19T12:30:00.243Z,3910
2022-11-19T12:35:00.242Z,3526
2022-11-19T12:40:00.259Z,3478
2022-11-19T12:45:00.217Z,3478
2022-11-19T12:50:00.229Z,3478
2022-11-19T12:55:00.233Z,3478
2022-11-19T13:00:00.276Z,3478
2022-11-19T13:05:00.240Z,3478
2022-11-19T13:10:00.293Z,3478
2022-11-19T13:15:00.227Z,3478
2022-11-19T13:20:00.414Z,3478
2022-11-19T13:25:00.313Z,3095
2022-11-19T13:30:00.238Z,3046
2022-11-19T13:35:00.245Z,3046
2022-11-19T13:40:00.251Z,3046
2022-11-19T13:45:00.226Z,3046
2022-11-19T13:50:00.281Z,2752
2022-11-19T13:55:00.218Z,2752
2022-11-19T14:00:00.341Z,2752
2022-11-19T14:05:00.220Z,2752
2022-11-19T14:10:00.237Z,2447
2022-11-19T14:15:00.248Z,2447
2022-11-19T14:20:00.241Z,2175
2022-11-19T14:25:00.257Z,2118
2022-11-19T14:30:00.233Z,1935
2022-11-19T14:35:00.234Z,1935
2022-11-19T14:40:00.249Z,1721
2022-11-19T14:45:00.249Z,1530
2022-11-19T14:50:01.493Z,1361
2022-11-19T14:55:00.174Z,1210
2022-11-19T15:00:00.364Z,1075
2022-11-19T15:05:00.233Z,849
2022-11-19T15:10:00.207Z,753
2022-11-19T15:15:00.234Z,595
2022-11-19T15:20:00.240Z,516
2022-11-19T15:25:00.252Z,378
2022-11-19T15:30:00.207Z,272
2022-11-19T15:35:11.528Z,195
2022-11-19T15:40:00.267Z,140
2022-11-19T15:45:00.228Z,101
2022-11-19T15:50:00.252Z,50
2022-11-19T15:55:00.289Z,29
2022-11-19T16:00:00.302Z,15
2022-11-19T16:05:00.230Z,8
2022-11-19T16:10:00.370Z,8
2022-11-19T16:15:00.246Z,3
2022-11-19T16:20:00.335Z,0
2022-11-19T16:25:00.236Z,0
2022-11-19T16:30:00.250Z,0
2022-11-19T16:35:00.233Z,0
2022-11-19T16:40:00.203Z,0
2022-11-19T16:45:00.250Z,0
2022-11-19T16:50:00.224Z,0
2022-11-19T16:55:00.220Z,0
2022-11-19T17:00:00.233Z,0
2022-11-19T17:05:00.214Z,0
2022-11-19T17:10:00.211Z,0
2022-11-19T17:15:00.269Z,0
2022-11-19T17:20:00.228Z,0
2022-11-19T17:25:00.268Z,0
2022-11-19T17:30:00.240Z,0
2022-11-19T17:35:00.232Z,0
2022-11-19T17:40:01.474Z,0
2022-11-19T17:45:00.255Z,0
2022-11-19T17:50:00.215Z,0
2022-11-19T17:55:00.257Z,0
2022-11-19T18:00:00.299Z,0
2022-11-19T18:05:00.211Z,0
2022-11-19T18:10:00.228Z,0
2022-11-19T18:15:02.043Z,0
2022-11-19T18:20:00.223Z,0
2022-11-19T18:25:00.207Z,0
2022-11-19T18:30:00.275Z,0
2022-11-19T18:35:01.870Z,0
2022-11-19T18:40:00.263Z,0
2022-11-19T18:45:00.233Z,0
2022-11-19T18:50:00.219Z,0
2022-11-19T18:55:00.245Z,0
2022-11-19T19:00:00.234Z,0
2022-11-19T19:05:00.253Z,0
2022-11-19T19:10:00.226Z,0
2022-11-19T19:15:00.243Z,0
2022-11-19T19:20:00.223Z,0
2022-11-19T19:25:00.330Z,0
2022-11-19T19:30:00.356Z,0
2022-11-19T19:40:00.214Z,0
2022-11-19T19:45:00.240Z,0
2022-11-19T19:50:00.291Z,0
2022-11-19T19:55:00.272Z,0
2022-11-19T20:00:00.293Z,0
2022-11-19T20:05:00.278Z,0
2022-11-19T20:10:00.239Z,0
2022-11-19T20:15:00.279Z,0
2022-11-19T20:20:00.366Z,0
2022-11-19T20:25:00.214Z,0
2022-11-19T20:30:00.359Z,0
2022-11-19T20:35:00.238Z,0
2022-11-19T20:40:00.240Z,0
2022-11-19T20:45:00.280Z,0
2022-11-19T20:50:00.263Z,0
2022-11-19T20:55:06.232Z,0
2022-11-19T21:00:00.259Z,0
2022-11-19T21:05:00.305Z,0
2022-11-19T21:10:06.287Z,0
2022-11-19T21:15:00.187Z,0
2022-11-19T21:20:00.243Z,0
2022-11-19T21:25:00.225Z,0
2022-11-19T21:30:00.264Z,0
2022-11-19T21:35:00.203Z,0
2022-11-19T21:40:00.205Z,0
2022-11-19T21:45:00.233Z,0
2022-11-19T21:50:00.226Z,0
2022-11-19T21:55:00.297Z,0
2022-11-19T22:00:00.217Z,0
2022-11-19T22:05:00.243Z,0
2022-11-19T22:10:00.277Z,0
2022-11-19T22:15:00.202Z,0
2022-11-19T22:20:00.239Z,0
2022-11-19T22:25:00.176Z,0
2022-11-19T22:30:04.521Z,0
2022-11-19T22:35:00.239Z,0
2022-11-19T22:40:00.236Z,0
2022-11-19T22:45:00.222Z,0
2022-11-19T22:50:00.251Z,0
2022-11-19T22:55:00.235Z,0
2022-11-19T23:00:00.278Z,0
2022-11-19T23:05:00.223Z,0
2022-11-19T23:10:00.215Z,0
2022-11-19T23:15:00.208Z,0
2022-11-19T23:20:04.363Z,0
2022-11-19T23:25:00.217Z,0
2022-11-19T23:30:00.231Z,0
2022-11-19T23:35:00.217Z,0
2022-11-19T23:40:00.220Z,0
2022-11-19T23:45:00.225Z,0
2022-11-19T23:50:00.244Z,0
2022-11-19T23:55:00.238Z,0
