createdAt,value
2022-12-03T00:00:30.834Z,102770.75
2022-12-03T00:02:57.433Z,102759.69
2022-12-03T00:05:23.946Z,102765.50
2022-12-03T00:07:50.490Z,102760.28
2022-12-03T00:10:17.185Z,102763.00
2022-12-03T00:12:43.638Z,102763.00
2022-12-03T00:15:11.034Z,102761.31
2022-12-03T00:17:37.843Z,102766.44
2022-12-03T00:20:06.274Z,102764.75
2022-12-03T00:22:32.756Z,102756.06
2022-12-03T00:24:59.281Z,102762.13
2022-12-03T00:27:25.799Z,102759.69
2022-12-03T00:29:52.216Z,102755.38
2022-12-03T00:32:18.624Z,102751.00
2022-12-03T00:34:47.167Z,102750.22
2022-12-03T00:37:13.689Z,102745.81
2022-12-03T00:39:40.149Z,102744.88
2022-12-03T00:42:06.592Z,102735.34
2022-12-03T00:44:33.101Z,102730.19
2022-12-03T00:46:59.667Z,102736.09
2022-12-03T00:49:26.150Z,102727.59
2022-12-03T00:51:52.653Z,102732.72
2022-12-03T00:54:19.157Z,102731.03
2022-12-03T00:56:45.588Z,102730.19
2022-12-03T00:59:12.129Z,102731.97
2022-12-03T01:01:38.682Z,102732.06
2022-12-03T01:04:05.359Z,102732.88
2022-12-03T01:06:31.823Z,102725.97
2022-12-03T01:08:58.348Z,102727.66
2022-12-03T01:11:41.247Z,102724.19
2022-12-03T01:14:19.025Z,102727.66
2022-12-03T01:16:46.260Z,102724.28
2022-12-03T01:19:16.810Z,102714.53
2022-12-03T01:21:45.509Z,102720.72
2022-12-03T01:24:12.503Z,102718.03
2022-12-03T01:26:38.990Z,102710.34
2022-12-03T01:29:06.101Z,102712.03
2022-12-03T01:31:51.228Z,102709.47
2022-12-03T01:34:17.682Z,102703.31
2022-12-03T01:36:44.212Z,102721.56
2022-12-03T01:39:10.800Z,102711.94
2022-12-03T01:41:38.130Z,102719.72
2022-12-03T01:44:12.585Z,102713.63
2022-12-03T01:46:40.852Z,102715.13
2022-12-03T01:49:13.917Z,102711.69
2022-12-03T01:51:40.376Z,102715.91
2022-12-03T01:54:16.774Z,102715.91
2022-12-03T01:56:43.604Z,102703.66
2022-12-03T01:59:15.690Z,102707.19
2022-12-03T02:01:42.454Z,102712.16
2022-12-03T02:04:13.202Z,102716.41
2022-12-03T02:06:40.376Z,102704.31
2022-12-03T02:09:08.598Z,102710.41
2022-12-03T02:11:39.079Z,102706.00
2022-12-03T02:14:10.389Z,102699.25
2022-12-03T02:16:38.058Z,102707.78
2022-12-03T02:19:09.873Z,102699.75
2022-12-03T02:21:41.444Z,102703.97
2022-12-03T02:24:19.971Z,102701.34
2022-12-03T02:26:46.540Z,102702.19
2022-12-03T02:29:13.175Z,102699.66
2022-12-03T02:31:39.690Z,102708.19
2022-12-03T02:34:09.079Z,102703.78
2022-12-03T02:36:37.353Z,102703.78
2022-12-03T02:39:05.248Z,102698.53
2022-12-03T02:41:50.656Z,102707.16
2022-12-03T02:44:17.182Z,102693.31
2022-12-03T02:46:43.810Z,102691.38
2022-12-03T02:49:10.328Z,102698.13
2022-12-03T02:51:36.772Z,102682.56
2022-12-03T02:54:04.062Z,102695.50
2022-12-03T02:56:32.445Z,102690.44
2022-12-03T02:59:03.645Z,102692.94
2022-12-03T03:01:30.405Z,102686.78
2022-12-03T03:03:57.953Z,102688.28
2022-12-03T03:06:24.786Z,102686.44
2022-12-03T03:08:51.896Z,102684.66
2022-12-03T03:11:18.550Z,102681.94
2022-12-03T03:13:45.207Z,102682.88
2022-12-03T03:16:12.286Z,102660.22
2022-12-03T03:18:38.991Z,102666.22
2022-12-03T03:21:06.452Z,102677.44
2022-12-03T03:23:33.376Z,102679.88
2022-12-03T03:26:04.697Z,102677.38
2022-12-03T03:28:32.333Z,102679.88
2022-12-03T03:31:02.164Z,102668.47
2022-12-03T03:33:28.987Z,102664.16
2022-12-03T03:35:55.816Z,102659.66
2022-12-03T03:38:24.048Z,102668.28
2022-12-03T03:40:51.909Z,102657.91
2022-12-03T03:43:21.568Z,102658.91
2022-12-03T03:45:48.967Z,102655.38
2022-12-03T03:48:15.727Z,102656.88
2022-12-03T03:50:43.342Z,102649.94
2022-12-03T03:53:12.126Z,102653.31
2022-12-03T03:55:39.469Z,102659.41
2022-12-03T03:58:06.323Z,102642.75
2022-12-03T04:00:32.938Z,102648.81
2022-12-03T04:02:59.376Z,102641.06
2022-12-03T04:05:26.202Z,102651.25
2022-12-03T04:07:52.784Z,102643.56
2022-12-03T04:10:37.935Z,102647.88
2022-12-03T04:13:05.008Z,102640.97
2022-12-03T04:15:31.753Z,102645.19
2022-12-03T04:18:16.849Z,102646.94
2022-12-03T04:20:43.715Z,102642.47
2022-12-03T04:23:10.311Z,102644.16
2022-12-03T04:26:08.638Z,102638.91
2022-12-03T04:28:50.195Z,102630.09
2022-12-03T04:31:35.157Z,102637.78
2022-12-03T04:34:19.954Z,102639.47
2022-12-03T04:36:47.180Z,102630.09
2022-12-03T04:39:13.672Z,102626.63
2022-12-03T04:41:40.164Z,102635.34
2022-12-03T04:44:24.980Z,102632.91
2022-12-03T04:46:51.380Z,102630.19
2022-12-03T04:49:17.805Z,102632.91
2022-12-03T04:51:44.309Z,102627.56
2022-12-03T04:54:10.728Z,102624.84
2022-12-03T04:56:37.193Z,102619.78
2022-12-03T04:59:04.269Z,102628.41
2022-12-03T05:01:30.806Z,102621.31
2022-12-03T05:03:57.290Z,102622.88
2022-12-03T05:06:23.733Z,102624.69
2022-12-03T05:08:50.301Z,102617.94
2022-12-03T05:11:16.771Z,102626.44
2022-12-03T05:13:43.373Z,102628.22
2022-12-03T05:16:10.368Z,102628.22
2022-12-03T05:18:36.949Z,102625.69
2022-12-03T05:21:03.740Z,102623.00
2022-12-03T05:23:30.161Z,102616.25
2022-12-03T05:25:56.587Z,102616.34
2022-12-03T05:28:24.208Z,102623.34
2022-12-03T05:30:51.721Z,102616.34
2022-12-03T05:33:18.589Z,102610.53
2022-12-03T05:35:44.998Z,102613.72
2022-12-03T05:38:11.617Z,102614.84
2022-12-03T05:40:38.157Z,102623.72
2022-12-03T05:43:04.705Z,102621.09
2022-12-03T05:45:36.977Z,102623.72
2022-12-03T05:48:05.175Z,102620.16
2022-12-03T05:50:34.066Z,102619.41
2022-12-03T05:53:00.810Z,102603.59
2022-12-03T05:55:27.622Z,102613.97
2022-12-03T05:57:54.170Z,102607.22
2022-12-03T06:00:26.272Z,102601.22
2022-12-03T06:02:52.996Z,102593.66
2022-12-03T06:05:20.957Z,102599.56
2022-12-03T06:07:48.793Z,102594.50
2022-12-03T06:10:19.340Z,102591.78
2022-12-03T06:12:46.149Z,102598.78
2022-12-03T06:15:15.125Z,102581.38
2022-12-03T06:17:41.742Z,102584.75
2022-12-03T06:20:11.192Z,102572.50
2022-12-03T06:22:37.622Z,102575.88
2022-12-03T06:25:07.103Z,102583.81
2022-12-03T06:27:34.200Z,102574.25
2022-12-03T06:30:00.616Z,102571.47
2022-12-03T06:32:29.507Z,102583.75
2022-12-03T06:34:56.181Z,102581.38
2022-12-03T06:37:22.856Z,102589.25
2022-12-03T06:39:49.286Z,102586.63
2022-12-03T06:42:15.780Z,102584.94
2022-12-03T06:44:42.274Z,102572.50
2022-12-03T06:47:08.773Z,102582.31
2022-12-03T06:49:35.290Z,102583.06
2022-12-03T06:52:01.836Z,102578.88
2022-12-03T06:54:28.392Z,102574.63
2022-12-03T06:56:54.836Z,102571.06
2022-12-03T06:59:21.302Z,102575.50
2022-12-03T07:01:47.792Z,102574.63
2022-12-03T07:04:14.288Z,102577.94
2022-12-03T07:06:40.806Z,102585.69
2022-12-03T07:09:07.371Z,102582.41
2022-12-03T07:11:39.879Z,102591.13
2022-12-03T07:14:08.315Z,102589.53
2022-12-03T07:16:35.929Z,102586.06
2022-12-03T07:19:03.829Z,102589.78
2022-12-03T07:21:30.497Z,102595.03
2022-12-03T07:23:56.936Z,102601.22
2022-12-03T07:26:23.683Z,102604.69
2022-12-03T07:28:50.190Z,102594.56
2022-12-03T07:31:16.753Z,102603.19
2022-12-03T07:33:43.345Z,102597.25
2022-12-03T07:36:10.158Z,102605.13
2022-12-03T07:38:36.767Z,102603.63
2022-12-03T07:41:03.228Z,102605.41
2022-12-03T07:43:29.752Z,102608.78
2022-12-03T07:45:56.389Z,102606.22
2022-12-03T07:48:22.863Z,102599.22
2022-12-03T07:50:49.439Z,102602.69
2022-12-03T07:53:16.012Z,102604.53
2022-12-03T07:55:42.468Z,102595.94
2022-12-03T07:58:09.341Z,102601.00
2022-12-03T08:00:35.938Z,102601.84
2022-12-03T08:03:02.422Z,102595.56
2022-12-03T08:05:29.764Z,102590.34
2022-12-03T08:07:56.638Z,102599.13
2022-12-03T08:10:25.498Z,102589.50
2022-12-03T08:12:53.617Z,102596.31
2022-12-03T08:15:25.723Z,102594.81
2022-12-03T08:17:55.997Z,102600.06
2022-12-03T08:20:24.475Z,102590.69
2022-12-03T08:22:53.272Z,102592.56
2022-12-03T08:25:24.280Z,102591.53
2022-12-03T08:27:53.309Z,102589.75
2022-12-03T08:30:20.333Z,102585.25
2022-12-03T08:32:47.975Z,102585.25
2022-12-03T08:35:24.546Z,102584.50
2022-12-03T08:38:01.240Z,102585.25
2022-12-03T08:40:46.548Z,102583.75
2022-12-03T08:43:25.900Z,102582.25
2022-12-03T08:45:54.714Z,102598.91
2022-12-03T08:48:27.229Z,102588.53
2022-12-03T08:50:56.016Z,102586.09
2022-12-03T08:53:30.450Z,102586.84
2022-12-03T08:56:03.968Z,102585.81
2022-12-03T08:58:40.425Z,102579.72
2022-12-03T09:01:12.937Z,102582.44
2022-12-03T09:03:47.505Z,102581.44
2022-12-03T09:06:14.097Z,102578.88
2022-12-03T09:08:40.553Z,102577.94
2022-12-03T09:11:07.017Z,102571.94
2022-12-03T09:13:33.769Z,102569.06
2022-12-03T09:16:00.221Z,102568.22
2022-12-03T09:18:26.738Z,102561.47
2022-12-03T09:20:53.309Z,102564.09
2022-12-03T09:23:19.787Z,102565.19
2022-12-03T09:25:46.225Z,102565.88
2022-12-03T09:28:12.688Z,102574.56
2022-12-03T09:30:39.136Z,102566.88
2022-12-03T09:33:05.719Z,102568.75
2022-12-03T09:35:32.236Z,102561.00
2022-12-03T09:37:58.671Z,102570.53
2022-12-03T09:40:25.272Z,102568.75
2022-12-03T09:42:52.170Z,102563.50
2022-12-03T09:45:18.731Z,102568.94
2022-12-03T09:47:48.693Z,102566.66
2022-12-03T09:50:19.596Z,102565.91
2022-12-03T09:52:46.924Z,102567.41
2022-12-03T09:55:23.620Z,102573.41
2022-12-03T09:57:52.355Z,102564.72
2022-12-03T10:00:25.031Z,102559.56
2022-12-03T10:02:54.114Z,102575.84
2022-12-03T10:05:22.493Z,102573.34
2022-12-03T10:07:50.727Z,102576.03
2022-12-03T10:10:22.798Z,102577.66
2022-12-03T10:12:50.686Z,102576.22
2022-12-03T10:15:19.278Z,102585.59
2022-12-03T10:17:47.706Z,102581.09
2022-12-03T10:20:16.691Z,102573.81
2022-12-03T10:22:43.234Z,102565.19
2022-12-03T10:25:12.811Z,102575.50
2022-12-03T10:27:40.172Z,102574.16
2022-12-03T10:30:19.835Z,102569.75
2022-12-03T10:32:51.227Z,102567.19
2022-12-03T10:35:23.553Z,102566.09
2022-12-03T10:38:03.768Z,102567.03
2022-12-03T10:40:33.362Z,102569.47
2022-12-03T10:43:20.188Z,102554.22
2022-12-03T10:46:09.567Z,102557.81
2022-12-03T10:48:36.728Z,102553.69
2022-12-03T10:51:04.274Z,102551.06
2022-12-03T10:53:32.986Z,102532.00
2022-12-03T10:56:01.963Z,102539.59
2022-12-03T10:58:40.049Z,102535.88
2022-12-03T11:01:15.695Z,102541.28
2022-12-03T11:03:42.354Z,102529.31
2022-12-03T11:06:14.958Z,102529.66
2022-12-03T11:08:44.604Z,102532.34
2022-12-03T11:11:20.309Z,102532.28
2022-12-03T11:13:50.682Z,102522.16
2022-12-03T11:16:38.865Z,102524.84
2022-12-03T11:19:38.652Z,102519.53
2022-12-03T11:22:05.197Z,102515.81
2022-12-03T11:24:34.421Z,102515.22
2022-12-03T11:27:08.156Z,102511.28
2022-12-03T11:29:58.678Z,102512.09
2022-12-03T11:32:45.078Z,102503.13
2022-12-03T11:35:14.197Z,102498.94
2022-12-03T11:37:40.948Z,102502.56
2022-12-03T11:40:16.609Z,102496.03
2022-12-03T11:42:44.794Z,102488.94
2022-12-03T11:45:16.268Z,102486.25
2022-12-03T11:47:46.824Z,102487.06
2022-12-03T11:50:23.315Z,102474.66
2022-12-03T11:52:55.061Z,102478.22
2022-12-03T11:55:35.745Z,102481.66
2022-12-03T11:58:04.992Z,102484.47
2022-12-03T12:00:32.252Z,102473.22
2022-12-03T12:02:58.899Z,102471.38
2022-12-03T12:05:25.412Z,102476.59
2022-12-03T12:07:52.866Z,102472.22
2022-12-03T12:10:39.230Z,102459.38
2022-12-03T12:13:06.293Z,102468.09
2022-12-03T12:15:38.667Z,102463.78
2022-12-03T12:18:40.730Z,102463.50
2022-12-03T12:21:44.258Z,102455.84
2022-12-03T12:24:46.837Z,102445.72
2022-12-03T13:12:36.431Z,102409.06
2022-12-03T13:15:02.962Z,102411.69
2022-12-03T13:17:29.499Z,102405.06
2022-12-03T13:20:07.747Z,102408.50
2022-12-03T13:22:34.660Z,102404.38
2022-12-03T13:25:43.925Z,102410.53
2022-12-03T13:28:07.989Z,102400.94
2022-12-03T13:30:34.483Z,102403.81
2022-12-03T13:33:13.283Z,102399.50
2022-12-03T13:35:42.731Z,102396.81
2022-12-03T13:38:15.335Z,102399.88
2022-12-03T13:40:42.258Z,102388.09
2022-12-03T13:43:16.905Z,102389.13
2022-12-03T13:45:49.240Z,102392.75
2022-12-03T13:48:23.131Z,102380.34
2022-12-03T13:50:50.273Z,102392.56
2022-12-03T13:53:25.808Z,102395.31
2022-12-03T13:55:57.758Z,102382.88
2022-12-03T13:58:24.197Z,102382.09
2022-12-03T14:00:51.012Z,102383.97
2022-12-03T14:03:17.664Z,102394.16
2022-12-03T14:05:44.103Z,102395.25
2022-12-03T14:08:10.576Z,102401.53
2022-12-03T14:10:37.121Z,102385.59
2022-12-03T14:13:03.595Z,102382.88
2022-12-03T14:15:30.053Z,102392.94
2022-12-03T14:17:56.542Z,102390.16
2022-12-03T14:20:22.959Z,102383.34
2022-12-03T14:22:49.480Z,102379.41
2022-12-03T14:25:16.116Z,102384.44
2022-12-03T14:27:42.625Z,102365.56
2022-12-03T14:30:09.937Z,102368.94
2022-12-03T14:32:36.354Z,102369.75
2022-12-03T14:35:08.297Z,102362.84
2022-12-03T14:37:38.390Z,102370.44
2022-12-03T14:40:08.784Z,102369.22
2022-12-03T14:42:36.529Z,102373.63
2022-12-03T14:45:03.152Z,102367.47
2022-12-03T14:47:29.592Z,102368.22
2022-12-03T14:49:56.562Z,102368.22
2022-12-03T14:52:23.329Z,102361.31
2022-12-03T14:54:49.780Z,102364.50
2022-12-03T14:57:16.505Z,102367.88
2022-12-03T14:59:44.048Z,102367.28
2022-12-03T15:02:11.610Z,102374.38
2022-12-03T15:04:39.349Z,102373.47
2022-12-03T15:07:06.183Z,102367.28
2022-12-03T15:09:32.945Z,102362.13
2022-12-03T15:12:00.097Z,102361.97
2022-12-03T15:14:26.709Z,102363.06
2022-12-03T15:16:53.197Z,102368.22
2022-12-03T15:19:19.673Z,102363.81
2022-12-03T15:21:48.356Z,102372.44
2022-12-03T15:24:14.857Z,102365.69
2022-12-03T15:26:41.365Z,102370.91
2022-12-03T15:29:07.836Z,102365.78
2022-12-03T15:31:34.496Z,102363.16
2022-12-03T15:34:01.113Z,102364.28
2022-12-03T15:36:27.598Z,102363.16
2022-12-03T15:38:54.033Z,102359.97
2022-12-03T15:41:21.276Z,102367.91
2022-12-03T15:43:52.731Z,102361.16
2022-12-03T15:46:22.516Z,102366.50
2022-12-03T15:48:49.678Z,102371.63
2022-12-03T15:51:16.365Z,102372.66
2022-12-03T15:53:42.877Z,102374.41
2022-12-03T15:56:09.529Z,102375.34
2022-12-03T15:58:36.055Z,102369.28
2022-12-03T16:01:02.583Z,102372.06
2022-12-03T16:03:29.358Z,102373.94
2022-12-03T16:05:56.005Z,102367.78
2022-12-03T16:08:22.763Z,102376.38
2022-12-03T16:10:49.390Z,102383.47
2022-12-03T16:13:15.848Z,102375.69
2022-12-03T16:15:42.382Z,102371.38
2022-12-03T16:18:09.258Z,102373.94
2022-12-03T16:20:35.740Z,102367.25
2022-12-03T16:23:02.195Z,102367.25
2022-12-03T16:25:28.743Z,102368.88
2022-12-03T16:27:56.444Z,102359.34
2022-12-03T16:30:24.537Z,102369.53
2022-12-03T16:32:51.088Z,102362.88
2022-12-03T16:35:17.582Z,102369.81
2022-12-03T16:37:44.524Z,102376.56
2022-12-03T16:40:11.368Z,102360.84
2022-12-03T16:42:37.830Z,102352.25
2022-12-03T16:45:04.609Z,102357.50
2022-12-03T16:47:34.173Z,102353.09
2022-12-03T16:50:07.551Z,102348.72
2022-12-03T16:52:34.735Z,102337.69
2022-12-03T16:55:01.452Z,102349.81
2022-12-03T16:57:33.421Z,102346.34
2022-12-03T17:00:00.397Z,102348.31
2022-12-03T17:02:27.684Z,102345.53
2022-12-03T17:04:54.663Z,102339.59
2022-12-03T17:07:21.274Z,102345.69
2022-12-03T17:09:47.820Z,102341.13
2022-12-03T17:12:14.263Z,102335.88
2022-12-03T17:14:40.721Z,102348.19
2022-12-03T17:17:07.174Z,102344.19
2022-12-03T17:19:33.642Z,102350.06
2022-12-03T17:22:00.095Z,102350.34
2022-12-03T17:24:26.587Z,102346.13
2022-12-03T17:26:53.044Z,102351.28
2022-12-03T17:29:19.541Z,102347.16
2022-12-03T17:31:46.109Z,102345.47
2022-12-03T17:34:12.617Z,102356.84
2022-12-03T17:36:39.054Z,102349.81
2022-12-03T17:39:05.509Z,102343.78
2022-12-03T17:41:31.964Z,102353.88
2022-12-03T17:43:58.438Z,102354.72
2022-12-03T17:46:25.004Z,102346.22
2022-12-03T17:48:51.519Z,102356.56
2022-12-03T17:51:20.778Z,102349.59
2022-12-03T17:53:47.280Z,102347.16
2022-12-03T17:56:13.796Z,102342.66
2022-12-03T17:58:40.264Z,102351.44
2022-12-03T18:01:08.561Z,102345.63
2022-12-03T18:03:35.088Z,102349.94
2022-12-03T18:06:02.050Z,102346.56
2022-12-03T18:08:28.780Z,102347.16
2022-12-03T18:10:55.317Z,102349.00
2022-12-03T18:13:22.109Z,102337.78
2022-12-03T18:15:48.733Z,102343.66
2022-12-03T18:18:15.209Z,102342.66
2022-12-03T18:20:41.763Z,102341.75
2022-12-03T18:23:08.222Z,102328.84
2022-12-03T18:25:34.741Z,102326.22
2022-12-03T18:28:01.168Z,102333.31
2022-12-03T18:30:27.616Z,102327.22
2022-12-03T18:32:54.433Z,102330.59
2022-12-03T18:35:21.113Z,102329.03
2022-12-03T18:37:49.499Z,102327.34
2022-12-03T18:40:23.368Z,102320.41
2022-12-03T18:42:50.170Z,102317.88
2022-12-03T18:45:16.913Z,102317.81
2022-12-03T18:47:43.919Z,102316.13
2022-12-03T18:50:11.647Z,102321.25
2022-12-03T18:52:38.568Z,102313.69
2022-12-03T18:55:06.266Z,102321.25
2022-12-03T18:57:32.682Z,102328.34
2022-12-03T18:59:59.283Z,102317.13
2022-12-03T19:02:54.148Z,102319.66
2022-12-03T19:05:12.360Z,102311.81
2022-12-03T19:07:38.972Z,102310.91
2022-12-03T19:10:06.080Z,102308.28
2022-12-03T19:12:33.126Z,102308.44
2022-12-03T19:14:59.590Z,102314.50
2022-12-03T19:17:27.217Z,102315.19
2022-12-03T19:19:54.382Z,102316.00
2022-12-03T19:22:21.266Z,102319.50
2022-12-03T19:24:47.785Z,102303.13
2022-12-03T19:27:14.599Z,102304.06
2022-12-03T19:29:41.346Z,102321.59
2022-12-03T19:32:08.941Z,102314.97
2022-12-03T19:34:35.797Z,102315.88
2022-12-03T19:37:02.274Z,102306.34
2022-12-03T19:39:28.755Z,102305.59
2022-12-03T19:41:55.266Z,102298.53
2022-12-03T19:44:21.855Z,102307.94
2022-12-03T19:46:51.173Z,102309.72
2022-12-03T19:49:20.865Z,102302.72
2022-12-03T19:51:47.616Z,102301.72
2022-12-03T19:54:14.551Z,102306.19
2022-12-03T19:56:41.028Z,102297.59
2022-12-03T19:59:07.897Z,102302.66
2022-12-03T20:01:35.757Z,102304.66
2022-12-03T20:04:03.622Z,102295.97
2022-12-03T20:06:35.371Z,102293.47
2022-12-03T20:09:08.054Z,102301.19
2022-12-03T20:11:35.449Z,102303.22
2022-12-03T20:14:08.124Z,102306.59
2022-12-03T20:16:35.546Z,102311.00
2022-12-03T20:19:05.233Z,102297.00
2022-12-03T20:21:33.405Z,102308.03
2022-12-03T20:24:00.120Z,102306.34
2022-12-03T20:26:27.014Z,102306.53
2022-12-03T20:28:55.041Z,102300.44
2022-12-03T20:31:26.894Z,102298.59
2022-12-03T20:33:56.619Z,102298.59
2022-12-03T20:36:23.957Z,102294.22
2022-12-03T20:38:58.903Z,102306.53
2022-12-03T20:41:25.595Z,102283.19
2022-12-03T20:43:53.551Z,102287.47
2022-12-03T20:46:21.974Z,102284.94
2022-12-03T20:48:48.900Z,102278.72
2022-12-03T20:51:18.266Z,102284.13
2022-12-03T20:53:44.904Z,102276.28
2022-12-03T20:56:18.553Z,102264.31
2022-12-03T20:58:44.981Z,102266.00
2022-12-03T21:01:15.872Z,102255.44
2022-12-03T21:03:43.073Z,102272.63
2022-12-03T21:06:10.315Z,102268.25
2022-12-03T21:08:41.559Z,102267.50
2022-12-03T21:11:14.922Z,102256.47
2022-12-03T21:13:43.538Z,102267.91
2022-12-03T21:16:13.458Z,102271.41
2022-12-03T21:18:40.352Z,102270.53
2022-12-03T21:21:08.559Z,102263.63
2022-12-03T21:23:35.411Z,102273.84
2022-12-03T21:26:26.829Z,102273.84
2022-12-03T21:28:54.186Z,102259.09
2022-12-03T21:31:25.157Z,102254.03
2022-12-03T21:33:55.932Z,102264.50
2022-12-03T21:36:23.370Z,102263.72
2022-12-03T21:38:49.876Z,102258.50
2022-12-03T21:41:17.193Z,102264.66
2022-12-03T21:43:44.536Z,102259.44
2022-12-03T21:47:11.455Z,102247.47
2022-12-03T21:49:01.543Z,102262.13
2022-12-03T21:51:28.072Z,102253.44
2022-12-03T21:53:54.536Z,102263.91
2022-12-03T21:56:21.026Z,102265.75
2022-12-03T21:58:47.607Z,102254.63
2022-12-03T22:01:18.487Z,102263.31
2022-12-03T22:03:45.669Z,102256.25
2022-12-03T22:06:12.539Z,102252.69
2022-12-03T22:08:39.651Z,102246.63
2022-12-03T22:11:12.293Z,102251.00
2022-12-03T22:13:40.229Z,102250.31
2022-12-03T22:16:12.209Z,102259.59
2022-12-03T22:18:39.247Z,102252.59
2022-12-03T22:21:07.545Z,102242.91
2022-12-03T22:23:34.343Z,102247.03
2022-12-03T22:26:03.070Z,102253.09
2022-12-03T22:28:29.615Z,102247.94
2022-12-03T22:30:56.654Z,102253.28
2022-12-03T22:33:23.348Z,102245.63
2022-12-03T22:36:01.063Z,102249.81
2022-12-03T22:38:29.928Z,102248.97
2022-12-03T22:40:56.934Z,102250.56
2022-12-03T22:43:24.466Z,102248.81
2022-12-03T22:45:55.257Z,102241.31
2022-12-03T22:48:22.795Z,102245.63
2022-12-03T22:50:51.091Z,102235.16
2022-12-03T22:53:18.138Z,102229.75
2022-12-03T22:55:44.604Z,102242.81
2022-12-03T22:58:11.742Z,102233.47
2022-12-03T23:00:40.712Z,102238.53
2022-12-03T23:03:07.923Z,102234.81
2022-12-03T23:05:38.515Z,102226.22
2022-12-03T23:08:10.380Z,102231.34
2022-12-03T23:10:40.276Z,102234.63
2022-12-03T23:13:07.460Z,102226.03
2022-12-03T23:15:34.133Z,102220.91
2022-12-03T23:18:00.693Z,102216.41
2022-12-03T23:20:27.700Z,102210.38
2022-12-03T23:22:54.868Z,102214.75
2022-12-03T23:25:22.137Z,102214.91
2022-12-03T23:27:48.812Z,102226.03
2022-12-03T23:30:16.738Z,102219.97
2022-12-03T23:32:44.425Z,102223.50
2022-12-03T23:35:12.371Z,102220.06
2022-12-03T23:37:38.960Z,102238.34
2022-12-03T23:40:06.237Z,102227.91
2022-12-03T23:42:32.653Z,102232.97
2022-12-03T23:44:59.167Z,102234.63
2022-12-03T23:47:25.623Z,102226.03
2022-12-03T23:49:52.276Z,102228.91
2022-12-03T23:52:18.928Z,102231.44
2022-12-03T23:54:45.626Z,102224.38
2022-12-03T23:57:12.716Z,102224.19
2022-12-03T23:59:39.693Z,102223.34
