createdAt,value
2022-10-11T00:03:31.178Z,5.90
2022-10-11T00:08:33.379Z,6.10
2022-10-11T00:13:35.767Z,6.40
2022-10-11T00:18:38.420Z,6.00
2022-10-11T00:23:41.129Z,5.30
2022-10-11T00:28:43.090Z,5.10
2022-10-11T00:33:44.924Z,5.10
2022-10-11T00:38:46.861Z,5.90
2022-10-11T00:43:48.654Z,6.30
2022-10-11T00:49:28.951Z,6.10
2022-10-11T00:54:36.135Z,6.10
2022-10-11T00:59:43.202Z,6.20
2022-10-11T01:04:45.202Z,5.20
2022-10-11T01:09:47.199Z,5.80
2022-10-11T01:15:16.451Z,5.00
2022-10-11T01:20:32.025Z,4.90
2022-10-11T01:25:34.344Z,5.60
2022-10-11T01:30:38.004Z,5.60
2022-10-11T01:36:06.976Z,5.70
2022-10-11T01:41:14.581Z,5.40
2022-10-11T01:46:16.974Z,4.80
2022-10-11T01:51:25.221Z,4.40
2022-10-11T01:56:35.795Z,5.10
2022-10-11T02:01:56.647Z,5.70
2022-10-11T02:07:24.969Z,5.30
2022-10-11T02:12:44.668Z,4.80
2022-10-11T02:17:52.941Z,5.30
2022-10-11T02:23:02.507Z,5.90
2022-10-11T02:28:24.149Z,5.50
2022-10-11T02:34:00.329Z,5.50
2022-10-11T02:39:10.142Z,5.90
2022-10-11T02:44:32.299Z,5.50
2022-10-11T02:49:35.600Z,5.00
2022-10-11T02:54:37.339Z,5.50
2022-10-11T02:59:39.047Z,6.00
2022-10-11T03:04:40.885Z,6.20
2022-10-11T03:09:49.104Z,5.40
2022-10-11T03:15:00.649Z,5.30
2022-10-11T03:20:02.532Z,6.40
2022-10-11T03:25:13.999Z,5.60
2022-10-11T03:30:18.366Z,6.30
2022-10-11T03:35:20.554Z,5.00
2022-10-11T03:40:22.425Z,6.30
2022-10-11T03:45:24.166Z,6.10
2022-10-11T03:50:26.298Z,5.50
2022-10-11T03:55:28.014Z,5.80
2022-10-11T04:00:29.749Z,6.30
2022-10-11T04:05:31.508Z,5.60
2022-10-11T04:10:33.439Z,7.70
2022-10-11T04:15:36.868Z,8.50
2022-10-11T04:20:38.734Z,7.20
2022-10-11T04:25:42.447Z,7.50
2022-10-11T04:30:44.197Z,7.70
2022-10-11T04:35:46.153Z,9.10
2022-10-11T04:40:47.929Z,7.40
2022-10-11T04:45:54.592Z,8.20
2022-10-11T04:56:11.789Z,10.80
2022-10-11T05:01:13.968Z,11.00
2022-10-11T05:06:15.797Z,10.60
2022-10-11T05:11:18.301Z,11.80
2022-10-11T05:16:19.957Z,11.90
2022-10-11T05:21:25.045Z,9.70
2022-10-11T05:26:28.256Z,10.50
2022-10-11T05:31:47.048Z,11.10
2022-10-11T05:36:57.576Z,11.60
2022-10-11T05:41:59.341Z,10.60
2022-10-11T05:47:01.254Z,9.40
2022-10-11T05:52:03.015Z,9.30
2022-10-11T05:57:04.830Z,9.50
2022-10-11T06:02:07.590Z,12.40
2022-10-11T06:07:09.354Z,9.80
2022-10-11T06:12:11.560Z,11.20
2022-10-11T06:17:13.507Z,8.80
2022-10-11T06:22:15.547Z,8.70
2022-10-11T06:27:18.346Z,9.10
2022-10-11T06:32:20.388Z,10.40
2022-10-11T06:37:22.137Z,10.00
2022-10-11T06:42:24.113Z,12.40
2022-10-11T06:47:25.847Z,11.10
2022-10-11T06:52:27.593Z,9.60
2022-10-11T06:57:29.569Z,10.10
2022-10-11T07:02:31.949Z,10.20
2022-10-11T07:07:34.112Z,11.40
2022-10-11T07:12:36.065Z,10.80
2022-10-11T07:17:38.091Z,10.30
2022-10-11T07:22:39.899Z,9.70
2022-10-11T07:27:41.757Z,9.20
2022-10-11T07:32:43.571Z,10.90
2022-10-11T07:37:45.243Z,11.10
2022-10-11T07:42:47.023Z,10.70
2022-10-11T07:47:48.994Z,11.30
2022-10-11T07:52:51.225Z,10.80
2022-10-11T07:57:54.905Z,10.50
2022-10-11T08:02:56.622Z,10.60
2022-10-11T08:07:58.518Z,11.00
2022-10-11T08:13:04.220Z,11.00
2022-10-11T08:18:06.407Z,11.60
2022-10-11T08:23:09.616Z,12.10
2022-10-11T08:28:17.067Z,11.20
2022-10-11T08:33:20.387Z,10.90
2022-10-11T08:38:22.619Z,13.10
2022-10-11T08:43:58.191Z,13.00
2022-10-11T08:49:01.618Z,14.20
2022-10-11T08:54:33.929Z,15.40
2022-10-11T08:59:46.478Z,14.00
2022-10-11T09:04:52.367Z,14.70
2022-10-11T09:10:25.517Z,14.30
2022-10-11T09:15:39.217Z,12.90
2022-10-11T09:20:50.668Z,11.30
2022-10-11T09:26:03.516Z,11.10
2022-10-11T09:31:10.286Z,11.40
2022-10-11T09:36:44.627Z,11.40
2022-10-11T09:41:56.941Z,10.70
2022-10-11T09:46:58.832Z,9.80
2022-10-11T09:52:27.940Z,10.70
2022-10-11T09:57:33.246Z,9.10
2022-10-11T10:02:47.556Z,9.40
2022-10-11T10:08:10.847Z,9.60
2022-10-11T10:13:21.775Z,9.60
2022-10-11T10:18:36.342Z,7.50
2022-10-11T10:23:38.206Z,9.20
2022-10-11T10:29:05.764Z,9.70
2022-10-11T10:34:15.874Z,9.00
2022-10-11T10:39:39.726Z,7.90
2022-10-11T10:44:43.146Z,9.90
2022-10-11T10:49:56.426Z,7.40
2022-10-11T10:55:25.377Z,8.20
2022-10-11T11:00:37.055Z,7.60
2022-10-11T11:05:43.777Z,8.40
2022-10-11T11:10:55.532Z,5.90
2022-10-11T11:16:12.894Z,5.40
2022-10-11T11:21:40.543Z,5.40
2022-10-11T11:27:06.637Z,5.50
2022-10-11T11:32:45.445Z,5.10
2022-10-11T11:37:54.089Z,5.10
2022-10-11T11:43:06.815Z,5.20
2022-10-11T11:48:19.065Z,5.10
2022-10-11T11:53:44.939Z,4.40
2022-10-11T11:58:53.507Z,4.30
2022-10-11T12:03:59.586Z,4.40
2022-10-11T12:09:27.824Z,3.90
2022-10-11T12:14:41.015Z,3.50
2022-10-11T12:20:01.302Z,3.40
2022-10-11T12:25:09.422Z,4.00
2022-10-11T12:30:42.673Z,3.90
2022-10-11T12:35:56.494Z,3.10
2022-10-11T12:41:18.488Z,2.90
2022-10-11T12:46:31.632Z,3.30
2022-10-11T12:51:45.872Z,3.20
2022-10-11T12:57:12.370Z,3.10
2022-10-11T13:02:29.207Z,3.00
2022-10-11T13:07:31.742Z,3.40
2022-10-11T13:12:39.482Z,3.40
2022-10-11T13:17:42.050Z,3.30
2022-10-11T13:22:50.141Z,2.80
2022-10-11T13:27:54.969Z,2.80
2022-10-11T13:32:58.671Z,2.40
2022-10-11T13:38:02.536Z,3.20
2022-10-11T13:43:05.893Z,3.00
2022-10-11T13:48:15.420Z,3.20
2022-10-11T13:53:17.299Z,3.00
2022-10-11T13:58:40.586Z,2.60
2022-10-11T14:03:47.198Z,3.00
2022-10-11T14:08:55.770Z,2.80
2022-10-11T14:13:57.496Z,2.30
2022-10-11T14:18:59.097Z,2.90
2022-10-11T14:24:12.713Z,2.80
2022-10-11T14:29:31.903Z,2.80
2022-10-11T14:34:34.884Z,3.30
2022-10-11T14:39:36.943Z,3.40
2022-10-11T14:44:38.797Z,2.90
2022-10-11T14:49:40.745Z,3.00
2022-10-11T14:54:42.695Z,3.20
2022-10-11T14:59:44.873Z,18.10
2022-10-11T15:04:53.713Z,7.90
2022-10-11T15:09:55.505Z,5.30
2022-10-11T15:15:00.899Z,18.20
2022-10-11T15:20:02.949Z,19.60
2022-10-11T15:25:05.855Z,12.40
2022-10-11T15:30:16.029Z,3.10
2022-10-11T15:35:18.706Z,3.10
2022-10-11T15:40:35.808Z,3.70
2022-10-11T15:45:37.935Z,3.40
2022-10-11T15:50:41.647Z,4.20
2022-10-11T15:55:54.278Z,4.60
2022-10-11T16:01:00.372Z,4.30
2022-10-11T16:06:23.062Z,8.60
2022-10-11T16:11:35.441Z,7.00
2022-10-11T16:16:37.732Z,7.40
2022-10-11T16:21:39.503Z,6.10
2022-10-11T16:26:41.951Z,6.30
2022-10-11T16:31:43.679Z,7.10
2022-10-11T16:36:45.921Z,7.50
2022-10-11T16:41:47.937Z,8.30
2022-10-11T16:46:49.759Z,9.90
2022-10-11T16:51:53.744Z,12.20
2022-10-11T16:56:55.532Z,15.00
2022-10-11T17:02:04.088Z,35.70
2022-10-11T17:07:22.331Z,22.00
2022-10-11T17:12:24.902Z,30.00
2022-10-11T17:17:28.080Z,30.00
2022-10-11T17:22:29.823Z,23.10
2022-10-11T17:27:31.759Z,22.20
2022-10-11T17:32:33.453Z,27.90
2022-10-11T17:37:38.162Z,12.90
2022-10-11T17:42:40.145Z,16.20
2022-10-11T17:47:42.192Z,16.40
2022-10-11T17:52:52.190Z,15.50
2022-10-11T17:58:01.791Z,14.50
2022-10-11T18:03:06.973Z,15.70
2022-10-11T18:08:09.750Z,11.70
2022-10-11T18:13:15.208Z,11.20
2022-10-11T18:18:18.705Z,12.20
2022-10-11T18:23:20.569Z,13.10
2022-10-11T18:28:22.534Z,17.90
2022-10-11T18:33:26.017Z,15.50
2022-10-11T18:38:27.822Z,21.20
2022-10-11T18:43:29.722Z,17.20
2022-10-11T18:48:32.709Z,20.90
2022-10-11T18:53:35.725Z,19.30
2022-10-11T18:58:39.622Z,19.90
2022-10-11T19:03:45.603Z,18.30
2022-10-11T19:08:50.352Z,18.30
2022-10-11T19:14:02.957Z,20.80
2022-10-11T19:19:06.492Z,20.30
2022-10-11T19:24:09.392Z,38.00
2022-10-11T19:29:18.708Z,39.10
2022-10-11T19:34:21.743Z,51.40
2022-10-11T19:39:24.646Z,53.70
2022-10-11T19:44:27.163Z,60.30
2022-10-11T19:49:29.232Z,63.40
2022-10-11T19:54:31.948Z,84.00
2022-10-11T19:59:33.943Z,52.60
2022-10-11T20:04:52.990Z,59.20
2022-10-11T20:09:55.563Z,59.00
2022-10-11T20:14:57.374Z,51.80
2022-10-11T20:19:59.376Z,68.60
2022-10-11T20:25:01.084Z,54.80
2022-10-11T20:30:03.414Z,44.60
2022-10-11T20:35:06.314Z,44.50
2022-10-11T20:40:09.172Z,46.70
2022-10-11T20:45:11.198Z,60.20
2022-10-11T20:50:13.898Z,49.50
2022-10-11T20:55:29.903Z,50.80
2022-10-11T21:00:48.018Z,42.50
2022-10-11T21:06:03.561Z,38.70
2022-10-11T21:11:07.385Z,41.80
2022-10-11T21:16:13.474Z,43.00
2022-10-11T21:21:16.394Z,46.60
2022-10-11T21:26:18.514Z,63.70
2022-10-11T21:31:22.935Z,60.50
2022-10-11T21:36:27.417Z,63.30
2022-10-11T21:41:30.097Z,53.10
2022-10-11T21:47:01.320Z,57.30
2022-10-11T21:51:54.302Z,63.60
2022-10-11T21:57:02.473Z,75.20
2022-10-11T22:02:04.436Z,64.00
2022-10-11T22:07:06.377Z,60.50
2022-10-11T22:12:08.123Z,58.10
2022-10-11T22:17:10.020Z,74.90
2022-10-11T22:22:11.755Z,93.60
2022-10-11T22:27:13.584Z,87.90
2022-10-11T22:32:15.580Z,90.30
2022-10-11T22:37:17.274Z,93.40
2022-10-11T22:42:18.959Z,85.60
2022-10-11T22:47:20.690Z,85.00
2022-10-11T22:52:22.422Z,72.80
2022-10-11T22:57:24.665Z,79.80
2022-10-11T23:02:26.523Z,71.30
2022-10-11T23:07:28.218Z,76.40
2022-10-11T23:12:35.729Z,64.30
2022-10-11T23:17:38.184Z,68.10
2022-10-11T23:22:40.238Z,72.10
2022-10-11T23:27:42.160Z,64.20
2022-10-11T23:32:44.183Z,67.30
2022-10-11T23:37:45.854Z,62.90
2022-10-11T23:42:47.604Z,62.80
2022-10-11T23:47:50.128Z,56.20
2022-10-11T23:52:52.262Z,62.00
2022-10-11T23:57:54.330Z,62.00
