createdAt,value
2018-07-04T00:00:33.169Z,110.803
2018-07-04T00:01:38.070Z,110.6339
2018-07-04T00:02:42.946Z,109.6245
2018-07-04T00:03:48.173Z,110.3802
2018-07-04T00:04:53.613Z,110.803
2018-07-04T00:05:59.090Z,110.3802
2018-07-04T00:07:04.499Z,110.6339
2018-07-04T00:08:09.955Z,110.3802
2018-07-04T00:09:14.891Z,110.3802
2018-07-04T00:10:20.764Z,111.054
2018-07-04T00:11:26.205Z,110.3802
2018-07-04T00:12:31.582Z,110.3802
2018-07-04T00:13:36.760Z,111.3051
2018-07-04T00:14:42.203Z,110.6339
2018-07-04T00:15:47.621Z,110.3802
2018-07-04T00:16:53.072Z,110.6339
2018-07-04T00:17:58.247Z,110.6339
2018-07-04T00:19:03.529Z,110.3802
2018-07-04T00:20:08.680Z,110.803
2018-07-04T00:21:14.119Z,111.054
2018-07-04T00:22:19.404Z,110.803
2018-07-04T00:23:24.858Z,109.6245
2018-07-04T00:24:30.752Z,110.6339
2018-07-04T00:25:35.719Z,110.803
2018-07-04T00:26:41.240Z,111.054
2018-07-04T00:27:46.931Z,110.803
2018-07-04T00:28:52.374Z,111.054
2018-07-04T00:29:57.550Z,111.5587
2018-07-04T00:31:02.703Z,111.054
2018-07-04T00:32:07.570Z,111.054
2018-07-04T00:33:13.023Z,111.5587
2018-07-04T00:34:18.766Z,111.3051
2018-07-04T00:35:23.937Z,111.3051
2018-07-04T00:36:29.512Z,111.3051
2018-07-04T00:37:34.969Z,110.1292
2018-07-04T00:38:40.411Z,111.5587
2018-07-04T00:39:45.975Z,110.803
2018-07-04T00:40:51.422Z,111.054
2018-07-04T00:41:56.589Z,111.3051
2018-07-04T00:43:01.757Z,111.3051
2018-07-04T00:44:06.921Z,111.5587
2018-07-04T00:45:12.106Z,111.054
2018-07-04T00:46:17.813Z,111.8124
2018-07-04T00:47:23.257Z,111.8124
2018-07-04T00:48:29.399Z,110.803
2018-07-04T00:49:34.853Z,111.5587
2018-07-04T00:50:40.323Z,111.3051
2018-07-04T00:51:46.118Z,112.0634
2018-07-04T00:52:51.573Z,111.5587
2018-07-04T00:53:56.464Z,112.0634
2018-07-04T00:55:01.876Z,112.3171
2018-07-04T00:56:06.754Z,111.3051
2018-07-04T00:57:11.617Z,111.3051
2018-07-04T00:58:17.171Z,111.3051
2018-07-04T00:59:22.609Z,112.8217
2018-07-04T01:00:28.409Z,112.5681
2018-07-04T01:01:33.310Z,111.5587
2018-07-04T01:02:38.476Z,110.3802
2018-07-04T01:03:43.626Z,111.5587
2018-07-04T01:04:48.502Z,111.8124
2018-07-04T01:05:53.965Z,112.0634
2018-07-04T01:06:59.750Z,111.5587
2018-07-04T01:08:05.211Z,112.3171
2018-07-04T01:09:10.396Z,111.8124
2018-07-04T01:10:16.083Z,112.0634
2018-07-04T01:11:21.534Z,112.0634
2018-07-04T01:12:41.877Z,111.5587
2018-07-04T01:13:47.362Z,112.0634
2018-07-04T01:14:52.818Z,112.0634
2018-07-04T01:15:58.505Z,111.5587
2018-07-04T01:17:03.663Z,111.3051
2018-07-04T01:18:08.832Z,112.0634
2018-07-04T01:19:13.958Z,111.8124
2018-07-04T01:20:19.434Z,111.5587
2018-07-04T01:22:45.078Z,111.8124
2018-07-04T01:23:50.529Z,111.8124
2018-07-04T01:24:56.255Z,111.3051
2018-07-04T01:26:01.428Z,111.3051
2018-07-04T01:27:06.008Z,112.8217
2018-07-04T01:28:11.533Z,111.3051
2018-07-04T01:29:16.707Z,111.5587
2018-07-04T01:30:22.148Z,111.8124
2018-07-04T01:31:42.501Z,112.3171
2018-07-04T01:32:47.371Z,112.3171
2018-07-04T01:33:52.939Z,112.0634
2018-07-04T01:34:58.134Z,111.8124
2018-07-04T01:36:03.298Z,111.8124
2018-07-04T01:37:08.803Z,111.054
2018-07-04T01:38:14.240Z,111.5587
2018-07-04T01:39:19.124Z,111.054
2018-07-04T01:40:24.634Z,110.803
2018-07-04T01:41:29.519Z,110.803
2018-07-04T01:42:34.648Z,111.5587
2018-07-04T01:43:40.081Z,111.054
2018-07-04T01:44:45.534Z,112.3171
2018-07-04T01:45:51.220Z,111.5587
2018-07-04T01:46:56.668Z,111.054
2018-07-04T01:48:02.108Z,112.0634
2018-07-04T01:49:07.963Z,111.8124
2018-07-04T01:50:13.409Z,112.0634
2018-07-04T01:51:18.590Z,112.0634
2018-07-04T01:52:24.003Z,112.3171
2018-07-04T01:53:29.472Z,112.5681
2018-07-04T01:54:34.893Z,111.8124
2018-07-04T01:55:39.768Z,112.0634
2018-07-04T01:56:45.233Z,112.3171
2018-07-04T01:57:51.129Z,112.8217
2018-07-04T01:58:56.588Z,112.8217
2018-07-04T02:00:02.038Z,112.3171
2018-07-04T02:01:07.447Z,113.2419
2018-07-04T02:02:12.635Z,111.054
2018-07-04T02:03:17.785Z,110.803
2018-07-04T02:04:23.184Z,111.8124
2018-07-04T02:05:27.993Z,113.4929
2018-07-04T02:06:33.684Z,112.5681
2018-07-04T02:07:39.126Z,112.8217
2018-07-04T02:08:44.016Z,112.3171
2018-07-04T02:09:50.061Z,112.8217
2018-07-04T02:10:55.504Z,112.3171
2018-07-04T02:12:00.952Z,111.3051
2018-07-04T02:13:06.183Z,111.5587
2018-07-04T02:14:11.641Z,111.8124
2018-07-04T02:15:16.805Z,112.5681
2018-07-04T02:16:22.497Z,111.5587
2018-07-04T02:17:27.678Z,111.8124
2018-07-04T02:18:33.462Z,112.8217
2018-07-04T02:19:38.339Z,112.3171
2018-07-04T02:20:43.496Z,112.8217
2018-07-04T02:21:49.212Z,112.3171
2018-07-04T02:22:53.807Z,112.3171
2018-07-04T02:23:58.979Z,112.0634
2018-07-04T02:25:04.684Z,113.2419
2018-07-04T02:26:09.869Z,113.2419
2018-07-04T02:27:15.029Z,112.8217
2018-07-04T02:28:20.731Z,112.9882
2018-07-04T02:29:25.340Z,113.4929
2018-07-04T02:30:30.650Z,113.2419
2018-07-04T02:31:35.543Z,113.4929
2018-07-04T02:32:40.986Z,113.2419
2018-07-04T02:33:46.686Z,112.9882
2018-07-04T02:34:51.842Z,113.9157
2018-07-04T02:35:57.298Z,113.4929
2018-07-04T02:37:02.871Z,114.4203
2018-07-04T02:38:08.053Z,114.925
2018-07-04T02:39:13.221Z,113.9157
2018-07-04T02:40:18.411Z,114.6714
2018-07-04T02:41:23.851Z,114.4203
2018-07-04T02:42:29.358Z,114.4203
2018-07-04T02:43:34.816Z,115.1787
2018-07-04T02:44:39.983Z,115.1787
2018-07-04T02:45:45.676Z,115.5988
2018-07-04T02:46:51.121Z,114.1667
2018-07-04T02:47:56.594Z,115.1787
2018-07-04T02:49:01.871Z,114.925
2018-07-04T02:50:06.760Z,114.925
2018-07-04T02:51:11.637Z,114.6714
2018-07-04T02:52:17.323Z,114.925
2018-07-04T02:53:22.515Z,114.925
2018-07-04T02:54:28.315Z,114.6714
2018-07-04T02:55:33.497Z,114.925
2018-07-04T02:56:38.393Z,114.925
2018-07-04T02:57:43.836Z,114.4203
2018-07-04T02:58:48.995Z,114.925
2018-07-04T02:59:53.886Z,115.3452
2018-07-04T03:00:59.295Z,115.1787
2018-07-04T03:02:03.594Z,114.6714
2018-07-04T03:03:08.749Z,114.6714
2018-07-04T03:04:13.929Z,114.925
2018-07-04T03:05:19.399Z,115.3452
2018-07-04T03:06:39.739Z,114.925
2018-07-04T03:07:45.217Z,114.925
2018-07-04T03:08:50.388Z,115.8498
2018-07-04T03:09:55.647Z,114.6714
2018-07-04T03:11:00.803Z,115.1787
2018-07-04T03:12:05.691Z,115.1787
2018-07-04T03:13:11.391Z,115.8498
2018-07-04T03:14:16.827Z,115.3452
2018-07-04T03:15:21.989Z,115.3452
2018-07-04T03:16:42.421Z,115.5988
2018-07-04T03:17:47.654Z,116.3572
2018-07-04T03:18:53.327Z,115.5988
2018-07-04T03:19:58.504Z,115.5988
2018-07-04T03:21:03.669Z,115.5988
2018-07-04T03:22:09.074Z,117.1129
2018-07-04T03:23:14.259Z,116.3572
2018-07-04T03:24:19.422Z,116.1035
2018-07-04T03:25:25.119Z,116.3572
2018-07-04T03:26:30.009Z,115.3452
2018-07-04T03:27:35.297Z,115.3452
2018-07-04T03:28:39.895Z,116.3572
2018-07-04T03:29:45.346Z,115.8498
2018-07-04T03:30:51.165Z,114.6714
2018-07-04T03:31:56.621Z,115.5988
2018-07-04T03:33:01.887Z,115.5988
2018-07-04T03:34:07.455Z,115.3452
2018-07-04T03:35:12.898Z,115.5988
2018-07-04T03:36:18.055Z,115.5988
2018-07-04T03:37:23.470Z,116.1035
2018-07-04T03:38:28.629Z,115.8498
2018-07-04T03:39:33.966Z,115.8498
2018-07-04T03:40:39.414Z,115.1787
2018-07-04T03:41:44.587Z,114.925
2018-07-04T03:42:50.417Z,116.1035
2018-07-04T03:43:55.884Z,116.6082
2018-07-04T03:45:01.041Z,115.1787
2018-07-04T03:46:06.444Z,115.5988
2018-07-04T03:47:11.618Z,115.1787
2018-07-04T03:48:16.801Z,116.1035
2018-07-04T03:49:21.935Z,116.1035
2018-07-04T03:50:26.823Z,116.1035
2018-07-04T03:51:32.909Z,115.3452
2018-07-04T03:52:38.255Z,115.1787
2018-07-04T03:53:43.729Z,116.3572
2018-07-04T03:54:49.148Z,115.8498
2018-07-04T03:55:54.601Z,115.5988
2018-07-04T03:57:00.053Z,115.8498
2018-07-04T03:58:05.997Z,115.5988
2018-07-04T03:59:11.540Z,115.1787
2018-07-04T04:00:16.993Z,116.3572
2018-07-04T04:01:22.778Z,115.8498
2018-07-04T04:02:27.639Z,115.5988
2018-07-04T04:03:33.211Z,115.3452
2018-07-04T04:04:38.657Z,116.1035
2018-07-04T04:05:43.549Z,115.5988
2018-07-04T04:06:49.497Z,115.3452
2018-07-04T04:07:54.663Z,115.5988
2018-07-04T04:08:59.544Z,115.5988
2018-07-04T04:10:04.421Z,115.5988
2018-07-04T04:11:09.584Z,115.8498
2018-07-04T04:12:14.761Z,115.5988
2018-07-04T04:13:20.466Z,115.5988
2018-07-04T04:14:25.637Z,115.5988
2018-07-04T04:15:31.221Z,115.5988
2018-07-04T04:16:36.120Z,115.8498
2018-07-04T04:17:41.561Z,115.5988
2018-07-04T04:18:47.259Z,116.1035
2018-07-04T04:19:52.583Z,116.6082
2018-07-04T04:20:57.925Z,116.3572
2018-07-04T04:22:03.305Z,116.3572
2018-07-04T04:23:08.753Z,116.1035
2018-07-04T04:24:14.229Z,115.3452
2018-07-04T04:25:19.783Z,115.1787
2018-07-04T04:26:25.253Z,115.8498
2018-07-04T04:27:31.270Z,115.3452
2018-07-04T04:28:36.473Z,116.3572
2018-07-04T04:29:41.918Z,116.6082
2018-07-04T04:30:47.873Z,116.8618
2018-07-04T04:31:53.313Z,116.6082
2018-07-04T04:32:58.790Z,115.8498
2018-07-04T04:34:03.336Z,115.8498
2018-07-04T04:35:08.506Z,115.8498
2018-07-04T04:36:13.709Z,116.1035
2018-07-04T04:37:19.194Z,115.5988
2018-07-04T04:38:24.371Z,116.3572
2018-07-04T04:39:29.512Z,115.8498
2018-07-04T04:40:34.415Z,116.3572
2018-07-04T04:41:39.585Z,115.5988
2018-07-04T04:42:45.281Z,116.3572
2018-07-04T04:43:50.450Z,116.1035
2018-07-04T04:44:55.897Z,116.1035
2018-07-04T04:46:01.615Z,115.5988
2018-07-04T04:47:05.934Z,115.5988
2018-07-04T04:48:11.091Z,115.3452
2018-07-04T04:49:16.941Z,116.3572
2018-07-04T04:50:22.157Z,115.3452
2018-07-04T04:51:27.444Z,116.1035
2018-07-04T04:52:32.924Z,115.3452
2018-07-04T04:53:38.373Z,116.1035
2018-07-04T04:54:43.898Z,116.3572
2018-07-04T04:55:49.387Z,116.3572
2018-07-04T04:56:54.833Z,116.1035
2018-07-04T04:58:00.342Z,115.8498
2018-07-04T04:59:05.825Z,117.1129
2018-07-04T05:00:11.237Z,116.6082
2018-07-04T05:01:16.656Z,116.8618
2018-07-04T05:02:22.090Z,116.6082
2018-07-04T05:03:28.196Z,116.8618
2018-07-04T05:04:33.362Z,116.8618
2018-07-04T05:05:38.808Z,116.8618
2018-07-04T05:06:44.365Z,116.1035
2018-07-04T05:07:49.388Z,115.8498
2018-07-04T05:08:54.859Z,116.8618
2018-07-04T05:10:00.375Z,116.8618
2018-07-04T05:11:04.986Z,117.1129
2018-07-04T05:12:10.146Z,116.8618
2018-07-04T05:13:15.855Z,116.6082
2018-07-04T05:14:21.292Z,116.8618
2018-07-04T05:15:41.523Z,117.3665
2018-07-04T05:16:46.825Z,117.1129
2018-07-04T05:17:52.275Z,117.1129
2018-07-04T05:18:57.957Z,117.1129
2018-07-04T05:20:03.130Z,117.6176
2018-07-04T05:21:07.717Z,117.7867
2018-07-04T05:22:12.971Z,117.7867
2018-07-04T05:23:18.407Z,117.3665
2018-07-04T05:24:23.852Z,117.6176
2018-07-04T05:25:29.557Z,118.0403
2018-07-04T05:26:34.717Z,118.545
2018-07-04T05:27:39.985Z,117.6176
2018-07-04T05:28:45.423Z,118.0403
2018-07-04T05:29:50.867Z,118.2913
2018-07-04T05:30:56.793Z,118.0403
2018-07-04T05:32:01.968Z,118.0403
2018-07-04T05:33:07.131Z,118.0403
2018-07-04T05:34:12.839Z,118.0403
2018-07-04T05:35:18.370Z,117.6176
2018-07-04T05:36:23.526Z,117.6176
2018-07-04T05:37:30.749Z,117.7867
2018-07-04T05:38:36.193Z,118.0403
2018-07-04T05:39:41.988Z,118.0403
2018-07-04T05:40:47.818Z,118.0403
2018-07-04T05:41:52.954Z,118.7987
2018-07-04T05:42:58.679Z,118.545
2018-07-04T05:44:02.994Z,119.0497
2018-07-04T05:45:08.454Z,117.7867
2018-07-04T05:46:13.594Z,117.7867
2018-07-04T05:47:19.045Z,118.0403
2018-07-04T05:48:24.487Z,117.7867
2018-07-04T05:49:44.942Z,117.3665
2018-07-04T05:50:50.100Z,117.6176
2018-07-04T05:51:55.665Z,118.2913
2018-07-04T05:53:01.115Z,118.2913
2018-07-04T05:54:06.355Z,118.7987
2018-07-04T05:55:12.048Z,118.545
2018-07-04T05:56:17.397Z,117.3665
2018-07-04T05:57:22.744Z,117.7867
2018-07-04T05:58:28.642Z,118.2913
2018-07-04T05:59:34.083Z,117.6176
2018-07-04T06:00:39.780Z,117.7867
2018-07-04T06:01:44.961Z,118.0403
2018-07-04T06:02:50.829Z,117.6176
2018-07-04T06:03:56.311Z,117.1129
2018-07-04T06:05:01.475Z,117.7867
2018-07-04T06:06:06.357Z,118.545
2018-07-04T06:07:11.864Z,117.7867
2018-07-04T06:08:17.040Z,117.6176
2018-07-04T06:09:22.486Z,118.0403
2018-07-04T06:10:27.827Z,117.1129
2018-07-04T06:11:33.314Z,117.7867
2018-07-04T06:12:39.193Z,117.6176
2018-07-04T06:13:44.369Z,117.6176
2018-07-04T06:14:49.813Z,117.1129
2018-07-04T06:15:55.512Z,117.7867
2018-07-04T06:17:00.610Z,118.2913
2018-07-04T06:18:05.840Z,118.7987
2018-07-04T06:19:11.563Z,118.545
2018-07-04T06:20:16.727Z,117.3665
2018-07-04T06:21:21.897Z,117.7867
2018-07-04T06:22:28.006Z,117.6176
2018-07-04T06:23:32.911Z,118.545
2018-07-04T06:24:38.385Z,118.0403
2018-07-04T06:25:43.562Z,118.2913
2018-07-04T06:26:49.000Z,117.7867
2018-07-04T06:27:54.131Z,117.6176
2018-07-04T06:28:59.028Z,117.7867
2018-07-04T06:30:03.890Z,117.6176
2018-07-04T06:31:09.020Z,118.2913
2018-07-04T06:32:14.467Z,118.2913
2018-07-04T06:33:19.654Z,119.0497
2018-07-04T06:34:24.900Z,119.3034
2018-07-04T06:35:30.107Z,118.7987
2018-07-04T06:36:34.886Z,118.7987
2018-07-04T06:37:40.324Z,119.0497
2018-07-04T06:38:45.764Z,118.2913
2018-07-04T06:39:51.458Z,118.2913
2018-07-04T06:40:56.919Z,119.0497
2018-07-04T06:42:01.791Z,118.7987
2018-07-04T06:43:07.218Z,118.7987
2018-07-04T06:44:12.394Z,118.2913
2018-07-04T06:45:17.551Z,118.7987
2018-07-04T06:46:23.246Z,118.2913
2018-07-04T06:47:28.401Z,118.0403
2018-07-04T06:48:33.955Z,118.545
2018-07-04T06:49:39.026Z,119.0497
2018-07-04T06:50:44.199Z,118.545
2018-07-04T06:51:49.337Z,118.7987
2018-07-04T06:52:54.521Z,119.0497
2018-07-04T06:53:59.127Z,118.545
2018-07-04T06:55:04.822Z,119.0497
2018-07-04T06:56:09.701Z,118.7987
2018-07-04T06:57:15.477Z,118.7987
2018-07-04T06:58:21.053Z,119.5544
2018-07-04T06:59:25.685Z,119.3034
2018-07-04T07:00:31.383Z,118.7987
2018-07-04T07:01:36.538Z,119.5544
2018-07-04T07:02:41.709Z,119.0497
2018-07-04T07:03:47.142Z,119.3034
2018-07-04T07:04:52.301Z,119.3034
2018-07-04T07:05:57.762Z,119.3034
2018-07-04T07:07:02.913Z,120.2282
2018-07-04T07:08:07.889Z,119.808
2018-07-04T07:09:13.085Z,120.2282
2018-07-04T07:10:18.816Z,119.5544
2018-07-04T07:11:23.685Z,118.7987
2018-07-04T07:12:29.360Z,119.3034
2018-07-04T07:13:34.246Z,118.7987
2018-07-04T07:14:39.707Z,119.5544
2018-07-04T07:15:45.408Z,118.7987
2018-07-04T07:16:50.566Z,119.5544
2018-07-04T07:17:55.734Z,120.0591
2018-07-04T07:19:01.158Z,120.2282
2018-07-04T07:20:06.328Z,119.3034
2018-07-04T07:21:11.977Z,119.808
2018-07-04T07:22:17.238Z,120.0591
2018-07-04T07:23:22.698Z,119.3034
2018-07-04T07:24:27.927Z,119.808
2018-07-04T07:25:33.266Z,119.5544
2018-07-04T07:26:38.435Z,119.808
2018-07-04T07:27:44.301Z,119.3034
2018-07-04T07:28:49.820Z,119.0497
2018-07-04T07:29:55.664Z,119.5544
2018-07-04T07:31:01.363Z,119.0497
2018-07-04T07:32:06.759Z,119.0497
2018-07-04T07:33:11.834Z,119.0497
2018-07-04T07:34:17.945Z,119.5544
2018-07-04T07:35:23.850Z,119.5544
2018-07-04T07:36:29.688Z,119.5544
2018-07-04T07:37:34.885Z,119.808
2018-07-04T07:38:40.487Z,119.5544
2018-07-04T07:39:46.491Z,119.3034
2018-07-04T07:40:51.649Z,120.0591
2018-07-04T07:41:56.885Z,120.0591
2018-07-04T07:43:02.124Z,119.808
2018-07-04T07:44:07.022Z,119.5544
2018-07-04T07:45:12.204Z,118.7987
2018-07-04T07:46:17.749Z,120.9865
2018-07-04T07:47:22.914Z,120.2282
2018-07-04T07:48:28.634Z,119.808
2018-07-04T07:49:34.076Z,120.0591
2018-07-04T07:50:38.960Z,120.0591
2018-07-04T07:51:43.800Z,120.4818
2018-07-04T07:52:49.240Z,119.5544
2018-07-04T07:53:54.689Z,119.5544
2018-07-04T07:55:00.422Z,120.9865
2018-07-04T07:56:05.866Z,120.9865
2018-07-04T07:57:11.047Z,120.7328
2018-07-04T07:58:16.852Z,120.9865
2018-07-04T07:59:22.285Z,121.9985
2018-07-04T08:00:28.107Z,121.2402
2018-07-04T08:01:33.283Z,121.4912
2018-07-04T08:02:38.186Z,121.2402
2018-07-04T08:03:43.088Z,121.9985
2018-07-04T08:04:48.271Z,122.5032
2018-07-04T08:05:53.071Z,121.4912
2018-07-04T08:06:58.713Z,122.2495
2018-07-04T08:08:03.608Z,121.7449
2018-07-04T08:09:09.051Z,122.9233
2018-07-04T08:10:14.757Z,121.2402
2018-07-04T08:11:20.215Z,121.7449
2018-07-04T08:12:40.705Z,120.9865
2018-07-04T08:13:46.229Z,122.5032
2018-07-04T08:14:51.667Z,121.9985
2018-07-04T08:15:57.368Z,121.9985
2018-07-04T08:17:02.528Z,122.2495
2018-07-04T08:18:06.849Z,122.2495
2018-07-04T08:19:12.112Z,122.2495
2018-07-04T08:20:17.278Z,122.5032
2018-07-04T08:21:22.446Z,121.9985
2018-07-04T08:22:28.112Z,122.2495
2018-07-04T08:23:32.985Z,122.9233
2018-07-04T08:24:38.405Z,122.5032
2018-07-04T08:25:43.873Z,122.5032
2018-07-04T08:26:49.037Z,121.7449
2018-07-04T08:27:54.450Z,121.4912
2018-07-04T08:28:59.921Z,121.4912
2018-07-04T08:30:05.630Z,121.7449
2018-07-04T08:31:10.807Z,122.2495
2018-07-04T08:32:15.677Z,122.2495
2018-07-04T08:33:20.865Z,122.5032
2018-07-04T08:34:26.299Z,121.4912
2018-07-04T08:35:31.458Z,122.2495
2018-07-04T08:36:37.152Z,121.4912
2018-07-04T08:37:42.837Z,120.9865
2018-07-04T08:38:48.285Z,120.9865
2018-07-04T08:39:53.242Z,121.7449
2018-07-04T08:40:58.405Z,121.7449
2018-07-04T08:42:02.715Z,121.9985
2018-07-04T08:43:08.130Z,122.2495
2018-07-04T08:44:13.295Z,121.7449
2018-07-04T08:45:18.752Z,121.7449
2018-07-04T08:46:23.595Z,121.4912
2018-07-04T08:47:28.750Z,121.4912
2018-07-04T08:48:34.476Z,121.4912
2018-07-04T08:49:39.653Z,121.2402
2018-07-04T08:50:45.309Z,121.9985
2018-07-04T08:51:51.210Z,122.2495
2018-07-04T08:52:57.017Z,122.2495
2018-07-04T08:54:02.388Z,121.9985
2018-07-04T08:55:07.234Z,122.5032
2018-07-04T08:56:12.394Z,121.7449
2018-07-04T08:57:17.563Z,121.9985
2018-07-04T08:58:23.961Z,121.9985
2018-07-04T08:59:29.636Z,122.2495
2018-07-04T09:00:34.973Z,122.7542
2018-07-04T09:01:39.558Z,121.9985
2018-07-04T09:02:44.712Z,121.9985
2018-07-04T09:03:50.414Z,122.2495
2018-07-04T09:04:55.568Z,122.2495
2018-07-04T09:06:01.056Z,122.5032
2018-07-04T09:07:06.479Z,121.7449
2018-07-04T09:08:11.929Z,122.2495
2018-07-04T09:09:17.364Z,122.2495
2018-07-04T09:10:23.306Z,122.2495
2018-07-04T09:11:28.531Z,122.2495
2018-07-04T09:12:34.069Z,122.2495
2018-07-04T09:13:39.238Z,122.7542
2018-07-04T09:14:44.708Z,121.4912
2018-07-04T09:15:50.403Z,121.7449
2018-07-04T09:16:55.860Z,121.4912
2018-07-04T09:18:01.493Z,120.7328
2018-07-04T09:19:06.812Z,121.2402
2018-07-04T09:20:11.975Z,121.7449
2018-07-04T09:21:17.136Z,121.2402
2018-07-04T09:22:22.352Z,121.7449
2018-07-04T09:23:27.268Z,121.7449
2018-07-04T09:24:33.153Z,120.7328
2018-07-04T09:25:38.655Z,120.9865
2018-07-04T09:26:44.029Z,120.9865
2018-07-04T09:27:49.336Z,121.2402
2018-07-04T09:28:54.500Z,121.4912
2018-07-04T09:30:00.173Z,121.2402
2018-07-04T09:31:05.369Z,120.9865
2018-07-04T09:32:10.452Z,120.3127
2018-07-04T09:33:15.554Z,121.2402
2018-07-04T09:34:21.475Z,121.7449
2018-07-04T09:35:26.920Z,121.9985
2018-07-04T09:36:32.381Z,121.4912
2018-07-04T09:37:37.994Z,121.7449
2018-07-04T09:38:42.885Z,120.7328
2018-07-04T09:39:48.455Z,120.5664
2018-07-04T09:40:53.897Z,120.9865
2018-07-04T09:41:59.495Z,121.2402
2018-07-04T09:43:04.108Z,120.9865
2018-07-04T09:44:09.547Z,121.4912
2018-07-04T09:45:14.704Z,121.4912
2018-07-04T09:46:20.433Z,121.4912
2018-07-04T09:47:25.893Z,120.9865
2018-07-04T09:48:31.313Z,120.9865
2018-07-04T09:49:36.915Z,121.7449
2018-07-04T09:50:42.175Z,120.9865
2018-07-04T09:51:47.152Z,121.7449
2018-07-04T09:52:52.315Z,121.9985
2018-07-04T09:53:57.201Z,121.2402
2018-07-04T09:55:02.170Z,121.9985
2018-07-04T09:56:07.362Z,121.7449
2018-07-04T09:57:12.523Z,120.7328
2018-07-04T09:58:17.667Z,120.7328
2018-07-04T09:59:23.118Z,121.9985
2018-07-04T10:00:29.015Z,120.9865
2018-07-04T10:01:33.937Z,121.4912
2018-07-04T10:02:39.116Z,121.7449
2018-07-04T10:03:44.761Z,121.2402
2018-07-04T10:04:50.220Z,121.7449
2018-07-04T10:05:55.663Z,121.7449
2018-07-04T10:07:01.082Z,120.9865
2018-07-04T10:08:06.541Z,121.9985
2018-07-04T10:09:12.032Z,121.7449
2018-07-04T10:10:17.706Z,121.9985
2018-07-04T10:11:22.861Z,122.5032
2018-07-04T10:12:28.272Z,122.7542
2018-07-04T10:13:33.155Z,121.9985
2018-07-04T10:14:38.038Z,122.5032
2018-07-04T10:15:43.505Z,123.2616
2018-07-04T10:16:48.659Z,123.0079
2018-07-04T10:17:54.133Z,122.7542
2018-07-04T10:18:59.923Z,122.5032
2018-07-04T10:20:05.372Z,123.0079
2018-07-04T10:21:10.545Z,122.5032
2018-07-04T10:22:15.391Z,122.7542
2018-07-04T10:23:20.259Z,122.2495
2018-07-04T10:24:40.376Z,123.2616
2018-07-04T10:25:45.956Z,123.428
2018-07-04T10:26:51.138Z,123.2616
2018-07-04T10:27:56.275Z,123.0079
2018-07-04T10:29:01.708Z,123.2616
2018-07-04T10:30:06.919Z,123.2616
2018-07-04T10:31:12.339Z,123.428
2018-07-04T10:32:17.238Z,122.7542
2018-07-04T10:33:22.714Z,123.2616
2018-07-04T10:34:28.713Z,123.0079
2018-07-04T10:35:33.681Z,123.9353
2018-07-04T10:36:38.935Z,123.2616
2018-07-04T10:37:44.193Z,123.2616
2018-07-04T10:38:49.638Z,122.5032
2018-07-04T10:39:55.082Z,123.0079
2018-07-04T10:41:00.532Z,123.9353
2018-07-04T10:42:05.993Z,123.2616
2018-07-04T10:43:10.809Z,123.5126
2018-07-04T10:44:15.698Z,123.9353
2018-07-04T10:45:20.877Z,123.5126
2018-07-04T10:46:26.581Z,123.2616
2018-07-04T10:47:31.938Z,123.5126
2018-07-04T10:48:37.452Z,124.1864
2018-07-04T10:49:42.629Z,123.2616
2018-07-04T10:50:48.120Z,123.6817
2018-07-04T10:51:53.836Z,123.2616
2018-07-04T10:52:59.019Z,123.6817
2018-07-04T10:54:03.903Z,123.6817
2018-07-04T10:55:09.627Z,123.9353
2018-07-04T10:56:14.789Z,123.9353
2018-07-04T10:57:20.445Z,123.9353
2018-07-04T10:58:26.329Z,123.2616
2018-07-04T10:59:31.882Z,124.44
2018-07-04T11:00:37.585Z,123.9353
2018-07-04T11:01:42.794Z,123.6817
2018-07-04T11:02:48.237Z,124.44
2018-07-04T11:03:53.458Z,123.6817
2018-07-04T11:04:58.914Z,123.0079
2018-07-04T11:06:03.828Z,124.1864
2018-07-04T11:07:09.056Z,123.6817
2018-07-04T11:08:14.241Z,123.6817
2018-07-04T11:09:19.103Z,123.9353
2018-07-04T11:10:24.903Z,124.44
2018-07-04T11:11:29.980Z,124.1864
2018-07-04T11:12:35.805Z,124.6937
2018-07-04T11:13:40.976Z,124.44
2018-07-04T11:14:46.439Z,123.9353
2018-07-04T11:15:52.335Z,124.6937
2018-07-04T11:16:58.316Z,124.44
2018-07-04T11:18:02.487Z,123.6817
2018-07-04T11:19:07.887Z,124.6937
2018-07-04T11:20:13.067Z,124.1864
2018-07-04T11:21:18.266Z,124.44
2018-07-04T11:22:24.020Z,124.9447
2018-07-04T11:23:29.304Z,124.9447
2018-07-04T11:24:35.529Z,125.1984
2018-07-04T11:25:40.685Z,125.452
2018-07-04T11:26:45.848Z,125.452
2018-07-04T11:27:51.254Z,124.9447
2018-07-04T11:28:56.555Z,124.6937
2018-07-04T11:30:02.018Z,124.6937
2018-07-04T11:31:06.896Z,124.9447
2018-07-04T11:32:12.333Z,124.44
2018-07-04T11:33:17.663Z,125.452
2018-07-04T11:34:23.258Z,124.9447
2018-07-04T11:35:28.168Z,125.452
2018-07-04T11:36:33.691Z,125.1984
2018-07-04T11:37:38.591Z,124.1864
2018-07-04T11:38:43.773Z,124.6937
2018-07-04T11:39:48.963Z,125.6185
2018-07-04T11:40:54.159Z,125.8722
2018-07-04T11:41:59.624Z,125.1984
2018-07-04T11:43:05.417Z,125.452
2018-07-04T11:44:11.123Z,126.6305
2018-07-04T11:45:16.279Z,126.1258
2018-07-04T11:46:21.786Z,126.6305
2018-07-04T11:47:26.685Z,127.0506
2018-07-04T11:48:32.749Z,125.8722
2018-07-04T11:49:37.943Z,126.1258
2018-07-04T11:50:42.908Z,126.1258
2018-07-04T11:51:48.334Z,127.0506
2018-07-04T11:52:53.546Z,126.1258
2018-07-04T11:53:58.718Z,126.7996
2018-07-04T11:55:03.668Z,127.3043
2018-07-04T11:56:08.861Z,126.8842
2018-07-04T11:57:14.022Z,126.8842
2018-07-04T11:58:19.424Z,127.558
2018-07-04T11:59:24.598Z,127.809
2018-07-04T12:00:29.514Z,127.0506
2018-07-04T12:01:34.974Z,128.57
2018-07-04T12:02:39.567Z,128.57
2018-07-04T12:03:45.269Z,127.809
2018-07-04T12:04:50.712Z,128.57
2018-07-04T12:05:56.184Z,128.3163
2018-07-04T12:07:01.877Z,129.2438
2018-07-04T12:08:06.754Z,129.4948
2018-07-04T12:09:11.917Z,128.7364
2018-07-04T12:10:17.929Z,128.7364
2018-07-04T12:11:23.092Z,128.7364
2018-07-04T12:12:28.387Z,128.9901
2018-07-04T12:13:33.298Z,128.57
2018-07-04T12:14:38.732Z,129.7484
2018-07-04T12:15:43.871Z,128.7364
2018-07-04T12:16:49.403Z,128.57
2018-07-04T12:17:54.596Z,128.57
2018-07-04T12:19:00.032Z,128.57
2018-07-04T12:20:05.211Z,128.9901
2018-07-04T12:21:10.141Z,129.4948
2018-07-04T12:22:15.566Z,129.2438
2018-07-04T12:23:20.727Z,128.7364
2018-07-04T12:24:26.062Z,128.9901
2018-07-04T12:25:31.513Z,129.4948
2018-07-04T12:26:37.307Z,129.7484
2018-07-04T12:27:43.240Z,129.4948
2018-07-04T12:28:48.030Z,129.2438
2018-07-04T12:29:53.505Z,129.7484
2018-07-04T12:30:59.205Z,129.4948
2018-07-04T12:32:04.337Z,128.9901
2018-07-04T12:33:09.734Z,129.4948
2018-07-04T12:34:15.688Z,129.4948
2018-07-04T12:35:20.857Z,129.4948
2018-07-04T12:36:40.972Z,129.7484
2018-07-04T12:37:46.151Z,129.7484
2018-07-04T12:38:51.035Z,130.1712
2018-07-04T12:39:56.845Z,129.9176
2018-07-04T12:41:01.925Z,129.9176
2018-07-04T12:42:06.787Z,129.4948
2018-07-04T12:43:12.480Z,129.9176
2018-07-04T12:44:17.929Z,130.1712
2018-07-04T12:45:23.368Z,130.1712
2018-07-04T12:46:28.853Z,129.7484
2018-07-04T12:47:34.305Z,130.1712
2018-07-04T12:48:39.421Z,130.4222
2018-07-04T12:49:44.655Z,130.6759
2018-07-04T12:50:49.825Z,129.9176
2018-07-04T12:51:55.331Z,129.7484
2018-07-04T12:53:00.208Z,129.9176
2018-07-04T12:54:05.392Z,129.4948