createdAt,value
2023-02-19T00:03:15.592Z,13.10
2023-02-19T00:08:18.467Z,12.80
2023-02-19T00:13:21.371Z,9.20
2023-02-19T00:18:24.684Z,18.30
2023-02-19T00:23:28.305Z,16.10
2023-02-19T00:28:31.214Z,14.30
2023-02-19T00:33:34.216Z,9.50
2023-02-19T00:38:38.962Z,23.20
2023-02-19T00:43:41.764Z,14.10
2023-02-19T00:48:44.981Z,24.20
2023-02-19T00:58:51.009Z,13.20
2023-02-19T01:03:54.101Z,23.40
2023-02-19T01:08:56.998Z,13.10
2023-02-19T01:14:01.182Z,15.90
2023-02-19T01:19:04.243Z,21.40
2023-02-19T01:24:07.242Z,18.40
2023-02-19T01:29:10.515Z,11.70
2023-02-19T01:39:16.265Z,23.50
2023-02-19T01:44:19.573Z,26.40
2023-02-19T01:49:26.267Z,13.80
2023-02-19T01:54:36.215Z,22.60
2023-02-19T01:59:40.020Z,13.00
2023-02-19T02:04:43.169Z,12.90
2023-02-19T02:10:04.708Z,14.40
2023-02-19T02:15:08.226Z,28.70
2023-02-19T02:20:35.710Z,12.00
2023-02-19T02:26:08.415Z,15.00
2023-02-19T02:31:16.755Z,12.50
2023-02-19T02:36:29.100Z,9.00
2023-02-19T02:41:33.617Z,13.10
2023-02-19T02:46:40.538Z,8.00
2023-02-19T02:51:53.138Z,10.00
2023-02-19T02:56:58.190Z,11.10
2023-02-19T03:02:12.136Z,8.20
2023-02-19T03:07:15.477Z,10.70
2023-02-19T03:12:39.465Z,19.60
2023-02-19T03:18:11.459Z,10.00
2023-02-19T03:23:17.632Z,11.60
2023-02-19T03:28:42.966Z,7.70
2023-02-19T03:33:50.576Z,10.60
2023-02-19T03:39:00.973Z,13.40
2023-02-19T03:44:16.863Z,7.70
2023-02-19T03:49:56.946Z,10.90
2023-02-19T03:55:02.812Z,9.60
2023-02-19T04:00:21.072Z,13.40
2023-02-19T04:05:28.176Z,7.60
2023-02-19T04:10:32.181Z,10.40
2023-02-19T04:15:40.491Z,10.20
2023-02-19T04:20:46.309Z,10.60
2023-02-19T04:25:53.624Z,11.60
2023-02-19T04:30:56.545Z,11.20
2023-02-19T04:35:59.423Z,10.20
2023-02-19T04:41:02.227Z,8.50
2023-02-19T04:46:05.371Z,19.40
2023-02-19T04:56:16.152Z,10.60
2023-02-19T05:01:19.308Z,12.40
2023-02-19T05:11:25.067Z,5.30
2023-02-19T05:16:28.074Z,11.50
2023-02-19T05:21:31.094Z,13.00
2023-02-19T05:26:34.534Z,14.40
2023-02-19T05:31:37.489Z,16.90
2023-02-19T05:36:40.607Z,18.90
2023-02-19T05:41:43.513Z,12.40
2023-02-19T05:46:46.346Z,13.30
2023-02-19T05:51:52.492Z,12.30
2023-02-19T05:56:55.804Z,14.00
2023-02-19T06:07:01.408Z,11.60
2023-02-19T06:12:04.618Z,12.70
2023-02-19T06:22:10.536Z,10.20
2023-02-19T06:32:17.112Z,20.30
2023-02-19T06:37:20.062Z,20.10
2023-02-19T06:42:22.982Z,15.20
2023-02-19T06:47:25.870Z,14.70
2023-02-19T06:52:28.784Z,9.00
2023-02-19T06:57:31.882Z,21.00
2023-02-19T07:02:34.683Z,13.70
2023-02-19T07:07:37.584Z,11.80
2023-02-19T07:12:40.381Z,12.60
2023-02-19T07:17:43.287Z,11.90
2023-02-19T07:22:46.315Z,8.40
2023-02-19T07:27:49.195Z,10.00
2023-02-19T07:32:52.114Z,14.30
2023-02-19T07:37:54.971Z,9.80
2023-02-19T07:42:59.702Z,9.30
2023-02-19T07:48:02.759Z,16.20
2023-02-19T07:53:06.124Z,13.90
2023-02-19T08:03:12.307Z,17.40
2023-02-19T08:08:16.011Z,21.10
2023-02-19T08:13:19.416Z,13.20
2023-02-19T08:23:27.946Z,13.70
2023-02-19T08:28:31.207Z,25.10
2023-02-19T08:33:34.532Z,21.60
2023-02-19T08:38:38.096Z,17.50
2023-02-19T08:43:42.022Z,12.30
2023-02-19T08:48:44.969Z,60.50
2023-02-19T08:53:47.989Z,15.80
2023-02-19T08:58:50.881Z,23.80
2023-02-19T09:03:53.706Z,32.40
2023-02-19T09:08:56.582Z,18.50
2023-02-19T09:13:59.484Z,22.90
2023-02-19T09:19:03.058Z,11.00
2023-02-19T09:24:09.722Z,20.10
2023-02-19T09:29:12.609Z,13.30
2023-02-19T09:34:15.505Z,16.40
2023-02-19T09:39:19.234Z,51.70
2023-02-19T09:44:29.607Z,51.50
2023-02-19T09:49:35.900Z,30.40
2023-02-19T09:54:40.444Z,30.40
2023-02-19T09:59:54.276Z,26.00
2023-02-19T10:04:57.756Z,35.00
2023-02-19T10:10:18.888Z,60.60
2023-02-19T10:15:38.116Z,57.30
2023-02-19T10:20:41.129Z,42.10
2023-02-19T10:25:54.580Z,28.60
2023-02-19T10:30:59.966Z,34.90
2023-02-19T10:36:16.263Z,22.90
2023-02-19T10:41:22.031Z,14.70
2023-02-19T10:46:28.834Z,15.50
2023-02-19T10:51:35.423Z,14.30
2023-02-19T10:56:40.880Z,27.90
2023-02-19T11:02:00.526Z,21.20
2023-02-19T11:07:17.405Z,20.30
2023-02-19T11:12:29.822Z,20.00
2023-02-19T11:17:33.293Z,44.10
2023-02-19T11:22:39.930Z,25.30
2023-02-19T11:28:07.388Z,48.60
2023-02-19T11:33:16.256Z,43.40
2023-02-19T11:38:20.254Z,47.30
2023-02-19T11:43:44.908Z,22.30
2023-02-19T11:49:11.673Z,36.90
2023-02-19T11:54:36.391Z,18.80
2023-02-19T11:59:59.358Z,20.60
2023-02-19T12:05:22.014Z,14.40
2023-02-19T12:10:49.710Z,13.60
2023-02-19T12:16:10.749Z,22.60
2023-02-19T12:21:35.557Z,15.80
2023-02-19T12:26:46.893Z,20.20
2023-02-19T12:32:13.518Z,13.90
2023-02-19T12:37:30.962Z,19.10
2023-02-19T12:42:50.806Z,11.60
2023-02-19T12:48:05.442Z,7.30
2023-02-19T12:53:19.206Z,18.70
2023-02-19T12:58:39.826Z,12.90
2023-02-19T13:03:52.555Z,15.80
2023-02-19T13:09:29.406Z,39.00
2023-02-19T13:15:04.214Z,18.40
2023-02-19T13:20:22.274Z,22.50
2023-02-19T13:25:46.570Z,12.30
2023-02-19T13:31:02.962Z,24.90
2023-02-19T13:36:10.708Z,26.90
2023-02-19T13:41:21.807Z,16.00
2023-02-19T13:46:25.651Z,16.30
2023-02-19T13:51:28.433Z,13.60
2023-02-19T13:56:34.492Z,17.70
2023-02-19T14:02:03.534Z,57.90
2023-02-19T14:07:06.322Z,38.00
2023-02-19T14:12:16.072Z,24.80
2023-02-19T14:17:45.967Z,34.10
2023-02-19T14:23:01.579Z,17.30
2023-02-19T14:28:10.486Z,22.20
2023-02-19T14:33:17.450Z,45.30
2023-02-19T14:38:30.512Z,28.50
2023-02-19T14:43:35.405Z,18.30
2023-02-19T14:48:43.648Z,20.50
2023-02-19T14:53:47.028Z,10.40
2023-02-19T14:59:28.011Z,27.50
2023-02-19T15:04:37.233Z,43.20
2023-02-19T15:09:45.487Z,38.90
2023-02-19T15:14:49.750Z,36.20
2023-02-19T15:19:53.181Z,15.90
2023-02-19T15:24:56.086Z,26.50
2023-02-19T15:29:58.893Z,28.00
2023-02-19T15:35:04.317Z,47.90
2023-02-19T15:40:08.395Z,24.00
2023-02-19T15:45:28.653Z,36.30
2023-02-19T15:50:37.600Z,22.10
2023-02-19T15:55:51.810Z,15.50
2023-02-19T16:00:58.539Z,26.70
2023-02-19T16:06:11.504Z,27.30
2023-02-19T16:11:23.214Z,13.60
2023-02-19T16:16:35.360Z,26.40
2023-02-19T16:21:38.794Z,66.50
2023-02-19T16:26:43.067Z,15.40
2023-02-19T16:31:55.163Z,25.90
2023-02-19T16:36:58.091Z,29.90
2023-02-19T16:42:02.233Z,34.10
2023-02-19T16:47:12.541Z,181.00
2023-02-19T16:52:17.117Z,232.70
2023-02-19T16:57:20.736Z,150.40
2023-02-19T17:02:25.202Z,83.70
2023-02-19T17:07:28.211Z,50.50
2023-02-19T17:12:31.117Z,35.60
2023-02-19T17:17:34.875Z,73.90
2023-02-19T17:22:37.741Z,24.10
2023-02-19T17:27:41.470Z,36.50
2023-02-19T17:32:44.467Z,52.90
2023-02-19T17:37:47.476Z,83.80
2023-02-19T17:42:50.707Z,73.20
2023-02-19T17:52:56.402Z,20.40
2023-02-19T17:58:00.050Z,31.20
2023-02-19T18:03:03.940Z,27.60
2023-02-19T18:08:07.250Z,23.00
2023-02-19T18:13:10.667Z,29.40
2023-02-19T18:18:13.491Z,17.60
2023-02-19T18:23:16.584Z,26.70
2023-02-19T18:28:19.376Z,22.40
2023-02-19T18:33:22.385Z,11.30
2023-02-19T18:38:25.288Z,16.50
2023-02-19T18:43:28.291Z,20.70
2023-02-19T18:48:31.060Z,16.00
2023-02-19T18:53:33.845Z,15.80
2023-02-19T18:58:36.692Z,16.50
2023-02-19T19:03:39.640Z,13.80
2023-02-19T19:08:42.413Z,10.30
2023-02-19T19:13:46.339Z,14.90
2023-02-19T19:18:49.493Z,15.20
2023-02-19T19:23:52.343Z,23.40
2023-02-19T19:28:55.244Z,21.20
2023-02-19T19:33:58.158Z,12.70
2023-02-19T19:39:01.001Z,17.40
2023-02-19T19:44:08.463Z,18.10
2023-02-19T19:49:12.104Z,20.40
2023-02-19T19:54:15.521Z,27.20
2023-02-19T19:59:19.063Z,28.40
2023-02-19T20:04:23.371Z,18.60
2023-02-19T20:09:29.215Z,24.20
2023-02-19T20:14:32.335Z,32.90
2023-02-19T20:19:35.231Z,14.10
2023-02-19T20:24:38.134Z,16.20
2023-02-19T20:29:44.319Z,10.80
2023-02-19T20:34:48.146Z,9.50
2023-02-19T20:39:51.045Z,13.90
2023-02-19T20:44:53.846Z,17.50
2023-02-19T20:49:57.021Z,14.20
2023-02-19T20:54:59.960Z,8.70
2023-02-19T21:00:03.784Z,11.30
2023-02-19T21:05:06.996Z,9.20
2023-02-19T21:10:10.423Z,10.30
2023-02-19T21:15:14.948Z,13.30
2023-02-19T21:20:18.160Z,15.10
2023-02-19T21:25:21.166Z,10.30
2023-02-19T21:30:24.204Z,17.40
2023-02-19T21:35:27.283Z,12.10
2023-02-19T21:40:32.134Z,16.10
2023-02-19T21:45:34.966Z,9.80
2023-02-19T21:50:37.835Z,7.90
2023-02-19T21:55:42.907Z,12.80
2023-02-19T22:00:54.249Z,10.80
2023-02-19T22:05:57.296Z,12.70
2023-02-19T22:11:00.128Z,8.20
2023-02-19T22:16:03.633Z,12.10
2023-02-19T22:21:06.666Z,9.80
2023-02-19T22:26:09.827Z,13.00
2023-02-19T22:31:14.446Z,11.60
2023-02-19T22:36:20.145Z,12.50
2023-02-19T22:41:23.707Z,15.40
2023-02-19T22:46:29.497Z,12.60
2023-02-19T22:51:33.565Z,7.20
2023-02-19T22:56:36.345Z,11.40
2023-02-19T23:01:39.274Z,13.90
2023-02-19T23:06:44.660Z,11.30
2023-02-19T23:11:47.560Z,11.60
2023-02-19T23:16:50.485Z,9.10
2023-02-19T23:21:53.345Z,15.70
2023-02-19T23:26:56.156Z,15.20
2023-02-19T23:32:00.475Z,14.20
2023-02-19T23:37:03.589Z,8.30
2023-02-19T23:42:06.392Z,9.40
2023-02-19T23:47:09.187Z,6.30
2023-02-19T23:52:12.093Z,16.30
2023-02-19T23:57:15.300Z,15.40
