createdAt,value
2018-07-28T00:00:41.873Z,99.99
2018-07-28T00:01:41.689Z,99.99
2018-07-28T00:02:41.634Z,99.99
2018-07-28T00:03:41.516Z,99.99
2018-07-28T00:04:41.428Z,99.99
2018-07-28T00:05:41.342Z,99.99
2018-07-28T00:06:41.253Z,99.99
2018-07-28T00:07:41.290Z,99.99
2018-07-28T00:08:41.077Z,99.99
2018-07-28T00:09:40.994Z,99.99
2018-07-28T00:10:40.910Z,99.99
2018-07-28T00:11:40.815Z,99.99
2018-07-28T00:12:40.760Z,99.99
2018-07-28T00:13:40.640Z,99.99
2018-07-28T00:14:40.553Z,99.99
2018-07-28T00:15:40.468Z,99.99
2018-07-28T00:16:40.379Z,99.99
2018-07-28T00:17:40.324Z,99.99
2018-07-28T00:18:40.204Z,99.99
2018-07-28T00:19:40.119Z,99.99
2018-07-28T00:20:40.031Z,99.99
2018-07-28T00:21:40.038Z,99.99
2018-07-28T00:22:39.886Z,99.99
2018-07-28T00:23:39.768Z,99.99
2018-07-28T00:24:39.682Z,99.99
2018-07-28T00:25:39.597Z,99.99
2018-07-28T00:26:39.502Z,99.99
2018-07-28T00:27:39.446Z,99.99
2018-07-28T00:28:39.426Z,99.99
2018-07-28T00:29:39.241Z,99.99
2018-07-28T00:30:39.158Z,99.99
2018-07-28T00:31:39.067Z,99.99
2018-07-28T00:32:38.983Z,99.99
2018-07-28T00:33:38.924Z,99.99
2018-07-28T00:34:38.807Z,99.99
2018-07-28T00:35:38.811Z,99.99
2018-07-28T00:36:38.633Z,99.99
2018-07-28T00:37:38.591Z,99.99
2018-07-28T00:38:38.455Z,99.99
2018-07-28T00:39:38.366Z,99.99
2018-07-28T00:40:38.281Z,99.99
2018-07-28T00:41:38.192Z,99.99
2018-07-28T00:42:38.200Z,99.99
2018-07-28T00:43:38.048Z,99.99
2018-07-28T00:44:37.929Z,99.99
2018-07-28T00:45:37.848Z,99.99
2018-07-28T00:46:37.761Z,99.99
2018-07-28T00:47:37.673Z,99.99
2018-07-28T00:48:37.615Z,99.99
2018-07-28T00:49:37.583Z,99.99
2018-07-28T00:50:37.408Z,99.99
2018-07-28T00:51:37.321Z,99.99
2018-07-28T00:52:37.233Z,99.99
2018-07-28T00:53:37.176Z,99.99
2018-07-28T00:54:37.058Z,99.99
2018-07-28T00:55:36.968Z,99.99
2018-07-28T00:56:36.991Z,99.99
2018-07-28T00:57:36.798Z,99.99
2018-07-28T00:58:36.736Z,99.99
2018-07-28T00:59:36.619Z,99.99
2018-07-28T01:00:36.536Z,99.99
2018-07-28T01:01:36.445Z,99.99
2018-07-28T01:02:36.357Z,99.99
2018-07-28T01:03:36.393Z,99.99
2018-07-28T01:04:36.184Z,99.99
2018-07-28T01:05:36.095Z,99.99
2018-07-28T01:06:36.011Z,99.99
2018-07-28T01:07:35.919Z,99.99
2018-07-28T01:08:35.865Z,99.99
2018-07-28T01:09:35.756Z,99.99
2018-07-28T01:10:35.763Z,99.99
2018-07-28T01:11:35.571Z,99.99
2018-07-28T01:12:35.483Z,99.99
2018-07-28T01:13:35.430Z,99.99
2018-07-28T01:14:35.310Z,99.99
2018-07-28T01:15:35.224Z,99.99
2018-07-28T01:16:35.132Z,99.99
2018-07-28T01:17:35.136Z,99.99
2018-07-28T01:18:34.989Z,99.99
2018-07-28T01:19:34.872Z,99.99
2018-07-28T01:20:34.782Z,99.99
2018-07-28T01:21:34.696Z,99.99
2018-07-28T01:22:34.607Z,99.99
2018-07-28T01:23:34.549Z,99.99
2018-07-28T01:24:34.528Z,99.99
2018-07-28T01:25:34.347Z,99.99
2018-07-28T01:26:34.257Z,99.99
2018-07-28T01:27:34.169Z,99.99
2018-07-28T01:28:34.113Z,99.99
2018-07-28T01:29:33.996Z,99.99
2018-07-28T01:30:33.909Z,99.99
2018-07-28T01:31:33.920Z,99.99
2018-07-28T01:32:33.733Z,99.99
2018-07-28T01:33:33.679Z,99.99
2018-07-28T01:34:33.558Z,99.99
2018-07-28T01:35:33.469Z,99.99
2018-07-28T01:36:33.382Z,99.99
2018-07-28T01:37:33.415Z,99.99
2018-07-28T01:38:33.239Z,99.99
2018-07-28T01:39:33.119Z,99.99
2018-07-28T01:40:33.028Z,99.99
2018-07-28T01:41:32.960Z,99.99
2018-07-28T01:42:32.857Z,99.99
2018-07-28T01:43:32.797Z,99.99
2018-07-28T01:44:32.773Z,99.99
2018-07-28T01:45:32.594Z,99.99
2018-07-28T01:46:32.509Z,99.99
2018-07-28T01:47:32.418Z,99.99
2018-07-28T01:48:32.359Z,99.99
2018-07-28T01:49:32.260Z,99.99
2018-07-28T01:50:32.159Z,99.99
2018-07-28T01:51:32.068Z,99.99
2018-07-28T01:52:31.979Z,99.99
2018-07-28T01:53:31.921Z,99.99
2018-07-28T01:54:31.807Z,99.99
2018-07-28T01:55:31.719Z,99.99
2018-07-28T01:56:31.630Z,99.99
2018-07-28T01:57:31.544Z,99.99
2018-07-28T01:58:31.484Z,99.99
2018-07-28T01:59:31.364Z,99.99
2018-07-28T02:00:31.279Z,99.99
2018-07-28T02:01:31.191Z,99.99
2018-07-28T02:02:31.103Z,99.99
2018-07-28T02:03:31.048Z,99.99
2018-07-28T02:04:30.927Z,99.99
2018-07-28T02:05:30.841Z,99.99
2018-07-28T02:06:30.756Z,99.99
2018-07-28T02:07:30.666Z,99.99
2018-07-28T02:08:30.578Z,99.99
2018-07-28T02:09:30.520Z,99.99
2018-07-28T02:10:30.401Z,99.99
2018-07-28T02:11:30.313Z,99.99
2018-07-28T02:12:30.231Z,99.99
2018-07-28T02:13:30.152Z,99.99
2018-07-28T02:14:30.082Z,99.99
2018-07-28T02:15:29.962Z,99.99
2018-07-28T02:16:29.875Z,99.99
2018-07-28T02:17:29.786Z,99.99
2018-07-28T02:18:29.700Z,99.99
2018-07-28T02:19:29.643Z,99.99
2018-07-28T02:20:29.527Z,99.99
2018-07-28T02:21:29.437Z,99.99
2018-07-28T02:22:29.348Z,99.99
2018-07-28T02:23:29.262Z,99.99
2018-07-28T02:24:29.217Z,99.99
2018-07-28T02:25:29.088Z,99.99
2018-07-28T02:26:28.995Z,99.99
2018-07-28T02:27:28.917Z,99.99
2018-07-28T02:28:28.819Z,99.99
2018-07-28T02:29:28.766Z,99.99
2018-07-28T02:30:28.644Z,99.99
2018-07-28T02:31:28.559Z,99.99
2018-07-28T02:32:28.470Z,99.99
2018-07-28T02:33:28.386Z,99.99
2018-07-28T02:34:28.327Z,99.99
2018-07-28T02:35:28.208Z,99.99
2018-07-28T02:36:28.121Z,99.99
2018-07-28T02:37:28.036Z,99.99
2018-07-28T02:38:27.943Z,99.99
2018-07-28T02:39:27.885Z,99.99
2018-07-28T02:40:27.770Z,99.99
2018-07-28T02:41:27.681Z,99.99
2018-07-28T02:42:27.592Z,99.99
2018-07-28T02:43:27.509Z,99.99
2018-07-28T02:44:27.446Z,99.99
2018-07-28T02:45:27.328Z,99.99
2018-07-28T02:46:27.240Z,99.99
2018-07-28T02:47:27.151Z,99.99
2018-07-28T02:48:27.062Z,99.99
2018-07-28T02:49:27.004Z,99.99
2018-07-28T02:50:26.886Z,99.99
2018-07-28T02:51:26.802Z,99.99
2018-07-28T02:52:26.714Z,99.99
2018-07-28T02:53:26.624Z,99.99
2018-07-28T02:54:26.570Z,99.99
2018-07-28T02:55:26.447Z,99.99
2018-07-28T02:56:26.361Z,99.99
2018-07-28T02:57:26.273Z,99.99
2018-07-28T02:58:26.188Z,99.99
2018-07-28T02:59:26.144Z,99.99
2018-07-28T03:00:26.011Z,99.99
2018-07-28T03:01:26.014Z,99.99
2018-07-28T03:02:25.834Z,99.99
2018-07-28T03:03:25.744Z,99.99
2018-07-28T03:04:25.688Z,99.99
2018-07-28T03:05:25.566Z,99.99
2018-07-28T03:06:25.482Z,99.99
2018-07-28T03:07:25.391Z,99.99
2018-07-28T03:08:25.304Z,99.99
2018-07-28T03:09:25.249Z,99.99
2018-07-28T03:10:25.127Z,99.99
2018-07-28T03:11:25.039Z,99.99
2018-07-28T03:12:24.954Z,99.99
2018-07-28T03:13:24.866Z,99.99
2018-07-28T03:14:24.807Z,99.99
2018-07-28T03:15:24.779Z,99.99
2018-07-28T03:16:24.603Z,99.99
2018-07-28T03:17:24.512Z,99.99
2018-07-28T03:18:24.441Z,99.99
2018-07-28T03:19:24.366Z,99.99
2018-07-28T03:20:24.255Z,99.99
2018-07-28T03:21:24.166Z,99.99
2018-07-28T03:22:24.168Z,99.99
2018-07-28T03:23:23.988Z,99.99
2018-07-28T03:24:23.932Z,99.99
2018-07-28T03:25:23.806Z,99.99
2018-07-28T03:26:23.719Z,99.99
2018-07-28T03:27:23.636Z,99.99
2018-07-28T03:28:23.550Z,99.99
2018-07-28T03:29:23.565Z,99.99
2018-07-28T03:30:23.369Z,99.99
2018-07-28T03:31:23.283Z,99.99
2018-07-28T03:32:23.195Z,99.99
2018-07-28T03:33:23.107Z,99.99
2018-07-28T03:34:23.046Z,99.99
2018-07-28T03:35:22.929Z,99.99
2018-07-28T03:36:22.934Z,99.99
2018-07-28T03:37:30.612Z,99.99
2018-07-28T03:38:22.664Z,99.99
2018-07-28T03:39:22.580Z,99.99
2018-07-28T03:40:22.909Z,99.99
2018-07-28T03:41:22.404Z,99.99
2018-07-28T03:42:30.128Z,99.99
2018-07-28T03:43:22.227Z,99.99
2018-07-28T03:44:22.141Z,99.99
2018-07-28T03:45:22.082Z,99.99
2018-07-28T03:46:21.963Z,99.99
2018-07-28T03:47:22.155Z,99.99
2018-07-28T03:48:21.785Z,99.99
2018-07-28T03:49:21.773Z,99.99
2018-07-28T03:50:21.642Z,99.99
2018-07-28T03:51:21.525Z,99.99
2018-07-28T03:52:21.434Z,99.99
2018-07-28T03:53:21.349Z,99.99
2018-07-28T03:54:21.353Z,99.99
2018-07-28T03:55:21.203Z,99.99
2018-07-28T03:56:21.083Z,99.99
2018-07-28T03:57:20.998Z,99.99
2018-07-28T03:58:20.909Z,99.99
2018-07-28T03:59:20.820Z,99.99
2018-07-28T04:00:20.765Z,99.99
2018-07-28T04:01:20.752Z,99.99
2018-07-28T04:02:20.556Z,99.99
2018-07-28T04:03:20.470Z,99.99
2018-07-28T04:04:20.382Z,99.99
2018-07-28T04:05:20.326Z,99.99
2018-07-28T04:06:20.206Z,99.99
2018-07-28T04:07:20.119Z,99.99
2018-07-28T04:08:20.123Z,99.99
2018-07-28T04:09:19.946Z,99.99
2018-07-28T04:10:19.886Z,99.99
2018-07-28T04:11:19.767Z,99.99
2018-07-28T04:12:19.679Z,99.99
2018-07-28T04:13:19.593Z,99.99
2018-07-28T04:14:19.555Z,99.99
2018-07-28T04:15:19.539Z,99.99
2018-07-28T04:16:19.328Z,99.99
2018-07-28T04:17:19.240Z,99.99
2018-07-28T04:18:19.154Z,99.99
2018-07-28T04:19:19.065Z,99.99
2018-07-28T04:20:19.009Z,99.99
2018-07-28T04:21:18.890Z,99.99
2018-07-28T04:22:18.904Z,99.99
2018-07-28T04:23:18.716Z,99.99
2018-07-28T04:24:18.629Z,99.99
2018-07-28T04:25:18.570Z,99.99
2018-07-28T04:26:18.449Z,99.99
2018-07-28T04:27:18.362Z,99.99
2018-07-28T04:28:18.278Z,99.99
2018-07-28T04:29:18.279Z,99.99
2018-07-28T04:30:18.132Z,99.99
2018-07-28T04:31:18.014Z,99.99
2018-07-28T04:32:17.928Z,99.99
2018-07-28T04:33:17.847Z,99.99
2018-07-28T04:34:17.749Z,99.99
2018-07-28T04:35:17.691Z,99.99
2018-07-28T04:36:17.667Z,99.99
2018-07-28T04:37:17.488Z,99.99
2018-07-28T04:38:17.396Z,99.99
2018-07-28T04:39:17.309Z,99.99
2018-07-28T04:40:17.254Z,99.99
2018-07-28T04:41:17.135Z,99.99
2018-07-28T04:42:17.044Z,99.99
2018-07-28T04:43:17.053Z,99.99
2018-07-28T04:44:16.873Z,99.99
2018-07-28T04:45:16.816Z,99.99
2018-07-28T04:46:16.695Z,99.99
2018-07-28T04:47:16.607Z,99.99
2018-07-28T04:48:16.520Z,99.99
2018-07-28T04:49:16.430Z,99.99
2018-07-28T04:50:16.469Z,99.99
2018-07-28T04:51:16.256Z,99.99
2018-07-28T04:52:16.167Z,99.99
2018-07-28T04:53:16.082Z,99.99
2018-07-28T04:54:15.995Z,99.99
2018-07-28T04:55:15.935Z,99.99
2018-07-28T04:56:15.940Z,99.99
2018-07-28T04:57:15.729Z,99.99
2018-07-28T04:58:15.643Z,99.99
2018-07-28T04:59:15.558Z,99.99
2018-07-28T05:00:15.497Z,99.99
2018-07-28T05:01:15.376Z,99.99
2018-07-28T05:02:15.288Z,99.99
2018-07-28T05:03:15.205Z,99.99
2018-07-28T05:04:15.112Z,99.99
2018-07-28T05:05:15.056Z,99.99
2018-07-28T05:06:14.939Z,99.99
2018-07-28T05:07:14.875Z,99.99
2018-07-28T05:08:14.763Z,99.99
2018-07-28T05:09:14.675Z,99.99
2018-07-28T05:10:14.590Z,99.99
2018-07-28T05:11:14.628Z,99.99
2018-07-28T05:12:14.414Z,99.99
2018-07-28T05:13:14.326Z,99.99
2018-07-28T05:14:14.241Z,99.99
2018-07-28T05:15:14.154Z,99.99
2018-07-28T05:16:14.103Z,99.99
2018-07-28T05:17:14.105Z,99.99
2018-07-28T05:18:13.890Z,99.99
2018-07-28T05:19:13.802Z,99.99
2018-07-28T05:20:13.716Z,99.99
2018-07-28T05:21:13.659Z,99.99
2018-07-28T05:22:13.543Z,99.99
2018-07-28T05:23:13.453Z,99.99
2018-07-28T05:24:13.367Z,99.99
2018-07-28T05:25:13.281Z,99.99
2018-07-28T05:26:13.224Z,99.99
2018-07-28T05:27:13.104Z,99.99
2018-07-28T05:28:13.017Z,99.99
2018-07-28T05:29:12.932Z,99.99
2018-07-28T05:30:12.845Z,99.99
2018-07-28T05:31:12.794Z,99.99
2018-07-28T05:32:12.668Z,99.99
2018-07-28T05:33:12.582Z,99.99
2018-07-28T05:34:12.498Z,99.99
2018-07-28T05:35:12.409Z,99.99
2018-07-28T05:36:12.355Z,99.99
2018-07-28T05:37:12.273Z,99.99
2018-07-28T05:38:12.149Z,99.99
2018-07-28T05:39:12.063Z,99.99
2018-07-28T05:40:11.974Z,99.99
2018-07-28T05:41:11.922Z,99.99
2018-07-28T05:42:11.800Z,99.99
2018-07-28T05:43:11.715Z,99.99
2018-07-28T05:44:11.628Z,99.99
2018-07-28T05:45:11.540Z,99.99
2018-07-28T05:46:11.487Z,99.99
2018-07-28T05:47:11.369Z,99.99
2018-07-28T05:48:11.284Z,99.99
2018-07-28T05:49:11.196Z,99.99
2018-07-28T05:50:11.183Z,99.99
2018-07-28T05:51:11.054Z,99.99
2018-07-28T05:52:10.932Z,99.99
2018-07-28T05:53:10.855Z,99.99
2018-07-28T05:54:10.763Z,99.99
2018-07-28T05:55:10.676Z,99.99
2018-07-28T05:56:10.617Z,99.99
2018-07-28T05:57:10.504Z,99.99
2018-07-28T05:58:10.418Z,99.99
2018-07-28T05:59:10.330Z,99.99
2018-07-28T06:00:10.241Z,99.99
2018-07-28T06:01:10.580Z,99.99
2018-07-28T06:02:10.125Z,99.99
2018-07-28T06:03:09.983Z,99.99
2018-07-28T06:04:09.904Z,99.99
2018-07-28T06:05:09.812Z,99.99
2018-07-28T06:06:09.765Z,99.99
2018-07-28T06:07:09.641Z,99.99
2018-07-28T06:08:09.552Z,99.99
2018-07-28T06:09:09.468Z,99.99
2018-07-28T06:10:09.383Z,99.99
2018-07-28T06:11:09.325Z,99.99
2018-07-28T06:12:09.213Z,99.99
2018-07-28T06:13:09.125Z,99.99
2018-07-28T06:14:09.085Z,99.99
2018-07-28T06:15:08.953Z,99.99
2018-07-28T06:16:08.896Z,99.99
2018-07-28T06:17:08.784Z,99.99
2018-07-28T06:18:08.696Z,99.99
2018-07-28T06:19:08.609Z,99.99
2018-07-28T06:20:08.586Z,99.99
2018-07-28T06:21:08.466Z,99.99
2018-07-28T06:22:08.353Z,99.99
2018-07-28T06:23:08.265Z,99.99
2018-07-28T06:24:08.180Z,99.99
2018-07-28T06:25:08.093Z,99.99
2018-07-28T06:26:08.040Z,99.99
2018-07-28T06:27:07.923Z,99.99
2018-07-28T06:28:07.837Z,99.99
2018-07-28T06:29:07.752Z,99.99
2018-07-28T06:30:07.668Z,99.99
2018-07-28T06:31:10.626Z,99.99
2018-07-28T06:32:07.494Z,99.99
2018-07-28T06:33:07.409Z,99.99
2018-07-28T06:34:07.324Z,99.99
2018-07-28T06:35:07.234Z,99.99
2018-07-28T06:36:07.181Z,99.99
2018-07-28T06:37:07.068Z,99.99
2018-07-28T06:38:06.982Z,99.99
2018-07-28T06:39:06.894Z,99.99
2018-07-28T06:40:06.808Z,99.99
2018-07-28T06:41:06.727Z,99.99
2018-07-28T06:42:06.672Z,99.99
2018-07-28T06:43:06.573Z,99.99
2018-07-28T06:44:06.469Z,99.99
2018-07-28T06:45:06.381Z,99.99
2018-07-28T06:46:06.302Z,99.99
2018-07-28T06:47:06.242Z,99.99
2018-07-28T06:48:06.125Z,99.31
2018-07-28T06:49:06.134Z,99.11
2018-07-28T06:50:05.955Z,99.31
2018-07-28T06:51:05.873Z,97.62
2018-07-28T06:52:05.817Z,97.13
2018-07-28T06:53:05.701Z,95.73
2018-07-28T06:54:05.634Z,96.41
2018-07-28T06:55:05.534Z,94.67
2018-07-28T06:56:05.590Z,92.10
2018-07-28T06:57:05.396Z,92.97
2018-07-28T06:58:05.278Z,92.29
2018-07-28T06:59:05.193Z,93.07
2018-07-28T07:00:05.114Z,94.86
2018-07-28T07:01:05.027Z,93.84
2018-07-28T07:02:04.976Z,93.84
2018-07-28T07:03:04.958Z,92.97
2018-07-28T07:04:04.778Z,93.02
2018-07-28T07:05:04.696Z,93.11
2018-07-28T07:06:04.613Z,92.19
2018-07-28T07:07:04.573Z,92.77
2018-07-28T07:08:04.448Z,90.73
2018-07-28T07:09:04.368Z,91.22
2018-07-28T07:10:04.377Z,90.73
2018-07-28T07:11:04.207Z,91.37
2018-07-28T07:12:04.155Z,92.82
2018-07-28T07:13:04.038Z,92.05
2018-07-28T07:14:03.955Z,92.43
2018-07-28T07:15:03.872Z,91.02
2018-07-28T07:16:03.796Z,92.82
2018-07-28T07:17:03.836Z,93.54
2018-07-28T07:18:03.631Z,93.64
2018-07-28T07:19:03.547Z,93.54
2018-07-28T07:20:03.471Z,92.92
2018-07-28T07:21:03.385Z,92.53
2018-07-28T07:22:03.341Z,93.50
2018-07-28T07:23:03.221Z,93.70
2018-07-28T07:24:03.235Z,94.57
2018-07-28T07:25:03.062Z,94.32
2018-07-28T07:26:02.982Z,91.71
2018-07-28T07:27:02.933Z,92.48
2018-07-28T07:28:02.835Z,90.58
2018-07-28T07:29:02.741Z,90.78
2018-07-28T07:30:02.658Z,89.23
2018-07-28T07:31:02.669Z,89.37
2018-07-28T07:32:02.527Z,87.91
2018-07-28T07:33:02.416Z,87.82
2018-07-28T07:34:02.335Z,88.06
2018-07-28T07:35:02.257Z,89.32
2018-07-28T07:36:02.184Z,87.91
2018-07-28T07:37:02.124Z,86.79
2018-07-28T07:38:02.109Z,85.88
2018-07-28T07:39:01.940Z,85.63
2018-07-28T07:40:01.857Z,86.11
2018-07-28T07:41:01.777Z,85.29
2018-07-28T07:42:01.726Z,85.83
2018-07-28T07:43:01.615Z,87.09
2018-07-28T07:44:01.536Z,87.48
2018-07-28T07:45:01.550Z,87.38
2018-07-28T07:46:01.376Z,87.48
2018-07-28T07:47:01.330Z,86.86
2018-07-28T07:48:01.216Z,87.68
2018-07-28T07:49:01.141Z,87.68
2018-07-28T07:50:01.058Z,87.72
2018-07-28T07:51:00.994Z,87.29
2018-07-28T07:52:01.020Z,85.49
2018-07-28T07:53:00.821Z,85.54
2018-07-28T07:54:00.844Z,86.51
2018-07-28T07:55:00.658Z,87.19
2018-07-28T07:56:00.578Z,86.99
2018-07-28T07:57:00.531Z,86.71
2018-07-28T07:58:00.510Z,88.35
2018-07-28T07:59:00.341Z,88.10
2018-07-28T08:00:00.263Z,86.75
2018-07-28T08:01:00.180Z,86.79
2018-07-28T08:02:00.133Z,86.79
2018-07-28T08:03:00.040Z,86.05
2018-07-28T08:03:59.941Z,85.38
2018-07-28T08:04:59.866Z,83.92
2018-07-28T08:05:59.783Z,84.01
2018-07-28T08:06:59.703Z,84.99
2018-07-28T08:07:59.655Z,86.11
2018-07-28T08:08:59.546Z,85.63
2018-07-28T08:09:59.464Z,85.33
2018-07-28T08:10:59.385Z,84.17
2018-07-28T08:11:59.311Z,85.43
2018-07-28T08:12:59.256Z,86.79
2018-07-28T08:13:59.148Z,85.24
2018-07-28T08:14:59.069Z,86.54
2018-07-28T08:15:58.992Z,86.01
2018-07-28T08:16:58.913Z,86.64
2018-07-28T08:17:58.864Z,85.47
2018-07-28T08:18:58.848Z,84.70
2018-07-28T08:19:58.670Z,85.18
2018-07-28T08:20:58.615Z,84.99
2018-07-28T08:21:58.522Z,83.86
2018-07-28T08:22:58.464Z,84.10
2018-07-28T08:23:58.354Z,82.15
2018-07-28T08:24:58.274Z,82.87
2018-07-28T08:25:58.304Z,81.32
2018-07-28T08:26:58.121Z,80.68
2018-07-28T08:27:58.070Z,78.96
2018-07-28T08:28:57.960Z,78.48
2018-07-28T08:29:57.883Z,78.73
2018-07-28T08:30:57.802Z,79.18
2018-07-28T08:31:57.722Z,80.05
2018-07-28T08:32:57.772Z,79.86
2018-07-28T08:33:57.568Z,79.57
2018-07-28T08:34:57.488Z,80.93
2018-07-28T08:35:57.410Z,79.53
2018-07-28T08:36:57.331Z,80.05
2018-07-28T08:37:57.325Z,79.22
2018-07-28T08:38:57.187Z,79.32
2018-07-28T08:39:57.208Z,79.12
2018-07-28T08:40:57.020Z,78.89
2018-07-28T08:41:56.938Z,79.86
2018-07-28T08:42:56.893Z,79.45
2018-07-28T08:43:56.783Z,78.73
2018-07-28T08:44:56.704Z,79.12
2018-07-28T08:45:56.626Z,80.05
2018-07-28T08:46:56.643Z,79.96
2018-07-28T08:47:56.502Z,79.41
2018-07-28T08:48:56.456Z,77.76
2018-07-28T08:49:56.311Z,77.37
2018-07-28T08:50:56.239Z,76.73
2018-07-28T08:51:56.155Z,76.28
2018-07-28T08:52:56.109Z,74.17
2018-07-28T08:53:56.094Z,74.46
2018-07-28T08:54:55.918Z,74.46
2018-07-28T08:55:55.844Z,75.47
2018-07-28T08:56:55.767Z,75.18
2018-07-28T08:57:55.719Z,74.21
2018-07-28T08:58:55.607Z,75.67
2018-07-28T08:59:55.532Z,74.40
2018-07-28T09:00:55.548Z,76.15
2018-07-28T09:01:55.378Z,73.85
2018-07-28T09:02:55.342Z,72.88
2018-07-28T09:03:55.222Z,73.27
2018-07-28T09:04:55.141Z,74.89
2018-07-28T09:05:55.089Z,76.51
2018-07-28T09:06:54.987Z,76.12
2018-07-28T09:07:55.036Z,75.57
2018-07-28T09:08:54.834Z,73.36
2018-07-28T09:09:54.758Z,70.18
2018-07-28T09:10:54.677Z,72.35
2018-07-28T09:11:54.604Z,72.09
2018-07-28T09:12:54.556Z,71.37
2018-07-28T09:13:54.448Z,73.82
2018-07-28T09:14:54.472Z,74.56
2018-07-28T09:15:54.292Z,75.14
2018-07-28T09:16:54.217Z,72.94
2018-07-28T09:17:54.206Z,71.94
2018-07-28T09:18:54.060Z,71.06
2018-07-28T09:19:53.985Z,69.92
2018-07-28T09:20:53.908Z,71.58
2018-07-28T09:21:53.924Z,69.73
2018-07-28T09:22:53.784Z,69.43
2018-07-28T09:23:53.679Z,69.63
2018-07-28T09:24:53.599Z,70.61
2018-07-28T09:25:53.523Z,68.29
2018-07-28T09:26:53.446Z,68.32
2018-07-28T09:27:53.397Z,65.10
2018-07-28T09:28:53.291Z,65.63
2018-07-28T09:29:53.217Z,67.12
2018-07-28T09:30:53.138Z,67.15
2018-07-28T09:31:53.066Z,67.02
2018-07-28T09:32:53.022Z,64.38
2018-07-28T09:33:52.914Z,62.00
2018-07-28T09:34:52.832Z,64.42
2018-07-28T09:35:52.762Z,65.49
2018-07-28T09:36:52.689Z,67.22
2018-07-28T09:37:52.608Z,62.03
2018-07-28T09:38:52.561Z,63.37
2018-07-28T09:39:52.452Z,63.93
2018-07-28T09:40:52.380Z,66.08
2018-07-28T09:41:52.303Z,64.77
2018-07-28T09:42:52.256Z,63.47
2018-07-28T09:43:52.151Z,62.82
2018-07-28T09:44:52.079Z,63.34
2018-07-28T09:45:52.001Z,63.76
2018-07-28T09:46:51.929Z,61.24
2018-07-28T09:47:51.847Z,60.55
2018-07-28T09:48:51.804Z,58.40
2018-07-28T09:49:51.699Z,59.50
2018-07-28T09:50:51.621Z,57.38
2018-07-28T09:51:51.547Z,55.74
2018-07-28T09:52:51.475Z,55.96
2018-07-28T09:53:51.430Z,57.80
2018-07-28T09:54:51.323Z,59.56
2018-07-28T09:55:51.246Z,54.88
2018-07-28T09:56:51.174Z,54.19
2018-07-28T09:57:51.101Z,55.18
2018-07-28T09:58:51.053Z,55.79
2018-07-28T09:59:50.949Z,54.78
2018-07-28T10:00:50.880Z,55.66
2018-07-28T10:01:50.800Z,55.51
2018-07-28T10:02:50.726Z,56.54
2018-07-28T10:03:50.691Z,61.09
2018-07-28T10:04:50.576Z,62.04
2018-07-28T10:05:50.509Z,60.99
2018-07-28T10:06:50.426Z,58.94
2018-07-28T10:07:50.357Z,57.92
2018-07-28T10:08:50.312Z,60.79
2018-07-28T10:09:50.209Z,60.33
2018-07-28T10:10:50.130Z,60.55
2018-07-28T10:11:50.055Z,59.41
2018-07-28T10:12:49.982Z,60.58
2018-07-28T10:13:49.936Z,57.38
2018-07-28T10:14:49.834Z,54.73
2018-07-28T10:15:49.755Z,55.88
2018-07-28T10:16:49.683Z,56.20
2018-07-28T10:17:49.609Z,56.42
2018-07-28T10:18:49.570Z,56.32
2018-07-28T10:19:49.461Z,53.70
2018-07-28T10:20:49.385Z,54.49
2018-07-28T10:21:49.312Z,54.85
2018-07-28T10:22:49.257Z,57.80
2018-07-28T10:23:49.194Z,52.23
2018-07-28T10:24:49.091Z,52.33
2018-07-28T10:25:49.018Z,54.53
2018-07-28T10:26:48.944Z,56.12
2018-07-28T10:27:48.870Z,58.70
2018-07-28T10:28:48.831Z,61.25
2018-07-28T10:29:48.721Z,59.01
2018-07-28T10:30:48.649Z,61.30
2018-07-28T10:31:48.571Z,61.46
2018-07-28T10:32:48.496Z,61.92
2018-07-28T10:33:48.457Z,62.02
2018-07-28T10:34:48.358Z,63.57
2018-07-28T10:35:48.273Z,64.03
2018-07-28T10:36:48.292Z,65.75
2018-07-28T10:37:48.124Z,65.85
2018-07-28T10:38:48.074Z,64.20
2018-07-28T10:39:47.969Z,66.89
2018-07-28T10:40:47.903Z,66.89
2018-07-28T10:41:47.818Z,66.99
2018-07-28T10:42:47.740Z,69.20
2018-07-28T10:43:47.695Z,70.36
2018-07-28T10:44:47.591Z,70.62
2018-07-28T10:45:47.514Z,71.98
2018-07-28T10:46:47.435Z,72.39
2018-07-28T10:47:47.361Z,72.88
2018-07-28T10:48:47.311Z,75.37
2018-07-28T10:49:47.204Z,76.98
2018-07-28T10:50:47.125Z,78.89
2018-07-28T10:51:47.063Z,78.85
2018-07-28T10:52:46.968Z,81.52
2018-07-28T10:53:46.918Z,81.73
2018-07-28T10:54:46.815Z,82.32
2018-07-28T10:55:46.734Z,88.67
2018-07-28T10:56:46.656Z,93.26
2018-07-28T10:57:46.574Z,94.48
2018-07-28T10:58:46.520Z,99.36
2018-07-28T10:59:46.414Z,99.45
2018-07-28T11:00:46.332Z,99.99
2018-07-28T11:01:46.254Z,99.99
2018-07-28T11:02:46.175Z,99.99
2018-07-28T11:03:46.120Z,99.99
2018-07-28T11:04:46.013Z,99.99
2018-07-28T11:05:46.031Z,99.99
2018-07-28T11:06:45.843Z,99.99
2018-07-28T11:07:45.761Z,99.99
2018-07-28T11:08:45.681Z,99.99
2018-07-28T11:09:45.625Z,99.99
2018-07-28T11:10:45.511Z,99.99
2018-07-28T11:11:45.430Z,99.99
2018-07-28T11:12:45.442Z,99.99
2018-07-28T11:13:45.265Z,98.48
2018-07-28T11:14:45.207Z,94.54
2018-07-28T11:15:45.098Z,94.06
2018-07-28T11:16:45.008Z,92.91
2018-07-28T11:17:44.922Z,93.96
2018-07-28T11:18:44.907Z,88.97
2018-07-28T11:19:44.877Z,83.73
2018-07-28T11:20:44.669Z,81.90
2018-07-28T11:21:44.581Z,82.09
2018-07-28T11:22:44.495Z,82.48
2018-07-28T11:23:44.413Z,80.46
2018-07-28T11:24:44.356Z,78.83
2018-07-28T11:25:44.236Z,80.75
2018-07-28T11:26:44.255Z,80.27
2018-07-28T11:27:44.068Z,78.34
2018-07-28T11:28:43.982Z,78.63
2018-07-28T11:29:43.928Z,80.02
2018-07-28T11:30:43.810Z,80.40
2018-07-28T11:31:43.771Z,79.92
2018-07-28T11:32:43.635Z,79.82
2018-07-28T11:33:43.646Z,81.30
2018-07-28T11:34:43.492Z,80.73
2018-07-28T11:35:43.376Z,79.67
2018-07-28T11:36:43.290Z,80.77
2018-07-28T11:37:43.203Z,81.54
2018-07-28T11:38:43.120Z,85.87
2018-07-28T11:39:43.064Z,86.65
2018-07-28T11:40:43.037Z,86.55
2018-07-28T11:41:42.859Z,86.98
2018-07-28T11:42:42.770Z,83.84
2018-07-28T11:43:42.702Z,85.96
2018-07-28T11:44:42.632Z,85.19
2018-07-28T11:45:42.524Z,86.87
2018-07-28T11:46:42.429Z,89.56
2018-07-28T11:47:42.439Z,99.99
2018-07-28T11:48:42.252Z,99.99
2018-07-28T11:49:42.197Z,99.99
2018-07-28T11:50:42.084Z,99.99
2018-07-28T11:51:42.004Z,99.99
2018-07-28T11:52:41.915Z,99.99
2018-07-28T11:53:41.832Z,99.99
2018-07-28T11:54:41.871Z,99.99
2018-07-28T11:55:41.664Z,99.99
2018-07-28T11:56:41.578Z,99.99
2018-07-28T11:57:41.493Z,99.99
2018-07-28T11:58:41.408Z,99.99
2018-07-28T11:59:41.356Z,94.94
2018-07-28T12:00:41.244Z,96.83
2018-07-28T12:01:41.305Z,94.45
2018-07-28T12:02:41.077Z,93.23
2018-07-28T12:03:40.999Z,93.03
2018-07-28T12:04:40.943Z,87.71
2018-07-28T12:05:40.832Z,96.44
2018-07-28T12:06:40.750Z,93.08
2018-07-28T12:07:40.665Z,88.89
2018-07-28T12:08:40.677Z,86.10
2018-07-28T12:09:40.509Z,89.32
2018-07-28T12:10:40.455Z,84.89
2018-07-28T12:11:40.345Z,79.66
2018-07-28T12:12:40.307Z,83.95
2018-07-28T12:13:40.187Z,79.43
2018-07-28T12:14:40.103Z,81.77
2018-07-28T12:15:40.144Z,83.73
2018-07-28T12:16:39.941Z,83.93
2018-07-28T12:17:39.864Z,83.01
2018-07-28T12:18:39.790Z,86.61
2018-07-28T12:19:39.702Z,84.14
2018-07-28T12:20:39.656Z,90.27
2018-07-28T12:21:39.542Z,89.49
2018-07-28T12:22:39.570Z,95.38
2018-07-28T12:23:39.383Z,97.37
2018-07-28T12:24:39.303Z,99.99
2018-07-28T12:25:39.250Z,99.99
2018-07-28T12:26:39.142Z,99.99
2018-07-28T12:27:39.064Z,99.32
2018-07-28T12:28:38.979Z,99.99
2018-07-28T12:29:38.900Z,99.99
2018-07-28T12:30:38.853Z,99.99
2018-07-28T12:31:38.740Z,99.99
2018-07-28T12:32:38.661Z,99.99
2018-07-28T12:33:38.581Z,99.99
2018-07-28T12:34:38.543Z,99.99
2018-07-28T12:35:38.445Z,99.99
2018-07-28T12:36:38.336Z,99.99
2018-07-28T12:37:38.256Z,99.99
2018-07-28T12:38:38.171Z,99.99
2018-07-28T12:39:38.092Z,99.99
2018-07-28T12:40:38.039Z,99.99
2018-07-28T12:41:37.945Z,99.99
2018-07-28T12:42:37.848Z,99.99
2018-07-28T12:43:37.767Z,99.99
2018-07-28T12:44:37.684Z,99.99
2018-07-28T12:45:37.631Z,99.99
2018-07-28T12:46:37.532Z,99.99
2018-07-28T12:47:37.440Z,99.99
2018-07-28T12:48:37.358Z,99.55
2018-07-28T12:49:37.375Z,96.40
2018-07-28T12:50:37.226Z,90.22
2018-07-28T12:51:37.115Z,98.34