createdAt,value
2017-02-09T00:00:50.998Z,1.03
2017-02-09T00:01:50.967Z,1.03
2017-02-09T00:02:50.951Z,1.08
2017-02-09T00:03:50.925Z,1.06
2017-02-09T00:04:50.938Z,1.07
2017-02-09T00:05:50.881Z,1.04
2017-02-09T00:06:50.861Z,1.04
2017-02-09T00:07:50.933Z,1.07
2017-02-09T00:08:50.810Z,1.01
2017-02-09T00:09:50.791Z,1.08
2017-02-09T00:10:50.767Z,0.98
2017-02-09T00:11:50.746Z,1.06
2017-02-09T00:12:50.718Z,1.01
2017-02-09T00:13:50.714Z,1.04
2017-02-09T00:14:50.675Z,1
2017-02-09T00:15:50.651Z,1.06
2017-02-09T00:16:50.631Z,0.96
2017-02-09T00:17:50.605Z,1.04
2017-02-09T00:18:50.785Z,0.97
2017-02-09T00:19:50.559Z,1.03
2017-02-09T00:20:50.536Z,1.01
2017-02-09T00:21:50.520Z,0.98
2017-02-09T00:22:50.498Z,1.04
2017-02-09T00:23:50.491Z,1.1
2017-02-09T00:24:50.448Z,1.01
2017-02-09T00:25:50.425Z,0.92
2017-02-09T00:26:50.407Z,0.94
2017-02-09T00:27:50.381Z,0.94
2017-02-09T00:28:50.363Z,0.96
2017-02-09T00:29:50.330Z,1.01
2017-02-09T00:30:50.308Z,1.04
2017-02-09T00:31:50.292Z,1.01
2017-02-09T00:32:50.265Z,1.06
2017-02-09T00:33:50.240Z,1.01
2017-02-09T00:34:50.227Z,0.94
2017-02-09T00:35:49.844Z,0.92
2017-02-09T00:36:50.171Z,0.96
2017-02-09T00:37:50.168Z,0.85
2017-02-09T00:38:50.123Z,0.85
2017-02-09T00:39:50.100Z,0.9
2017-02-09T00:40:50.080Z,0.85
2017-02-09T00:41:50.053Z,0.88
2017-02-09T00:42:50.036Z,0.88
2017-02-09T00:43:50.010Z,0.89
2017-02-09T00:44:49.995Z,0.88
2017-02-09T00:45:49.961Z,0.96
2017-02-09T00:46:49.548Z,0.86
2017-02-09T00:47:49.911Z,0.89
2017-02-09T00:48:49.892Z,0.86
2017-02-09T00:49:49.874Z,0.88
2017-02-09T00:50:49.848Z,0.85
2017-02-09T00:51:49.823Z,0.94
2017-02-09T00:52:49.798Z,0.86
2017-02-09T00:53:49.778Z,0.86
2017-02-09T00:54:49.755Z,0.82
2017-02-09T00:55:49.732Z,0.88
2017-02-09T00:56:49.708Z,0.97
2017-02-09T00:57:49.690Z,0.94
2017-02-09T00:58:49.659Z,0.89
2017-02-09T00:59:49.656Z,0.89
2017-02-09T01:00:49.631Z,0.9
2017-02-09T01:01:49.598Z,0.86
2017-02-09T01:02:49.576Z,0.89
2017-02-09T01:03:49.547Z,0.97
2017-02-09T01:04:49.522Z,0.94
2017-02-09T01:05:49.499Z,0.98
2017-02-09T01:06:49.483Z,0.86
2017-02-09T01:07:49.457Z,0.92
2017-02-09T01:08:49.433Z,0.86
2017-02-09T01:09:49.409Z,0.88
2017-02-09T01:10:49.388Z,0.85
2017-02-09T01:11:49.362Z,0.86
2017-02-09T01:12:49.337Z,0.9
2017-02-09T01:13:49.317Z,0.88
2017-02-09T01:14:49.298Z,0.88
2017-02-09T01:15:49.271Z,0.79
2017-02-09T01:16:49.245Z,0.94
2017-02-09T01:17:49.234Z,0.79
2017-02-09T01:18:49.209Z,0.83
2017-02-09T01:19:49.183Z,0.96
2017-02-09T01:20:48.770Z,0.82
2017-02-09T01:21:49.129Z,0.82
2017-02-09T01:22:49.125Z,0.8
2017-02-09T01:23:49.088Z,0.82
2017-02-09T01:24:49.071Z,0.9
2017-02-09T01:25:49.051Z,0.83
2017-02-09T01:26:49.019Z,0.79
2017-02-09T01:27:48.991Z,0.85
2017-02-09T01:28:48.973Z,0.78
2017-02-09T01:29:48.549Z,0.82
2017-02-09T01:30:48.922Z,0.82
2017-02-09T01:31:48.909Z,0.76
2017-02-09T01:32:48.878Z,0.79
2017-02-09T01:33:48.861Z,0.68
2017-02-09T01:34:48.832Z,0.75
2017-02-09T01:35:48.809Z,0.72
2017-02-09T01:36:48.385Z,0.72
2017-02-09T01:37:48.761Z,0.79
2017-02-09T01:38:48.746Z,0.71
2017-02-09T01:39:48.712Z,0.7
2017-02-09T01:40:48.696Z,0.85
2017-02-09T01:41:48.665Z,0.79
2017-02-09T01:42:48.647Z,0.72
2017-02-09T01:43:48.626Z,0.76
2017-02-09T01:44:48.600Z,0.72
2017-02-09T01:45:48.577Z,0.7
2017-02-09T01:46:48.164Z,0.8
2017-02-09T01:47:48.534Z,0.75
2017-02-09T01:48:48.512Z,0.76
2017-02-09T01:49:48.482Z,0.82
2017-02-09T01:50:48.461Z,0.72
2017-02-09T01:51:48.438Z,0.71
2017-02-09T01:52:48.020Z,0.75
2017-02-09T01:53:48.391Z,0.76
2017-02-09T01:54:48.372Z,0.71
2017-02-09T01:55:48.344Z,0.65
2017-02-09T01:56:48.353Z,0.75
2017-02-09T01:57:48.298Z,0.68
2017-02-09T01:58:48.277Z,0.7
2017-02-09T01:59:48.256Z,0.71
2017-02-09T02:00:48.229Z,0.68
2017-02-09T02:01:48.211Z,0.71
2017-02-09T02:02:48.184Z,0.62
2017-02-09T02:03:47.819Z,0.67
2017-02-09T02:04:47.745Z,0.65
2017-02-09T02:05:47.717Z,0.68
2017-02-09T02:06:47.295Z,0.65
2017-02-09T02:07:48.070Z,0.68
2017-02-09T02:08:48.044Z,0.68
2017-02-09T02:09:47.625Z,0.68
2017-02-09T02:10:47.997Z,0.67
2017-02-09T02:11:47.181Z,0.64
2017-02-09T02:12:47.951Z,0.68
2017-02-09T02:13:47.944Z,0.65
2017-02-09T02:14:47.901Z,0.7
2017-02-09T02:15:47.881Z,0.64
2017-02-09T02:16:47.858Z,0.61
2017-02-09T02:17:47.833Z,0.64
2017-02-09T02:18:48.015Z,0.61
2017-02-09T02:19:47.398Z,0.58
2017-02-09T02:20:47.772Z,0.61
2017-02-09T02:21:47.746Z,0.6
2017-02-09T02:22:47.722Z,0.52
2017-02-09T02:23:47.697Z,0.49
2017-02-09T02:24:47.684Z,0.53
2017-02-09T02:25:47.648Z,0.53
2017-02-09T02:26:47.625Z,0.52
2017-02-09T02:27:47.600Z,0.52
2017-02-09T02:28:47.579Z,0.46
2017-02-09T02:29:47.555Z,0.57
2017-02-09T02:30:47.525Z,0.48
2017-02-09T02:31:47.512Z,0.43
2017-02-09T02:32:47.493Z,0.51
2017-02-09T02:33:47.064Z,0.51
2017-02-09T02:34:47.438Z,0.48
2017-02-09T02:35:47.020Z,0.45
2017-02-09T02:36:47.387Z,0.45
2017-02-09T02:37:47.367Z,0.52
2017-02-09T02:38:47.343Z,0.53
2017-02-09T02:39:47.321Z,0.46
2017-02-09T02:40:47.298Z,0.43
2017-02-09T02:41:47.275Z,0.43
2017-02-09T02:42:47.257Z,0.48
2017-02-09T02:43:47.220Z,0.43
2017-02-09T02:44:47.201Z,0.38
2017-02-09T02:45:47.181Z,0.36
2017-02-09T02:46:47.154Z,0.41
2017-02-09T02:47:47.134Z,0.39
2017-02-09T02:48:47.112Z,0.39
2017-02-09T02:49:47.085Z,0.39
2017-02-09T02:50:46.726Z,0.41
2017-02-09T02:51:46.272Z,0.43
2017-02-09T02:52:47.017Z,0.39
2017-02-09T02:53:47.042Z,0.41
2017-02-09T02:54:46.967Z,0.36
2017-02-09T02:55:46.556Z,0.36
2017-02-09T02:56:46.524Z,0.36
2017-02-09T02:57:46.895Z,0.33
2017-02-09T02:58:46.870Z,0.36
2017-02-09T02:59:46.900Z,0.41
2017-02-09T03:00:46.832Z,0.36
2017-02-09T03:01:46.802Z,0.36
2017-02-09T03:02:46.779Z,0.28
2017-02-09T03:03:46.759Z,0.3
2017-02-09T03:04:46.739Z,0.3
2017-02-09T03:05:46.709Z,0.34
2017-02-09T03:06:46.744Z,0.36
2017-02-09T03:07:46.665Z,0.31
2017-02-09T03:08:46.305Z,0.39
2017-02-09T03:09:46.618Z,0.31
2017-02-09T03:10:46.592Z,0.34
2017-02-09T03:11:46.566Z,0.27
2017-02-09T03:12:46.538Z,0.28
2017-02-09T03:13:46.518Z,0.28
2017-02-09T03:14:46.500Z,0.24
2017-02-09T03:15:46.471Z,0.36
2017-02-09T03:16:46.447Z,0.2
2017-02-09T03:17:46.427Z,0.33
2017-02-09T03:18:46.405Z,0.25
2017-02-09T03:19:46.373Z,0.24
2017-02-09T03:20:46.405Z,0.27
2017-02-09T03:21:46.331Z,0.27
2017-02-09T03:22:46.306Z,0.27
2017-02-09T03:23:46.337Z,0.27
2017-02-09T03:24:45.866Z,0.15
2017-02-09T03:25:46.287Z,0.3
2017-02-09T03:26:46.210Z,0.23
2017-02-09T03:27:46.190Z,0.12
2017-02-09T03:28:46.164Z,0.23
2017-02-09T03:29:46.143Z,0.2
2017-02-09T03:30:46.126Z,0.2
2017-02-09T03:31:46.114Z,0.18
2017-02-09T03:32:46.072Z,0.2
2017-02-09T03:33:45.652Z,0.15
2017-02-09T03:34:46.067Z,0.15
2017-02-09T03:35:46.005Z,0.24
2017-02-09T03:36:45.984Z,0.23
2017-02-09T03:37:45.955Z,0.31
2017-02-09T03:38:46.667Z,0.24
2017-02-09T03:39:45.902Z,0.24
2017-02-09T03:40:45.914Z,0.28
2017-02-09T03:41:45.852Z,0.18
2017-02-09T03:42:45.829Z,0.24
2017-02-09T03:43:45.812Z,0.16
2017-02-09T03:44:45.785Z,0.2
2017-02-09T03:45:45.769Z,0.24
2017-02-09T03:46:45.734Z,0.12
2017-02-09T03:47:45.317Z,0.13
2017-02-09T03:48:45.686Z,0.24
2017-02-09T03:49:45.666Z,0.16
2017-02-09T03:50:45.643Z,0.2
2017-02-09T03:51:45.615Z,0.15
2017-02-09T03:52:45.596Z,0.23
2017-02-09T03:53:45.572Z,0.15
2017-02-09T03:54:45.565Z,0.21
2017-02-09T03:55:45.527Z,0.15
2017-02-09T03:56:45.512Z,0.15
2017-02-09T03:57:45.479Z,0.02
2017-02-09T03:58:45.463Z,0.06
2017-02-09T03:59:45.030Z,0.07
2017-02-09T04:00:45.407Z,0.1
2017-02-09T04:01:45.387Z,0.09
2017-02-09T04:02:45.367Z,0.09
2017-02-09T04:03:45.337Z,0.05
2017-02-09T04:04:44.916Z,0.09
2017-02-09T04:05:45.287Z,0.12
2017-02-09T04:06:45.264Z,0.13
2017-02-09T04:07:45.307Z,0.09
2017-02-09T04:08:45.229Z,0.09
2017-02-09T04:09:45.194Z,0.1
2017-02-09T04:10:45.194Z,0.15
2017-02-09T04:11:45.143Z,0.09
2017-02-09T04:12:45.123Z,0.09
2017-02-09T04:13:44.307Z,0.07
2017-02-09T04:14:45.069Z,0.09
2017-02-09T04:15:44.658Z,0.07
2017-02-09T04:16:45.022Z,0.07
2017-02-09T04:17:44.999Z,0.1
2017-02-09T04:18:45.181Z,0.03
2017-02-09T04:19:44.953Z,0
2017-02-09T04:20:44.928Z,-0.04
2017-02-09T04:21:44.505Z,-0.01
2017-02-09T04:22:44.881Z,0.02
2017-02-09T04:23:44.857Z,0.03
2017-02-09T04:24:44.441Z,0.03
2017-02-09T04:25:44.812Z,0.02
2017-02-09T04:26:44.393Z,-0.01
2017-02-09T04:27:44.763Z,-0.01
2017-02-09T04:28:44.736Z,-0.01
2017-02-09T04:29:44.717Z,-0.08
2017-02-09T04:30:44.690Z,-0.11
2017-02-09T04:31:44.667Z,-0.05
2017-02-09T04:32:44.639Z,-0.09
2017-02-09T04:33:44.619Z,-0.04
2017-02-09T04:34:44.596Z,-0.01
2017-02-09T04:35:44.574Z,-0.05
2017-02-09T04:36:44.552Z,-0.05
2017-02-09T04:37:44.524Z,-0.12
2017-02-09T04:38:44.499Z,-0.08
2017-02-09T04:39:44.471Z,-0.08
2017-02-09T04:40:44.455Z,-0.08
2017-02-09T04:41:44.425Z,-0.11
2017-02-09T04:42:44.408Z,-0.12
2017-02-09T04:43:44.379Z,-0.05
2017-02-09T04:44:44.360Z,-0.04
2017-02-09T04:45:44.334Z,-0.15
2017-02-09T04:46:44.305Z,-0.04
2017-02-09T04:47:44.284Z,-0.12
2017-02-09T04:48:44.256Z,-0.13
2017-02-09T04:49:44.235Z,-0.05
2017-02-09T04:50:44.211Z,-0.08
2017-02-09T04:51:44.187Z,-0.08
2017-02-09T04:52:44.200Z,-0.04
2017-02-09T04:53:44.140Z,-0.08
2017-02-09T04:54:43.719Z,-0.12
2017-02-09T04:55:44.094Z,-0.15
2017-02-09T04:56:43.673Z,-0.15
2017-02-09T04:57:44.045Z,-0.13
2017-02-09T04:58:44.023Z,-0.16
2017-02-09T04:59:43.998Z,-0.15
2017-02-09T05:00:43.977Z,-0.23
2017-02-09T05:01:43.948Z,-0.16
2017-02-09T05:02:43.930Z,-0.15
2017-02-09T05:03:43.901Z,-0.13
2017-02-09T05:04:43.877Z,-0.12
2017-02-09T05:05:43.854Z,-0.19
2017-02-09T05:06:43.825Z,-0.19
2017-02-09T05:07:43.808Z,-0.13
2017-02-09T05:08:43.384Z,-0.12
2017-02-09T05:09:43.758Z,-0.16
2017-02-09T05:10:43.736Z,-0.22
2017-02-09T05:11:43.709Z,-0.18
2017-02-09T05:12:43.770Z,-0.18
2017-02-09T05:13:43.668Z,-0.18
2017-02-09T05:14:43.239Z,-0.22
2017-02-09T05:15:43.614Z,-0.13
2017-02-09T05:16:43.593Z,-0.22
2017-02-09T05:17:43.565Z,-0.19
2017-02-09T05:18:43.542Z,-0.12
2017-02-09T05:19:43.520Z,-0.15
2017-02-09T05:20:43.490Z,-0.22
2017-02-09T05:21:43.467Z,-0.15
2017-02-09T05:22:43.488Z,-0.23
2017-02-09T05:23:43.422Z,-0.16
2017-02-09T05:24:43.396Z,-0.15
2017-02-09T05:25:43.372Z,-0.22
2017-02-09T05:26:43.352Z,-0.15
2017-02-09T05:27:43.330Z,-0.16
2017-02-09T05:28:42.922Z,-0.15
2017-02-09T05:29:43.289Z,-0.15
2017-02-09T05:30:43.246Z,-0.15
2017-02-09T05:31:43.256Z,-0.22
2017-02-09T05:32:43.203Z,-0.23
2017-02-09T05:33:43.178Z,-0.18
2017-02-09T05:34:43.187Z,-0.16
2017-02-09T05:35:43.125Z,-0.24
2017-02-09T05:36:43.109Z,-0.23
2017-02-09T05:37:43.089Z,-0.13
2017-02-09T05:38:43.063Z,-0.23
2017-02-09T05:39:42.643Z,-0.16
2017-02-09T05:40:43.006Z,-0.27
2017-02-09T05:41:42.981Z,-0.33
2017-02-09T05:42:42.959Z,-0.19
2017-02-09T05:43:42.940Z,-0.26
2017-02-09T05:44:42.908Z,-0.24
2017-02-09T05:45:42.892Z,-0.23
2017-02-09T05:46:42.863Z,-0.19
2017-02-09T05:47:42.851Z,-0.24
2017-02-09T05:48:42.437Z,-0.22
2017-02-09T05:49:42.846Z,-0.26
2017-02-09T05:50:42.763Z,-0.27
2017-02-09T05:51:42.743Z,-0.24
2017-02-09T05:52:42.716Z,-0.33
2017-02-09T05:53:42.695Z,-0.16
2017-02-09T05:54:42.678Z,-0.18
2017-02-09T05:55:42.647Z,-0.18
2017-02-09T05:56:42.619Z,-0.18
2017-02-09T05:57:42.599Z,-0.16
2017-02-09T05:58:42.574Z,-0.29
2017-02-09T05:59:42.557Z,-0.22
2017-02-09T06:00:42.557Z,-0.41
2017-02-09T06:01:42.500Z,-0.36
2017-02-09T06:02:42.497Z,-0.31
2017-02-09T06:03:42.469Z,-0.3
2017-02-09T06:04:42.442Z,-0.24
2017-02-09T06:05:42.406Z,-0.36
2017-02-09T06:06:42.383Z,-0.23
2017-02-09T06:07:42.358Z,-0.23
2017-02-09T06:08:42.333Z,-0.39
2017-02-09T06:09:42.303Z,-0.33
2017-02-09T06:10:42.282Z,-0.3
2017-02-09T06:11:42.262Z,-0.29
2017-02-09T06:12:42.237Z,-0.26
2017-02-09T06:13:42.210Z,-0.27
2017-02-09T06:14:42.183Z,-0.24
2017-02-09T06:15:42.165Z,-0.18
2017-02-09T06:16:41.742Z,-0.26
2017-02-09T06:17:42.146Z,-0.3
2017-02-09T06:18:42.492Z,-0.29
2017-02-09T06:19:42.064Z,-0.23
2017-02-09T06:20:42.041Z,-0.36
2017-02-09T06:21:42.016Z,-0.22
2017-02-09T06:22:42.003Z,-0.33
2017-02-09T06:23:42.027Z,-0.27
2017-02-09T06:24:41.945Z,-0.31
2017-02-09T06:25:41.919Z,-0.26
2017-02-09T06:26:41.899Z,-0.22
2017-02-09T06:27:41.866Z,-0.34
2017-02-09T06:28:41.856Z,-0.27
2017-02-09T06:29:41.843Z,-0.29
2017-02-09T06:30:41.798Z,-0.29
2017-02-09T06:31:41.776Z,-0.29
2017-02-09T06:32:41.754Z,-0.27
2017-02-09T06:33:41.735Z,-0.27
2017-02-09T06:34:41.702Z,-0.29
2017-02-09T06:35:41.676Z,-0.27
2017-02-09T06:36:41.660Z,-0.31
2017-02-09T06:37:41.639Z,-0.31
2017-02-09T06:38:41.608Z,-0.24
2017-02-09T06:39:41.588Z,-0.3
2017-02-09T06:40:41.606Z,-0.3
2017-02-09T06:41:41.532Z,-0.24
2017-02-09T06:42:41.508Z,-0.27
2017-02-09T06:43:41.483Z,-0.33
2017-02-09T06:44:41.458Z,-0.27
2017-02-09T06:45:41.442Z,-0.29
2017-02-09T06:46:41.411Z,-0.24
2017-02-09T06:47:41.384Z,-0.26
2017-02-09T06:48:41.361Z,-0.23
2017-02-09T06:49:41.340Z,-0.31
2017-02-09T06:50:41.343Z,-0.27
2017-02-09T06:51:41.288Z,-0.3
2017-02-09T06:52:41.269Z,-0.34
2017-02-09T06:53:41.239Z,-0.23
2017-02-09T06:54:41.217Z,-0.31
2017-02-09T06:55:41.189Z,-0.3
2017-02-09T06:56:41.169Z,-0.19
2017-02-09T06:57:40.746Z,-0.27
2017-02-09T06:58:41.123Z,-0.29
2017-02-09T06:59:41.097Z,-0.23
2017-02-09T07:00:41.074Z,-0.26
2017-02-09T07:01:41.043Z,-0.39
2017-02-09T07:02:41.034Z,-0.44
2017-02-09T07:03:41.006Z,-0.29
2017-02-09T07:04:40.592Z,-0.37
2017-02-09T07:05:40.951Z,-0.22
2017-02-09T07:06:40.927Z,-0.36
2017-02-09T07:07:40.898Z,-0.33
2017-02-09T07:08:40.875Z,-0.24
2017-02-09T07:09:40.851Z,-0.42
2017-02-09T07:10:40.429Z,-0.3
2017-02-09T07:11:40.802Z,-0.27
2017-02-09T07:12:40.776Z,-0.29
2017-02-09T07:13:40.754Z,-0.34
2017-02-09T07:14:40.726Z,-0.3
2017-02-09T07:15:40.706Z,-0.41
2017-02-09T07:16:40.686Z,-0.3
2017-02-09T07:17:40.658Z,-0.29
2017-02-09T07:18:40.631Z,-0.27
2017-02-09T07:19:40.608Z,-0.31
2017-02-09T07:20:40.585Z,-0.31
2017-02-09T07:21:40.564Z,-0.27
2017-02-09T07:22:40.536Z,-0.29
2017-02-09T07:23:40.511Z,-0.31
2017-02-09T07:24:40.497Z,-0.12
2017-02-09T07:25:40.461Z,-0.23
2017-02-09T07:26:40.439Z,-0.27
2017-02-09T07:27:40.416Z,-0.27
2017-02-09T07:28:39.992Z,-0.22
2017-02-09T07:29:40.366Z,-0.26
2017-02-09T07:30:40.339Z,-0.39
2017-02-09T07:31:40.316Z,-0.19
2017-02-09T07:32:40.293Z,-0.33
2017-02-09T07:33:40.264Z,-0.19
2017-02-09T07:34:40.245Z,-0.29
2017-02-09T07:35:39.826Z,-0.34
2017-02-09T07:36:40.191Z,-0.19
2017-02-09T07:37:40.172Z,-0.13
2017-02-09T07:38:40.148Z,-0.3
2017-02-09T07:39:40.152Z,-0.3
2017-02-09T07:40:40.099Z,-0.26
2017-02-09T07:41:40.072Z,-0.16
2017-02-09T07:42:40.051Z,-0.24
2017-02-09T07:43:40.033Z,-0.16
2017-02-09T07:44:40.008Z,-0.19
2017-02-09T07:45:39.981Z,-0.26
2017-02-09T07:46:39.961Z,-0.19
2017-02-09T07:47:39.932Z,-0.22
2017-02-09T07:48:39.507Z,-0.26
2017-02-09T07:49:39.880Z,-0.19
2017-02-09T07:50:39.854Z,-0.12
2017-02-09T07:51:39.837Z,-0.13
2017-02-09T07:52:39.809Z,-0.16
2017-02-09T07:53:39.782Z,-0.13
2017-02-09T07:54:39.761Z,-0.11
2017-02-09T07:55:39.734Z,-0.11
2017-02-09T07:56:39.721Z,-0.09
2017-02-09T07:57:39.690Z,-0.08
2017-02-09T07:58:39.666Z,-0.09
2017-02-09T07:59:39.638Z,-0.15
2017-02-09T08:00:39.616Z,-0.06
2017-02-09T08:01:39.591Z,-0.12
2017-02-09T08:02:39.574Z,-0.11
2017-02-09T08:03:39.547Z,-0.11
2017-02-09T08:04:39.524Z,-0.13
2017-02-09T08:05:39.502Z,-0.09
2017-02-09T08:06:39.474Z,-0.11
2017-02-09T08:07:39.486Z,-0.13
2017-02-09T08:08:39.430Z,-0.13
2017-02-09T08:09:39.403Z,-0.06
2017-02-09T08:10:39.384Z,-0.05
2017-02-09T08:11:38.962Z,-0.01
2017-02-09T08:12:39.334Z,-0.04
2017-02-09T08:13:39.307Z,-0.04
2017-02-09T08:14:39.283Z,0.06
2017-02-09T08:15:39.260Z,0.05
2017-02-09T08:16:39.263Z,0
2017-02-09T08:17:39.215Z,0.02
2017-02-09T08:18:39.198Z,-0.01
2017-02-09T08:19:39.373Z,0.02
2017-02-09T08:20:39.175Z,0.06
2017-02-09T08:21:39.114Z,0.02
2017-02-09T08:22:39.119Z,-0.04
2017-02-09T08:23:39.069Z,0
2017-02-09T08:24:39.050Z,-0.06
2017-02-09T08:25:39.026Z,-0.05
2017-02-09T08:26:39.002Z,-0.05
2017-02-09T08:27:38.975Z,-0.04
2017-02-09T08:28:38.958Z,-0.04
2017-02-09T08:29:38.937Z,0.05
2017-02-09T08:30:38.904Z,0.06
2017-02-09T08:31:38.486Z,0.13
2017-02-09T08:32:38.861Z,0.05
2017-02-09T08:33:38.877Z,0.15
2017-02-09T08:34:38.814Z,0.03
2017-02-09T08:35:38.788Z,0.2
2017-02-09T08:36:38.785Z,0.15
2017-02-09T08:37:38.751Z,0.2
2017-02-09T08:38:38.328Z,0.2
2017-02-09T08:39:38.703Z,0.2
2017-02-09T08:40:38.678Z,0.13
2017-02-09T08:41:38.651Z,0.21
2017-02-09T08:42:38.627Z,0.25
2017-02-09T08:43:38.605Z,0.31
2017-02-09T08:44:38.191Z,0.38
2017-02-09T08:45:38.162Z,0.31
2017-02-09T08:46:38.529Z,0.24
2017-02-09T08:47:38.528Z,0.24
2017-02-09T08:48:38.487Z,0.3
2017-02-09T08:49:38.463Z,0.27
2017-02-09T08:50:38.438Z,0.36
2017-02-09T08:51:38.411Z,0.34
2017-02-09T08:52:38.386Z,0.34
2017-02-09T08:53:38.364Z,0.41
2017-02-09T08:54:38.342Z,0.34
2017-02-09T08:55:38.319Z,0.39
2017-02-09T08:56:38.295Z,0.39
2017-02-09T08:57:37.876Z,0.38
2017-02-09T08:58:38.250Z,0.38
2017-02-09T08:59:37.835Z,0.46
2017-02-09T09:00:37.808Z,0.43
2017-02-09T09:01:38.187Z,0.49
2017-02-09T09:02:37.759Z,0.46
2017-02-09T09:03:38.135Z,0.53
2017-02-09T09:04:37.711Z,0.53
2017-02-09T09:05:37.293Z,0.52
2017-02-09T09:06:38.067Z,0.51
2017-02-09T09:07:37.647Z,0.51
2017-02-09T09:08:37.619Z,0.52
2017-02-09T09:09:37.601Z,0.49
2017-02-09T09:10:37.575Z,0.48
2017-02-09T09:11:37.556Z,0.49
2017-02-09T09:12:37.925Z,0.41
2017-02-09T09:13:37.901Z,0.45
2017-02-09T09:14:37.483Z,0.39
2017-02-09T09:15:37.457Z,0.58
2017-02-09T09:16:37.839Z,0.48
2017-02-09T09:17:37.814Z,0.52
2017-02-09T09:18:37.790Z,0.6
2017-02-09T09:19:37.795Z,0.6
2017-02-09T09:20:37.745Z,0.65
2017-02-09T09:21:37.720Z,0.68
2017-02-09T09:22:37.700Z,0.61
2017-02-09T09:23:37.671Z,0.78
2017-02-09T09:24:37.650Z,0.72
2017-02-09T09:25:37.251Z,0.7
2017-02-09T09:26:37.639Z,0.68
2017-02-09T09:27:37.587Z,0.75
2017-02-09T09:28:37.556Z,0.79
2017-02-09T09:29:37.549Z,0.65
2017-02-09T09:30:37.523Z,0.75
2017-02-09T09:31:37.494Z,0.7
2017-02-09T09:32:37.464Z,0.76
2017-02-09T09:33:37.452Z,0.76
2017-02-09T09:34:37.424Z,0.85
2017-02-09T09:35:37.396Z,0.9
2017-02-09T09:36:37.376Z,0.85
2017-02-09T09:37:37.351Z,0.85
2017-02-09T09:38:36.935Z,0.92
2017-02-09T09:39:37.307Z,0.86
2017-02-09T09:40:37.283Z,0.9
2017-02-09T09:41:37.262Z,0.9
2017-02-09T09:42:37.244Z,0.88
2017-02-09T09:43:36.826Z,0.97
2017-02-09T09:44:37.194Z,1.04
2017-02-09T09:45:36.778Z,1.01
2017-02-09T09:46:37.169Z,1.04
2017-02-09T09:47:37.134Z,1.16
2017-02-09T09:48:37.101Z,1.12
2017-02-09T09:49:37.083Z,1.03
2017-02-09T09:50:37.065Z,1.01
2017-02-09T09:51:37.035Z,1.21
2017-02-09T09:52:37.021Z,1.04
2017-02-09T09:53:36.994Z,1.07
2017-02-09T09:54:36.982Z,1.07
2017-02-09T09:55:36.949Z,1.04
2017-02-09T09:56:36.986Z,1.04
2017-02-09T09:57:36.906Z,1.03
2017-02-09T09:58:36.899Z,1.22
2017-02-09T09:59:36.860Z,1.08
2017-02-09T10:00:36.845Z,1.08
2017-02-09T10:01:36.423Z,1.21
2017-02-09T10:02:36.800Z,1.25
2017-02-09T10:03:36.379Z,1.29
2017-02-09T10:04:36.753Z,1.29
2017-02-09T10:05:36.734Z,1.39
2017-02-09T10:06:36.710Z,1.36
2017-02-09T10:07:36.687Z,1.42
2017-02-09T10:08:36.667Z,1.46
2017-02-09T10:09:36.668Z,1.43
2017-02-09T10:10:36.633Z,1.4
2017-02-09T10:11:36.602Z,1.4
2017-02-09T10:12:36.197Z,1.46
2017-02-09T10:13:36.161Z,1.51
2017-02-09T10:14:36.536Z,1.5
2017-02-09T10:15:36.527Z,1.46
2017-02-09T10:16:36.494Z,1.52
2017-02-09T10:17:36.475Z,1.5
2017-02-09T10:18:36.451Z,1.54
2017-02-09T10:19:36.628Z,1.54
2017-02-09T10:20:36.007Z,1.51
2017-02-09T10:21:36.387Z,1.52
2017-02-09T10:22:36.371Z,1.6
2017-02-09T10:23:36.369Z,1.62
2017-02-09T10:24:36.319Z,1.73
2017-02-09T10:25:36.301Z,1.62
2017-02-09T10:26:36.278Z,1.65
2017-02-09T10:27:36.256Z,1.75
2017-02-09T10:28:36.233Z,1.8
2017-02-09T10:29:35.817Z,1.69
2017-02-09T10:30:36.215Z,1.79
2017-02-09T10:31:36.168Z,1.83
2017-02-09T10:32:36.155Z,1.87
2017-02-09T10:33:35.750Z,1.8
2017-02-09T10:34:35.725Z,1.91
2017-02-09T10:35:35.702Z,2.02
2017-02-09T10:36:36.075Z,1.98
2017-02-09T10:37:36.046Z,1.98
2017-02-09T10:38:36.031Z,1.94
2017-02-09T10:39:35.996Z,2.01
2017-02-09T10:40:35.977Z,1.8
2017-02-09T10:41:35.954Z,1.91
2017-02-09T10:42:35.535Z,1.93
2017-02-09T10:43:35.950Z,1.97
2017-02-09T10:44:35.891Z,1.99
2017-02-09T10:45:35.883Z,1.98
2017-02-09T10:46:35.863Z,1.91
2017-02-09T10:47:35.857Z,1.9
2017-02-09T10:48:35.806Z,1.89
2017-02-09T10:49:35.787Z,1.83
2017-02-09T10:50:35.375Z,1.93
2017-02-09T10:51:35.756Z,1.9
2017-02-09T10:52:35.729Z,1.93
2017-02-09T10:53:35.328Z,1.99
2017-02-09T10:54:35.301Z,1.98
2017-02-09T10:55:35.276Z,2.08
2017-02-09T10:56:35.655Z,2.16
2017-02-09T10:57:35.629Z,2.28
2017-02-09T10:58:35.606Z,2.31
2017-02-09T10:59:35.607Z,2.31
2017-02-09T11:00:35.583Z,2.38
2017-02-09T11:01:35.554Z,2.38
2017-02-09T11:02:35.534Z,2.41
2017-02-09T11:03:35.514Z,2.48
2017-02-09T11:04:35.490Z,2.59
2017-02-09T11:05:35.455Z,2.7
2017-02-09T11:06:35.436Z,2.71
2017-02-09T11:07:35.436Z,2.71
2017-02-09T11:08:35.400Z,2.81
2017-02-09T11:09:35.384Z,2.66
2017-02-09T11:10:35.365Z,2.66
2017-02-09T11:11:35.341Z,2.79
2017-02-09T11:12:35.342Z,2.77
2017-02-09T11:13:35.305Z,2.94
2017-02-09T11:14:35.296Z,2.88
2017-02-09T11:15:35.277Z,2.89
2017-02-09T11:16:35.239Z,2.76
2017-02-09T11:17:34.823Z,2.77
2017-02-09T11:18:35.203Z,2.76
2017-02-09T11:19:35.178Z,2.74
2017-02-09T11:20:35.164Z,2.71
2017-02-09T11:21:35.142Z,2.81
2017-02-09T11:22:35.123Z,2.77
2017-02-09T11:23:34.707Z,2.74
2017-02-09T11:24:35.087Z,2.77
2017-02-09T11:25:34.675Z,2.76
2017-02-09T11:26:35.040Z,2.76
2017-02-09T11:27:35.024Z,2.71
2017-02-09T11:28:35.005Z,2.71
2017-02-09T11:29:34.986Z,2.74
2017-02-09T11:30:34.982Z,2.76
2017-02-09T11:31:34.943Z,2.77
2017-02-09T11:32:34.927Z,2.84
2017-02-09T11:33:34.910Z,2.73
2017-02-09T11:34:34.889Z,2.76
2017-02-09T11:35:34.873Z,2.81
2017-02-09T11:36:34.844Z,2.79
2017-02-09T11:37:34.823Z,2.77
2017-02-09T11:38:34.813Z,2.81
2017-02-09T11:39:34.801Z,2.81
2017-02-09T11:40:34.380Z,2.85
2017-02-09T11:41:34.757Z,2.88
2017-02-09T11:42:34.737Z,2.88
2017-02-09T11:43:34.314Z,2.91
2017-02-09T11:44:34.693Z,2.98
2017-02-09T11:45:34.669Z,3
2017-02-09T11:46:34.693Z,2.97
2017-02-09T11:47:34.630Z,2.94
2017-02-09T11:48:34.617Z,2.92
2017-02-09T11:49:34.600Z,2.92
2017-02-09T11:50:34.574Z,2.91
2017-02-09T11:51:34.560Z,2.87
2017-02-09T11:52:34.539Z,3.07
2017-02-09T11:53:34.515Z,3.12
2017-02-09T11:54:34.497Z,3.16
2017-02-09T11:55:34.479Z,3.13
2017-02-09T11:56:34.461Z,3.18
2017-02-09T11:57:34.439Z,3.16
2017-02-09T11:58:34.423Z,3.16
2017-02-09T11:59:34.438Z,3.16
2017-02-09T12:00:34.378Z,3.2
2017-02-09T12:01:33.974Z,3.09
2017-02-09T12:02:34.340Z,3.09
2017-02-09T12:03:34.328Z,3.1
2017-02-09T12:04:34.311Z,3.09
2017-02-09T12:05:34.297Z,3.09
2017-02-09T12:06:34.267Z,3.07
2017-02-09T12:07:34.247Z,3.06
2017-02-09T12:08:34.233Z,3.09
2017-02-09T12:09:34.214Z,3
2017-02-09T12:10:33.795Z,2.88
2017-02-09T12:11:34.171Z,2.89
2017-02-09T12:12:34.153Z,2.88
2017-02-09T12:13:34.133Z,3
2017-02-09T12:14:33.718Z,2.91
2017-02-09T12:15:34.094Z,2.81
2017-02-09T12:16:34.074Z,2.79
2017-02-09T12:17:34.063Z,2.79
2017-02-09T12:18:34.049Z,2.85
2017-02-09T12:19:34.222Z,2.88
2017-02-09T12:20:34.019Z,3.02
2017-02-09T12:21:33.993Z,2.95
2017-02-09T12:22:33.962Z,3.02
2017-02-09T12:23:33.934Z,3.02
2017-02-09T12:24:33.920Z,2.98
2017-02-09T12:25:33.903Z,3
2017-02-09T12:26:33.918Z,2.98
2017-02-09T12:27:33.857Z,3.03
2017-02-09T12:28:33.838Z,3.05
2017-02-09T12:29:33.823Z,3.12
2017-02-09T12:30:33.806Z,2.92
2017-02-09T12:31:33.384Z,2.98
2017-02-09T12:32:33.765Z,2.94
2017-02-09T12:33:33.741Z,3
2017-02-09T12:34:33.722Z,2.97
2017-02-09T12:35:33.708Z,3.05
2017-02-09T12:36:33.687Z,3.12
2017-02-09T12:37:33.665Z,3.24
2017-02-09T12:38:33.650Z,3.24
2017-02-09T12:39:33.630Z,3.25
2017-02-09T12:40:33.607Z,3.27
2017-02-09T12:41:33.589Z,3.39
2017-02-09T12:42:33.567Z,3.39
2017-02-09T12:43:33.547Z,3.39
2017-02-09T12:44:33.529Z,3.3
2017-02-09T12:45:33.508Z,3.25
2017-02-09T12:46:33.489Z,3.3
2017-02-09T12:47:33.476Z,3.15
2017-02-09T12:48:33.462Z,3.2
2017-02-09T12:49:33.435Z,3.25
2017-02-09T12:50:33.028Z,3.39
2017-02-09T12:51:33.405Z,3.24
2017-02-09T12:52:33.376Z,3.25
2017-02-09T12:53:33.358Z,3.36
2017-02-09T12:54:33.340Z,3.4
2017-02-09T12:55:33.326Z,3.34
2017-02-09T12:56:33.304Z,3.42
2017-02-09T12:57:33.284Z,3.34
2017-02-09T12:58:33.270Z,3.28
2017-02-09T12:59:33.246Z,3.39
2017-02-09T13:00:33.225Z,3.47
2017-02-09T13:01:33.213Z,3.49
2017-02-09T13:02:33.189Z,3.52
2017-02-09T13:03:33.171Z,3.47
2017-02-09T13:04:33.153Z,3.39
2017-02-09T13:05:33.138Z,3.5
2017-02-09T13:06:33.117Z,3.57
2017-02-09T13:07:33.100Z,3.46
2017-02-09T13:08:33.076Z,3.49
2017-02-09T13:09:33.066Z,3.46
2017-02-09T13:10:33.049Z,3.46
2017-02-09T13:11:33.031Z,3.39
2017-02-09T13:12:32.615Z,3.44
2017-02-09T13:13:32.983Z,3.27