createdAt,value
2017-12-27T00:00:14.809Z,0.00
2017-12-27T00:01:14.800Z,0.00
2017-12-27T00:02:14.792Z,0.00
2017-12-27T00:03:14.789Z,0.00
2017-12-27T00:04:14.789Z,0.00
2017-12-27T00:05:14.774Z,0.00
2017-12-27T00:06:14.767Z,0.00
2017-12-27T00:07:14.761Z,0.00
2017-12-27T00:08:14.756Z,0.00
2017-12-27T00:09:14.748Z,0.00
2017-12-27T00:10:14.741Z,0.00
2017-12-27T00:11:14.739Z,0.00
2017-12-27T00:12:14.730Z,0.00
2017-12-27T00:13:14.722Z,0.00
2017-12-27T00:14:14.717Z,0.00
2017-12-27T00:15:14.713Z,0.00
2017-12-27T00:16:14.707Z,0.00
2017-12-27T00:17:14.696Z,0.00
2017-12-27T00:18:14.691Z,0.00
2017-12-27T00:19:14.683Z,0.00
2017-12-27T00:20:14.679Z,0.00
2017-12-27T00:21:14.671Z,0.00
2017-12-27T00:22:14.666Z,0.00
2017-12-27T00:23:14.661Z,0.00
2017-12-27T00:24:14.653Z,0.00
2017-12-27T00:25:14.646Z,0.00
2017-12-27T00:26:14.639Z,0.00
2017-12-27T00:27:14.633Z,0.00
2017-12-27T00:28:14.627Z,0.00
2017-12-27T00:29:14.619Z,0.00
2017-12-27T00:30:14.614Z,0.00
2017-12-27T00:31:14.607Z,0.00
2017-12-27T00:32:14.601Z,0.00
2017-12-27T00:33:14.594Z,0.00
2017-12-27T00:34:14.589Z,0.00
2017-12-27T00:35:14.581Z,0.00
2017-12-27T00:36:14.577Z,0.00
2017-12-27T00:37:14.570Z,0.00
2017-12-27T00:38:14.561Z,0.00
2017-12-27T00:39:14.557Z,0.00
2017-12-27T00:40:14.553Z,0.00
2017-12-27T00:41:14.551Z,0.00
2017-12-27T00:42:14.537Z,0.00
2017-12-27T00:43:14.531Z,0.00
2017-12-27T00:44:14.525Z,0.00
2017-12-27T00:45:14.518Z,0.00
2017-12-27T00:46:14.513Z,0.00
2017-12-27T00:47:14.505Z,0.00
2017-12-27T00:48:14.500Z,0.00
2017-12-27T00:49:14.492Z,0.00
2017-12-27T00:50:14.485Z,0.00
2017-12-27T00:51:14.481Z,0.00
2017-12-27T00:52:14.475Z,0.00
2017-12-27T00:53:14.467Z,0.00
2017-12-27T00:54:14.461Z,0.00
2017-12-27T00:55:14.456Z,0.00
2017-12-27T00:56:14.448Z,0.00
2017-12-27T00:57:14.440Z,0.00
2017-12-27T00:58:14.435Z,0.00
2017-12-27T00:59:14.430Z,0.00
2017-12-27T01:00:14.425Z,0.00
2017-12-27T01:01:14.415Z,0.00
2017-12-27T01:02:14.410Z,0.00
2017-12-27T01:03:14.404Z,0.00
2017-12-27T01:04:14.397Z,0.00
2017-12-27T01:05:14.390Z,0.00
2017-12-27T01:06:14.385Z,0.00
2017-12-27T01:07:14.379Z,0.00
2017-12-27T01:08:14.373Z,0.00
2017-12-27T01:09:14.365Z,0.00
2017-12-27T01:10:14.360Z,0.00
2017-12-27T01:11:14.352Z,0.00
2017-12-27T01:12:14.347Z,0.00
2017-12-27T01:13:14.343Z,0.00
2017-12-27T01:14:14.335Z,0.00
2017-12-27T01:15:14.328Z,0.00
2017-12-27T01:16:14.323Z,0.00
2017-12-27T01:17:14.315Z,0.00
2017-12-27T01:18:14.308Z,0.00
2017-12-27T01:19:14.303Z,0.00
2017-12-27T01:20:14.296Z,0.00
2017-12-27T01:21:14.289Z,0.00
2017-12-27T01:22:14.283Z,0.00
2017-12-27T01:23:14.280Z,0.00
2017-12-27T01:24:14.273Z,0.00
2017-12-27T01:25:14.265Z,0.00
2017-12-27T01:26:14.258Z,0.00
2017-12-27T01:27:14.252Z,0.00
2017-12-27T01:28:14.246Z,0.00
2017-12-27T01:29:14.240Z,0.00
2017-12-27T01:30:14.233Z,0.00
2017-12-27T01:31:14.228Z,0.00
2017-12-27T01:32:14.219Z,0.00
2017-12-27T01:33:14.215Z,0.00
2017-12-27T01:34:14.208Z,0.00
2017-12-27T01:35:14.203Z,0.00
2017-12-27T01:36:14.200Z,0.00
2017-12-27T01:37:14.190Z,0.00
2017-12-27T01:38:14.183Z,0.00
2017-12-27T01:39:14.177Z,0.00
2017-12-27T01:40:14.172Z,0.00
2017-12-27T01:41:14.164Z,0.00
2017-12-27T01:42:14.158Z,0.00
2017-12-27T01:43:14.152Z,0.00
2017-12-27T01:44:14.146Z,0.00
2017-12-27T01:45:14.141Z,0.00
2017-12-27T01:46:14.133Z,0.00
2017-12-27T01:47:14.126Z,0.00
2017-12-27T01:48:14.121Z,0.00
2017-12-27T01:49:14.117Z,0.00
2017-12-27T01:50:14.107Z,0.00
2017-12-27T01:51:14.099Z,0.00
2017-12-27T01:52:14.095Z,0.00
2017-12-27T01:53:14.088Z,0.00
2017-12-27T01:54:14.082Z,0.00
2017-12-27T01:55:14.076Z,0.00
2017-12-27T01:56:14.069Z,0.00
2017-12-27T01:57:14.066Z,0.00
2017-12-27T01:58:14.056Z,0.00
2017-12-27T01:59:14.053Z,0.00
2017-12-27T02:00:14.044Z,0.00
2017-12-27T02:01:14.037Z,0.00
2017-12-27T02:02:14.031Z,0.00
2017-12-27T02:03:14.027Z,0.00
2017-12-27T02:04:14.019Z,0.00
2017-12-27T02:05:14.013Z,0.00
2017-12-27T02:06:14.008Z,0.00
2017-12-27T02:07:14.001Z,0.00
2017-12-27T02:08:13.995Z,0.00
2017-12-27T02:09:13.987Z,0.00
2017-12-27T02:10:13.976Z,0.00
2017-12-27T02:11:13.976Z,0.00
2017-12-27T02:12:13.969Z,0.00
2017-12-27T02:13:13.963Z,0.00
2017-12-27T02:14:13.957Z,0.00
2017-12-27T02:15:13.951Z,0.00
2017-12-27T02:16:13.943Z,0.00
2017-12-27T02:17:13.939Z,0.00
2017-12-27T02:18:13.931Z,0.00
2017-12-27T02:19:13.926Z,0.00
2017-12-27T02:20:13.918Z,0.00
2017-12-27T02:21:13.916Z,0.00
2017-12-27T02:22:13.906Z,0.00
2017-12-27T02:23:13.900Z,0.00
2017-12-27T02:24:13.895Z,0.00
2017-12-27T02:25:13.886Z,0.00
2017-12-27T02:26:13.881Z,0.00
2017-12-27T02:27:13.874Z,0.00
2017-12-27T02:28:13.869Z,0.00
2017-12-27T02:29:13.863Z,0.00
2017-12-27T02:30:13.857Z,0.00
2017-12-27T02:31:13.851Z,0.00
2017-12-27T02:32:13.843Z,0.00
2017-12-27T02:33:13.837Z,0.00
2017-12-27T02:34:13.830Z,0.00
2017-12-27T02:35:13.825Z,0.00
2017-12-27T02:36:13.819Z,0.00
2017-12-27T02:37:13.812Z,0.00
2017-12-27T02:38:13.805Z,0.00
2017-12-27T02:39:13.800Z,0.00
2017-12-27T02:40:13.794Z,0.00
2017-12-27T02:41:13.791Z,0.00
2017-12-27T02:42:13.782Z,0.00
2017-12-27T02:43:13.775Z,0.00
2017-12-27T02:44:13.770Z,0.00
2017-12-27T02:45:13.763Z,0.00
2017-12-27T02:46:13.756Z,0.00
2017-12-27T02:47:13.751Z,0.00
2017-12-27T02:48:13.746Z,0.00
2017-12-27T02:49:13.747Z,0.00
2017-12-27T02:50:13.730Z,0.00
2017-12-27T02:51:13.726Z,0.00
2017-12-27T02:52:13.720Z,0.00
2017-12-27T02:53:13.711Z,0.00
2017-12-27T02:54:13.706Z,0.00
2017-12-27T02:55:13.700Z,0.00
2017-12-27T02:56:13.693Z,0.00
2017-12-27T02:57:13.687Z,0.00
2017-12-27T02:58:13.681Z,0.00
2017-12-27T02:59:13.675Z,0.00
2017-12-27T03:00:13.667Z,0.00
2017-12-27T03:01:13.663Z,0.00
2017-12-27T03:02:13.655Z,0.00
2017-12-27T03:03:13.652Z,0.00
2017-12-27T03:04:13.644Z,0.00
2017-12-27T03:05:13.636Z,0.00
2017-12-27T03:06:13.631Z,0.00
2017-12-27T03:07:13.624Z,0.00
2017-12-27T03:08:13.620Z,0.00
2017-12-27T03:09:13.612Z,0.00
2017-12-27T03:10:13.605Z,0.00
2017-12-27T03:11:13.601Z,0.00
2017-12-27T03:12:13.594Z,0.00
2017-12-27T03:13:13.587Z,0.00
2017-12-27T03:14:13.575Z,0.00
2017-12-27T03:15:13.574Z,0.00
2017-12-27T03:16:13.582Z,0.00
2017-12-27T03:17:13.562Z,0.00
2017-12-27T03:18:13.556Z,0.00
2017-12-27T03:19:13.549Z,0.00
2017-12-27T03:20:13.543Z,0.00
2017-12-27T03:21:13.537Z,0.00
2017-12-27T03:22:13.530Z,0.00
2017-12-27T03:23:13.524Z,0.00
2017-12-27T03:24:13.521Z,0.00
2017-12-27T03:25:13.516Z,0.00
2017-12-27T03:26:13.506Z,0.00
2017-12-27T03:27:13.498Z,0.00
2017-12-27T03:28:13.492Z,0.00
2017-12-27T03:29:13.487Z,0.00
2017-12-27T03:30:13.481Z,0.00
2017-12-27T03:31:13.476Z,0.00
2017-12-27T03:32:13.472Z,0.00
2017-12-27T03:33:13.461Z,0.00
2017-12-27T03:34:13.455Z,0.00
2017-12-27T03:35:13.452Z,0.00
2017-12-27T03:36:13.445Z,0.00
2017-12-27T03:37:13.438Z,0.00
2017-12-27T03:38:13.431Z,0.00
2017-12-27T03:39:13.426Z,0.00
2017-12-27T03:40:13.418Z,0.00
2017-12-27T03:41:13.411Z,0.00
2017-12-27T03:42:13.406Z,0.00
2017-12-27T03:43:13.402Z,0.00
2017-12-27T03:44:13.393Z,0.00
2017-12-27T03:45:13.389Z,0.00
2017-12-27T03:46:13.382Z,0.00
2017-12-27T03:47:13.374Z,0.00
2017-12-27T03:48:13.368Z,0.00
2017-12-27T03:49:13.362Z,0.00
2017-12-27T03:50:13.355Z,0.00
2017-12-27T03:51:13.349Z,0.00
2017-12-27T03:52:13.342Z,0.00
2017-12-27T03:53:13.335Z,0.00
2017-12-27T03:54:13.329Z,0.00
2017-12-27T03:55:13.323Z,0.00
2017-12-27T03:56:13.317Z,0.00
2017-12-27T03:57:13.311Z,0.00
2017-12-27T03:58:13.304Z,0.00
2017-12-27T03:59:13.298Z,0.00
2017-12-27T04:00:13.294Z,0.00
2017-12-27T04:01:13.286Z,0.00
2017-12-27T04:02:13.280Z,0.00
2017-12-27T04:03:13.279Z,0.00
2017-12-27T04:04:13.268Z,0.00
2017-12-27T04:05:13.262Z,0.00
2017-12-27T04:06:13.254Z,0.00
2017-12-27T04:07:13.248Z,0.00
2017-12-27T04:08:13.242Z,0.00
2017-12-27T04:09:13.232Z,0.00
2017-12-27T04:10:13.230Z,0.00
2017-12-27T04:11:13.269Z,0.00
2017-12-27T04:12:13.220Z,0.00
2017-12-27T04:13:13.211Z,0.00
2017-12-27T04:14:13.204Z,0.00
2017-12-27T04:15:13.201Z,0.00
2017-12-27T04:16:13.194Z,0.00
2017-12-27T04:17:13.185Z,0.00
2017-12-27T04:18:13.182Z,0.00
2017-12-27T04:19:13.174Z,0.00
2017-12-27T04:20:13.178Z,0.00
2017-12-27T04:21:13.161Z,0.00
2017-12-27T04:22:13.155Z,0.00
2017-12-27T04:23:13.150Z,0.00
2017-12-27T04:24:13.144Z,0.00
2017-12-27T04:25:13.137Z,0.00
2017-12-27T04:26:13.130Z,0.00
2017-12-27T04:27:13.124Z,0.00
2017-12-27T04:28:13.118Z,0.00
2017-12-27T04:29:13.112Z,0.00
2017-12-27T04:30:13.105Z,0.00
2017-12-27T04:31:13.100Z,0.00
2017-12-27T04:32:13.100Z,0.00
2017-12-27T04:33:13.089Z,0.00
2017-12-27T04:34:13.082Z,0.00
2017-12-27T04:35:13.076Z,0.00
2017-12-27T04:36:13.069Z,0.00
2017-12-27T04:37:13.062Z,0.00
2017-12-27T04:38:13.057Z,0.00
2017-12-27T04:39:13.053Z,0.00
2017-12-27T04:40:13.047Z,0.00
2017-12-27T04:41:13.043Z,0.00
2017-12-27T04:42:13.033Z,0.00
2017-12-27T04:43:13.027Z,0.00
2017-12-27T04:44:13.021Z,0.00
2017-12-27T04:45:13.014Z,0.00
2017-12-27T04:46:13.008Z,0.00
2017-12-27T04:47:13.004Z,0.00
2017-12-27T04:48:12.997Z,0.00
2017-12-27T04:49:13.013Z,0.00
2017-12-27T04:50:13.018Z,0.00
2017-12-27T04:51:13.004Z,0.00
2017-12-27T04:52:12.995Z,0.00
2017-12-27T04:53:12.965Z,0.00
2017-12-27T04:54:12.961Z,0.00
2017-12-27T04:55:12.953Z,0.00
2017-12-27T04:56:12.953Z,0.00
2017-12-27T04:57:12.942Z,0.00
2017-12-27T04:58:12.936Z,0.00
2017-12-27T04:59:12.932Z,0.00
2017-12-27T05:00:12.925Z,0.00
2017-12-27T05:01:12.918Z,0.00
2017-12-27T05:02:12.912Z,0.00
2017-12-27T05:03:12.960Z,0.00
2017-12-27T05:04:12.901Z,0.00
2017-12-27T05:05:12.894Z,0.00
2017-12-27T05:06:12.887Z,4.00
2017-12-27T05:07:12.882Z,0.00
2017-12-27T05:08:12.876Z,0.00
2017-12-27T05:09:12.871Z,0.00
2017-12-27T05:10:12.864Z,0.00
2017-12-27T05:11:12.857Z,0.00
2017-12-27T05:12:12.853Z,0.00
2017-12-27T05:13:12.844Z,0.00
2017-12-27T05:14:12.840Z,0.00
2017-12-27T05:15:12.834Z,0.00
2017-12-27T05:16:12.828Z,0.00
2017-12-27T05:17:12.820Z,0.00
2017-12-27T05:18:12.815Z,0.00
2017-12-27T05:19:12.809Z,0.00
2017-12-27T05:20:12.802Z,0.00
2017-12-27T05:21:12.797Z,0.00
2017-12-27T05:22:12.791Z,0.00
2017-12-27T05:23:12.786Z,0.00
2017-12-27T05:24:12.779Z,0.00
2017-12-27T05:25:12.773Z,0.00
2017-12-27T05:26:12.767Z,0.00
2017-12-27T05:27:12.762Z,0.00
2017-12-27T05:28:12.754Z,0.00
2017-12-27T05:29:12.748Z,0.00
2017-12-27T05:30:12.742Z,0.00
2017-12-27T05:31:12.742Z,0.00
2017-12-27T05:32:12.730Z,0.00
2017-12-27T05:33:12.723Z,0.00
2017-12-27T05:34:12.718Z,0.00
2017-12-27T05:35:12.712Z,0.00
2017-12-27T05:36:12.707Z,0.00
2017-12-27T05:37:12.700Z,0.00
2017-12-27T05:38:12.701Z,0.00
2017-12-27T05:39:12.688Z,0.00
2017-12-27T05:40:12.682Z,0.00
2017-12-27T05:41:12.675Z,0.00
2017-12-27T05:42:12.670Z,0.00
2017-12-27T05:43:12.664Z,0.00
2017-12-27T05:44:12.658Z,0.00
2017-12-27T05:45:12.651Z,0.00
2017-12-27T05:46:12.646Z,0.00
2017-12-27T05:47:12.639Z,0.00
2017-12-27T05:48:12.634Z,0.00
2017-12-27T05:49:12.629Z,0.00
2017-12-27T05:50:12.621Z,0.00
2017-12-27T05:51:12.615Z,0.00
2017-12-27T05:52:12.611Z,0.00
2017-12-27T05:53:12.604Z,0.00
2017-12-27T05:54:12.611Z,0.00
2017-12-27T05:55:12.591Z,0.00
2017-12-27T05:56:12.585Z,0.00
2017-12-27T05:57:12.580Z,0.00
2017-12-27T05:58:12.573Z,0.00
2017-12-27T05:59:12.567Z,0.00
2017-12-27T06:00:12.561Z,0.00
2017-12-27T06:01:12.557Z,0.00
2017-12-27T06:02:12.550Z,0.00
2017-12-27T06:03:12.542Z,0.00
2017-12-27T06:04:12.536Z,0.00
2017-12-27T06:05:12.531Z,0.00
2017-12-27T06:06:12.524Z,0.00
2017-12-27T06:07:12.517Z,0.00
2017-12-27T06:08:12.512Z,0.00
2017-12-27T06:09:12.511Z,0.00
2017-12-27T06:10:12.499Z,0.00
2017-12-27T06:11:12.494Z,0.00
2017-12-27T06:12:12.486Z,0.00
2017-12-27T06:13:12.488Z,0.00
2017-12-27T06:14:12.474Z,0.00
2017-12-27T06:15:12.470Z,0.00
2017-12-27T06:16:12.465Z,0.00
2017-12-27T06:17:12.456Z,0.00
2017-12-27T06:18:12.454Z,0.00
2017-12-27T06:19:12.445Z,0.00
2017-12-27T06:20:12.438Z,0.00
2017-12-27T06:21:12.435Z,0.00
2017-12-27T06:22:12.428Z,0.00
2017-12-27T06:23:12.422Z,0.00
2017-12-27T06:24:12.415Z,0.00
2017-12-27T06:25:12.408Z,0.00
2017-12-27T06:26:12.413Z,0.00
2017-12-27T06:27:12.397Z,0.00
2017-12-27T06:28:12.392Z,0.00
2017-12-27T06:29:12.384Z,0.00
2017-12-27T06:30:12.378Z,0.00
2017-12-27T06:31:12.374Z,0.00
2017-12-27T06:32:12.367Z,0.00
2017-12-27T06:33:12.360Z,0.00
2017-12-27T06:34:12.355Z,0.00
2017-12-27T06:35:12.349Z,0.00
2017-12-27T06:36:12.343Z,0.00
2017-12-27T06:37:12.334Z,0.00
2017-12-27T06:38:12.328Z,0.00
2017-12-27T06:39:12.326Z,0.00
2017-12-27T06:40:12.319Z,0.00
2017-12-27T06:41:12.312Z,0.00
2017-12-27T06:42:12.307Z,0.00
2017-12-27T06:43:12.300Z,0.00
2017-12-27T06:44:12.294Z,0.00
2017-12-27T06:45:12.288Z,0.00
2017-12-27T06:46:12.282Z,0.00
2017-12-27T06:47:12.277Z,0.00
2017-12-27T06:48:12.270Z,0.00
2017-12-27T06:49:12.263Z,0.00
2017-12-27T06:50:12.259Z,0.00
2017-12-27T06:51:12.252Z,0.00
2017-12-27T06:52:12.245Z,0.00
2017-12-27T06:53:12.240Z,0.00
2017-12-27T06:54:12.232Z,0.00
2017-12-27T06:55:12.227Z,0.00
2017-12-27T06:56:12.223Z,0.00
2017-12-27T06:57:12.216Z,0.00
2017-12-27T06:58:12.208Z,0.00
2017-12-27T06:59:12.202Z,0.00
2017-12-27T07:00:12.196Z,0.00
2017-12-27T07:01:12.189Z,0.00
2017-12-27T07:02:12.184Z,0.00
2017-12-27T07:03:12.179Z,0.00
2017-12-27T07:04:12.172Z,0.00
2017-12-27T07:05:12.167Z,0.00
2017-12-27T07:06:12.160Z,0.00
2017-12-27T07:07:12.155Z,0.00
2017-12-27T07:08:12.150Z,0.00
2017-12-27T07:09:12.141Z,0.00
2017-12-27T07:10:12.136Z,0.00
2017-12-27T07:11:12.129Z,0.00
2017-12-27T07:12:12.124Z,0.00
2017-12-27T07:13:12.116Z,0.00
2017-12-27T07:14:12.143Z,0.00
2017-12-27T07:15:12.106Z,0.00
2017-12-27T07:16:12.100Z,0.00
2017-12-27T07:17:12.093Z,0.00
2017-12-27T07:18:12.088Z,0.00
2017-12-27T07:19:12.081Z,0.00
2017-12-27T07:20:12.075Z,0.00
2017-12-27T07:21:12.069Z,0.00
2017-12-27T07:22:12.064Z,0.00
2017-12-27T07:23:12.057Z,0.00
2017-12-27T07:24:12.051Z,0.00
2017-12-27T07:25:12.044Z,0.00
2017-12-27T07:26:12.038Z,0.00
2017-12-27T07:27:12.034Z,0.00
2017-12-27T07:28:12.026Z,0.00
2017-12-27T07:29:12.021Z,0.00
2017-12-27T07:30:12.016Z,0.00
2017-12-27T07:31:12.008Z,0.00
2017-12-27T07:32:12.003Z,0.00
2017-12-27T07:33:11.996Z,0.00
2017-12-27T07:34:11.993Z,0.00
2017-12-27T07:35:11.984Z,0.00
2017-12-27T07:36:11.978Z,0.00
2017-12-27T07:37:11.972Z,0.00
2017-12-27T07:38:11.965Z,0.00
2017-12-27T07:39:11.961Z,0.00
2017-12-27T07:40:11.955Z,0.00
2017-12-27T07:41:11.968Z,0.00
2017-12-27T07:42:11.943Z,0.00
2017-12-27T07:43:11.935Z,0.00
2017-12-27T07:44:11.930Z,0.00
2017-12-27T07:45:11.923Z,0.00
2017-12-27T07:46:11.920Z,0.00
2017-12-27T07:47:11.911Z,0.00
2017-12-27T07:48:11.909Z,0.00
2017-12-27T07:49:11.903Z,0.00
2017-12-27T07:50:11.894Z,0.00
2017-12-27T07:51:11.887Z,0.00
2017-12-27T07:52:11.877Z,0.00
2017-12-27T07:53:11.875Z,0.00
2017-12-27T07:54:11.903Z,0.00
2017-12-27T07:55:11.873Z,0.00
2017-12-27T07:56:11.858Z,0.00
2017-12-27T07:57:11.851Z,0.00
2017-12-27T07:58:11.845Z,0.00
2017-12-27T07:59:11.839Z,0.00
2017-12-27T08:00:11.835Z,0.00
2017-12-27T08:01:11.826Z,0.00
2017-12-27T08:02:11.819Z,0.00
2017-12-27T08:03:11.818Z,0.00
2017-12-27T08:04:11.810Z,0.00
2017-12-27T08:05:11.805Z,0.00
2017-12-27T08:06:11.796Z,0.00
2017-12-27T08:07:11.789Z,0.00
2017-12-27T08:08:11.784Z,0.00
2017-12-27T08:09:11.778Z,0.00
2017-12-27T08:10:11.774Z,0.00
2017-12-27T08:11:11.768Z,0.00
2017-12-27T08:12:11.761Z,0.00
2017-12-27T08:13:11.752Z,0.00
2017-12-27T08:14:11.747Z,0.00
2017-12-27T08:15:11.744Z,0.00
2017-12-27T08:16:11.736Z,0.00
2017-12-27T08:17:11.731Z,0.00
2017-12-27T08:18:11.725Z,0.00
2017-12-27T08:19:11.720Z,0.00
2017-12-27T08:20:11.712Z,0.00
2017-12-27T08:21:11.705Z,0.00
2017-12-27T08:22:11.699Z,0.00
2017-12-27T08:23:11.694Z,0.00
2017-12-27T08:24:11.689Z,0.00
2017-12-27T08:25:11.680Z,0.00
2017-12-27T08:26:11.675Z,0.00
2017-12-27T08:27:11.683Z,0.00
2017-12-27T08:28:11.668Z,0.00
2017-12-27T08:29:11.659Z,0.00
2017-12-27T08:30:11.649Z,0.00
2017-12-27T08:31:11.646Z,0.00
2017-12-27T08:32:11.640Z,0.00
2017-12-27T08:33:11.638Z,0.00
2017-12-27T08:34:11.627Z,0.00
2017-12-27T08:35:11.622Z,0.00
2017-12-27T08:36:11.617Z,0.00
2017-12-27T08:37:11.611Z,0.00
2017-12-27T08:38:11.604Z,0.00
2017-12-27T08:39:11.601Z,0.00
2017-12-27T08:40:11.592Z,0.00
2017-12-27T08:41:11.586Z,0.00
2017-12-27T08:42:11.586Z,0.00
2017-12-27T08:43:11.576Z,0.00
2017-12-27T08:44:11.568Z,0.00
2017-12-27T08:45:11.563Z,0.00
2017-12-27T08:46:11.554Z,0.00
2017-12-27T08:47:11.550Z,0.00
2017-12-27T08:48:11.544Z,0.00
2017-12-27T08:49:11.538Z,0.00
2017-12-27T08:50:11.533Z,0.00
2017-12-27T08:51:11.545Z,0.00
2017-12-27T08:52:11.523Z,0.00
2017-12-27T08:53:11.516Z,0.00
2017-12-27T08:54:11.507Z,0.00
2017-12-27T08:55:11.505Z,0.00
2017-12-27T08:56:11.498Z,0.00
2017-12-27T08:57:11.490Z,0.00
2017-12-27T08:58:11.485Z,4.00
2017-12-27T08:59:11.479Z,4.00
2017-12-27T09:00:11.473Z,0.00
2017-12-27T09:01:11.466Z,0.00
2017-12-27T09:02:11.459Z,0.00
2017-12-27T09:03:11.455Z,4.00
2017-12-27T09:04:11.449Z,4.00
2017-12-27T09:05:11.449Z,4.00
2017-12-27T09:06:11.435Z,4.00
2017-12-27T09:07:11.434Z,4.00
2017-12-27T09:08:11.429Z,4.00
2017-12-27T09:09:11.418Z,0.00
2017-12-27T09:10:11.414Z,0.00
2017-12-27T09:11:11.407Z,0.00
2017-12-27T09:12:11.401Z,0.00
2017-12-27T09:13:11.395Z,0.00
2017-12-27T09:14:11.387Z,0.00
2017-12-27T09:15:11.382Z,0.00
2017-12-27T09:16:11.378Z,0.00
2017-12-27T09:17:11.370Z,0.00
2017-12-27T09:18:11.366Z,0.00
2017-12-27T09:19:11.359Z,0.00
2017-12-27T09:20:11.354Z,0.00
2017-12-27T09:21:11.346Z,0.00
2017-12-27T09:22:11.340Z,0.00
2017-12-27T09:23:11.364Z,0.00
2017-12-27T09:24:11.329Z,0.00
2017-12-27T09:25:11.322Z,0.00
2017-12-27T09:26:11.319Z,0.00
2017-12-27T09:27:11.310Z,0.00
2017-12-27T09:28:11.306Z,0.00
2017-12-27T09:29:11.300Z,0.00
2017-12-27T09:30:11.293Z,0.00
2017-12-27T09:31:11.287Z,4.00
2017-12-27T09:32:11.281Z,0.00
2017-12-27T09:33:11.275Z,0.00
2017-12-27T09:34:11.316Z,0.00
2017-12-27T09:35:11.265Z,0.00
2017-12-27T09:36:11.258Z,0.00
2017-12-27T09:37:11.250Z,0.00
2017-12-27T09:38:11.245Z,0.00
2017-12-27T09:39:11.252Z,0.00
2017-12-27T09:40:11.235Z,0.00
2017-12-27T09:41:11.225Z,0.00
2017-12-27T09:42:11.219Z,4.00
2017-12-27T09:43:11.214Z,4.00
2017-12-27T09:44:11.210Z,4.00
2017-12-27T09:45:11.204Z,0.00
2017-12-27T09:46:11.199Z,4.00
2017-12-27T09:47:11.192Z,4.00
2017-12-27T09:48:11.185Z,4.00
2017-12-27T09:49:11.180Z,4.00
2017-12-27T09:50:11.173Z,4.00
2017-12-27T09:51:11.168Z,4.00
2017-12-27T09:52:11.162Z,164.00
2017-12-27T09:53:11.155Z,184.00
2017-12-27T09:54:11.153Z,200.00
2017-12-27T09:55:11.143Z,220.00
2017-12-27T09:56:11.137Z,240.00
2017-12-27T09:57:11.131Z,264.00
2017-12-27T09:58:11.125Z,292.00
2017-12-27T09:59:11.118Z,336.00
2017-12-27T10:00:11.112Z,372.00
2017-12-27T10:01:11.104Z,636.00
2017-12-27T10:02:11.098Z,724.00
2017-12-27T10:03:11.092Z,1284.00
2017-12-27T10:04:11.085Z,1616.00
2017-12-27T10:05:11.078Z,1748.00
2017-12-27T10:06:11.071Z,1688.00
2017-12-27T10:07:11.066Z,1328.00
2017-12-27T10:08:11.057Z,1600.00
2017-12-27T10:09:11.050Z,3532.00
2017-12-27T10:10:11.044Z,2076.00
2017-12-27T10:11:11.037Z,2844.00
2017-12-27T10:12:11.030Z,3816.00
2017-12-27T10:13:11.022Z,2536.00
2017-12-27T10:14:11.013Z,3968.00
2017-12-27T10:15:11.007Z,5052.00
2017-12-27T10:16:11.001Z,6864.00
2017-12-27T10:17:10.999Z,4940.00
2017-12-27T10:18:10.984Z,5008.00
2017-12-27T10:19:10.977Z,2696.00
2017-12-27T10:20:10.971Z,3344.00
2017-12-27T10:21:10.962Z,2812.00
2017-12-27T10:22:10.959Z,2968.00
2017-12-27T10:23:10.949Z,2508.00
2017-12-27T10:24:10.941Z,2208.00
2017-12-27T10:25:10.934Z,1808.00
2017-12-27T10:26:10.927Z,1512.00
2017-12-27T10:27:10.920Z,1756.00
2017-12-27T10:28:10.912Z,1180.00
2017-12-27T10:29:10.905Z,1264.00
2017-12-27T10:30:10.898Z,948.00
2017-12-27T10:31:10.891Z,864.00
2017-12-27T10:32:10.885Z,1228.00
2017-12-27T10:33:10.877Z,848.00
2017-12-27T10:34:10.873Z,860.00
2017-12-27T10:35:10.861Z,1176.00
2017-12-27T10:36:10.854Z,1284.00
2017-12-27T10:37:10.852Z,1116.00
2017-12-27T10:38:10.846Z,1268.00
2017-12-27T10:39:10.834Z,1356.00
2017-12-27T10:40:10.826Z,1316.00
2017-12-27T10:41:10.819Z,1244.00
2017-12-27T10:42:10.811Z,1320.00
2017-12-27T10:43:10.805Z,1516.00
2017-12-27T10:44:10.798Z,1580.00
2017-12-27T10:45:10.791Z,1700.00
2017-12-27T10:46:10.783Z,1724.00
2017-12-27T10:47:10.776Z,1504.00
2017-12-27T10:48:10.769Z,1340.00
2017-12-27T10:49:10.762Z,1212.00
2017-12-27T10:50:10.758Z,1104.00
2017-12-27T10:51:10.748Z,976.00
2017-12-27T10:52:10.743Z,876.00
2017-12-27T10:53:10.732Z,804.00
2017-12-27T10:54:10.729Z,744.00
2017-12-27T10:55:10.759Z,688.00
2017-12-27T10:56:10.713Z,636.00
2017-12-27T10:57:10.704Z,584.00
2017-12-27T10:58:10.699Z,536.00
2017-12-27T10:59:10.691Z,508.00
2017-12-27T11:00:10.684Z,476.00
2017-12-27T11:01:10.676Z,444.00
2017-12-27T11:02:10.670Z,416.00
2017-12-27T11:03:10.664Z,396.00
2017-12-27T11:04:10.686Z,380.00
2017-12-27T11:05:10.647Z,360.00
2017-12-27T11:06:10.640Z,348.00
2017-12-27T11:07:10.633Z,340.00
2017-12-27T11:08:10.630Z,336.00
2017-12-27T11:09:10.621Z,328.00
2017-12-27T11:10:10.610Z,320.00
2017-12-27T11:11:10.606Z,312.00
2017-12-27T11:12:10.598Z,304.00
2017-12-27T11:13:10.588Z,292.00
2017-12-27T11:14:10.581Z,284.00
2017-12-27T11:15:10.576Z,280.00
2017-12-27T11:16:10.570Z,268.00
2017-12-27T11:17:10.560Z,268.00
2017-12-27T11:18:10.553Z,268.00
2017-12-27T11:19:10.546Z,272.00
2017-12-27T11:20:10.538Z,280.00
2017-12-27T11:21:10.530Z,288.00
2017-12-27T11:22:10.524Z,300.00
2017-12-27T11:23:10.517Z,308.00
2017-12-27T11:24:10.510Z,308.00
2017-12-27T11:25:10.502Z,304.00
2017-12-27T11:26:10.493Z,300.00
2017-12-27T11:27:10.487Z,296.00
2017-12-27T11:28:10.480Z,288.00
2017-12-27T11:29:10.473Z,288.00
2017-12-27T11:30:10.464Z,280.00
2017-12-27T11:31:10.457Z,272.00
2017-12-27T11:32:10.451Z,276.00
2017-12-27T11:33:10.444Z,288.00
2017-12-27T11:34:10.434Z,296.00
2017-12-27T11:35:10.429Z,300.00
2017-12-27T11:36:10.422Z,316.00
2017-12-27T11:37:10.413Z,324.00
2017-12-27T11:38:10.404Z,316.00
2017-12-27T11:39:10.399Z,312.00
2017-12-27T11:40:10.387Z,320.00
2017-12-27T11:41:10.385Z,332.00
2017-12-27T11:42:10.377Z,340.00
2017-12-27T11:43:10.369Z,348.00
2017-12-27T11:44:10.405Z,360.00
2017-12-27T11:45:10.353Z,368.00
2017-12-27T11:46:10.346Z,360.00
2017-12-27T11:47:10.341Z,360.00
2017-12-27T11:48:10.333Z,364.00
2017-12-27T11:49:10.324Z,364.00
2017-12-27T11:50:10.317Z,372.00
2017-12-27T11:51:10.311Z,368.00
2017-12-27T11:52:10.303Z,372.00
2017-12-27T11:53:10.294Z,372.00
2017-12-27T11:54:10.288Z,372.00
2017-12-27T11:55:10.281Z,372.00
2017-12-27T11:56:10.273Z,376.00
2017-12-27T11:57:10.264Z,372.00
2017-12-27T11:58:10.258Z,368.00
2017-12-27T11:59:10.250Z,372.00
2017-12-27T12:00:10.247Z,372.00
2017-12-27T12:01:10.234Z,368.00
2017-12-27T12:02:10.229Z,368.00
2017-12-27T12:03:10.220Z,368.00
2017-12-27T12:04:10.214Z,364.00
2017-12-27T12:05:10.203Z,368.00
2017-12-27T12:06:10.198Z,376.00
2017-12-27T12:07:10.190Z,384.00
2017-12-27T12:08:10.185Z,392.00
2017-12-27T12:09:10.177Z,396.00
2017-12-27T12:10:10.169Z,416.00
2017-12-27T12:11:10.162Z,428.00
2017-12-27T12:12:10.154Z,436.00
2017-12-27T12:13:10.147Z,452.00
2017-12-27T12:14:10.139Z,460.00
2017-12-27T12:15:10.132Z,468.00
2017-12-27T12:16:10.124Z,460.00
2017-12-27T12:17:10.116Z,456.00
2017-12-27T12:18:10.109Z,456.00
2017-12-27T12:19:10.100Z,444.00
2017-12-27T12:20:10.097Z,424.00
2017-12-27T12:21:10.087Z,400.00
2017-12-27T12:22:10.079Z,380.00
2017-12-27T12:23:10.072Z,360.00
2017-12-27T12:24:10.062Z,344.00
2017-12-27T12:25:10.059Z,324.00
2017-12-27T12:26:10.051Z,300.00
2017-12-27T12:27:10.042Z,284.00
2017-12-27T12:28:10.036Z,268.00
2017-12-27T12:29:10.027Z,252.00
2017-12-27T12:30:10.063Z,244.00
2017-12-27T12:31:10.014Z,236.00
2017-12-27T12:32:10.009Z,232.00
2017-12-27T12:33:09.998Z,224.00
2017-12-27T12:34:09.993Z,224.00
2017-12-27T12:35:09.984Z,224.00
2017-12-27T12:36:09.980Z,216.00
2017-12-27T12:37:09.968Z,204.00
2017-12-27T12:38:09.962Z,196.00
2017-12-27T12:39:09.954Z,188.00
2017-12-27T12:40:09.952Z,184.00
2017-12-27T12:41:09.937Z,176.00
2017-12-27T12:42:09.929Z,176.00
2017-12-27T12:43:09.923Z,172.00
2017-12-27T12:44:09.919Z,164.00
2017-12-27T12:45:09.910Z,160.00
2017-12-27T12:46:09.901Z,156.00
2017-12-27T12:47:09.894Z,152.00
2017-12-27T12:48:09.887Z,152.00
2017-12-27T12:49:09.879Z,148.00
2017-12-27T12:50:09.873Z,144.00
2017-12-27T12:51:10.558Z,144.00
2017-12-27T12:52:09.856Z,140.00
2017-12-27T12:53:09.850Z,140.00
2017-12-27T12:54:09.845Z,140.00
2017-12-27T12:55:09.835Z,136.00
2017-12-27T12:56:09.831Z,140.00
2017-12-27T12:57:09.820Z,136.00
2017-12-27T12:58:09.810Z,136.00
2017-12-27T12:59:09.804Z,136.00
2017-12-27T13:00:09.800Z,136.00
2017-12-27T13:01:11.510Z,132.00
2017-12-27T13:02:09.782Z,132.00
2017-12-27T13:03:09.774Z,132.00
2017-12-27T13:04:09.766Z,136.00