createdAt,value
2019-02-16T00:02:09.075Z,6.00
2019-02-16T00:04:57.387Z,6.00
2019-02-16T00:07:46.014Z,6.10
2019-02-16T00:10:34.502Z,6.00
2019-02-16T00:13:22.630Z,6.10
2019-02-16T00:16:11.443Z,6.00
2019-02-16T00:19:00.043Z,5.90
2019-02-16T00:21:48.650Z,5.90
2019-02-16T00:24:36.248Z,6.00
2019-02-16T00:27:24.709Z,6.00
2019-02-16T00:30:13.015Z,6.10
2019-02-16T00:33:01.197Z,6.20
2019-02-16T00:35:49.633Z,6.20
2019-02-16T00:38:37.674Z,6.30
2019-02-16T00:41:25.747Z,6.20
2019-02-16T00:44:13.940Z,6.00
2019-02-16T00:47:02.679Z,5.90
2019-02-16T00:49:51.493Z,5.90
2019-02-16T00:52:39.626Z,5.80
2019-02-16T00:55:27.929Z,5.80
2019-02-16T00:58:16.815Z,5.90
2019-02-16T01:01:05.039Z,6.10
2019-02-16T01:03:53.854Z,6.10
2019-02-16T01:06:42.566Z,6.00
2019-02-16T01:09:30.923Z,5.80
2019-02-16T01:12:18.961Z,5.70
2019-02-16T01:15:08.923Z,5.60
2019-02-16T01:17:57.435Z,5.60
2019-02-16T01:20:45.962Z,5.50
2019-02-16T01:23:33.860Z,5.50
2019-02-16T01:26:21.767Z,5.30
2019-02-16T01:29:10.513Z,5.40
2019-02-16T01:31:58.981Z,5.30
2019-02-16T01:34:47.328Z,5.30
2019-02-16T01:37:36.010Z,5.30
2019-02-16T01:40:24.357Z,5.30
2019-02-16T01:43:12.618Z,5.40
2019-02-16T01:46:00.526Z,5.30
2019-02-16T01:48:48.850Z,5.30
2019-02-16T01:51:36.825Z,5.30
2019-02-16T01:57:12.211Z,5.30
2019-02-16T02:00:01.154Z,5.20
2019-02-16T02:02:48.971Z,5.20
2019-02-16T02:05:37.154Z,5.10
2019-02-16T02:08:25.312Z,4.90
2019-02-16T02:11:14.298Z,5.00
2019-02-16T02:14:02.334Z,5.10
2019-02-16T02:16:50.307Z,5.10
2019-02-16T02:19:38.512Z,5.30
2019-02-16T02:22:26.398Z,5.30
2019-02-16T02:25:14.850Z,5.20
2019-02-16T02:28:03.299Z,5.00
2019-02-16T02:30:51.298Z,4.90
2019-02-16T02:33:39.466Z,5.10
2019-02-16T02:39:14.703Z,5.30
2019-02-16T02:42:02.798Z,5.40
2019-02-16T02:44:51.067Z,5.20
2019-02-16T02:47:39.319Z,5.10
2019-02-16T02:50:27.762Z,5.00
2019-02-16T02:53:15.823Z,5.00
2019-02-16T02:56:04.507Z,5.00
2019-02-16T02:58:53.315Z,5.10
2019-02-16T03:01:41.348Z,4.90
2019-02-16T03:04:29.372Z,4.90
2019-02-16T03:07:17.196Z,4.90
2019-02-16T03:10:06.316Z,5.10
2019-02-16T03:12:54.526Z,5.00
2019-02-16T03:15:43.048Z,4.90
2019-02-16T03:18:30.827Z,5.00
2019-02-16T03:21:18.718Z,5.00
2019-02-16T03:24:06.556Z,5.00
2019-02-16T03:27:05.512Z,4.90
2019-02-16T03:30:29.240Z,4.80
2019-02-16T03:33:44.023Z,5.00
2019-02-16T03:37:10.923Z,5.00
2019-02-16T03:39:59.074Z,5.00
2019-02-16T03:42:47.394Z,5.00
2019-02-16T03:45:42.519Z,4.90
2019-02-16T03:48:31.048Z,4.80
2019-02-16T03:51:19.097Z,4.60
2019-02-16T03:54:12.146Z,4.70
2019-02-16T03:57:00.401Z,4.80
2019-02-16T03:59:49.060Z,4.70
2019-02-16T04:02:37.082Z,4.70
2019-02-16T04:05:25.046Z,4.70
2019-02-16T04:08:13.072Z,4.60
2019-02-16T04:11:01.432Z,4.60
2019-02-16T04:13:49.775Z,4.50
2019-02-16T04:16:38.015Z,4.40
2019-02-16T04:19:26.190Z,4.40
2019-02-16T04:22:23.887Z,4.40
2019-02-16T04:25:04.139Z,4.30
2019-02-16T04:27:52.658Z,4.10
2019-02-16T04:30:40.466Z,4.10
2019-02-16T04:33:28.930Z,4.10
2019-02-16T04:36:17.034Z,4.10
2019-02-16T04:39:06.206Z,4.00
2019-02-16T04:41:54.456Z,4.00
2019-02-16T04:44:43.063Z,4.00
2019-02-16T04:47:32.254Z,4.10
2019-02-16T04:50:20.537Z,4.20
2019-02-16T04:53:08.479Z,4.10
2019-02-16T04:55:56.493Z,3.90
2019-02-16T04:58:44.811Z,4.10
2019-02-16T05:01:32.870Z,4.30
2019-02-16T05:04:20.878Z,4.40
2019-02-16T05:07:09.814Z,4.20
2019-02-16T05:10:01.656Z,4.00
2019-02-16T05:12:50.323Z,3.90
2019-02-16T05:15:38.545Z,3.80
2019-02-16T05:18:26.482Z,3.80
2019-02-16T05:21:14.745Z,3.80
2019-02-16T05:24:03.038Z,3.90
2019-02-16T05:26:51.326Z,3.90
2019-02-16T05:29:40.310Z,3.80
2019-02-16T05:32:29.026Z,3.70
2019-02-16T05:35:17.171Z,3.80
2019-02-16T05:38:05.478Z,3.80
2019-02-16T05:40:53.688Z,3.80
2019-02-16T05:43:42.662Z,3.60
2019-02-16T05:46:30.907Z,3.60
2019-02-16T05:49:19.086Z,3.50
2019-02-16T05:52:07.926Z,3.50
2019-02-16T05:54:56.670Z,3.60
2019-02-16T06:00:31.771Z,3.50
2019-02-16T06:03:32.809Z,3.70
2019-02-16T06:06:33.771Z,3.70
2019-02-16T06:12:42.340Z,3.60
2019-02-16T06:15:44.321Z,3.60
2019-02-16T06:18:46.174Z,3.60
2019-02-16T06:21:47.919Z,3.60
2019-02-16T06:24:48.861Z,3.50
2019-02-16T06:27:50.342Z,3.40
2019-02-16T06:30:52.137Z,3.50
2019-02-16T06:33:53.567Z,3.60
2019-02-16T06:36:55.298Z,3.70
2019-02-16T06:43:03.783Z,3.60
2019-02-16T06:46:05.366Z,3.60
2019-02-16T06:49:07.094Z,3.60
2019-02-16T06:52:08.626Z,3.60
2019-02-16T06:55:10.476Z,3.60
2019-02-16T06:58:10.415Z,3.70
2019-02-16T07:01:11.992Z,3.70
2019-02-16T07:04:13.503Z,3.70
2019-02-16T07:07:14.807Z,3.90
2019-02-16T07:13:22.512Z,3.90
2019-02-16T07:19:59.680Z,4.00
2019-02-16T07:23:00.762Z,4.10
2019-02-16T07:26:01.598Z,4.20
2019-02-16T07:29:03.032Z,4.20
2019-02-16T07:32:04.422Z,4.10
2019-02-16T07:35:06.014Z,4.20
2019-02-16T07:38:07.711Z,4.40
2019-02-16T07:41:15.240Z,4.50
2019-02-16T07:44:35.626Z,4.70
2019-02-16T07:47:56.479Z,4.80
2019-02-16T07:51:01.234Z,4.90
2019-02-16T07:54:21.933Z,5.10
2019-02-16T07:57:31.066Z,5.40
2019-02-16T08:00:43.815Z,5.50
2019-02-16T08:04:03.795Z,5.80
2019-02-16T08:07:23.932Z,6.00
2019-02-16T08:10:44.996Z,6.30
2019-02-16T08:17:05.179Z,7.20
2019-02-16T08:20:20.636Z,7.50
2019-02-16T08:23:41.172Z,7.50
2019-02-16T08:26:55.693Z,7.60
2019-02-16T08:30:19.516Z,7.50
2019-02-16T08:40:23.839Z,7.80
2019-02-16T08:43:43.875Z,7.60
2019-02-16T08:46:54.758Z,7.50
2019-02-16T08:50:15.320Z,7.50
2019-02-16T08:53:39.172Z,7.80
2019-02-16T08:56:59.604Z,8.50
2019-02-16T09:00:19.643Z,8.90
2019-02-16T09:03:34.328Z,9.40
2019-02-16T09:06:54.300Z,9.80
2019-02-16T09:10:20.127Z,10.50
2019-02-16T09:13:43.783Z,10.60
2019-02-16T09:17:04.474Z,10.80
2019-02-16T09:20:16.054Z,10.90
2019-02-16T09:23:36.250Z,11.50
2019-02-16T09:26:56.300Z,11.70
2019-02-16T09:33:33.063Z,12.30
2019-02-16T09:36:42.084Z,12.50
2019-02-16T09:40:02.208Z,12.40
2019-02-16T09:43:12.164Z,12.20
2019-02-16T09:46:25.718Z,12.10
2019-02-16T09:56:11.931Z,12.10
2019-02-16T09:59:26.490Z,11.80
2019-02-16T10:02:40.359Z,11.80
2019-02-16T10:06:03.723Z,12.30
2019-02-16T10:09:17.462Z,12.60
2019-02-16T10:12:29.629Z,12.30
2019-02-16T10:15:50.135Z,12.70
2019-02-16T10:19:17.921Z,12.90
2019-02-16T10:22:24.698Z,13.10
2019-02-16T10:25:48.463Z,13.20
2019-02-16T10:32:38.172Z,14.20
2019-02-16T10:35:47.379Z,14.50
2019-02-16T10:39:04.115Z,14.70
2019-02-16T10:42:24.391Z,14.70
2019-02-16T10:45:44.729Z,15.00
2019-02-16T10:48:52.178Z,15.40
2019-02-16T10:55:30.494Z,16.50
2019-02-16T10:58:58.245Z,16.80
2019-02-16T11:02:07.526Z,17.20
2019-02-16T11:08:43.983Z,17.60
2019-02-16T11:11:53.642Z,18.00
2019-02-16T11:15:14.435Z,18.00
2019-02-16T11:18:37.354Z,18.70
2019-02-16T11:21:48.205Z,19.00
2019-02-16T11:25:08.531Z,19.70
2019-02-16T11:28:28.574Z,19.70
2019-02-16T11:31:44.029Z,19.70
2019-02-16T11:34:51.069Z,20.00
2019-02-16T11:38:11.973Z,20.20
2019-02-16T11:41:24.975Z,20.20
2019-02-16T11:44:45.827Z,19.90
2019-02-16T11:48:05.944Z,20.10
2019-02-16T11:58:05.174Z,21.70
2019-02-16T12:01:24.885Z,24.30
2019-02-16T12:04:31.663Z,25.30
2019-02-16T12:11:07.351Z,26.50
2019-02-16T12:14:27.863Z,26.20
2019-02-16T12:17:48.871Z,26.70
2019-02-16T12:21:09.218Z,26.70
2019-02-16T12:24:29.806Z,25.80
2019-02-16T12:38:03.987Z,24.20
2019-02-16T12:41:18.486Z,23.70
2019-02-16T12:44:35.602Z,23.90
2019-02-16T13:01:45.641Z,24.00
2019-02-16T13:04:54.700Z,23.90
2019-02-16T13:08:05.531Z,24.10
2019-02-16T13:11:19.506Z,24.30
2019-02-16T13:14:39.884Z,24.50
2019-02-16T13:18:06.572Z,24.20
2019-02-16T13:21:17.696Z,23.60
2019-02-16T13:27:48.809Z,22.30
2019-02-16T13:31:08.450Z,21.70
2019-02-16T13:34:29.082Z,21.20
2019-02-16T13:37:36.152Z,21.10
2019-02-16T13:40:52.754Z,21.00
2019-02-16T13:54:08.367Z,22.00
2019-02-16T14:04:08.878Z,23.30
2019-02-16T14:07:36.806Z,23.20
2019-02-16T14:14:24.387Z,22.50
2019-02-16T14:17:51.964Z,22.20
2019-02-16T14:20:53.591Z,22.30
2019-02-16T14:23:55.742Z,22.50
2019-02-16T14:26:57.245Z,23.00
2019-02-16T14:29:58.218Z,23.40
2019-02-16T14:32:59.658Z,23.60
2019-02-16T14:35:59.990Z,23.40
2019-02-16T14:39:13.026Z,22.90
2019-02-16T14:42:14.583Z,23.10
2019-02-16T14:45:15.801Z,23.40
2019-02-16T14:48:17.031Z,23.60
2019-02-16T14:51:18.399Z,23.60
2019-02-16T15:03:39.831Z,23.40
2019-02-16T15:06:41.290Z,23.30
2019-02-16T15:09:42.579Z,23.20
2019-02-16T15:12:43.486Z,23.20
2019-02-16T15:15:44.617Z,22.90
2019-02-16T15:18:45.825Z,22.60
2019-02-16T15:21:46.840Z,22.40
2019-02-16T15:24:48.654Z,22.10
2019-02-16T15:30:57.570Z,21.50
2019-02-16T15:33:59.564Z,21.70
2019-02-16T15:37:00.724Z,21.50
2019-02-16T15:40:02.075Z,21.50
2019-02-16T15:43:03.395Z,21.50
2019-02-16T15:46:04.689Z,21.30
2019-02-16T15:49:05.789Z,21.10
2019-02-16T15:52:06.340Z,21.10
2019-02-16T15:55:07.803Z,21.00
2019-02-16T16:01:16.362Z,20.80
2019-02-16T16:04:17.473Z,20.80
2019-02-16T16:07:19.016Z,20.60
2019-02-16T16:17:26.402Z,19.50
2019-02-16T16:24:07.130Z,18.70
2019-02-16T16:27:33.393Z,18.40
2019-02-16T16:30:53.986Z,18.00
2019-02-16T16:34:14.235Z,17.70
2019-02-16T16:37:24.705Z,17.50
2019-02-16T16:43:59.958Z,16.90
2019-02-16T16:47:20.223Z,16.60
2019-02-16T16:50:28.259Z,16.50
2019-02-16T16:53:48.840Z,16.30
2019-02-16T16:57:09.181Z,16.10
2019-02-16T17:00:30.017Z,15.90
2019-02-16T17:03:39.295Z,15.80
2019-02-16T17:10:26.854Z,15.30
2019-02-16T17:13:37.308Z,15.10
2019-02-16T17:16:59.399Z,15.00
2019-02-16T17:20:20.119Z,14.90
2019-02-16T17:23:35.467Z,14.70
2019-02-16T17:26:56.327Z,14.50
2019-02-16T17:30:07.222Z,14.40
2019-02-16T17:33:14.836Z,14.10
2019-02-16T17:39:54.212Z,13.70
2019-02-16T17:43:14.424Z,13.90
2019-02-16T17:46:34.571Z,13.90
2019-02-16T17:49:55.343Z,13.80
2019-02-16T17:53:05.885Z,13.70
2019-02-16T17:56:29.839Z,13.50
2019-02-16T17:59:52.722Z,13.50
2019-02-16T18:12:53.224Z,13.20
2019-02-16T18:16:06.711Z,13.30
2019-02-16T18:19:27.399Z,13.20
2019-02-16T18:22:51.286Z,13.20
2019-02-16T18:26:11.901Z,13.10
2019-02-16T18:29:32.622Z,13.00
2019-02-16T18:32:53.134Z,13.00
2019-02-16T18:36:13.990Z,12.90
2019-02-16T18:39:28.952Z,12.80
2019-02-16T18:42:49.415Z,12.70
2019-02-16T18:46:09.583Z,12.60
2019-02-16T18:49:30.116Z,12.50
2019-02-16T18:52:50.960Z,12.50
2019-02-16T18:59:26.591Z,12.20
2019-02-16T19:06:16.249Z,12.10
2019-02-16T19:09:24.947Z,12.10
2019-02-16T19:12:45.891Z,12.00
2019-02-16T19:16:06.040Z,11.90
2019-02-16T19:19:17.238Z,11.80
2019-02-16T19:25:39.567Z,11.60
2019-02-16T19:29:00.019Z,11.70
2019-02-16T19:32:20.886Z,11.70
2019-02-16T19:49:06.153Z,11.40
2019-02-16T19:55:40.535Z,11.00
2019-02-16T20:02:05.719Z,10.90
2019-02-16T20:12:06.970Z,10.60
2019-02-16T20:15:19.295Z,10.40
2019-02-16T20:18:42.346Z,10.50
2019-02-16T20:22:02.771Z,10.40
2019-02-16T20:25:23.784Z,10.20
2019-02-16T20:32:06.782Z,10.10
2019-02-16T20:35:27.318Z,10.00
2019-02-16T20:45:31.788Z,9.90
2019-02-16T20:52:11.329Z,9.80
2019-02-16T20:55:25.526Z,9.80
2019-02-16T21:02:05.704Z,9.70
2019-02-16T21:05:33.673Z,9.70
2019-02-16T21:12:08.850Z,9.50
2019-02-16T21:15:30.027Z,9.30
2019-02-16T21:18:39.399Z,9.40
2019-02-16T21:22:08.735Z,9.30
2019-02-16T21:25:16.119Z,9.50
2019-02-16T21:31:58.395Z,9.30
2019-02-16T21:38:22.023Z,9.10
2019-02-16T21:41:29.903Z,9.10
2019-02-16T21:48:08.336Z,9.10
2019-02-16T21:51:28.963Z,9.00
2019-02-16T21:58:08.486Z,8.80
2019-02-16T22:01:29.595Z,8.60
2019-02-16T22:04:49.916Z,8.60
2019-02-16T22:08:10.383Z,8.40
2019-02-16T22:11:24.307Z,8.40
2019-02-16T22:14:25.762Z,8.40
2019-02-16T22:17:27.667Z,8.40
2019-02-16T22:20:28.922Z,8.50
2019-02-16T22:23:30.386Z,8.30
2019-02-16T22:26:32.065Z,8.30
2019-02-16T22:29:33.465Z,8.20
2019-02-16T22:32:35.194Z,8.00
2019-02-16T22:35:36.475Z,8.00
2019-02-16T22:38:38.752Z,7.80
2019-02-16T22:41:39.647Z,7.60
2019-02-16T22:44:41.319Z,7.70
2019-02-16T22:47:42.453Z,7.70
2019-02-16T22:50:43.579Z,7.90
2019-02-16T22:53:45.426Z,8.10
2019-02-16T22:56:46.563Z,8.10
2019-02-16T22:59:47.697Z,7.90
2019-02-16T23:02:49.287Z,7.80
2019-02-16T23:05:49.215Z,7.70
2019-02-16T23:08:57.872Z,7.60
2019-02-16T23:11:59.385Z,7.70
2019-02-16T23:15:01.359Z,7.60
2019-02-16T23:18:02.828Z,7.40
2019-02-16T23:21:04.597Z,7.30
2019-02-16T23:24:06.274Z,7.30
2019-02-16T23:27:08.151Z,7.40
2019-02-16T23:30:09.770Z,7.40
2019-02-16T23:33:15.374Z,7.30
2019-02-16T23:36:16.819Z,7.30
2019-02-16T23:39:18.308Z,7.10
2019-02-16T23:42:19.966Z,7.10
2019-02-16T23:45:21.941Z,7.10
2019-02-16T23:48:22.838Z,7.10
2019-02-16T23:51:24.607Z,7.00
2019-02-16T23:54:26.283Z,6.90
2019-02-16T23:57:27.569Z,6.90
