createdAt,value
2022-09-21T00:02:22.429Z,12.00
2022-09-21T00:06:28.578Z,11.98
2022-09-21T00:10:31.627Z,11.92
2022-09-21T00:14:35.063Z,11.89
2022-09-21T00:18:39.063Z,11.83
2022-09-21T00:22:44.356Z,11.79
2022-09-21T00:26:48.144Z,11.72
2022-09-21T00:30:53.062Z,11.66
2022-09-21T00:34:58.070Z,11.58
2022-09-21T00:39:04.179Z,11.53
2022-09-21T00:43:15.601Z,11.45
2022-09-21T00:47:24.250Z,11.35
2022-09-21T00:51:27.977Z,11.24
2022-09-21T00:55:37.464Z,11.14
2022-09-21T00:59:44.200Z,10.99
2022-09-21T01:03:48.993Z,10.87
2022-09-21T01:07:52.032Z,10.75
2022-09-21T01:12:11.632Z,10.64
2022-09-21T01:16:19.184Z,10.57
2022-09-21T01:20:42.494Z,10.48
2022-09-21T01:25:03.879Z,10.44
2022-09-21T01:29:24.640Z,10.43
2022-09-21T01:33:32.605Z,10.42
2022-09-21T01:37:40.697Z,10.45
2022-09-21T01:41:47.838Z,10.46
2022-09-21T01:45:55.823Z,10.46
2022-09-21T01:50:04.870Z,10.43
2022-09-21T01:54:13.851Z,10.41
2022-09-21T01:58:22.177Z,10.38
2022-09-21T02:02:33.789Z,10.32
2022-09-21T02:06:40.080Z,10.24
2022-09-21T02:10:47.308Z,10.17
2022-09-21T02:14:56.186Z,10.09
2022-09-21T02:19:12.514Z,10.01
2022-09-21T02:23:27.834Z,9.92
2022-09-21T02:27:39.785Z,9.84
2022-09-21T02:31:50.666Z,9.76
2022-09-21T02:36:06.217Z,9.71
2022-09-21T02:40:23.627Z,9.64
2022-09-21T02:44:34.272Z,9.57
2022-09-21T02:48:42.310Z,9.50
2022-09-21T02:52:46.812Z,9.43
2022-09-21T02:56:54.112Z,9.34
2022-09-21T03:00:59.388Z,9.30
2022-09-21T03:05:03.234Z,9.24
2022-09-21T03:09:08.275Z,9.20
2022-09-21T03:13:11.683Z,9.18
2022-09-21T03:17:15.088Z,9.15
2022-09-21T03:21:18.757Z,9.16
2022-09-21T03:25:24.525Z,9.20
2022-09-21T03:29:28.314Z,9.26
2022-09-21T03:33:31.790Z,9.36
2022-09-21T03:37:38.123Z,9.46
2022-09-21T03:41:46.008Z,9.56
2022-09-21T03:45:49.995Z,9.63
2022-09-21T03:49:54.288Z,9.69
2022-09-21T03:53:58.046Z,9.70
2022-09-21T03:58:02.889Z,9.74
2022-09-21T04:02:06.013Z,9.75
2022-09-21T04:06:11.085Z,9.77
2022-09-21T04:10:16.182Z,9.83
2022-09-21T04:14:20.653Z,9.91
2022-09-21T04:18:24.528Z,9.98
2022-09-21T04:22:27.604Z,10.04
2022-09-21T04:26:33.338Z,10.17
2022-09-21T04:30:38.320Z,10.27
2022-09-21T04:34:41.278Z,10.38
2022-09-21T04:38:44.736Z,10.48
2022-09-21T04:42:53.012Z,10.58
2022-09-21T04:46:57.479Z,10.67
2022-09-21T04:51:00.958Z,10.77
2022-09-21T04:55:04.632Z,10.83
2022-09-21T04:59:07.714Z,10.90
2022-09-21T05:03:12.617Z,10.96
2022-09-21T05:07:16.232Z,10.98
2022-09-21T05:11:20.512Z,11.00
2022-09-21T05:15:24.149Z,10.99
2022-09-21T05:19:29.203Z,11.03
2022-09-21T05:23:33.053Z,11.03
2022-09-21T05:27:36.648Z,11.05
2022-09-21T05:31:49.054Z,11.11
2022-09-21T05:36:04.362Z,11.17
2022-09-21T05:40:11.748Z,11.23
2022-09-21T05:44:16.742Z,11.31
2022-09-21T05:48:23.039Z,11.39
2022-09-21T05:52:36.601Z,11.47
2022-09-21T05:56:50.074Z,11.56
2022-09-21T06:01:06.116Z,11.64
2022-09-21T06:05:12.918Z,11.71
2022-09-21T06:09:17.804Z,11.76
2022-09-21T06:13:21.869Z,11.78
2022-09-21T06:17:27.948Z,11.86
2022-09-21T06:21:31.642Z,11.92
2022-09-21T06:25:36.381Z,11.96
2022-09-21T06:29:39.921Z,11.97
2022-09-21T06:33:47.482Z,12.00
2022-09-21T06:37:51.426Z,11.99
2022-09-21T06:41:57.081Z,12.00
2022-09-21T06:46:03.505Z,12.02
2022-09-21T06:50:08.014Z,12.04
2022-09-21T06:54:11.630Z,12.06
2022-09-21T06:58:17.749Z,12.10
2022-09-21T07:02:21.413Z,12.14
2022-09-21T07:06:25.072Z,12.20
2022-09-21T07:10:28.385Z,12.29
2022-09-21T07:14:33.530Z,12.38
2022-09-21T07:18:43.275Z,12.47
2022-09-21T07:22:47.225Z,12.59
2022-09-21T07:26:51.125Z,12.74
2022-09-21T07:30:56.244Z,12.90
2022-09-21T07:34:59.364Z,13.02
2022-09-21T07:39:03.227Z,13.18
2022-09-21T07:43:07.101Z,13.25
2022-09-21T07:47:13.269Z,13.42
2022-09-21T07:51:17.246Z,13.50
2022-09-21T07:55:20.393Z,13.60
2022-09-21T07:59:24.419Z,13.68
2022-09-21T08:03:29.603Z,13.72
2022-09-21T08:07:33.214Z,13.75
2022-09-21T08:11:37.895Z,13.72
2022-09-21T08:15:49.882Z,13.69
2022-09-21T08:19:55.374Z,13.72
2022-09-21T08:23:58.868Z,13.81
2022-09-21T08:28:07.413Z,13.96
2022-09-21T08:32:23.015Z,14.12
2022-09-21T08:36:37.311Z,14.30
2022-09-21T08:40:42.688Z,14.39
2022-09-21T08:44:52.369Z,14.48
2022-09-21T08:49:00.897Z,14.55
2022-09-21T08:53:09.898Z,14.68
2022-09-21T08:57:15.276Z,14.87
2022-09-21T09:01:51.586Z,15.13
2022-09-21T09:06:01.081Z,15.42
2022-09-21T09:10:17.676Z,15.66
2022-09-21T09:14:44.400Z,15.87
2022-09-21T09:23:08.144Z,16.07
2022-09-21T09:27:20.963Z,16.18
2022-09-21T09:31:27.404Z,16.33
2022-09-21T09:35:37.074Z,16.49
2022-09-21T09:39:43.111Z,16.69
2022-09-21T09:44:04.021Z,16.92
2022-09-21T09:48:22.699Z,17.17
2022-09-21T09:52:27.246Z,17.37
2022-09-21T09:56:32.882Z,17.58
2022-09-21T10:00:37.785Z,17.81
2022-09-21T10:05:02.620Z,18.04
2022-09-21T10:09:20.839Z,18.24
2022-09-21T10:13:29.920Z,18.43
2022-09-21T10:17:36.030Z,18.57
2022-09-21T10:21:44.495Z,18.72
2022-09-21T10:26:00.344Z,18.85
2022-09-21T10:30:03.965Z,18.91
2022-09-21T10:34:15.618Z,19.03
2022-09-21T10:38:22.596Z,19.11
2022-09-21T10:42:26.367Z,19.18
2022-09-21T10:46:37.279Z,19.25
2022-09-21T10:50:44.325Z,19.36
2022-09-21T10:54:52.864Z,19.47
2022-09-21T10:59:12.801Z,19.61
2022-09-21T11:03:42.221Z,19.77
2022-09-21T11:07:52.004Z,19.93
2022-09-21T11:12:01.511Z,20.11
2022-09-21T11:16:15.605Z,20.27
2022-09-21T11:20:28.590Z,20.50
2022-09-21T11:24:43.727Z,20.68
2022-09-21T11:28:51.576Z,20.89
2022-09-21T11:33:12.015Z,21.09
2022-09-21T11:37:27.051Z,21.30
2022-09-21T11:41:47.315Z,21.46
2022-09-21T11:46:01.025Z,21.54
2022-09-21T11:50:32.245Z,21.57
2022-09-21T11:55:00.940Z,21.65
2022-09-21T11:59:23.990Z,21.65
2022-09-21T12:03:47.734Z,21.63
2022-09-21T12:08:08.289Z,21.59
2022-09-21T12:12:15.991Z,21.62
2022-09-21T12:16:30.661Z,21.71
2022-09-21T12:20:44.046Z,21.76
2022-09-21T12:24:52.464Z,21.83
2022-09-21T12:29:01.823Z,21.84
2022-09-21T12:33:16.047Z,21.83
2022-09-21T12:37:23.693Z,21.81
2022-09-21T12:41:34.970Z,21.86
2022-09-21T12:45:43.168Z,21.80
2022-09-21T12:49:50.968Z,21.89
2022-09-21T12:53:57.264Z,21.87
2022-09-21T12:58:21.390Z,21.87
2022-09-21T13:02:34.924Z,21.80
2022-09-21T13:07:00.864Z,21.69
2022-09-21T13:11:08.118Z,21.56
2022-09-21T13:15:18.431Z,21.50
2022-09-21T13:19:25.081Z,21.43
2022-09-21T13:23:42.135Z,21.44
2022-09-21T13:28:09.855Z,21.55
2022-09-21T13:32:25.316Z,21.71
2022-09-21T13:36:33.763Z,21.83
2022-09-21T13:40:38.906Z,21.94
2022-09-21T13:44:43.909Z,21.98
2022-09-21T13:48:54.730Z,21.93
2022-09-21T13:53:01.587Z,21.80
2022-09-21T13:57:19.649Z,21.61
2022-09-21T14:05:52.997Z,21.33
2022-09-21T14:10:00.048Z,21.27
2022-09-21T14:14:09.905Z,21.19
2022-09-21T14:18:39.333Z,21.08
2022-09-21T14:22:44.421Z,20.94
2022-09-21T14:26:54.550Z,20.82
2022-09-21T14:31:04.099Z,20.73
2022-09-21T14:35:13.548Z,20.68
2022-09-21T14:39:22.773Z,20.69
2022-09-21T14:43:29.214Z,20.79
2022-09-21T14:47:48.994Z,21.03
2022-09-21T14:52:13.345Z,21.29
2022-09-21T14:56:45.261Z,21.50
2022-09-21T15:00:50.023Z,21.50
2022-09-21T15:05:06.430Z,21.36
2022-09-21T15:09:46.473Z,21.13
2022-09-21T15:13:59.914Z,20.94
2022-09-21T15:18:04.453Z,20.63
2022-09-21T15:22:18.643Z,20.33
2022-09-21T15:26:27.247Z,20.00
2022-09-21T15:30:33.880Z,19.69
2022-09-21T15:34:38.148Z,19.46
2022-09-21T15:38:50.302Z,19.33
2022-09-21T15:43:05.802Z,19.15
2022-09-21T15:47:12.956Z,18.91
2022-09-21T15:51:24.866Z,18.72
2022-09-21T15:55:30.424Z,18.64
2022-09-21T15:59:34.215Z,18.61
2022-09-21T16:03:39.473Z,18.63
2022-09-21T16:07:43.452Z,18.64
2022-09-21T16:11:48.404Z,18.66
2022-09-21T16:16:02.628Z,18.60
2022-09-21T16:20:19.900Z,18.47
2022-09-21T16:24:24.660Z,18.19
2022-09-21T16:28:36.230Z,17.86
2022-09-21T16:32:40.500Z,17.48
2022-09-21T16:36:45.328Z,17.11
2022-09-21T16:40:48.902Z,16.74
2022-09-21T16:44:55.222Z,16.41
2022-09-21T16:49:00.962Z,16.09
2022-09-21T16:53:05.350Z,15.80
2022-09-21T16:57:09.036Z,15.54
2022-09-21T17:01:15.685Z,15.31
2022-09-21T17:05:19.872Z,15.08
2022-09-21T17:09:29.521Z,14.89
2022-09-21T17:13:34.031Z,14.70
2022-09-21T17:17:39.144Z,14.54
2022-09-21T17:21:42.759Z,14.39
2022-09-21T17:25:47.004Z,14.26
2022-09-21T17:29:50.874Z,14.15
2022-09-21T17:33:57.639Z,14.07
2022-09-21T17:38:01.855Z,13.98
2022-09-21T17:42:14.754Z,13.91
2022-09-21T17:46:21.409Z,13.85
2022-09-21T17:50:28.981Z,13.72
2022-09-21T17:54:32.509Z,13.56
2022-09-21T17:58:46.248Z,13.41
2022-09-21T18:02:50.457Z,13.26
2022-09-21T18:06:56.807Z,13.14
2022-09-21T18:11:11.894Z,13.05
2022-09-21T18:15:23.731Z,12.99
2022-09-21T18:19:43.100Z,12.95
2022-09-21T18:24:05.438Z,12.92
2022-09-21T18:28:16.801Z,12.88
2022-09-21T18:32:39.877Z,12.82
2022-09-21T18:36:49.169Z,12.78
2022-09-21T18:41:13.709Z,12.67
2022-09-21T18:45:21.443Z,12.48
2022-09-21T18:49:44.742Z,12.30
2022-09-21T18:53:53.529Z,12.13
2022-09-21T18:58:00.536Z,11.97
2022-09-21T19:02:04.696Z,11.85
2022-09-21T19:06:22.388Z,11.74
2022-09-21T19:10:30.259Z,11.61
2022-09-21T19:14:43.851Z,11.48
2022-09-21T19:19:02.022Z,11.34
2022-09-21T19:23:18.325Z,11.22
2022-09-21T19:27:28.555Z,11.11
2022-09-21T19:31:36.800Z,11.02
2022-09-21T19:35:40.909Z,10.94
2022-09-21T19:39:44.516Z,10.85
2022-09-21T19:43:59.617Z,10.78
2022-09-21T19:48:11.393Z,10.70
2022-09-21T19:52:18.226Z,10.64
2022-09-21T19:56:39.879Z,10.58
2022-09-21T20:00:45.692Z,10.53
2022-09-21T20:04:57.454Z,10.51
2022-09-21T20:09:07.768Z,10.47
2022-09-21T20:13:23.796Z,10.43
2022-09-21T20:17:37.639Z,10.39
2022-09-21T20:21:45.226Z,10.35
2022-09-21T20:25:54.190Z,10.29
2022-09-21T20:29:57.268Z,10.28
2022-09-21T20:34:00.974Z,10.27
2022-09-21T20:38:05.846Z,10.29
2022-09-21T20:42:22.772Z,10.28
2022-09-21T20:46:26.112Z,10.26
2022-09-21T20:50:30.854Z,10.24
2022-09-21T20:54:36.469Z,10.22
2022-09-21T20:58:39.447Z,10.16
2022-09-21T21:02:43.618Z,10.07
2022-09-21T21:06:49.542Z,10.01
2022-09-21T21:10:57.312Z,9.99
2022-09-21T21:15:00.875Z,9.96
2022-09-21T21:19:04.688Z,9.95
2022-09-21T21:23:09.124Z,9.98
2022-09-21T21:27:17.190Z,10.00
2022-09-21T21:31:21.645Z,9.98
2022-09-21T21:35:26.010Z,9.96
2022-09-21T21:39:29.609Z,9.95
2022-09-21T21:43:36.681Z,9.93
2022-09-21T21:47:41.119Z,9.89
2022-09-21T21:51:45.514Z,9.85
2022-09-21T21:55:49.085Z,9.87
2022-09-21T21:59:53.448Z,9.88
2022-09-21T22:03:58.843Z,9.90
2022-09-21T22:08:02.418Z,9.95
2022-09-21T22:12:05.813Z,10.02
2022-09-21T22:16:15.185Z,10.09
2022-09-21T22:20:18.997Z,10.15
2022-09-21T22:24:22.459Z,10.19
2022-09-21T22:28:25.965Z,10.26
2022-09-21T22:32:30.908Z,10.30
2022-09-21T22:36:35.687Z,10.39
2022-09-21T22:40:39.543Z,10.49
2022-09-21T22:44:43.027Z,10.62
2022-09-21T22:48:48.353Z,10.74
2022-09-21T22:52:51.868Z,10.86
2022-09-21T22:56:54.867Z,10.98
2022-09-21T23:01:05.744Z,11.03
2022-09-21T23:05:10.744Z,11.18
2022-09-21T23:09:16.812Z,11.26
2022-09-21T23:13:19.853Z,11.34
2022-09-21T23:17:23.562Z,11.40
2022-09-21T23:21:30.770Z,11.44
2022-09-21T23:25:34.435Z,11.47
2022-09-21T23:29:37.728Z,11.55
2022-09-21T23:33:43.236Z,11.58
2022-09-21T23:37:47.886Z,11.59
2022-09-21T23:41:51.856Z,11.59
2022-09-21T23:45:55.703Z,11.59
2022-09-21T23:49:59.226Z,11.57
2022-09-21T23:54:04.591Z,11.57
2022-09-21T23:58:08.178Z,11.53
