createdAt,value
2019-03-19T00:00:35.008Z,86.37
2019-03-19T00:01:34.948Z,86.47
2019-03-19T00:02:34.942Z,86.41
2019-03-19T00:03:34.926Z,86.30
2019-03-19T00:04:34.920Z,87.14
2019-03-19T00:05:34.913Z,87.14
2019-03-19T00:06:34.932Z,87.35
2019-03-19T00:07:34.925Z,87.76
2019-03-19T00:08:34.875Z,87.62
2019-03-19T00:09:34.862Z,87.73
2019-03-19T00:10:34.852Z,86.27
2019-03-19T00:11:34.846Z,85.53
2019-03-19T00:12:34.873Z,84.81
2019-03-19T00:13:34.871Z,85.43
2019-03-19T00:14:34.806Z,85.85
2019-03-19T00:15:34.799Z,86.16
2019-03-19T00:16:34.829Z,87.16
2019-03-19T00:17:34.774Z,86.85
2019-03-19T00:18:34.764Z,87.43
2019-03-19T00:19:34.760Z,86.81
2019-03-19T00:20:34.742Z,86.50
2019-03-19T00:21:34.749Z,85.98
2019-03-19T00:22:34.765Z,85.77
2019-03-19T00:23:34.717Z,85.04
2019-03-19T00:24:34.700Z,85.35
2019-03-19T00:25:34.689Z,85.98
2019-03-19T00:26:34.690Z,84.94
2019-03-19T00:27:34.665Z,84.66
2019-03-19T00:28:34.701Z,84.87
2019-03-19T00:29:34.656Z,84.66
2019-03-19T00:30:34.687Z,84.50
2019-03-19T00:31:34.624Z,85.43
2019-03-19T00:32:34.613Z,85.26
2019-03-19T00:33:34.605Z,86.20
2019-03-19T00:34:34.592Z,87.14
2019-03-19T00:35:34.629Z,87.66
2019-03-19T00:36:34.569Z,88.39
2019-03-19T00:37:34.558Z,88.39
2019-03-19T00:38:34.605Z,88.56
2019-03-19T00:39:34.537Z,89.70
2019-03-19T00:40:34.526Z,89.50
2019-03-19T00:41:34.514Z,88.45
2019-03-19T00:42:34.503Z,88.35
2019-03-19T00:43:34.494Z,87.62
2019-03-19T00:44:34.531Z,87.76
2019-03-19T00:45:34.474Z,86.68
2019-03-19T00:46:34.508Z,86.58
2019-03-19T00:47:34.453Z,86.68
2019-03-19T00:48:34.439Z,86.61
2019-03-19T00:49:34.444Z,86.99
2019-03-19T00:50:34.548Z,87.55
2019-03-19T00:51:34.406Z,87.14
2019-03-19T00:52:34.405Z,86.93
2019-03-19T00:53:34.390Z,87.14
2019-03-19T00:54:34.375Z,88.08
2019-03-19T00:55:40.623Z,88.49
2019-03-19T00:56:35.398Z,88.70
2019-03-19T00:57:34.340Z,88.29
2019-03-19T00:58:34.348Z,86.61
2019-03-19T00:59:34.381Z,86.72
2019-03-19T01:00:34.310Z,86.83
2019-03-19T01:01:34.299Z,86.72
2019-03-19T01:02:34.285Z,87.76
2019-03-19T01:03:34.279Z,87.18
2019-03-19T01:04:34.273Z,87.07
2019-03-19T01:05:34.330Z,86.55
2019-03-19T01:06:34.240Z,87.18
2019-03-19T01:07:34.238Z,86.66
2019-03-19T01:08:34.219Z,87.81
2019-03-19T01:09:34.213Z,87.91
2019-03-19T01:10:34.198Z,87.60
2019-03-19T01:11:34.232Z,87.70
2019-03-19T01:12:34.176Z,87.49
2019-03-19T01:13:34.208Z,88.01
2019-03-19T01:14:34.154Z,88.85
2019-03-19T01:15:34.146Z,88.64
2019-03-19T01:16:34.131Z,88.85
2019-03-19T01:17:34.123Z,89.10
2019-03-19T01:18:34.111Z,88.75
2019-03-19T01:19:34.140Z,88.75
2019-03-19T01:20:34.140Z,88.64
2019-03-19T01:21:34.090Z,88.75
2019-03-19T01:22:35.070Z,88.75
2019-03-19T01:23:34.060Z,88.85
2019-03-19T01:24:34.049Z,88.43
2019-03-19T01:25:35.078Z,87.49
2019-03-19T01:26:34.103Z,87.95
2019-03-19T01:27:34.019Z,88.53
2019-03-19T01:28:34.012Z,88.22
2019-03-19T01:29:33.991Z,88.43
2019-03-19T01:30:34.008Z,88.64
2019-03-19T01:31:33.971Z,88.78
2019-03-19T01:32:34.002Z,88.89
2019-03-19T01:33:33.991Z,88.75
2019-03-19T01:34:33.937Z,87.63
2019-03-19T01:35:33.931Z,88.26
2019-03-19T01:36:33.928Z,87.53
2019-03-19T01:37:33.950Z,88.22
2019-03-19T01:38:33.944Z,87.63
2019-03-19T01:39:33.884Z,87.74
2019-03-19T01:40:33.880Z,87.43
2019-03-19T01:41:33.861Z,87.84
2019-03-19T01:42:33.912Z,87.63
2019-03-19T01:43:33.849Z,87.63
2019-03-19T01:44:33.881Z,88.26
2019-03-19T01:45:33.818Z,87.84
2019-03-19T01:46:33.864Z,87.78
2019-03-19T01:47:33.823Z,87.68
2019-03-19T01:48:33.810Z,87.88
2019-03-19T01:49:33.772Z,88.62
2019-03-19T01:50:33.765Z,88.72
2019-03-19T01:51:33.757Z,88.93
2019-03-19T01:52:33.795Z,89.03
2019-03-19T01:53:33.733Z,89.24
2019-03-19T01:54:33.718Z,89.56
2019-03-19T01:55:33.723Z,89.87
2019-03-19T01:56:33.699Z,89.76
2019-03-19T01:57:33.690Z,90.14
2019-03-19T01:58:33.730Z,89.66
2019-03-19T01:59:33.667Z,89.66
2019-03-19T02:00:33.655Z,89.31
2019-03-19T02:01:33.690Z,88.72
2019-03-19T02:02:33.631Z,88.47
2019-03-19T02:03:33.622Z,88.09
2019-03-19T02:04:33.611Z,88.09
2019-03-19T02:05:33.647Z,88.41
2019-03-19T02:06:33.591Z,87.88
2019-03-19T02:07:33.576Z,87.88
2019-03-19T02:08:33.568Z,87.99
2019-03-19T02:09:33.556Z,87.88
2019-03-19T02:10:33.546Z,87.68
2019-03-19T02:11:33.583Z,87.78
2019-03-19T02:12:33.526Z,87.88
2019-03-19T02:13:33.515Z,86.74
2019-03-19T02:14:33.549Z,86.67
2019-03-19T02:15:33.490Z,86.88
2019-03-19T02:16:33.479Z,87.09
2019-03-19T02:17:33.476Z,88.03
2019-03-19T02:18:33.461Z,87.93
2019-03-19T02:19:33.488Z,87.82
2019-03-19T02:20:33.436Z,88.03
2019-03-19T02:21:33.429Z,87.61
2019-03-19T02:22:33.421Z,88.41
2019-03-19T02:23:33.451Z,88.62
2019-03-19T02:24:33.393Z,88.45
2019-03-19T02:25:33.382Z,88.82
2019-03-19T02:26:33.370Z,88.03
2019-03-19T02:27:33.426Z,87.93
2019-03-19T02:28:33.349Z,86.99
2019-03-19T02:29:33.338Z,87.61
2019-03-19T02:30:33.332Z,88.17
2019-03-19T02:31:33.318Z,87.93
2019-03-19T02:32:33.330Z,87.96
2019-03-19T02:33:33.340Z,88.49
2019-03-19T02:34:33.289Z,88.07
2019-03-19T02:35:33.275Z,87.96
2019-03-19T02:36:33.265Z,87.86
2019-03-19T02:37:33.297Z,88.39
2019-03-19T02:38:33.287Z,87.86
2019-03-19T02:39:33.235Z,88.11
2019-03-19T02:40:33.218Z,88.39
2019-03-19T02:41:33.265Z,89.11
2019-03-19T02:42:33.204Z,88.90
2019-03-19T02:43:33.189Z,88.17
2019-03-19T02:44:33.222Z,87.76
2019-03-19T02:45:33.190Z,87.23
2019-03-19T02:46:33.158Z,87.34
2019-03-19T02:47:33.186Z,87.86
2019-03-19T02:48:33.135Z,87.76
2019-03-19T02:49:33.120Z,87.80
2019-03-19T02:50:33.129Z,88.64
2019-03-19T02:51:33.107Z,88.70
2019-03-19T02:52:33.092Z,89.36
2019-03-19T02:53:33.143Z,88.84
2019-03-19T02:54:33.103Z,88.74
2019-03-19T02:55:33.064Z,89.15
2019-03-19T02:56:33.752Z,89.15
2019-03-19T02:57:33.034Z,88.74
2019-03-19T02:58:33.022Z,88.64
2019-03-19T02:59:33.014Z,88.53
2019-03-19T03:00:33.041Z,88.84
2019-03-19T03:01:32.988Z,88.95
2019-03-19T03:02:33.023Z,88.74
2019-03-19T03:03:32.994Z,88.64
2019-03-19T03:04:32.960Z,89.05
2019-03-19T03:05:32.956Z,88.74
2019-03-19T03:06:32.958Z,88.84
2019-03-19T03:07:32.943Z,88.95
2019-03-19T03:08:32.958Z,89.05
2019-03-19T03:09:32.906Z,88.84
2019-03-19T03:10:32.899Z,88.67
2019-03-19T03:11:32.930Z,88.04
2019-03-19T03:12:32.953Z,88.57
2019-03-19T03:13:32.862Z,88.88
2019-03-19T03:14:32.898Z,88.88
2019-03-19T03:15:32.860Z,88.95
2019-03-19T03:16:32.824Z,89.05
2019-03-19T03:17:32.815Z,88.88
2019-03-19T03:18:32.842Z,88.84
2019-03-19T03:19:32.793Z,88.57
2019-03-19T03:20:32.783Z,88.88
2019-03-19T03:21:34.692Z,88.64
2019-03-19T03:22:32.762Z,88.74
2019-03-19T03:23:32.801Z,89.05
2019-03-19T03:24:32.754Z,89.05
2019-03-19T03:25:32.774Z,89.05
2019-03-19T03:26:46.376Z,89.15
2019-03-19T03:27:33.705Z,89.05
2019-03-19T03:28:32.702Z,88.84
2019-03-19T03:29:32.728Z,88.95
2019-03-19T03:30:32.688Z,88.99
2019-03-19T03:31:32.673Z,88.95
2019-03-19T03:32:32.652Z,89.05
2019-03-19T03:33:32.644Z,88.84
2019-03-19T03:34:32.650Z,88.95
2019-03-19T03:35:32.670Z,89.05
2019-03-19T03:36:32.610Z,88.78
2019-03-19T03:37:32.620Z,88.67
2019-03-19T03:38:32.595Z,88.82
2019-03-19T03:39:32.689Z,88.19
2019-03-19T03:40:32.630Z,88.71
2019-03-19T03:41:32.556Z,88.92
2019-03-19T03:42:32.546Z,89.03
2019-03-19T03:43:32.587Z,88.88
2019-03-19T03:44:32.526Z,89.09
2019-03-19T03:45:32.508Z,88.88
2019-03-19T03:46:32.558Z,89.99
2019-03-19T03:47:32.486Z,89.78
2019-03-19T03:48:32.483Z,89.78
2019-03-19T03:49:32.505Z,89.61
2019-03-19T03:50:32.502Z,89.68
2019-03-19T03:51:32.450Z,89.72
2019-03-19T03:52:32.433Z,89.68
2019-03-19T03:53:32.422Z,90.03
2019-03-19T03:54:32.462Z,89.47
2019-03-19T03:55:32.402Z,88.78
2019-03-19T03:56:32.391Z,89.09
2019-03-19T03:57:32.390Z,89.51
2019-03-19T03:58:32.381Z,90.34
2019-03-19T03:59:32.369Z,89.61
2019-03-19T04:00:32.395Z,89.58
2019-03-19T04:01:32.334Z,90.09
2019-03-19T04:02:32.363Z,89.40
2019-03-19T04:03:32.316Z,89.30
2019-03-19T04:04:32.337Z,88.95
2019-03-19T04:05:32.336Z,88.84
2019-03-19T04:06:32.280Z,90.14
2019-03-19T04:07:32.273Z,89.58
2019-03-19T04:08:32.302Z,88.95
2019-03-19T04:09:32.249Z,88.88
2019-03-19T04:10:32.254Z,89.05
2019-03-19T04:11:32.269Z,88.84
2019-03-19T04:12:32.216Z,88.99
2019-03-19T04:13:32.205Z,89.68
2019-03-19T04:14:32.205Z,90.09
2019-03-19T04:15:32.188Z,89.89
2019-03-19T04:16:32.170Z,89.95
2019-03-19T04:17:32.204Z,89.68
2019-03-19T04:18:32.156Z,89.15
2019-03-19T04:19:32.190Z,88.95
2019-03-19T04:20:32.210Z,87.80
2019-03-19T04:21:32.159Z,88.01
2019-03-19T04:22:32.111Z,88.04
2019-03-19T04:23:32.094Z,87.21
2019-03-19T04:24:32.087Z,88.04
2019-03-19T04:25:32.072Z,87.98
2019-03-19T04:26:32.070Z,88.09
2019-03-19T04:27:32.102Z,88.50
2019-03-19T04:28:32.040Z,88.29
2019-03-19T04:29:32.031Z,88.82
2019-03-19T04:30:32.020Z,89.61
2019-03-19T04:31:32.005Z,89.51
2019-03-19T04:32:31.993Z,90.03
2019-03-19T04:33:32.033Z,90.24
2019-03-19T04:34:31.981Z,89.93
2019-03-19T04:35:31.966Z,90.72
2019-03-19T04:36:31.951Z,91.14
2019-03-19T04:37:31.982Z,90.52
2019-03-19T04:38:31.944Z,90.83
2019-03-19T04:39:31.919Z,90.16
2019-03-19T04:40:31.909Z,89.68
2019-03-19T04:41:31.896Z,88.84
2019-03-19T04:42:31.950Z,88.01
2019-03-19T04:43:31.878Z,87.80
2019-03-19T04:44:31.865Z,87.69
2019-03-19T04:45:31.900Z,87.73
2019-03-19T04:46:31.843Z,88.26
2019-03-19T04:47:31.834Z,88.78
2019-03-19T04:48:31.818Z,88.67
2019-03-19T04:49:31.810Z,88.88
2019-03-19T04:50:31.798Z,89.03
2019-03-19T04:51:31.838Z,89.03
2019-03-19T04:52:31.775Z,89.23
2019-03-19T04:53:31.764Z,89.34
2019-03-19T04:54:31.761Z,89.03
2019-03-19T04:55:31.743Z,88.61
2019-03-19T04:56:31.736Z,88.82
2019-03-19T04:57:31.774Z,89.03
2019-03-19T04:58:31.712Z,88.92
2019-03-19T04:59:31.705Z,89.03
2019-03-19T05:00:31.711Z,89.13
2019-03-19T05:01:31.676Z,89.13
2019-03-19T05:02:31.667Z,88.92
2019-03-19T05:03:31.730Z,89.13
2019-03-19T05:04:31.650Z,89.07
2019-03-19T05:05:31.635Z,88.86
2019-03-19T05:06:31.623Z,88.96
2019-03-19T05:07:31.614Z,89.38
2019-03-19T05:08:31.603Z,90.22
2019-03-19T05:09:31.635Z,89.80
2019-03-19T05:10:31.621Z,89.59
2019-03-19T05:11:31.621Z,89.55
2019-03-19T05:12:31.557Z,89.97
2019-03-19T05:13:31.551Z,89.55
2019-03-19T05:14:31.534Z,90.28
2019-03-19T05:15:31.524Z,89.76
2019-03-19T05:16:31.515Z,90.18
2019-03-19T05:17:31.557Z,89.76
2019-03-19T05:18:31.626Z,89.83
2019-03-19T05:19:31.488Z,89.83
2019-03-19T05:20:31.476Z,90.09
2019-03-19T05:21:31.505Z,89.99
2019-03-19T05:22:31.506Z,90.72
2019-03-19T05:23:31.484Z,90.62
2019-03-19T05:24:31.429Z,90.41
2019-03-19T05:25:31.425Z,89.89
2019-03-19T05:26:31.403Z,90.37
2019-03-19T05:27:37.401Z,89.84
2019-03-19T05:28:32.382Z,89.68
2019-03-19T05:29:31.374Z,89.15
2019-03-19T05:30:31.363Z,88.95
2019-03-19T05:31:31.352Z,88.84
2019-03-19T05:32:31.357Z,88.64
2019-03-19T05:33:31.378Z,88.32
2019-03-19T05:34:31.320Z,87.90
2019-03-19T05:35:31.306Z,87.90
2019-03-19T05:36:31.298Z,88.95
2019-03-19T05:37:31.286Z,91.69
2019-03-19T05:38:31.274Z,91.96
2019-03-19T05:39:31.319Z,91.50
2019-03-19T05:40:31.253Z,90.03
2019-03-19T05:41:31.244Z,87.68
2019-03-19T05:42:31.273Z,87.19
2019-03-19T05:43:31.274Z,86.99
2019-03-19T05:44:31.265Z,88.55
2019-03-19T05:45:31.203Z,88.97
2019-03-19T05:46:31.244Z,88.97
2019-03-19T05:47:37.122Z,88.39
2019-03-19T05:48:32.215Z,87.96
2019-03-19T05:49:31.167Z,88.49
2019-03-19T05:50:31.144Z,88.90
2019-03-19T05:51:31.132Z,89.11
2019-03-19T05:52:31.127Z,87.59
2019-03-19T05:53:31.114Z,87.86
2019-03-19T05:54:31.146Z,87.76
2019-03-19T05:55:31.133Z,88.07
2019-03-19T05:56:31.077Z,87.69
2019-03-19T05:57:31.067Z,86.96
2019-03-19T05:58:31.058Z,87.27
2019-03-19T05:59:31.045Z,88.01
2019-03-19T06:00:31.037Z,88.11
2019-03-19T06:01:31.128Z,89.09
2019-03-19T06:02:31.066Z,89.05
2019-03-19T06:03:31.079Z,88.64
2019-03-19T06:04:31.051Z,88.95
2019-03-19T06:05:30.995Z,89.68
2019-03-19T06:06:31.013Z,91.10
2019-03-19T06:07:30.969Z,91.41
2019-03-19T06:08:30.971Z,91.27
2019-03-19T06:09:30.981Z,90.85
2019-03-19T06:10:30.954Z,89.49
2019-03-19T06:11:31.000Z,89.49
2019-03-19T06:12:30.961Z,89.81
2019-03-19T06:13:30.954Z,89.66
2019-03-19T06:14:30.905Z,89.97
2019-03-19T06:15:30.895Z,89.56
2019-03-19T06:16:30.887Z,89.41
2019-03-19T06:17:30.857Z,89.10
2019-03-19T06:18:35.426Z,88.06
2019-03-19T06:19:30.896Z,87.01
2019-03-19T06:20:30.885Z,86.94
2019-03-19T06:21:30.824Z,86.84
2019-03-19T06:22:30.797Z,87.05
2019-03-19T06:23:30.811Z,87.99
2019-03-19T06:24:30.786Z,88.62
2019-03-19T06:25:30.815Z,88.89
2019-03-19T06:26:30.758Z,87.78
2019-03-19T06:27:30.784Z,86.74
2019-03-19T06:28:30.793Z,86.74
2019-03-19T06:29:30.733Z,86.84
2019-03-19T06:30:30.708Z,86.74
2019-03-19T06:31:30.756Z,86.74
2019-03-19T06:32:30.748Z,87.26
2019-03-19T06:33:30.679Z,86.53
2019-03-19T06:34:30.670Z,86.28
2019-03-19T06:35:30.717Z,85.90
2019-03-19T06:36:30.657Z,85.86
2019-03-19T06:37:30.639Z,85.03
2019-03-19T06:38:30.625Z,84.75
2019-03-19T06:39:30.673Z,84.75
2019-03-19T06:40:30.627Z,84.75
2019-03-19T06:41:30.592Z,85.90
2019-03-19T06:42:30.591Z,85.34
2019-03-19T06:43:30.583Z,84.96
2019-03-19T06:44:30.555Z,85.27
2019-03-19T06:45:30.622Z,85.38
2019-03-19T06:46:30.588Z,85.49
2019-03-19T06:47:30.555Z,85.76
2019-03-19T06:48:30.512Z,86.49
2019-03-19T06:49:30.496Z,86.28
2019-03-19T06:50:30.506Z,86.66
2019-03-19T06:51:30.479Z,86.97
2019-03-19T06:52:30.541Z,86.55
2019-03-19T06:53:30.470Z,86.66
2019-03-19T06:54:30.450Z,85.78
2019-03-19T06:55:30.457Z,85.99
2019-03-19T06:56:30.463Z,86.72
2019-03-19T06:57:38.919Z,87.14
2019-03-19T06:58:31.426Z,86.68
2019-03-19T06:59:30.413Z,86.68
2019-03-19T07:00:30.390Z,86.51
2019-03-19T07:01:30.412Z,85.74
2019-03-19T07:02:30.428Z,85.99
2019-03-19T07:03:30.363Z,86.79
2019-03-19T07:04:30.749Z,86.79
2019-03-19T07:05:30.343Z,86.27
2019-03-19T07:06:30.321Z,85.33
2019-03-19T07:07:30.351Z,84.60
2019-03-19T07:08:30.360Z,84.60
2019-03-19T07:09:30.445Z,85.02
2019-03-19T07:10:30.293Z,85.64
2019-03-19T07:11:30.288Z,85.96
2019-03-19T07:12:30.279Z,86.58
2019-03-19T07:13:30.280Z,86.68
2019-03-19T07:14:30.239Z,86.16
2019-03-19T07:15:30.276Z,85.33
2019-03-19T07:16:30.215Z,86.02
2019-03-19T07:17:30.218Z,86.43
2019-03-19T07:18:30.287Z,86.12
2019-03-19T07:19:30.257Z,86.02
2019-03-19T07:20:30.681Z,85.71
2019-03-19T07:21:30.182Z,85.60
2019-03-19T07:22:30.225Z,85.50
2019-03-19T07:23:30.206Z,85.29
2019-03-19T07:24:30.138Z,85.71
2019-03-19T07:25:30.114Z,86.12
2019-03-19T07:26:30.154Z,85.81
2019-03-19T07:27:30.097Z,86.22
2019-03-19T07:28:30.086Z,85.77
2019-03-19T07:29:30.163Z,86.02
2019-03-19T07:30:30.061Z,86.08
2019-03-19T07:31:31.073Z,86.91
2019-03-19T07:32:30.109Z,86.88
2019-03-19T07:33:30.032Z,86.04
2019-03-19T07:34:30.035Z,85.21
2019-03-19T07:35:30.033Z,84.48
2019-03-19T07:36:29.998Z,84.48
2019-03-19T07:37:30.131Z,85.06
2019-03-19T07:38:33.327Z,84.65
2019-03-19T07:39:29.973Z,84.03
2019-03-19T07:40:30.000Z,83.09
2019-03-19T07:41:29.950Z,84.03
2019-03-19T07:42:30.071Z,83.61
2019-03-19T07:43:29.980Z,84.34
2019-03-19T07:44:29.968Z,85.34
2019-03-19T07:45:29.975Z,84.72
2019-03-19T07:46:29.883Z,83.78
2019-03-19T07:47:29.897Z,83.78
2019-03-19T07:48:29.867Z,82.74
2019-03-19T07:49:29.879Z,83.47
2019-03-19T07:50:29.861Z,83.84
2019-03-19T07:51:30.197Z,83.37
2019-03-19T07:52:29.835Z,83.68
2019-03-19T07:53:29.834Z,84.05
2019-03-19T07:54:29.827Z,84.27
2019-03-19T07:55:29.782Z,83.95
2019-03-19T07:56:29.785Z,84.05
2019-03-19T07:57:29.829Z,84.27
2019-03-19T07:58:40.604Z,84.12
2019-03-19T07:59:30.755Z,83.08
2019-03-19T08:00:30.213Z,83.29
2019-03-19T08:01:29.747Z,82.42
2019-03-19T08:02:29.710Z,82.11
2019-03-19T08:03:29.704Z,81.59
2019-03-19T08:04:29.697Z,81.90
2019-03-19T08:05:33.319Z,81.80
2019-03-19T08:06:29.668Z,81.90
2019-03-19T08:07:29.652Z,82.01
2019-03-19T08:08:29.657Z,81.49
2019-03-19T08:09:29.742Z,80.21
2019-03-19T08:10:29.640Z,80.00
2019-03-19T08:11:29.670Z,80.62
2019-03-19T08:12:29.626Z,80.10
2019-03-19T08:13:29.594Z,81.82
2019-03-19T08:14:29.586Z,80.16
2019-03-19T08:15:29.639Z,78.92
2019-03-19T08:16:29.637Z,78.30
2019-03-19T08:17:29.549Z,78.20
2019-03-19T08:18:29.537Z,77.85
2019-03-19T08:19:29.604Z,77.95
2019-03-19T08:20:29.537Z,78.47
2019-03-19T08:21:29.520Z,78.37
2019-03-19T08:22:29.503Z,78.99
2019-03-19T08:23:29.634Z,78.58
2019-03-19T08:24:29.468Z,79.68
2019-03-19T08:25:29.530Z,78.12
2019-03-19T08:26:29.512Z,77.57
2019-03-19T08:27:29.442Z,77.15
2019-03-19T08:28:29.575Z,75.71
2019-03-19T08:29:29.416Z,76.74
2019-03-19T08:30:29.407Z,76.95
2019-03-19T08:31:29.397Z,76.43
2019-03-19T08:32:29.406Z,76.74
2019-03-19T08:33:29.373Z,77.26
2019-03-19T08:34:29.423Z,77.22
2019-03-19T08:35:29.357Z,76.71
2019-03-19T08:36:29.351Z,77.22
2019-03-19T08:37:29.386Z,76.40
2019-03-19T08:38:29.695Z,76.15
2019-03-19T08:39:29.364Z,76.46
2019-03-19T08:40:29.313Z,77.29
2019-03-19T08:41:29.314Z,76.67
2019-03-19T08:42:29.276Z,76.88
2019-03-19T08:43:29.319Z,76.05
2019-03-19T08:44:29.310Z,75.02
2019-03-19T08:45:29.720Z,75.12
2019-03-19T08:46:29.244Z,75.53
2019-03-19T08:47:29.249Z,75.02
2019-03-19T08:48:29.225Z,75.02
2019-03-19T08:49:29.258Z,76.15
2019-03-19T08:50:29.211Z,76.22
2019-03-19T08:51:29.181Z,76.15
2019-03-19T08:52:29.166Z,75.32
2019-03-19T08:53:29.215Z,75.50
2019-03-19T08:54:29.149Z,74.53
2019-03-19T08:55:29.202Z,74.22
2019-03-19T08:56:29.169Z,74.02
2019-03-19T08:57:29.142Z,73.91
2019-03-19T08:58:29.118Z,74.12
2019-03-19T08:59:29.096Z,74.71
2019-03-19T09:00:29.079Z,73.47
2019-03-19T09:01:29.104Z,74.46
2019-03-19T09:02:29.086Z,72.81
2019-03-19T09:03:29.075Z,71.75
2019-03-19T09:04:29.062Z,72.61
2019-03-19T09:05:29.032Z,72.30
2019-03-19T09:06:29.076Z,70.82
2019-03-19T09:07:29.075Z,70.61
2019-03-19T09:08:29.001Z,70.89
2019-03-19T09:09:29.074Z,70.82
2019-03-19T09:10:28.988Z,70.09
2019-03-19T09:11:28.957Z,71.20
2019-03-19T09:12:29.009Z,70.47
2019-03-19T09:13:29.004Z,71.81
2019-03-19T09:14:28.938Z,69.72
2019-03-19T09:15:28.991Z,70.65
2019-03-19T09:16:28.987Z,69.51
2019-03-19T09:17:28.899Z,71.41
2019-03-19T09:18:28.894Z,70.28
2019-03-19T09:19:28.938Z,70.24
2019-03-19T09:20:28.869Z,67.63
2019-03-19T09:21:28.925Z,66.84
2019-03-19T09:22:29.896Z,66.74
2019-03-19T09:23:28.826Z,67.46
2019-03-19T09:24:28.837Z,67.05
2019-03-19T09:25:28.873Z,68.59
2019-03-19T09:26:28.803Z,68.39
2019-03-19T09:27:28.787Z,68.35
2019-03-19T09:28:28.810Z,68.56
2019-03-19T09:29:28.764Z,68.87
2019-03-19T09:30:28.763Z,68.53
2019-03-19T09:31:28.840Z,68.43
2019-03-19T09:32:28.765Z,65.95
2019-03-19T09:33:28.825Z,65.75
2019-03-19T09:34:28.724Z,65.75
2019-03-19T09:35:28.730Z,65.34
2019-03-19T09:36:28.689Z,65.34
2019-03-19T09:37:28.748Z,63.07
2019-03-19T09:38:28.677Z,61.02
2019-03-19T09:39:28.738Z,60.61
2019-03-19T09:40:28.650Z,61.43
2019-03-19T09:41:28.668Z,63.76
2019-03-19T09:42:28.620Z,61.40
2019-03-19T09:43:28.646Z,60.68
2019-03-19T09:44:29.165Z,60.14
2019-03-19T09:45:28.777Z,59.52
2019-03-19T09:46:28.671Z,60.21
2019-03-19T09:47:28.581Z,59.19
2019-03-19T09:48:28.559Z,59.59
2019-03-19T09:49:28.554Z,58.78
2019-03-19T09:50:28.707Z,58.80
2019-03-19T09:51:28.530Z,58.93
2019-03-19T09:52:28.601Z,59.11
2019-03-19T09:53:28.619Z,58.18
2019-03-19T09:54:29.108Z,58.50
2019-03-19T09:55:28.544Z,58.78
2019-03-19T09:56:29.118Z,58.06
2019-03-19T09:57:28.518Z,54.90
2019-03-19T09:58:28.511Z,55.21
2019-03-19T09:59:28.548Z,54.07
2019-03-19T10:00:28.456Z,55.00
2019-03-19T10:01:28.628Z,54.07
2019-03-19T10:02:28.432Z,55.30
2019-03-19T10:03:28.463Z,54.38
2019-03-19T10:04:28.440Z,54.82
2019-03-19T10:05:28.396Z,55.36
2019-03-19T10:06:28.372Z,55.57
2019-03-19T10:07:28.362Z,56.90
2019-03-19T10:08:28.369Z,55.13
2019-03-19T10:09:28.425Z,55.66
2019-03-19T10:10:29.138Z,55.57
2019-03-19T10:11:28.323Z,55.15
2019-03-19T10:12:28.355Z,56.05
2019-03-19T10:13:28.303Z,56.46
2019-03-19T10:14:28.280Z,53.38
2019-03-19T10:15:28.311Z,53.89
2019-03-19T10:16:28.251Z,53.58
2019-03-19T10:17:28.239Z,55.30
2019-03-19T10:18:28.243Z,53.87
2019-03-19T10:19:28.234Z,53.28
2019-03-19T10:20:28.219Z,53.89
2019-03-19T10:21:28.626Z,54.90
2019-03-19T10:22:28.210Z,53.87
2019-03-19T10:23:28.204Z,52.12
2019-03-19T10:24:28.183Z,51.37
2019-03-19T10:25:28.174Z,52.92
2019-03-19T10:26:28.263Z,53.23
2019-03-19T10:27:28.132Z,53.02
2019-03-19T10:28:28.125Z,52.40
2019-03-19T10:29:37.917Z,51.81
2019-03-19T10:30:29.141Z,52.43
2019-03-19T10:31:28.093Z,53.25
2019-03-19T10:32:28.154Z,53.87
2019-03-19T10:33:28.065Z,53.56
2019-03-19T10:34:28.073Z,53.35
2019-03-19T10:35:28.042Z,52.89
2019-03-19T10:36:28.097Z,53.20
2019-03-19T10:37:28.038Z,53.28
2019-03-19T10:38:28.090Z,53.17
2019-03-19T10:39:28.041Z,52.87
2019-03-19T10:40:28.035Z,52.36
2019-03-19T10:41:27.977Z,52.38
2019-03-19T10:42:27.968Z,53.38
2019-03-19T10:43:27.997Z,53.00
2019-03-19T10:44:27.942Z,53.51
2019-03-19T10:45:27.975Z,52.48
2019-03-19T10:46:27.914Z,52.48
2019-03-19T10:47:27.914Z,51.15
2019-03-19T10:48:27.923Z,53.64
2019-03-19T10:49:27.910Z,52.20
2019-03-19T10:50:27.980Z,52.17
2019-03-19T10:51:27.910Z,52.17
2019-03-19T10:52:27.969Z,51.56
2019-03-19T10:53:27.876Z,50.30
2019-03-19T10:54:27.841Z,52.36
2019-03-19T10:55:27.834Z,52.36
2019-03-19T10:56:27.845Z,52.46
2019-03-19T10:57:27.895Z,51.72
2019-03-19T10:58:27.827Z,51.41
2019-03-19T10:59:27.780Z,50.99
2019-03-19T11:00:27.830Z,50.59
2019-03-19T11:01:27.773Z,50.07
2019-03-19T11:02:27.760Z,50.38
2019-03-19T11:03:27.790Z,51.41
2019-03-19T11:04:27.720Z,49.58
2019-03-19T11:05:27.725Z,51.31
2019-03-19T11:06:27.706Z,49.77
2019-03-19T11:07:27.700Z,50.59
2019-03-19T11:08:27.740Z,50.69
2019-03-19T11:09:27.764Z,51.92
2019-03-19T11:10:27.679Z,49.87
2019-03-19T11:11:27.659Z,50.28
2019-03-19T11:12:27.632Z,50.69
2019-03-19T11:13:27.670Z,50.36
2019-03-19T11:14:27.616Z,49.77
2019-03-19T11:15:27.641Z,49.54
2019-03-19T11:16:27.627Z,49.02
2019-03-19T11:17:28.570Z,49.87
2019-03-19T11:18:27.645Z,50.59
2019-03-19T11:19:27.608Z,50.59
2019-03-19T11:20:27.549Z,49.15
2019-03-19T11:21:27.577Z,49.35
2019-03-19T11:22:27.516Z,49.97
2019-03-19T11:23:27.605Z,49.87
2019-03-19T11:24:27.508Z,49.56
2019-03-19T11:25:27.650Z,48.61
2019-03-19T11:26:27.471Z,49.56
2019-03-19T11:27:27.618Z,49.56
2019-03-19T11:28:27.519Z,50.87
2019-03-19T11:29:28.106Z,48.74
2019-03-19T11:30:27.490Z,49.95
2019-03-19T11:31:27.426Z,48.61
2019-03-19T11:32:27.408Z,48.41
2019-03-19T11:33:27.455Z,47.79
2019-03-19T11:34:29.115Z,46.48
2019-03-19T11:35:27.372Z,45.87
2019-03-19T11:36:27.445Z,47.81
2019-03-19T11:37:27.363Z,48.10
2019-03-19T11:38:27.336Z,47.61
2019-03-19T11:39:27.411Z,48.84
2019-03-19T11:40:27.330Z,48.02
2019-03-19T11:41:27.338Z,48.13
2019-03-19T11:42:28.117Z,47.38
2019-03-19T11:43:27.421Z,49.00
2019-03-19T11:44:27.306Z,46.13
2019-03-19T11:45:27.270Z,47.16
2019-03-19T11:46:27.249Z,48.08
2019-03-19T11:47:27.300Z,45.31
2019-03-19T11:48:27.227Z,44.39
2019-03-19T11:49:27.683Z,45.62
2019-03-19T11:50:27.307Z,45.95
2019-03-19T11:51:35.640Z,46.23
2019-03-19T11:52:27.235Z,44.08
2019-03-19T11:53:27.169Z,44.18
2019-03-19T11:54:27.217Z,44.90
2019-03-19T11:55:27.165Z,44.10
2019-03-19T11:56:27.136Z,45.62
2019-03-19T11:57:27.133Z,46.44
2019-03-19T11:58:27.120Z,45.83
2019-03-19T11:59:27.106Z,46.11
2019-03-19T12:00:27.153Z,46.21
2019-03-19T12:01:27.088Z,45.37
2019-03-19T12:02:27.629Z,44.14
2019-03-19T12:03:27.067Z,44.04
2019-03-19T12:04:27.061Z,44.35
2019-03-19T12:05:27.069Z,43.82
2019-03-19T12:06:27.082Z,44.10
2019-03-19T12:07:27.149Z,44.20
2019-03-19T12:08:27.020Z,44.31
2019-03-19T12:09:27.001Z,44.23
2019-03-19T12:10:26.982Z,44.31
2019-03-19T12:11:26.971Z,44.29
2019-03-19T12:12:27.005Z,43.67
2019-03-19T12:13:26.959Z,43.98
2019-03-19T12:14:26.937Z,43.77
2019-03-19T12:15:26.933Z,42.53
2019-03-19T12:16:26.966Z,42.36
2019-03-19T12:17:26.924Z,42.26
2019-03-19T12:18:26.889Z,42.07
2019-03-19T12:19:26.892Z,43.71
2019-03-19T12:20:26.872Z,44.02
2019-03-19T12:21:26.926Z,43.18
2019-03-19T12:22:26.894Z,41.77
2019-03-19T12:23:26.853Z,43.51
2019-03-19T12:24:26.869Z,43.40
2019-03-19T12:25:26.815Z,44.12
2019-03-19T12:26:26.850Z,42.65
2019-03-19T12:27:26.845Z,42.16
2019-03-19T12:28:26.781Z,43.38
2019-03-19T12:29:26.796Z,43.98
2019-03-19T12:30:26.782Z,43.96
2019-03-19T12:31:26.746Z,42.73
2019-03-19T12:32:26.740Z,43.96
2019-03-19T12:33:26.779Z,43.85
2019-03-19T12:34:28.355Z,42.69
2019-03-19T12:35:26.896Z,42.90
2019-03-19T12:36:26.701Z,42.50
2019-03-19T12:37:26.758Z,41.49
2019-03-19T12:38:26.687Z,41.81
2019-03-19T12:39:26.669Z,43.63
2019-03-19T12:40:36.387Z,43.82
2019-03-19T12:41:27.684Z,41.96
2019-03-19T12:42:26.678Z,41.55
2019-03-19T12:43:26.635Z,40.92
2019-03-19T12:44:26.701Z,42.45
2019-03-19T12:45:26.597Z,41.33
2019-03-19T12:46:26.594Z,41.10
2019-03-19T12:47:26.574Z,41.20
2019-03-19T12:48:26.684Z,41.33
2019-03-19T12:49:26.625Z,40.92
2019-03-19T12:50:26.547Z,39.08
2019-03-19T12:51:26.542Z,40.22
2019-03-19T12:52:26.618Z,39.00