createdAt,value
2016-12-09T00:00:12.892Z,1017.38
2016-12-09T00:00:34.606Z,1017.31
2016-12-09T00:00:57.346Z,1017.29
2016-12-09T00:01:49.261Z,1017.37
2016-12-09T00:02:15.742Z,1017.34
2016-12-09T00:03:08.713Z,1017.45
2016-12-09T00:03:30.429Z,1017.39
2016-12-09T00:04:33.396Z,1017.50
2016-12-09T00:04:59.861Z,1017.50
2016-12-09T00:05:27.282Z,1017.40
2016-12-09T00:05:49.988Z,1017.38
2016-12-09T00:06:11.711Z,1017.42
2016-12-09T00:06:33.428Z,1017.39
2016-12-09T00:06:59.743Z,1017.28
2016-12-09T00:07:32.006Z,1017.15
2016-12-09T00:08:35.807Z,1017.27
2016-12-09T00:09:01.503Z,1017.34
2016-12-09T00:09:27.995Z,1017.39
2016-12-09T00:10:30.587Z,1017.33
2016-12-09T00:12:01.597Z,1017.44
2016-12-09T00:12:23.312Z,1017.41
2016-12-09T00:12:51.804Z,1017.40
2016-12-09T00:13:13.531Z,1017.42
2016-12-09T00:13:47.675Z,1017.52
2016-12-09T00:14:40.657Z,1017.52
2016-12-09T00:15:06.188Z,1017.41
2016-12-09T00:15:35.449Z,1017.44
2016-12-09T00:15:58.065Z,1017.44
2016-12-09T00:16:20.778Z,1017.43
2016-12-09T00:16:42.496Z,1017.44
2016-12-09T00:17:05.241Z,1017.45
2016-12-09T00:17:36.323Z,1017.34
2016-12-09T00:18:29.303Z,1017.36
2016-12-09T00:18:51.053Z,1017.39
2016-12-09T00:19:14.785Z,1017.46
2016-12-09T00:19:41.266Z,1017.52
2016-12-09T00:20:07.765Z,1017.50
2016-12-09T00:20:44.471Z,1017.51
2016-12-09T00:21:16.745Z,1017.48
2016-12-09T00:22:16.971Z,1017.47
2016-12-09T00:23:24.934Z,1017.39
2016-12-09T00:23:46.667Z,1017.35
2016-12-09T00:24:08.400Z,1017.32
2016-12-09T00:25:15.201Z,1017.32
2016-12-09T00:25:41.691Z,1017.33
2016-12-09T00:26:37.659Z,1017.30
2016-12-09T00:27:08.918Z,1017.30
2016-12-09T00:28:11.894Z,1017.25
2016-12-09T00:28:38.385Z,1017.26
2016-12-09T00:29:00.099Z,1017.23
2016-12-09T00:29:21.812Z,1017.24
2016-12-09T00:29:48.304Z,1017.28
2016-12-09T00:31:13.551Z,1017.29
2016-12-09T00:31:44.469Z,1017.33
2016-12-09T00:32:10.182Z,1017.25
2016-12-09T00:33:37.326Z,1017.21
2016-12-09T00:34:03.831Z,1017.28
2016-12-09T00:34:25.542Z,1017.20
2016-12-09T00:34:59.350Z,1017.22
2016-12-09T00:37:44.908Z,1017.09
2016-12-09T00:38:06.639Z,1017.13
2016-12-09T00:38:37.902Z,1017.10
2016-12-09T00:39:04.404Z,1017.05
2016-12-09T00:39:30.889Z,1017.21
2016-12-09T00:39:53.623Z,1017.16
2016-12-09T00:40:20.112Z,1017.16
2016-12-09T00:40:44.437Z,1016.99
2016-12-09T00:41:13.806Z,1016.97
2016-12-09T00:41:36.533Z,1017.12
2016-12-09T00:42:01.966Z,1016.98
2016-12-09T00:42:28.463Z,1016.93
2016-12-09T00:43:27.026Z,1017.01
2016-12-09T00:43:58.294Z,1016.78
2016-12-09T00:44:24.780Z,1016.95
2016-12-09T00:44:49.134Z,1016.91
2016-12-09T00:45:15.633Z,1016.92
2016-12-09T00:45:42.119Z,1016.93
2016-12-09T00:46:04.854Z,1016.91
2016-12-09T00:46:26.569Z,1016.87
2016-12-09T00:46:53.067Z,1016.88
2016-12-09T00:47:19.559Z,1016.89
2016-12-09T00:47:48.669Z,1016.99
2016-12-09T00:48:46.237Z,1016.98
2016-12-09T00:49:12.723Z,1016.99
2016-12-09T00:49:39.211Z,1016.90
2016-12-09T00:50:05.698Z,1016.93
2016-12-09T00:50:28.416Z,1016.92
2016-12-09T00:50:59.674Z,1016.87
2016-12-09T00:51:21.430Z,1016.87
2016-12-09T00:51:52.698Z,1016.95
2016-12-09T00:52:20.186Z,1016.97
2016-12-09T00:52:46.669Z,1016.83
2016-12-09T00:53:42.378Z,1016.79
2016-12-09T00:54:11.215Z,1016.80
2016-12-09T00:54:32.931Z,1016.79
2016-12-09T00:54:54.646Z,1016.83
2016-12-09T00:55:16.362Z,1016.81
2016-12-09T00:55:39.082Z,1016.78
2016-12-09T00:56:01.800Z,1016.83
2016-12-09T00:56:26.511Z,1016.78
2016-12-09T00:56:49.240Z,1016.86
2016-12-09T00:57:11.026Z,1016.82
2016-12-09T00:57:37.532Z,1016.73
2016-12-09T00:57:59.241Z,1016.83
2016-12-09T00:58:28.386Z,1016.91
2016-12-09T00:58:54.888Z,1016.72
2016-12-09T00:59:21.373Z,1016.74
2016-12-09T01:00:16.896Z,1016.79
2016-12-09T01:00:43.706Z,1016.84
2016-12-09T01:01:41.910Z,1016.70
2016-12-09T01:02:12.989Z,1016.72
2016-12-09T01:02:34.722Z,1016.82
2016-12-09T01:03:01.017Z,1016.87
2016-12-09T01:03:52.178Z,1016.76
2016-12-09T01:04:48.941Z,1016.76
2016-12-09T01:05:13.192Z,1016.76
2016-12-09T01:05:37.576Z,1016.76
2016-12-09T01:06:04.061Z,1016.78
2016-12-09T01:06:29.737Z,1016.79
2016-12-09T01:06:51.454Z,1016.79
2016-12-09T01:07:13.175Z,1016.79
2016-12-09T01:07:38.725Z,1016.81
2016-12-09T01:08:05.222Z,1016.78
2016-12-09T01:09:03.355Z,1016.77
2016-12-09T01:09:33.700Z,1016.68
2016-12-09T01:10:07.621Z,1016.74
2016-12-09T01:10:30.338Z,1016.68
2016-12-09T01:10:56.821Z,1016.83
2016-12-09T01:11:18.545Z,1016.77
2016-12-09T01:11:41.271Z,1016.72
2016-12-09T01:12:03.994Z,1016.72
2016-12-09T01:12:33.160Z,1016.76
2016-12-09T01:12:59.648Z,1016.77
2016-12-09T01:13:23.372Z,1016.80
2016-12-09T01:13:55.240Z,1016.74
2016-12-09T01:14:19.454Z,1016.75
2016-12-09T01:14:48.393Z,1016.76
2016-12-09T01:15:10.132Z,1016.80
2016-12-09T01:15:32.863Z,1016.76
2016-12-09T01:15:57.365Z,1016.82
2016-12-09T01:16:54.926Z,1016.78
2016-12-09T01:17:43.138Z,1016.79
2016-12-09T01:18:39.892Z,1016.75
2016-12-09T01:19:37.658Z,1016.81
2016-12-09T01:20:06.143Z,1016.80
2016-12-09T01:20:32.629Z,1016.76
2016-12-09T01:20:59.905Z,1016.74
2016-12-09T01:21:26.397Z,1016.68
2016-12-09T01:21:48.176Z,1016.74
2016-12-09T01:22:45.908Z,1016.76
2016-12-09T01:23:44.492Z,1016.72
2016-12-09T01:24:32.704Z,1016.71
2016-12-09T01:25:02.186Z,1016.70
2016-12-09T01:25:29.679Z,1016.72
2016-12-09T01:26:01.936Z,1016.75
2016-12-09T01:26:23.668Z,1016.74
2016-12-09T01:26:48.103Z,1016.74
2016-12-09T01:27:12.399Z,1016.77
2016-12-09T01:27:40.704Z,1016.73
2016-12-09T01:28:06.063Z,1016.82
2016-12-09T01:28:30.377Z,1016.85
2016-12-09T01:28:52.097Z,1016.75
2016-12-09T01:29:16.551Z,1016.78
2016-12-09T01:29:39.287Z,1016.78
2016-12-09T01:30:02.031Z,1016.75
2016-12-09T01:30:31.121Z,1016.75
2016-12-09T01:30:58.444Z,1016.73
2016-12-09T01:31:25.930Z,1016.76
2016-12-09T01:31:50.582Z,1016.80
2016-12-09T01:32:12.307Z,1016.75
2016-12-09T01:32:35.018Z,1016.73
2016-12-09T01:33:28.003Z,1016.72
2016-12-09T01:35:23.310Z,1016.75
2016-12-09T01:35:49.811Z,1016.73
2016-12-09T01:36:12.513Z,1016.77
2016-12-09T01:36:38.995Z,1016.71
2016-12-09T01:37:00.710Z,1016.72
2016-12-09T01:37:22.444Z,1016.73
2016-12-09T01:37:48.935Z,1016.69
2016-12-09T01:38:10.685Z,1016.73
2016-12-09T01:38:59.937Z,1016.73
2016-12-09T01:39:49.147Z,1016.78
2016-12-09T01:40:11.884Z,1016.79
2016-12-09T01:40:33.609Z,1016.74
2016-12-09T01:40:56.332Z,1016.71
2016-12-09T01:41:18.066Z,1016.77
2016-12-09T01:41:39.804Z,1016.71
2016-12-09T01:42:02.512Z,1016.74
2016-12-09T01:42:24.245Z,1016.74
2016-12-09T01:42:50.739Z,1016.77
2016-12-09T01:43:17.230Z,1016.79
2016-12-09T01:43:39.951Z,1016.76
2016-12-09T01:44:01.694Z,1016.78
2016-12-09T01:44:24.426Z,1016.74
2016-12-09T01:44:47.144Z,1016.76
2016-12-09T01:45:08.870Z,1016.79
2016-12-09T01:45:31.628Z,1016.81
2016-12-09T01:45:53.340Z,1016.74
2016-12-09T01:46:15.056Z,1016.72
2016-12-09T01:46:36.769Z,1016.71
2016-12-09T01:47:03.256Z,1016.73
2016-12-09T01:47:27.477Z,1016.73
2016-12-09T01:47:52.830Z,1016.69
2016-12-09T01:48:19.321Z,1016.73
2016-12-09T01:48:45.808Z,1016.77
2016-12-09T01:49:10.327Z,1016.73
2016-12-09T01:49:33.059Z,1016.69
2016-12-09T01:49:55.781Z,1016.65
2016-12-09T01:50:17.507Z,1016.68
2016-12-09T01:50:39.230Z,1016.77
2016-12-09T01:51:05.717Z,1016.68
2016-12-09T01:51:59.227Z,1016.73
2016-12-09T01:52:20.951Z,1016.70
2016-12-09T01:52:45.361Z,1016.72
2016-12-09T01:53:07.126Z,1016.64
2016-12-09T01:53:31.572Z,1016.62
2016-12-09T01:53:53.297Z,1016.62
2016-12-09T01:54:17.738Z,1016.71
2016-12-09T01:55:08.925Z,1016.66
2016-12-09T01:56:04.750Z,1016.63
2016-12-09T01:56:31.210Z,1016.61
2016-12-09T01:57:00.539Z,1016.62
2016-12-09T01:57:39.709Z,1016.68
2016-12-09T01:58:04.045Z,1016.67
2016-12-09T01:58:25.764Z,1016.69
2016-12-09T01:58:52.259Z,1016.66
2016-12-09T01:59:18.744Z,1016.65
2016-12-09T01:59:40.459Z,1016.58
2016-12-09T02:00:43.764Z,1016.58
2016-12-09T02:01:10.253Z,1016.65
2016-12-09T02:01:36.745Z,1016.68
2016-12-09T02:01:58.479Z,1016.65
2016-12-09T02:02:27.655Z,1016.65
2016-12-09T02:02:51.367Z,1016.62
2016-12-09T02:03:17.857Z,1016.66
2016-12-09T02:03:42.177Z,1016.65
2016-12-09T02:04:03.895Z,1016.65
2016-12-09T02:04:28.396Z,1016.69
2016-12-09T02:04:50.137Z,1016.66
2016-12-09T02:05:41.383Z,1016.68
2016-12-09T02:06:07.875Z,1016.70
2016-12-09T02:07:34.155Z,1016.62
2016-12-09T02:08:01.167Z,1016.65
2016-12-09T02:08:22.906Z,1016.63
2016-12-09T02:08:44.636Z,1016.65
2016-12-09T02:09:11.125Z,1016.67
2016-12-09T02:09:35.517Z,1016.65
2016-12-09T02:10:07.388Z,1016.66
2016-12-09T02:10:33.868Z,1016.68
2016-12-09T02:11:29.471Z,1016.64
2016-12-09T02:11:56.958Z,1016.68
2016-12-09T02:12:21.636Z,1016.65
2016-12-09T02:13:24.191Z,1016.65
2016-12-09T02:13:50.673Z,1016.64
2016-12-09T02:14:17.609Z,1016.65
2016-12-09T02:14:39.335Z,1016.66
2016-12-09T02:15:01.049Z,1016.67
2016-12-09T02:15:57.485Z,1016.62
2016-12-09T02:16:26.327Z,1016.66
2016-12-09T02:16:48.047Z,1016.63
2016-12-09T02:17:09.758Z,1016.73
2016-12-09T02:17:31.476Z,1016.67
2016-12-09T02:17:56.134Z,1016.68
2016-12-09T02:18:17.992Z,1016.71
2016-12-09T02:18:39.726Z,1016.66
2016-12-09T02:19:04.147Z,1016.68
2016-12-09T02:19:30.638Z,1016.65
2016-12-09T02:19:52.359Z,1016.65
2016-12-09T02:20:23.725Z,1016.75
2016-12-09T02:21:19.450Z,1016.71
2016-12-09T02:22:07.681Z,1016.62
2016-12-09T02:22:34.159Z,1016.66
2016-12-09T02:22:56.876Z,1016.63
2016-12-09T02:23:23.672Z,1016.70
2016-12-09T02:23:45.404Z,1016.65
2016-12-09T02:24:11.891Z,1016.65
2016-12-09T02:25:38.781Z,1016.60
2016-12-09T02:26:39.416Z,1016.59
2016-12-09T02:27:15.176Z,1016.58
2016-12-09T02:27:39.414Z,1016.62
2016-12-09T02:29:30.106Z,1016.60
2016-12-09T02:29:55.355Z,1016.60
2016-12-09T02:30:17.105Z,1016.61
2016-12-09T02:30:43.600Z,1016.62
2016-12-09T02:31:12.464Z,1016.57
2016-12-09T02:31:38.946Z,1016.59
2016-12-09T02:32:06.438Z,1016.57
2016-12-09T02:32:37.698Z,1016.58
2016-12-09T02:33:04.187Z,1016.54
2016-12-09T02:34:03.756Z,1016.65
2016-12-09T02:34:29.062Z,1016.63
2016-12-09T02:34:55.553Z,1016.68
2016-12-09T02:35:26.815Z,1016.65
2016-12-09T02:35:56.248Z,1016.65
2016-12-09T02:36:22.542Z,1016.59
2016-12-09T02:36:47.938Z,1016.60
2016-12-09T02:37:12.242Z,1016.65
2016-12-09T02:37:36.522Z,1016.62
2016-12-09T02:38:00.855Z,1016.60
2016-12-09T02:38:26.175Z,1016.57
2016-12-09T02:39:15.229Z,1016.56
2016-12-09T02:39:39.770Z,1016.59
2016-12-09T02:40:01.489Z,1016.70
2016-12-09T02:40:27.979Z,1016.61
2016-12-09T02:42:01.026Z,1016.63
2016-12-09T02:42:22.736Z,1016.62
2016-12-09T02:42:54.003Z,1016.63
2016-12-09T02:43:20.507Z,1016.65
2016-12-09T02:43:47.530Z,1016.64
2016-12-09T02:44:21.425Z,1016.51
2016-12-09T02:44:47.927Z,1016.59
2016-12-09T02:45:09.646Z,1016.61
2016-12-09T02:45:33.890Z,1016.58
2016-12-09T02:45:55.615Z,1016.59
2016-12-09T02:46:20.081Z,1016.50
2016-12-09T02:46:41.799Z,1016.52
2016-12-09T02:47:06.205Z,1016.52
2016-12-09T02:47:27.927Z,1016.51
2016-12-09T02:47:54.415Z,1016.57
2016-12-09T02:48:17.125Z,1016.56
2016-12-09T02:48:38.841Z,1016.53
2016-12-09T02:49:00.552Z,1016.57
2016-12-09T02:49:22.264Z,1016.55
2016-12-09T02:49:43.981Z,1016.61
2016-12-09T02:50:10.286Z,1016.61
2016-12-09T02:51:08.656Z,1016.61
2016-12-09T02:51:30.365Z,1016.61
2016-12-09T02:51:52.087Z,1016.64
2016-12-09T02:52:13.815Z,1016.62
2016-12-09T02:53:09.492Z,1016.63
2016-12-09T02:54:07.237Z,1016.63
2016-12-09T02:54:28.955Z,1016.71
2016-12-09T02:54:53.258Z,1016.65
2016-12-09T02:55:22.320Z,1016.60
2016-12-09T02:55:45.039Z,1016.68
2016-12-09T02:56:06.759Z,1016.61
2016-12-09T02:56:33.240Z,1016.58
2016-12-09T02:56:59.541Z,1016.62
2016-12-09T02:57:52.526Z,1016.64
2016-12-09T02:58:50.289Z,1016.63
2016-12-09T02:59:19.392Z,1016.61
2016-12-09T02:59:42.098Z,1016.67
2016-12-09T03:01:11.875Z,1016.56
2016-12-09T03:02:07.606Z,1016.60
2016-12-09T03:02:38.869Z,1016.59
2016-12-09T03:03:11.627Z,1016.58
2016-12-09T03:04:09.370Z,1016.55
2016-12-09T03:04:37.855Z,1016.70
2016-12-09T03:05:04.355Z,1016.64
2016-12-09T03:05:28.613Z,1016.62
2016-12-09T03:05:54.925Z,1016.65
2016-12-09T03:06:22.420Z,1016.58
2016-12-09T03:07:20.700Z,1016.58
2016-12-09T03:07:42.558Z,1016.66
2016-12-09T03:08:13.816Z,1016.65
2016-12-09T03:08:40.115Z,1016.57
2016-12-09T03:09:01.866Z,1016.55
2016-12-09T03:09:29.914Z,1016.58
2016-12-09T03:10:38.576Z,1016.50
2016-12-09T03:11:07.695Z,1016.62
2016-12-09T03:12:05.455Z,1016.53
2016-12-09T03:12:31.947Z,1016.50
2016-12-09T03:13:03.203Z,1016.40
2016-12-09T03:13:29.701Z,1016.53
2016-12-09T03:13:52.435Z,1016.54
2016-12-09T03:14:23.696Z,1016.58
2016-12-09T03:14:58.610Z,1016.49
2016-12-09T03:15:25.105Z,1016.55
2016-12-09T03:17:27.683Z,1016.50
2016-12-09T03:17:58.949Z,1016.60
2016-12-09T03:18:41.109Z,1016.39
2016-12-09T03:19:05.621Z,1016.58
2016-12-09T03:19:32.123Z,1016.52
2016-12-09T03:19:58.610Z,1016.50
2016-12-09T03:21:03.061Z,1016.51
2016-12-09T03:21:37.251Z,1016.64
2016-12-09T03:21:59.973Z,1016.54
2016-12-09T03:23:00.609Z,1016.60
2016-12-09T03:23:25.907Z,1016.47
2016-12-09T03:24:18.900Z,1016.48
2016-12-09T03:25:19.459Z,1016.49
2016-12-09T03:25:51.717Z,1016.58
2016-12-09T03:26:20.911Z,1016.48
2016-12-09T03:27:57.415Z,1016.67
2016-12-09T03:28:24.911Z,1016.57
2016-12-09T03:29:28.931Z,1016.53
2016-12-09T03:30:26.706Z,1016.61
2016-12-09T03:31:22.676Z,1016.65
2016-12-09T03:31:48.352Z,1016.50
2016-12-09T03:32:12.704Z,1016.51
2016-12-09T03:32:43.979Z,1016.62
2016-12-09T03:33:05.695Z,1016.68
2016-12-09T03:33:34.772Z,1016.54
2016-12-09T03:33:57.490Z,1016.64
2016-12-09T03:34:20.228Z,1016.63
2016-12-09T03:34:41.943Z,1016.67
2016-12-09T03:35:11.128Z,1016.53
2016-12-09T03:35:41.520Z,1016.57
2016-12-09T03:36:03.240Z,1016.57
2016-12-09T03:36:31.726Z,1016.65
2016-12-09T03:37:03.982Z,1016.63
2016-12-09T03:37:25.718Z,1016.59
2016-12-09T03:37:52.198Z,1016.72
2016-12-09T03:38:13.913Z,1016.64
2016-12-09T03:39:13.651Z,1016.62
2016-12-09T03:39:50.490Z,1016.62
2016-12-09T03:40:19.662Z,1016.58
2016-12-09T03:40:50.929Z,1016.57
2016-12-09T03:41:17.420Z,1016.50
2016-12-09T03:41:43.716Z,1016.60
2016-12-09T03:42:05.431Z,1016.44
2016-12-09T03:42:27.151Z,1016.57
2016-12-09T03:43:30.470Z,1016.57
2016-12-09T03:43:52.196Z,1016.54
2016-12-09T03:44:18.689Z,1016.52
2016-12-09T03:44:45.994Z,1016.54
2016-12-09T03:45:08.730Z,1016.53
2016-12-09T03:45:59.756Z,1016.56
2016-12-09T03:46:58.934Z,1016.54
2016-12-09T03:47:21.737Z,1016.55
2016-12-09T03:47:43.448Z,1016.53
2016-12-09T03:48:05.189Z,1016.54
2016-12-09T03:48:36.447Z,1016.53
2016-12-09T03:49:02.956Z,1016.59
2016-12-09T03:49:54.149Z,1016.58
2016-12-09T03:50:20.646Z,1016.41
2016-12-09T03:50:42.363Z,1016.52
2016-12-09T03:51:04.085Z,1016.48
2016-12-09T03:51:25.816Z,1016.42
2016-12-09T03:52:23.587Z,1016.23
2016-12-09T03:52:47.888Z,1016.46
2016-12-09T03:54:06.381Z,1016.42
2016-12-09T03:54:32.866Z,1016.51
2016-12-09T03:54:54.586Z,1016.45
2016-12-09T03:55:24.000Z,1016.14
2016-12-09T03:55:45.720Z,1016.38
2016-12-09T03:56:17.970Z,1016.45
2016-12-09T03:57:18.339Z,1016.46
2016-12-09T03:57:40.057Z,1016.38
2016-12-09T03:58:02.777Z,1016.41
2016-12-09T03:58:24.487Z,1016.45
2016-12-09T03:58:47.220Z,1016.42
2016-12-09T03:59:08.947Z,1016.51
2016-12-09T04:00:54.926Z,1016.44
2016-12-09T04:01:20.420Z,1016.45
2016-12-09T04:01:42.136Z,1016.40
2016-12-09T04:02:08.634Z,1016.44
2016-12-09T04:02:30.348Z,1016.38
2016-12-09T04:02:52.072Z,1016.42
2016-12-09T04:03:13.798Z,1016.39
2016-12-09T04:03:40.285Z,1016.32
2016-12-09T04:04:02.012Z,1016.41
2016-12-09T04:04:23.727Z,1016.38
2016-12-09T04:04:45.452Z,1016.40
2016-12-09T04:05:12.246Z,1016.40
2016-12-09T04:05:37.577Z,1016.37
2016-12-09T04:06:01.846Z,1016.36
2016-12-09T04:06:24.558Z,1016.36
2016-12-09T04:06:47.278Z,1016.30
2016-12-09T04:07:08.995Z,1016.30
2016-12-09T04:07:30.715Z,1016.31
2016-12-09T04:07:52.429Z,1016.40
2016-12-09T04:08:14.134Z,1016.25
2016-12-09T04:08:41.632Z,1016.35
2016-12-09T04:09:05.339Z,1016.20
2016-12-09T04:10:34.354Z,1016.11
2016-12-09T04:10:59.046Z,1016.03
2016-12-09T04:11:21.758Z,1016.24
2016-12-09T04:11:51.216Z,1016.37
2016-12-09T04:12:13.935Z,1016.26
2016-12-09T04:12:35.653Z,1016.28
2016-12-09T04:12:57.367Z,1016.36
2016-12-09T04:13:20.083Z,1016.14
2016-12-09T04:13:41.806Z,1016.24
2016-12-09T04:14:07.203Z,1016.19
2016-12-09T04:15:00.176Z,1016.17
2016-12-09T04:15:22.892Z,1016.17
2016-12-09T04:16:20.644Z,1016.22
2016-12-09T04:16:47.155Z,1016.11
2016-12-09T04:17:46.386Z,1016.22
2016-12-09T04:18:13.882Z,1016.16
2016-12-09T04:18:35.630Z,1016.27
2016-12-09T04:19:02.110Z,1016.28
2016-12-09T04:19:50.320Z,1016.22
2016-12-09T04:20:16.855Z,1016.29
2016-12-09T04:20:38.571Z,1016.16
2016-12-09T04:21:05.073Z,1016.35
2016-12-09T04:21:31.556Z,1016.37
2016-12-09T04:21:53.339Z,1016.36
2016-12-09T04:22:16.044Z,1016.28
2016-12-09T04:22:37.899Z,1016.23
2016-12-09T04:23:07.154Z,1016.29
2016-12-09T04:23:34.651Z,1016.27
2016-12-09T04:24:01.142Z,1016.32
2016-12-09T04:24:27.633Z,1016.44
2016-12-09T04:24:49.350Z,1016.36
2016-12-09T04:25:11.060Z,1016.31
2016-12-09T04:25:32.778Z,1016.44
2016-12-09T04:25:54.490Z,1016.30
2016-12-09T04:26:17.209Z,1016.41
2016-12-09T04:26:38.936Z,1016.31
2016-12-09T04:27:05.471Z,1016.28
2016-12-09T04:27:31.960Z,1016.25
2016-12-09T04:27:53.680Z,1016.37
2016-12-09T04:28:15.391Z,1016.49
2016-12-09T04:29:22.460Z,1016.22
2016-12-09T04:29:44.171Z,1016.43
2016-12-09T04:30:05.893Z,1016.30
2016-12-09T04:30:38.154Z,1016.04
2016-12-09T04:30:59.874Z,1016.31
2016-12-09T04:31:22.594Z,1016.64
2016-12-09T04:31:46.940Z,1016.31
2016-12-09T04:32:08.650Z,1016.27
2016-12-09T04:32:31.365Z,1016.44
2016-12-09T04:32:53.086Z,1016.26
2016-12-09T04:33:22.345Z,1016.44
2016-12-09T04:33:48.841Z,1016.40
2016-12-09T04:34:11.551Z,1016.37
2016-12-09T04:34:34.261Z,1016.44
2016-12-09T04:34:55.976Z,1016.36
2016-12-09T04:35:17.694Z,1016.26
2016-12-09T04:35:39.412Z,1016.35
2016-12-09T04:36:01.119Z,1016.09
2016-12-09T04:36:23.865Z,1016.25
2016-12-09T04:36:57.904Z,1016.42
2016-12-09T04:37:22.204Z,1016.24
2016-12-09T04:38:22.018Z,1016.29
2016-12-09T04:38:43.726Z,1016.28
2016-12-09T04:39:05.588Z,1016.48
2016-12-09T04:39:32.090Z,1016.34
2016-12-09T04:39:58.591Z,1016.26
2016-12-09T04:40:20.309Z,1016.29
2016-12-09T04:40:47.797Z,1016.19
2016-12-09T04:41:40.786Z,1016.52
2016-12-09T04:42:02.781Z,1016.39
2016-12-09T04:42:24.511Z,1016.20
2016-12-09T04:42:46.245Z,1016.28
2016-12-09T04:43:10.585Z,1016.32
2016-12-09T04:43:32.308Z,1016.31
2016-12-09T04:45:29.557Z,1016.32
2016-12-09T04:45:52.263Z,1016.10
2016-12-09T04:46:18.793Z,1016.29
2016-12-09T04:46:40.526Z,1016.31
2016-12-09T04:47:07.023Z,1016.15
2016-12-09T04:47:31.622Z,1016.35
2016-12-09T04:47:58.117Z,1015.97
2016-12-09T04:48:19.846Z,1016.24
2016-12-09T04:48:42.585Z,1016.19
2016-12-09T04:49:04.294Z,1016.18
2016-12-09T04:49:31.795Z,1016.31
2016-12-09T04:49:58.289Z,1016.52
2016-12-09T04:50:24.778Z,1016.29
2016-12-09T04:50:49.401Z,1016.15
2016-12-09T04:51:15.894Z,1016.03
2016-12-09T04:51:42.384Z,1016.22
2016-12-09T04:52:06.950Z,1016.43
2016-12-09T04:52:28.688Z,1016.33
2016-12-09T04:52:55.175Z,1016.33
2016-12-09T04:53:22.491Z,1016.35
2016-12-09T04:53:46.218Z,1016.24
2016-12-09T04:54:46.660Z,1016.46
2016-12-09T04:55:17.922Z,1016.26
2016-12-09T04:55:39.643Z,1016.17
2016-12-09T04:56:04.184Z,1016.27
2016-12-09T04:56:35.260Z,1016.30
2016-12-09T04:57:02.234Z,1016.53
2016-12-09T04:57:28.534Z,1016.28
2016-12-09T04:57:53.088Z,1016.54
2016-12-09T04:58:19.574Z,1016.49
2016-12-09T04:58:41.300Z,1016.22
2016-12-09T04:59:03.026Z,1016.51
2016-12-09T04:59:28.452Z,1016.33
2016-12-09T05:00:26.735Z,1016.38
2016-12-09T05:00:57.808Z,1016.48
2016-12-09T05:02:27.294Z,1016.32
2016-12-09T05:02:49.010Z,1016.49
2016-12-09T05:03:13.368Z,1016.46
2016-12-09T05:03:39.861Z,1016.08
2016-12-09T05:04:08.085Z,1016.64
2016-12-09T05:04:37.442Z,1016.46
2016-12-09T05:04:59.170Z,1016.61
2016-12-09T05:05:59.518Z,1016.51
2016-12-09T05:06:25.999Z,1016.26
2016-12-09T05:06:47.708Z,1016.59
2016-12-09T05:07:09.420Z,1016.41
2016-12-09T05:07:31.128Z,1016.43
2016-12-09T05:07:52.840Z,1016.42
2016-12-09T05:08:17.514Z,1016.36
2016-12-09T05:08:39.228Z,1016.55
2016-12-09T05:09:34.933Z,1016.58
2016-12-09T05:09:56.646Z,1016.46
2016-12-09T05:11:00.473Z,1016.40
2016-12-09T05:11:26.964Z,1016.46
2016-12-09T05:11:51.346Z,1016.05
2016-12-09T05:13:00.165Z,1016.81
2016-12-09T05:13:21.896Z,1016.53
2016-12-09T05:13:43.626Z,1016.44
2016-12-09T05:14:12.997Z,1016.19
2016-12-09T05:14:35.709Z,1016.41
2016-12-09T05:14:58.448Z,1016.54
2016-12-09T05:15:24.971Z,1016.28
2016-12-09T05:15:51.480Z,1016.59
2016-12-09T05:16:13.190Z,1016.43
2016-12-09T05:16:38.475Z,1016.32
2016-12-09T05:17:31.275Z,1016.30
2016-12-09T05:18:00.630Z,1016.36
2016-12-09T05:18:27.124Z,1016.60
2016-12-09T05:18:48.848Z,1016.37
2016-12-09T05:19:10.570Z,1016.39
2016-12-09T05:19:32.306Z,1016.38
2016-12-09T05:20:21.536Z,1016.44
2016-12-09T05:21:18.052Z,1016.46
2016-12-09T05:21:42.694Z,1016.55
2016-12-09T05:22:14.948Z,1016.33
2016-12-09T05:22:36.670Z,1016.53
2016-12-09T05:22:58.394Z,1016.47
2016-12-09T05:23:27.623Z,1016.19
2016-12-09T05:24:18.823Z,1016.48
2016-12-09T05:24:45.303Z,1016.42
2016-12-09T05:25:07.066Z,1016.59
2016-12-09T05:25:29.799Z,1016.44
2016-12-09T05:26:01.134Z,1016.33
2016-12-09T05:26:23.847Z,1016.44
2016-12-09T05:27:14.755Z,1016.06
2016-12-09T05:27:36.478Z,1016.41
2016-12-09T05:27:58.207Z,1016.34
2016-12-09T05:28:24.697Z,1016.50
2016-12-09T05:28:46.417Z,1016.48
2016-12-09T05:29:08.134Z,1016.46
2016-12-09T05:29:29.859Z,1016.32
2016-12-09T05:29:51.572Z,1016.11
2016-12-09T05:30:14.314Z,1016.37
2016-12-09T05:30:36.057Z,1016.54
2016-12-09T05:30:57.793Z,1016.48
2016-12-09T05:31:19.526Z,1016.58
2016-12-09T05:31:41.245Z,1016.39
2016-12-09T05:32:02.972Z,1016.51
2016-12-09T05:32:29.467Z,1016.49
2016-12-09T05:32:53.792Z,1016.30
2016-12-09T05:33:18.025Z,1016.56
2016-12-09T05:33:39.743Z,1016.23
2016-12-09T05:34:01.467Z,1016.28
2016-12-09T05:34:27.961Z,1016.23
2016-12-09T05:34:49.681Z,1016.55
2016-12-09T05:35:12.427Z,1016.67
2016-12-09T05:35:35.147Z,1016.47
2016-12-09T05:35:56.874Z,1016.63
2016-12-09T05:36:23.356Z,1016.45
2016-12-09T05:36:45.079Z,1016.49
2016-12-09T05:37:06.813Z,1016.38
2016-12-09T05:37:28.529Z,1016.38
2016-12-09T05:37:54.839Z,1016.53
2016-12-09T05:38:19.436Z,1016.74
2016-12-09T05:38:50.701Z,1016.58
2016-12-09T05:39:13.424Z,1016.58
2016-12-09T05:39:35.152Z,1016.36
2016-12-09T05:40:33.408Z,1016.40
2016-12-09T05:40:55.137Z,1016.63
2016-12-09T05:41:16.863Z,1016.28
2016-12-09T05:41:38.604Z,1016.46
2016-12-09T05:42:00.323Z,1016.68
2016-12-09T05:42:22.036Z,1016.66
2016-12-09T05:43:10.245Z,1016.61
2016-12-09T05:43:32.973Z,1016.51
2016-12-09T05:43:59.474Z,1016.75
2016-12-09T05:44:24.087Z,1016.50
2016-12-09T05:44:51.584Z,1016.56
2016-12-09T05:45:13.316Z,1016.77
2016-12-09T05:45:39.809Z,1016.74
2016-12-09T05:46:07.295Z,1016.57
2016-12-09T05:46:30.104Z,1016.53
2016-12-09T05:46:57.601Z,1016.56
2016-12-09T05:47:19.331Z,1016.47
2016-12-09T05:47:41.083Z,1016.56
2016-12-09T05:48:34.607Z,1016.66
2016-12-09T05:48:56.313Z,1016.41
2016-12-09T05:49:18.055Z,1016.60
2016-12-09T05:49:44.551Z,1016.54
2016-12-09T05:50:06.286Z,1016.73
2016-12-09T05:50:28.021Z,1016.53
2016-12-09T05:50:49.744Z,1016.52
2016-12-09T05:51:14.443Z,1016.74
2016-12-09T05:51:40.935Z,1016.55
2016-12-09T05:52:29.153Z,1016.71
2016-12-09T05:52:53.825Z,1016.71
2016-12-09T05:53:46.987Z,1016.56
2016-12-09T05:54:16.364Z,1016.64
2016-12-09T05:54:39.072Z,1016.75
2016-12-09T05:55:00.791Z,1016.70
2016-12-09T05:55:49.011Z,1016.63
2016-12-09T05:56:56.306Z,1016.84
2016-12-09T05:58:49.906Z,1016.55
2016-12-09T05:59:37.971Z,1016.89
2016-12-09T06:00:40.127Z,1016.59
2016-12-09T06:02:17.398Z,1016.83
2016-12-09T06:02:43.894Z,1016.62
2016-12-09T06:03:05.623Z,1016.89
2016-12-09T06:03:27.349Z,1016.94
2016-12-09T06:03:49.093Z,1016.72
2016-12-09T06:04:10.827Z,1016.72
2016-12-09T06:04:32.543Z,1016.48
2016-12-09T06:04:59.035Z,1016.83
2016-12-09T06:05:21.764Z,1016.88
2016-12-09T06:05:44.485Z,1016.83
2016-12-09T06:06:06.239Z,1016.63
2016-12-09T06:06:27.959Z,1016.76
2016-12-09T06:06:49.685Z,1016.57
2016-12-09T06:07:11.412Z,1016.85
2016-12-09T06:07:33.133Z,1016.80
2016-12-09T06:07:54.853Z,1016.74
2016-12-09T06:08:16.577Z,1016.79
2016-12-09T06:08:38.314Z,1016.69
2016-12-09T06:09:00.061Z,1016.82
2016-12-09T06:09:21.782Z,1016.68
2016-12-09T06:09:43.514Z,1016.54
2016-12-09T06:10:05.234Z,1016.55
2016-12-09T06:10:31.725Z,1016.54
2016-12-09T06:10:53.441Z,1016.59
2016-12-09T06:11:16.167Z,1016.75
2016-12-09T06:11:37.921Z,1016.80
2016-12-09T06:11:59.676Z,1016.77
2016-12-09T06:12:21.394Z,1016.70
2016-12-09T06:12:44.179Z,1016.69
2016-12-09T06:13:05.892Z,1016.61
2016-12-09T06:13:27.621Z,1016.63
2016-12-09T06:14:15.836Z,1016.60