createdAt,value
2019-02-10T00:00:17.457Z,5.73
2019-02-10T00:01:27.674Z,5.72
2019-02-10T00:07:39.336Z,5.75
2019-02-10T00:08:49.433Z,5.7
2019-02-10T00:09:59.510Z,5.72
2019-02-10T00:11:10.354Z,5.72
2019-02-10T00:12:20.429Z,5.75
2019-02-10T00:13:30.556Z,5.75
2019-02-10T00:14:40.653Z,5.73
2019-02-10T00:15:50.719Z,5.75
2019-02-10T00:17:00.829Z,5.67
2019-02-10T00:18:10.942Z,5.55
2019-02-10T00:19:20.594Z,5.59
2019-02-10T00:20:30.135Z,5.55
2019-02-10T00:21:40.206Z,5.49
2019-02-10T00:22:50.257Z,5.52
2019-02-10T00:24:00.060Z,5.48
2019-02-10T00:25:10.184Z,5.49
2019-02-10T00:26:20.252Z,5.48
2019-02-10T00:27:30.334Z,5.37
2019-02-10T00:28:40.393Z,5.42
2019-02-10T00:29:50.206Z,5.42
2019-02-10T00:31:00.372Z,5.45
2019-02-10T00:32:10.437Z,5.41
2019-02-10T00:33:20.506Z,5.3
2019-02-10T00:34:30.577Z,5.34
2019-02-10T00:35:40.648Z,5.31
2019-02-10T00:36:50.716Z,5.31
2019-02-10T00:38:00.825Z,5.33
2019-02-10T00:39:10.664Z,5.31
2019-02-10T00:40:20.461Z,5.36
2019-02-10T00:41:30.082Z,5.34
2019-02-10T00:42:40.141Z,5.24
2019-02-10T00:43:50.203Z,5.27
2019-02-10T00:45:00.248Z,5.26
2019-02-10T00:46:10.045Z,5.21
2019-02-10T00:47:20.118Z,5.27
2019-02-10T00:48:30.177Z,5.2
2019-02-10T00:49:40.245Z,5.24
2019-02-10T00:50:50.298Z,5.16
2019-02-10T00:52:00.083Z,5.15
2019-02-10T00:53:09.655Z,5.2
2019-02-10T00:54:19.773Z,5.21
2019-02-10T00:55:29.581Z,5.16
2019-02-10T00:56:39.613Z,5.12
2019-02-10T00:57:49.670Z,5.16
2019-02-10T00:58:59.447Z,5
2019-02-10T01:00:10.374Z,5.08
2019-02-10T01:01:20.644Z,5.12
2019-02-10T01:02:31.133Z,5.06
2019-02-10T01:03:40.947Z,5.09
2019-02-10T01:04:51.022Z,5.03
2019-02-10T01:06:01.077Z,5.12
2019-02-10T01:07:10.886Z,5.12
2019-02-10T01:08:20.951Z,5.06
2019-02-10T01:09:31.010Z,5.05
2019-02-10T01:10:40.807Z,5.05
2019-02-10T01:11:50.622Z,4.98
2019-02-10T01:13:00.692Z,4.98
2019-02-10T01:14:10.766Z,5.03
2019-02-10T01:15:20.779Z,5.09
2019-02-10T01:16:30.575Z,5.02
2019-02-10T01:17:40.641Z,5.1
2019-02-10T01:18:50.692Z,5.02
2019-02-10T01:20:00.259Z,5.05
2019-02-10T01:21:10.147Z,5
2019-02-10T01:22:20.204Z,5.05
2019-02-10T01:23:30.305Z,5.05
2019-02-10T01:24:40.101Z,4.95
2019-02-10T01:25:49.643Z,4.9
2019-02-10T01:26:59.697Z,4.98
2019-02-10T01:28:09.752Z,4.97
2019-02-10T01:29:19.612Z,4.91
2019-02-10T01:30:29.665Z,4.92
2019-02-10T01:31:39.711Z,4.92
2019-02-10T01:32:49.754Z,4.88
2019-02-10T01:33:59.799Z,4.92
2019-02-10T01:35:09.850Z,4.78
2019-02-10T01:36:19.904Z,4.75
2019-02-10T01:37:29.935Z,4.83
2019-02-10T01:38:39.737Z,4.72
2019-02-10T01:39:49.802Z,4.74
2019-02-10T01:40:59.841Z,4.68
2019-02-10T01:42:09.906Z,4.66
2019-02-10T01:43:19.952Z,4.71
2019-02-10T01:44:29.999Z,4.57
2019-02-10T01:45:39.800Z,4.61
2019-02-10T01:46:50.094Z,4.61
2019-02-10T01:47:59.643Z,4.56
2019-02-10T01:49:09.713Z,4.53
2019-02-10T01:50:19.764Z,4.56
2019-02-10T01:51:29.820Z,4.48
2019-02-10T01:52:39.917Z,4.5
2019-02-10T01:53:49.721Z,4.47
2019-02-10T01:54:59.763Z,4.42
2019-02-10T01:56:09.809Z,4.44
2019-02-10T01:57:19.634Z,4.44
2019-02-10T01:58:29.682Z,4.38
2019-02-10T01:59:39.723Z,4.4
2019-02-10T02:00:49.530Z,4.48
2019-02-10T02:01:59.335Z,4.4
2019-02-10T02:03:09.137Z,4.42
2019-02-10T02:04:18.932Z,4.39
2019-02-10T02:05:28.724Z,4.42
2019-02-10T02:06:38.772Z,4.36
2019-02-10T02:07:48.858Z,4.33
2019-02-10T02:08:58.914Z,4.24
2019-02-10T02:10:09.026Z,4.29
2019-02-10T02:11:19.082Z,4.3
2019-02-10T02:12:29.133Z,4.3
2019-02-10T02:13:38.746Z,4.29
2019-02-10T02:14:48.545Z,4.29
2019-02-10T02:15:58.591Z,4.26
2019-02-10T02:17:08.794Z,4.15
2019-02-10T02:18:18.856Z,4.22
2019-02-10T02:19:28.903Z,4.18
2019-02-10T02:20:38.193Z,4.22
2019-02-10T02:21:48.309Z,4.15
2019-02-10T02:22:57.837Z,4.17
2019-02-10T02:24:07.829Z,4.24
2019-02-10T02:25:17.648Z,4.22
2019-02-10T02:26:27.494Z,4.12
2019-02-10T02:27:37.290Z,4.12
2019-02-10T02:28:47.094Z,4.18
2019-02-10T02:29:57.147Z,4.08
2019-02-10T02:31:07.590Z,4.08
2019-02-10T02:32:17.411Z,4.1
2019-02-10T02:33:27.472Z,4.03
2019-02-10T02:34:37.279Z,3.97
2019-02-10T02:35:47.100Z,4.07
2019-02-10T02:36:57.174Z,4.11
2019-02-10T02:38:15.676Z,4.02
2019-02-10T02:39:25.776Z,4.04
2019-02-10T02:40:35.830Z,3.99
2019-02-10T02:41:45.952Z,4.03
2019-02-10T02:42:56.002Z,4.08
2019-02-10T02:44:08.140Z,4.04
2019-02-10T02:45:17.959Z,4.11
2019-02-10T02:46:27.783Z,4.08
2019-02-10T02:47:37.584Z,4.07
2019-02-10T02:48:47.638Z,4.08
2019-02-10T02:49:57.687Z,4.07
2019-02-10T02:51:08.669Z,4.1
2019-02-10T02:52:18.750Z,4.17
2019-02-10T02:53:28.817Z,4.21
2019-02-10T02:54:38.602Z,4.17
2019-02-10T02:55:48.418Z,4.15
2019-02-10T02:56:58.476Z,4.17
2019-02-10T02:58:08.291Z,4.18
2019-02-10T02:59:18.364Z,4.14
2019-02-10T03:00:28.380Z,4.12
2019-02-10T03:01:38.451Z,4.15
2019-02-10T03:34:11.765Z,1.86
2019-02-10T03:35:21.799Z,1.75
2019-02-10T03:36:31.853Z,1.86
2019-02-10T03:37:41.459Z,1.86
2019-02-10T03:38:51.249Z,1.71
2019-02-10T03:40:02.541Z,1.76
2019-02-10T03:41:12.599Z,1.83
2019-02-10T03:42:22.644Z,1.94
2019-02-10T03:43:32.470Z,2.08
2019-02-10T03:44:42.553Z,2.09
2019-02-10T03:45:52.605Z,2.31
2019-02-10T03:47:04.761Z,2.41
2019-02-10T03:48:14.828Z,2.59
2019-02-10T03:49:24.922Z,2.72
2019-02-10T03:50:34.983Z,2.77
2019-02-10T03:51:45.053Z,2.84
2019-02-10T03:52:55.128Z,3.08
2019-02-10T03:54:07.216Z,3.17
2019-02-10T03:55:17.055Z,3.26
2019-02-10T03:56:27.114Z,3.35
2019-02-10T03:57:36.945Z,3.49
2019-02-10T03:58:46.748Z,3.56
2019-02-10T03:59:56.859Z,3.66
2019-02-10T04:01:06.730Z,3.78
2019-02-10T04:02:16.296Z,3.84
2019-02-10T04:03:26.397Z,3.86
2019-02-10T04:04:36.197Z,3.86
2019-02-10T04:05:46.244Z,3.96
2019-02-10T04:06:56.322Z,3.97
2019-02-10T04:08:06.394Z,4.11
2019-02-10T04:09:16.180Z,4.17
2019-02-10T04:10:26.229Z,4.24
2019-02-10T04:11:36.278Z,4.24
2019-02-10T04:12:46.398Z,4.22
2019-02-10T04:13:56.458Z,4.28
2019-02-10T04:15:06.499Z,4.24
2019-02-10T04:16:16.563Z,4.2
2019-02-10T04:17:26.619Z,4.26
2019-02-10T04:18:36.693Z,4.33
2019-02-10T04:19:46.748Z,4.36
2019-02-10T04:20:56.826Z,4.42
2019-02-10T04:22:06.682Z,4.56
2019-02-10T04:23:16.478Z,4.54
2019-02-10T04:24:26.264Z,4.42
2019-02-10T04:25:36.327Z,4.38
2019-02-10T04:26:45.906Z,4.38
2019-02-10T04:27:55.723Z,4.33
2019-02-10T04:29:05.890Z,4.42
2019-02-10T04:30:15.964Z,4.36
2019-02-10T04:31:26.025Z,4.38
2019-02-10T04:32:36.126Z,4.42
2019-02-10T04:33:45.914Z,4.5
2019-02-10T04:34:55.701Z,4.36
2019-02-10T04:36:05.790Z,4.42
2019-02-10T04:37:15.894Z,4.38
2019-02-10T04:38:25.679Z,4.33
2019-02-10T04:39:35.718Z,4.32
2019-02-10T04:40:45.524Z,4.36
2019-02-10T04:41:55.610Z,4.4
2019-02-10T04:43:05.702Z,4.44
2019-02-10T04:44:15.473Z,4.44
2019-02-10T04:45:25.263Z,4.48
2019-02-10T04:46:35.328Z,4.39
2019-02-10T04:47:45.115Z,4.47
2019-02-10T04:48:54.936Z,4.32
2019-02-10T04:50:06.065Z,4.4
2019-02-10T04:51:16.119Z,4.38
2019-02-10T04:52:26.159Z,4.4
2019-02-10T04:53:35.969Z,4.4
2019-02-10T04:54:46.013Z,4.46
2019-02-10T04:55:55.822Z,4.46
2019-02-10T04:57:05.878Z,4.56
2019-02-10T04:58:15.683Z,4.46
2019-02-10T04:59:25.735Z,4.38
2019-02-10T05:00:35.871Z,4.48
2019-02-10T05:01:45.936Z,4.51
2019-02-10T05:02:56.016Z,4.48
2019-02-10T05:04:05.836Z,4.5
2019-02-10T05:05:15.901Z,4.54
2019-02-10T05:06:25.699Z,4.51
2019-02-10T05:07:35.759Z,4.47
2019-02-10T05:08:45.591Z,4.44
2019-02-10T05:09:55.416Z,4.48
2019-02-10T05:11:08.124Z,4.5
2019-02-10T05:12:17.932Z,4.44
2019-02-10T05:13:28.002Z,4.51
2019-02-10T05:14:37.805Z,4.47
2019-02-10T05:15:47.894Z,4.48
2019-02-10T05:16:57.958Z,4.4
2019-02-10T05:18:07.814Z,4.46
2019-02-10T05:19:17.891Z,4.39
2019-02-10T05:20:27.940Z,4.39
2019-02-10T05:21:37.990Z,4.39
2019-02-10T05:22:47.799Z,4.38
2019-02-10T05:24:05.514Z,4.39
2019-02-10T05:25:15.587Z,4.36
2019-02-10T05:26:25.373Z,4.36
2019-02-10T05:27:35.237Z,4.38
2019-02-10T05:28:45.297Z,4.42
2019-02-10T05:29:55.351Z,4.3
2019-02-10T05:31:05.513Z,4.47
2019-02-10T05:32:15.571Z,4.39
2019-02-10T05:33:25.650Z,4.42
2019-02-10T05:34:35.694Z,4.42
2019-02-10T05:35:45.741Z,4.42
2019-02-10T05:36:55.535Z,4.39
2019-02-10T05:38:09.487Z,4.46
2019-02-10T05:39:19.555Z,4.51
2019-02-10T05:40:29.341Z,4.53
2019-02-10T05:41:39.448Z,4.42
2019-02-10T05:42:49.249Z,4.39
2019-02-10T05:43:59.069Z,4.36
2019-02-10T05:45:08.888Z,4.32
2019-02-10T05:46:18.686Z,4.36
2019-02-10T05:47:28.743Z,4.42
2019-02-10T05:48:38.832Z,4.39
2019-02-10T05:49:48.641Z,4.39
2019-02-10T05:50:58.467Z,4.33
2019-02-10T05:52:08.852Z,4.32
2019-02-10T05:53:18.879Z,4.18
2019-02-10T05:54:28.955Z,4.32
2019-02-10T05:55:39.005Z,4.32
2019-02-10T05:56:49.086Z,4.3
2019-02-10T05:57:58.899Z,4.29
2019-02-10T05:59:09.443Z,4.32
2019-02-10T06:00:19.760Z,4.26
2019-02-10T06:01:29.817Z,4.4
2019-02-10T06:02:39.862Z,4.33
2019-02-10T06:03:49.924Z,4.32
2019-02-10T06:04:59.983Z,4.32
2019-02-10T06:06:10.037Z,4.3
2019-02-10T06:07:21.272Z,4.24
2019-02-10T06:08:31.075Z,4.21
2019-02-10T06:09:41.131Z,4.36
2019-02-10T06:10:51.061Z,4.18
2019-02-10T06:12:01.294Z,4.2
2019-02-10T06:13:11.360Z,4.14
2019-02-10T06:14:21.157Z,4.12
2019-02-10T06:15:30.943Z,4.21
2019-02-10T06:16:41.042Z,4.12
2019-02-10T06:17:51.096Z,4.21
2019-02-10T06:19:01.208Z,4.21
2019-02-10T06:20:10.996Z,4.29
2019-02-10T06:21:20.792Z,4.21
2019-02-10T06:22:30.906Z,4.17
2019-02-10T06:23:40.981Z,4.12
2019-02-10T06:24:51.046Z,4.15
2019-02-10T06:26:00.854Z,4.21
2019-02-10T06:27:10.694Z,4.21
2019-02-10T06:28:20.552Z,4.11
2019-02-10T06:29:30.342Z,4.11
2019-02-10T06:30:40.406Z,4.14
2019-02-10T06:31:50.468Z,4.2
2019-02-10T06:33:00.528Z,4.12
2019-02-10T06:34:10.585Z,4.2
2019-02-10T06:35:20.403Z,4.21
2019-02-10T06:36:30.459Z,4.18
2019-02-10T06:37:40.518Z,4.11
2019-02-10T06:38:50.570Z,4.12
2019-02-10T06:40:01.886Z,4.11
2019-02-10T06:41:11.696Z,4.07
2019-02-10T06:42:22.684Z,3.99
2019-02-10T06:43:32.493Z,4.02
2019-02-10T06:44:42.291Z,3.99
2019-02-10T06:45:52.078Z,3.97
2019-02-10T06:47:01.882Z,4.08
2019-02-10T06:48:11.959Z,4.02
2019-02-10T06:49:21.996Z,3.99
2019-02-10T06:50:32.042Z,4
2019-02-10T06:51:42.211Z,4.02
2019-02-10T06:52:51.995Z,3.96
2019-02-10T06:54:02.046Z,3.99
2019-02-10T06:55:12.093Z,4.07
2019-02-10T06:56:22.144Z,3.93
2019-02-10T06:57:32.203Z,3.96
2019-02-10T06:58:41.731Z,3.93
2019-02-10T06:59:53.571Z,4.08
2019-02-10T07:01:03.802Z,3.9
2019-02-10T07:02:13.615Z,3.94
2019-02-10T07:03:23.415Z,3.92
2019-02-10T07:04:33.185Z,3.93
2019-02-10T07:05:42.973Z,3.86
2019-02-10T07:06:53.031Z,3.94
2019-02-10T07:08:03.445Z,4
2019-02-10T07:09:13.541Z,4.03
2019-02-10T07:10:23.604Z,3.99
2019-02-10T07:11:33.674Z,4.07
2019-02-10T07:12:43.721Z,3.97
2019-02-10T07:13:53.509Z,4.03
2019-02-10T07:15:04.655Z,3.99
2019-02-10T07:16:14.445Z,3.99
2019-02-10T07:17:24.487Z,4.02
2019-02-10T07:18:34.017Z,4
2019-02-10T07:19:44.060Z,4.02
2019-02-10T07:20:54.113Z,4.07
2019-02-10T07:22:03.905Z,4.04
2019-02-10T07:23:13.722Z,4.02
2019-02-10T07:24:23.518Z,4.1
2019-02-10T07:25:33.563Z,3.99
2019-02-10T07:26:43.678Z,4.12
2019-02-10T07:27:53.471Z,4.03
2019-02-10T07:29:03.526Z,4.03
2019-02-10T07:30:13.334Z,4.04
2019-02-10T07:31:23.136Z,4.1
2019-02-10T07:32:33.176Z,4.03
2019-02-10T07:33:43.245Z,4.03
2019-02-10T07:34:53.533Z,4.02
2019-02-10T07:36:03.595Z,3.92
2019-02-10T07:37:13.684Z,4.02
2019-02-10T07:38:23.501Z,4.04
2019-02-10T07:39:33.552Z,3.94
2019-02-10T07:40:43.369Z,4.02
2019-02-10T07:41:53.450Z,4.07
2019-02-10T07:43:03.489Z,4.02
2019-02-10T07:44:13.539Z,4.11
2019-02-10T07:45:23.602Z,4.08
2019-02-10T07:46:33.643Z,4.12
2019-02-10T07:47:43.737Z,4.07
2019-02-10T07:48:53.805Z,4.12
2019-02-10T07:50:03.913Z,4.02
2019-02-10T07:51:13.694Z,4.04
2019-02-10T07:52:23.504Z,4
2019-02-10T07:53:33.562Z,4.1
2019-02-10T07:54:47.279Z,4.07
2019-02-10T07:55:57.343Z,3.99
2019-02-10T07:57:07.391Z,3.97
2019-02-10T07:58:17.509Z,3.99
2019-02-10T07:59:27.645Z,4.03
2019-02-10T08:00:37.700Z,3.99
2019-02-10T08:01:47.761Z,4.07
2019-02-10T08:02:57.552Z,4.14
2019-02-10T08:04:07.376Z,4.08
2019-02-10T08:05:17.440Z,4.02
2019-02-10T08:06:26.978Z,4.04
2019-02-10T08:07:37.081Z,4.02
2019-02-10T08:08:51.620Z,4
2019-02-10T08:10:01.682Z,3.99
2019-02-10T08:11:11.728Z,3.93
2019-02-10T08:12:21.791Z,3.99
2019-02-10T08:13:33.161Z,4.02
2019-02-10T08:14:43.293Z,3.97
2019-02-10T08:15:53.358Z,4.03
2019-02-10T08:17:04.160Z,4.08
2019-02-10T08:18:14.233Z,4.11
2019-02-10T08:19:24.297Z,4.11
2019-02-10T08:20:34.089Z,4.12
2019-02-10T08:21:43.912Z,4.1
2019-02-10T08:22:53.963Z,4.15
2019-02-10T08:24:04.032Z,4.18
2019-02-10T08:25:14.172Z,4.18
2019-02-10T08:26:24.255Z,4.17
2019-02-10T08:27:34.344Z,4.26
2019-02-10T08:28:44.416Z,4.24
2019-02-10T08:29:54.487Z,4.28
2019-02-10T08:31:04.545Z,4.22
2019-02-10T08:32:14.600Z,4.29
2019-02-10T08:33:24.666Z,4.28
2019-02-10T08:34:34.727Z,4.33
2019-02-10T08:35:44.782Z,4.32
2019-02-10T08:36:54.846Z,4.35
2019-02-10T08:38:04.916Z,4.51
2019-02-10T08:39:14.970Z,4.47
2019-02-10T08:40:25.022Z,4.51
2019-02-10T08:41:35.079Z,4.56
2019-02-10T08:42:45.187Z,4.58
2019-02-10T08:43:55.291Z,4.6
2019-02-10T08:45:08.015Z,4.64
2019-02-10T08:46:17.855Z,4.58
2019-02-10T08:47:35.960Z,4.58
2019-02-10T08:48:46.163Z,4.51
2019-02-10T08:49:55.718Z,4.53
2019-02-10T08:51:05.772Z,4.6
2019-02-10T08:52:17.320Z,4.61
2019-02-10T08:53:27.374Z,4.53
2019-02-10T08:54:37.450Z,4.61
2019-02-10T08:55:47.496Z,4.6
2019-02-10T08:56:57.550Z,4.68
2019-02-10T08:58:07.597Z,4.65
2019-02-10T08:59:17.668Z,4.74
2019-02-10T09:00:27.850Z,4.74
2019-02-10T09:01:37.914Z,4.79
2019-02-10T09:02:47.971Z,4.74
2019-02-10T09:03:58.070Z,4.75
2019-02-10T09:05:10.032Z,4.79
2019-02-10T09:06:20.090Z,4.78
2019-02-10T09:07:29.657Z,4.88
2019-02-10T09:08:39.694Z,4.91
2019-02-10T09:09:49.794Z,4.79
2019-02-10T09:10:59.867Z,4.69
2019-02-10T09:12:09.674Z,4.71
2019-02-10T09:13:19.764Z,4.66
2019-02-10T09:14:29.852Z,4.69
2019-02-10T09:15:39.914Z,4.87
2019-02-10T09:16:49.966Z,4.95
2019-02-10T09:18:00.024Z,5.06
2019-02-10T09:19:10.097Z,5.16
2019-02-10T09:20:20.162Z,5.27
2019-02-10T09:21:30.249Z,5.23
2019-02-10T09:22:40.371Z,5.18
2019-02-10T09:23:50.437Z,5.28
2019-02-10T09:25:00.502Z,5.2
2019-02-10T09:26:10.562Z,5.12
2019-02-10T09:27:20.371Z,5.2
2019-02-10T09:28:29.919Z,5.16
2019-02-10T09:29:39.730Z,5.2
2019-02-10T09:30:49.814Z,5.09
2019-02-10T09:31:59.639Z,5.1
2019-02-10T09:33:10.252Z,4.97
2019-02-10T09:34:20.332Z,4.94
2019-02-10T09:35:30.158Z,4.84
2019-02-10T09:36:39.977Z,4.83
2019-02-10T09:37:49.807Z,4.98
2019-02-10T09:38:59.865Z,5.02
2019-02-10T09:40:16.304Z,5.02
2019-02-10T09:41:26.121Z,5.21
2019-02-10T09:42:36.212Z,5.15
2019-02-10T09:43:46.264Z,5.21
2019-02-10T09:44:56.330Z,5.26
2019-02-10T09:46:06.487Z,5.21
2019-02-10T09:47:16.311Z,5.23
2019-02-10T09:48:26.365Z,5.18
2019-02-10T09:49:36.435Z,5.1
2019-02-10T09:50:46.251Z,5.15
2019-02-10T09:51:56.056Z,5.09
2019-02-10T09:53:06.145Z,5.2
2019-02-10T09:54:16.211Z,5.31
2019-02-10T09:55:26.285Z,5.21
2019-02-10T09:56:36.348Z,5.28
2019-02-10T09:57:46.470Z,5.37
2019-02-10T09:58:56.557Z,5.39
2019-02-10T10:00:07.032Z,5.42
2019-02-10T10:01:17.014Z,5.41
2019-02-10T10:02:26.820Z,5.39
2019-02-10T10:03:36.676Z,5.39
2019-02-10T10:04:46.532Z,5.44
2019-02-10T10:05:56.096Z,5.39
2019-02-10T10:07:06.601Z,5.45
2019-02-10T10:08:16.129Z,5.46
2019-02-10T10:09:26.201Z,5.54
2019-02-10T10:10:36.007Z,5.64
2019-02-10T10:11:45.813Z,5.7
2019-02-10T10:12:55.881Z,5.64
2019-02-10T10:14:05.967Z,5.66
2019-02-10T10:15:16.051Z,5.75
2019-02-10T10:16:26.114Z,5.67
2019-02-10T10:17:36.185Z,5.52
2019-02-10T10:18:46.264Z,5.59
2019-02-10T10:19:57.457Z,5.62
2019-02-10T10:21:07.537Z,5.55
2019-02-10T10:22:17.599Z,5.62
2019-02-10T10:23:27.400Z,5.73
2019-02-10T10:24:37.464Z,5.66
2019-02-10T10:25:55.602Z,5.73
2019-02-10T10:27:05.674Z,5.82
2019-02-10T10:28:15.539Z,5.8
2019-02-10T10:29:25.653Z,5.92
2019-02-10T10:30:35.751Z,5.89
2019-02-10T10:31:45.838Z,5.89
2019-02-10T10:32:55.670Z,5.96
2019-02-10T10:34:05.737Z,5.98
2019-02-10T10:35:15.559Z,6.1
2019-02-10T10:36:25.400Z,6.14
2019-02-10T10:37:35.571Z,6.13
2019-02-10T10:38:45.634Z,6.28
2019-02-10T10:39:56.902Z,6.36
2019-02-10T10:41:07.848Z,6.42
2019-02-10T10:42:17.895Z,6.46
2019-02-10T10:43:27.683Z,6.39
2019-02-10T10:44:37.522Z,6.46
2019-02-10T10:45:47.066Z,6.4
2019-02-10T10:46:57.119Z,6.46
2019-02-10T10:48:07.189Z,6.44
2019-02-10T10:49:17.260Z,6.52
2019-02-10T10:50:27.363Z,6.57
2019-02-10T10:51:39.199Z,6.57
2019-02-10T10:52:49.430Z,6.58
2019-02-10T10:53:58.985Z,6.6
2019-02-10T10:55:09.065Z,6.54
2019-02-10T10:56:18.863Z,6.57
2019-02-10T10:57:30.085Z,6.58
2019-02-10T10:58:40.144Z,6.6
2019-02-10T10:59:50.212Z,6.6
2019-02-10T11:01:00.282Z,6.57
2019-02-10T11:02:10.127Z,6.55
2019-02-10T11:03:21.916Z,6.54
2019-02-10T11:04:31.958Z,6.61
2019-02-10T11:05:42.009Z,6.52
2019-02-10T11:06:51.821Z,6.54
2019-02-10T11:08:01.424Z,6.52
2019-02-10T11:09:11.504Z,6.64
2019-02-10T11:10:21.592Z,6.58
2019-02-10T11:11:31.430Z,6.55
2019-02-10T11:12:41.524Z,6.49
2019-02-10T11:13:51.320Z,6.51
2019-02-10T11:15:01.402Z,6.34
2019-02-10T11:16:11.636Z,6.43
2019-02-10T11:17:21.709Z,6.52
2019-02-10T11:18:31.837Z,6.4
2019-02-10T11:19:41.667Z,6.46
2019-02-10T11:20:51.496Z,6.37
2019-02-10T11:22:01.639Z,6.47
2019-02-10T11:23:11.711Z,6.36
2019-02-10T11:24:28.478Z,6.39
2019-02-10T11:25:38.847Z,6.44
2019-02-10T11:26:48.662Z,6.46
2019-02-10T11:27:58.820Z,6.49
2019-02-10T11:29:09.957Z,6.52
2019-02-10T11:30:20.046Z,6.57
2019-02-10T11:31:30.122Z,6.47
2019-02-10T11:32:40.185Z,6.47
2019-02-10T11:33:50.276Z,6.46
2019-02-10T11:35:00.350Z,6.46
2019-02-10T11:36:10.441Z,6.49
2019-02-10T11:37:26.672Z,6.42
2019-02-10T11:38:36.982Z,6.55
2019-02-10T11:39:48.964Z,6.55
2019-02-10T11:40:58.577Z,6.62
2019-02-10T11:42:08.399Z,6.73
2019-02-10T11:43:18.503Z,6.73
2019-02-10T11:44:28.560Z,6.79
2019-02-10T11:45:38.710Z,6.8
2019-02-10T11:46:48.774Z,6.65
2019-02-10T11:47:58.894Z,6.67
2019-02-10T11:49:09.709Z,6.68
2019-02-10T11:50:19.531Z,6.7
2019-02-10T11:51:29.651Z,6.67
2019-02-10T11:52:39.699Z,6.7
2019-02-10T11:53:49.761Z,6.65
2019-02-10T11:54:59.820Z,6.68
2019-02-10T11:56:09.660Z,6.64
2019-02-10T11:57:19.786Z,6.67
2019-02-10T11:58:29.843Z,6.78
2019-02-10T11:59:39.890Z,6.65
2019-02-10T12:00:49.986Z,6.78
2019-02-10T12:02:00.086Z,6.7
2019-02-10T12:03:10.170Z,6.78
2019-02-10T12:04:20.267Z,6.73
2019-02-10T12:05:30.399Z,6.76
2019-02-10T12:06:40.464Z,6.7
2019-02-10T12:07:50.352Z,6.64
2019-02-10T12:09:00.517Z,6.85
2019-02-10T12:10:10.586Z,6.78
2019-02-10T12:11:20.652Z,6.8
2019-02-10T12:12:30.772Z,6.93
2019-02-10T12:13:42.785Z,7.01
2019-02-10T12:14:52.852Z,7.03
2019-02-10T12:16:02.904Z,7.01
2019-02-10T12:17:12.455Z,7.01
2019-02-10T12:18:22.512Z,7
2019-02-10T12:19:32.341Z,7
2019-02-10T12:20:43.452Z,6.97
2019-02-10T12:21:53.548Z,7.01
2019-02-10T12:23:03.626Z,7.05
2019-02-10T12:24:13.763Z,7.13
2019-02-10T12:25:23.585Z,7.26
2019-02-10T12:26:33.703Z,7.29
2019-02-10T12:27:43.527Z,7.33
2019-02-10T12:28:53.338Z,7.36
2019-02-10T12:30:05.705Z,7.34
2019-02-10T12:31:15.859Z,7.34
2019-02-10T12:32:25.682Z,7.36
2019-02-10T12:33:35.496Z,7.52
2019-02-10T12:34:45.320Z,7.59
2019-02-10T12:36:03.002Z,7.59
2019-02-10T12:37:13.057Z,7.71
2019-02-10T12:38:23.172Z,7.75
2019-02-10T12:39:33.272Z,7.92
2019-02-10T12:40:43.347Z,8.03
2019-02-10T12:41:53.758Z,8.11
2019-02-10T12:43:03.835Z,8.29
2019-02-10T12:44:13.909Z,8.53
2019-02-10T12:45:23.485Z,8.79
2019-02-10T12:46:33.302Z,8.76
2019-02-10T12:47:43.372Z,8.9
2019-02-10T12:48:53.194Z,9.12
2019-02-10T12:50:03.340Z,9.21
2019-02-10T12:51:13.177Z,9.2
2019-02-10T12:52:23.291Z,9.24
2019-02-10T12:53:33.368Z,9.37
2019-02-10T12:54:43.430Z,9.47
2019-02-10T12:55:53.485Z,9.59
2019-02-10T12:57:03.303Z,9.71
2019-02-10T12:58:13.386Z,9.82
2019-02-10T12:59:23.210Z,9.93
2019-02-10T13:00:33.043Z,10.23
2019-02-10T13:01:43.301Z,10.38
2019-02-10T13:02:53.371Z,10.66
2019-02-10T13:04:03.464Z,10.84
2019-02-10T13:05:13.285Z,11.1
2019-02-10T13:06:22.828Z,11.18
2019-02-10T13:07:32.940Z,11.28
2019-02-10T13:08:43.000Z,11.43
2019-02-10T13:09:53.078Z,11.63
2019-02-10T13:11:02.899Z,11.78
2019-02-10T13:12:13.001Z,11.86
2019-02-10T13:13:24.439Z,11.91
2019-02-10T13:14:34.550Z,12.15
2019-02-10T13:15:44.420Z,12.23
2019-02-10T13:16:54.509Z,12.33
2019-02-10T13:18:04.623Z,12.4
2019-02-10T13:19:14.740Z,12.48
2019-02-10T13:20:24.812Z,12.62
2019-02-10T13:21:34.658Z,12.78
2019-02-10T13:22:44.747Z,12.89
2019-02-10T13:23:54.838Z,12.98
2019-02-10T13:25:05.108Z,13.09
2019-02-10T13:26:15.191Z,13.06
2019-02-10T13:27:25.002Z,13.09
2019-02-10T13:28:34.815Z,13.07
2019-02-10T13:29:44.882Z,13.06
2019-02-10T13:30:54.986Z,12.88
2019-02-10T13:32:04.923Z,12.86
2019-02-10T13:33:14.999Z,12.91
2019-02-10T13:34:25.719Z,12.86
2019-02-10T13:35:35.707Z,12.8
2019-02-10T13:36:45.798Z,12.73
2019-02-10T13:37:55.869Z,12.69
2019-02-10T13:39:07.173Z,12.74
2019-02-10T13:40:21.585Z,12.66
2019-02-10T13:41:31.658Z,12.7
2019-02-10T13:42:41.794Z,12.76
2019-02-10T13:43:51.631Z,12.73
2019-02-10T13:45:01.865Z,12.74
2019-02-10T13:46:11.947Z,12.74
2019-02-10T13:47:22.000Z,12.78
2019-02-10T13:48:31.816Z,12.88
2019-02-10T13:49:41.628Z,12.86
2019-02-10T13:50:51.447Z,12.89
2019-02-10T13:52:01.263Z,12.77
2019-02-10T13:53:11.607Z,12.78
2019-02-10T13:54:21.700Z,12.76
2019-02-10T13:55:31.577Z,12.71
2019-02-10T13:56:41.578Z,12.59
2019-02-10T13:57:51.427Z,12.61
2019-02-10T13:59:01.244Z,12.55
2019-02-10T14:00:11.788Z,12.55
2019-02-10T14:01:22.060Z,12.53
2019-02-10T14:02:31.922Z,12.47
2019-02-10T14:03:41.991Z,12.52
2019-02-10T14:04:51.828Z,12.47
2019-02-10T14:06:03.158Z,12.38
2019-02-10T14:07:13.236Z,12.36
2019-02-10T14:08:22.819Z,12.29
2019-02-10T14:09:32.661Z,12.36
2019-02-10T14:10:42.749Z,12.26
2019-02-10T14:11:54.263Z,12.23
2019-02-10T14:13:04.347Z,12.2
2019-02-10T14:14:14.449Z,12.23
2019-02-10T14:15:24.588Z,12.29
2019-02-10T14:16:34.685Z,12.23
2019-02-10T14:17:44.497Z,12.18
2019-02-10T14:18:54.621Z,12.28
2019-02-10T14:20:04.444Z,12.23
2019-02-10T14:21:14.525Z,12.26
2019-02-10T14:22:24.608Z,12.22
2019-02-10T14:23:34.683Z,12.29
2019-02-10T14:24:44.555Z,12.2
2019-02-10T14:25:54.645Z,12.2
2019-02-10T14:27:04.467Z,12.23
2019-02-10T14:28:15.103Z,12.23
2019-02-10T14:29:25.199Z,12.38
2019-02-10T14:30:35.034Z,12.33
2019-02-10T14:31:44.876Z,12.26
2019-02-10T14:32:54.730Z,12.2
2019-02-10T14:34:05.923Z,12.2
2019-02-10T14:35:17.736Z,12.15
2019-02-10T14:36:27.904Z,12.19
2019-02-10T14:37:37.732Z,12.13
2019-02-10T14:38:47.834Z,12.07
2019-02-10T14:39:57.949Z,12.05
2019-02-10T14:41:08.048Z,12.04
2019-02-10T14:42:18.174Z,12.01
2019-02-10T14:43:27.985Z,11.95
2019-02-10T14:44:38.069Z,12.01
2019-02-10T14:45:47.878Z,12
2019-02-10T14:46:57.960Z,12.07
2019-02-10T14:48:08.082Z,12.05
2019-02-10T14:49:18.208Z,12.04
2019-02-10T14:50:29.012Z,11.98
2019-02-10T14:51:38.956Z,12.01
2019-02-10T14:52:49.022Z,12
2019-02-10T14:53:59.106Z,12.07
2019-02-10T14:55:09.178Z,12.05
2019-02-10T14:56:19.256Z,12.01
2019-02-10T14:57:29.113Z,12.04
2019-02-10T14:58:45.520Z,12.1
2019-02-10T14:59:55.595Z,12.03
2019-02-10T15:01:06.428Z,11.89
2019-02-10T15:02:16.286Z,11.91
2019-02-10T15:03:26.385Z,11.94
2019-02-10T15:04:36.474Z,11.91
2019-02-10T15:05:46.561Z,11.89
2019-02-10T15:06:56.655Z,11.85
2019-02-10T15:08:06.490Z,11.78
2019-02-10T15:09:16.550Z,11.71
2019-02-10T15:10:26.362Z,11.78
2019-02-10T15:11:36.464Z,11.81
2019-02-10T15:12:46.539Z,11.68
2019-02-10T15:13:56.684Z,11.66
2019-02-10T15:15:07.070Z,11.6
2019-02-10T15:16:17.144Z,11.6
2019-02-10T15:17:26.983Z,11.52
2019-02-10T15:18:37.607Z,11.53
2019-02-10T15:19:47.685Z,11.45
2019-02-10T15:20:57.763Z,11.38
2019-02-10T15:22:08.002Z,11.33
2019-02-10T15:23:17.892Z,11.39
2019-02-10T15:24:27.994Z,11.34
2019-02-10T15:25:37.610Z,11.24
2019-02-10T15:26:47.755Z,11.33
2019-02-10T15:27:57.633Z,11.23
2019-02-10T15:29:07.654Z,11.23
2019-02-10T15:30:17.835Z,11.23
2019-02-10T15:31:27.944Z,11.21
2019-02-10T15:32:38.147Z,11.24
2019-02-10T15:33:48.309Z,11.21
2019-02-10T15:34:58.496Z,11.2
2019-02-10T15:36:09.358Z,11.13
2019-02-10T15:37:18.972Z,11.12
2019-02-10T15:38:29.116Z,11.1
2019-02-10T15:39:39.102Z,11.1
2019-02-10T15:40:54.918Z,11.08
2019-02-10T15:42:11.811Z,10.92
2019-02-10T15:43:21.397Z,11
2019-02-10T15:44:31.271Z,10.85
2019-02-10T15:45:41.365Z,10.85
2019-02-10T15:46:51.490Z,10.83
2019-02-10T15:48:01.320Z,10.8
2019-02-10T15:49:11.202Z,10.77
2019-02-10T15:50:21.277Z,10.8
2019-02-10T15:51:41.415Z,10.77
2019-02-10T15:52:51.552Z,10.79
2019-02-10T15:54:01.667Z,10.66
2019-02-10T15:55:11.532Z,10.65
2019-02-10T15:56:21.653Z,10.63
2019-02-10T15:57:31.794Z,10.52
2019-02-10T15:58:41.870Z,10.52
2019-02-10T15:59:51.954Z,10.51
2019-02-10T16:01:01.855Z,10.35
2019-02-10T16:02:11.783Z,10.38
2019-02-10T16:03:23.026Z,10.32
2019-02-10T16:04:33.346Z,10.26
2019-02-10T16:05:45.051Z,10.29
2019-02-10T16:06:55.110Z,10.21
2019-02-10T16:08:25.795Z,10.21