createdAt,value
2023-01-31T00:01:30.623Z,22.33
2023-01-31T00:04:04.928Z,22.77
2023-01-31T00:06:37.390Z,18.90
2023-01-31T00:09:08.912Z,15.53
2023-01-31T00:11:38.506Z,12.07
2023-01-31T00:14:10.509Z,13.07
2023-01-31T00:16:39.277Z,17.40
2023-01-31T00:19:09.449Z,14.03
2023-01-31T00:21:38.054Z,11.33
2023-01-31T00:24:07.148Z,13.07
2023-01-31T00:26:37.357Z,11.93
2023-01-31T00:29:07.362Z,12.60
2023-01-31T00:31:37.100Z,18.87
2023-01-31T00:34:05.906Z,12.80
2023-01-31T00:36:37.765Z,10.97
2023-01-31T00:39:09.036Z,13.83
2023-01-31T00:41:39.753Z,18.30
2023-01-31T00:44:08.888Z,20.10
2023-01-31T00:46:39.403Z,16.13
2023-01-31T00:49:07.922Z,22.10
2023-01-31T00:51:38.390Z,14.93
2023-01-31T00:54:06.891Z,17.60
2023-01-31T00:56:36.061Z,24.03
2023-01-31T00:59:08.475Z,19.23
2023-01-31T01:01:38.174Z,17.20
2023-01-31T01:04:07.464Z,9.90
2023-01-31T01:06:39.846Z,8.87
2023-01-31T01:09:08.612Z,11.10
2023-01-31T01:11:37.253Z,10.37
2023-01-31T01:14:05.574Z,13.13
2023-01-31T01:16:37.455Z,14.70
2023-01-31T01:19:09.490Z,15.20
2023-01-31T01:21:40.805Z,12.07
2023-01-31T01:24:15.604Z,11.67
2023-01-31T01:26:45.776Z,17.87
2023-01-31T01:29:14.923Z,15.73
2023-01-31T01:31:43.435Z,15.20
2023-01-31T01:34:15.537Z,23.33
2023-01-31T01:36:47.920Z,13.43
2023-01-31T01:39:18.025Z,15.87
2023-01-31T01:41:48.180Z,16.03
2023-01-31T01:44:53.540Z,24.60
2023-01-31T01:47:41.062Z,18.43
2023-01-31T01:50:16.436Z,21.57
2023-01-31T01:52:51.423Z,21.43
2023-01-31T01:55:27.031Z,22.20
2023-01-31T01:58:03.123Z,20.23
2023-01-31T02:00:34.843Z,20.83
2023-01-31T02:03:07.863Z,18.97
2023-01-31T02:05:43.299Z,12.57
2023-01-31T02:08:15.283Z,13.67
2023-01-31T02:10:52.112Z,16.63
2023-01-31T02:13:22.271Z,21.37
2023-01-31T02:15:50.867Z,19.97
2023-01-31T02:18:24.653Z,19.97
2023-01-31T02:21:59.391Z,19.20
2023-01-31T02:25:04.756Z,22.33
2023-01-31T02:28:17.925Z,14.23
2023-01-31T02:31:33.521Z,17.77
2023-01-31T02:34:15.054Z,13.07
2023-01-31T02:37:01.833Z,18.37
2023-01-31T02:39:46.120Z,21.80
2023-01-31T02:42:25.052Z,16.07
2023-01-31T02:45:04.530Z,17.47
2023-01-31T02:47:59.104Z,23.13
2023-01-31T02:50:37.341Z,14.93
2023-01-31T02:53:12.304Z,18.30
2023-01-31T02:56:10.876Z,16.30
2023-01-31T02:58:43.540Z,15.93
2023-01-31T03:01:23.230Z,14.90
2023-01-31T03:03:53.732Z,16.53
2023-01-31T03:07:02.623Z,22.23
2023-01-31T03:09:40.790Z,15.63
2023-01-31T03:12:34.290Z,14.80
2023-01-31T03:15:50.406Z,16.47
2023-01-31T03:18:25.436Z,13.97
2023-01-31T03:21:04.611Z,13.93
2023-01-31T03:23:38.320Z,7.43
2023-01-31T03:26:08.668Z,16.67
2023-01-31T03:28:42.220Z,15.13
2023-01-31T03:31:20.518Z,15.73
2023-01-31T03:33:56.392Z,20.23
2023-01-31T03:36:34.672Z,15.90
2023-01-31T03:39:30.076Z,21.33
2023-01-31T03:42:07.461Z,17.60
2023-01-31T03:44:50.266Z,16.27
2023-01-31T03:47:26.118Z,13.20
2023-01-31T03:49:57.485Z,17.70
2023-01-31T03:52:36.065Z,18.40
2023-01-31T03:55:16.187Z,17.70
2023-01-31T03:57:51.900Z,22.33
2023-01-31T04:00:25.596Z,19.53
2023-01-31T04:03:10.275Z,19.53
2023-01-31T04:05:38.954Z,17.20
2023-01-31T04:08:07.575Z,17.07
2023-01-31T04:10:38.291Z,15.93
2023-01-31T04:13:09.070Z,27.77
2023-01-31T04:15:37.430Z,15.50
2023-01-31T04:18:06.036Z,14.70
2023-01-31T04:20:34.426Z,18.40
2023-01-31T04:23:04.810Z,22.57
2023-01-31T04:25:33.622Z,24.10
2023-01-31T04:28:03.698Z,17.90
2023-01-31T04:30:32.282Z,15.73
2023-01-31T04:33:00.620Z,24.93
2023-01-31T04:35:29.192Z,17.07
2023-01-31T04:37:57.497Z,28.47
2023-01-31T04:40:25.856Z,27.40
2023-01-31T04:42:54.371Z,32.20
2023-01-31T04:45:24.216Z,29.13
2023-01-31T04:47:52.462Z,22.87
2023-01-31T04:50:21.389Z,22.27
2023-01-31T04:52:51.981Z,17.13
2023-01-31T04:55:21.017Z,13.67
2023-01-31T04:57:49.565Z,22.00
2023-01-31T05:00:19.732Z,17.57
2023-01-31T05:02:49.927Z,21.47
2023-01-31T05:05:18.846Z,17.20
2023-01-31T05:07:48.055Z,21.13
2023-01-31T05:10:18.148Z,20.60
2023-01-31T05:12:47.587Z,22.87
2023-01-31T05:15:16.029Z,17.13
2023-01-31T05:17:45.057Z,18.47
2023-01-31T05:20:14.943Z,22.70
2023-01-31T05:22:44.147Z,23.90
2023-01-31T05:25:12.692Z,15.57
2023-01-31T05:27:40.977Z,18.43
2023-01-31T05:30:11.801Z,15.23
2023-01-31T05:32:41.401Z,24.73
2023-01-31T05:35:10.017Z,21.83
2023-01-31T05:37:42.356Z,21.23
2023-01-31T05:40:13.115Z,14.60
2023-01-31T05:42:41.908Z,15.37
2023-01-31T05:45:13.406Z,18.87
2023-01-31T05:47:41.856Z,17.83
2023-01-31T05:50:11.977Z,25.57
2023-01-31T05:52:43.779Z,22.73
2023-01-31T05:55:12.088Z,24.67
2023-01-31T05:57:40.436Z,26.00
2023-01-31T06:00:10.604Z,27.63
2023-01-31T06:02:42.268Z,27.03
2023-01-31T06:05:11.203Z,20.97
2023-01-31T06:07:40.135Z,19.90
2023-01-31T06:10:15.431Z,21.57
2023-01-31T06:12:44.046Z,17.40
2023-01-31T06:15:15.050Z,23.63
2023-01-31T06:17:43.387Z,26.27
2023-01-31T06:20:15.396Z,28.07
2023-01-31T06:22:43.743Z,21.10
2023-01-31T06:25:13.358Z,26.97
2023-01-31T06:27:41.943Z,22.33
2023-01-31T06:30:13.070Z,16.47
2023-01-31T06:32:41.380Z,27.33
2023-01-31T06:35:10.780Z,28.37
2023-01-31T06:37:38.978Z,31.13
2023-01-31T06:40:08.640Z,29.40
2023-01-31T06:42:39.126Z,23.97
2023-01-31T06:45:09.035Z,20.87
2023-01-31T06:47:37.300Z,29.77
2023-01-31T06:50:06.739Z,21.43
2023-01-31T06:52:35.385Z,24.67
2023-01-31T06:55:03.882Z,32.23
2023-01-31T06:57:32.610Z,26.40
2023-01-31T07:00:02.850Z,25.23
2023-01-31T07:02:31.437Z,17.83
2023-01-31T07:04:59.857Z,27.67
2023-01-31T07:07:28.107Z,22.37
2023-01-31T07:09:56.740Z,26.17
2023-01-31T07:12:25.021Z,17.93
2023-01-31T07:14:53.520Z,22.87
2023-01-31T07:17:23.535Z,24.87
2023-01-31T07:19:51.803Z,14.70
2023-01-31T07:22:20.103Z,18.67
2023-01-31T07:24:50.981Z,18.63
2023-01-31T07:27:20.009Z,22.73
2023-01-31T07:29:48.297Z,19.23
2023-01-31T07:32:16.683Z,18.27
2023-01-31T07:34:46.556Z,18.13
2023-01-31T07:37:14.842Z,22.97
2023-01-31T07:39:43.091Z,21.00
2023-01-31T07:42:11.428Z,26.67
2023-01-31T07:44:39.741Z,27.73
2023-01-31T07:47:08.055Z,23.57
2023-01-31T07:49:36.339Z,20.27
2023-01-31T07:52:08.462Z,28.83
2023-01-31T07:54:37.089Z,22.47
2023-01-31T07:57:05.841Z,27.73
2023-01-31T07:59:34.166Z,39.33
2023-01-31T08:02:20.038Z,25.60
2023-01-31T08:04:48.585Z,25.97
2023-01-31T08:07:18.737Z,23.33
2023-01-31T08:09:49.681Z,19.50
2023-01-31T08:12:18.040Z,28.30
2023-01-31T08:14:46.692Z,20.10
2023-01-31T08:17:15.541Z,20.37
2023-01-31T08:19:43.830Z,37.83
2023-01-31T08:22:12.357Z,24.87
2023-01-31T08:24:42.069Z,28.67
2023-01-31T08:27:10.373Z,22.23
2023-01-31T08:29:38.819Z,32.47
2023-01-31T08:32:07.632Z,19.57
2023-01-31T08:34:35.954Z,24.53
2023-01-31T08:37:04.356Z,23.27
2023-01-31T08:39:32.582Z,22.13
2023-01-31T08:42:02.313Z,20.30
2023-01-31T08:44:31.461Z,21.50
2023-01-31T08:47:01.844Z,32.73
2023-01-31T08:49:30.378Z,20.67
2023-01-31T08:51:58.663Z,27.67
2023-01-31T08:54:27.059Z,19.93
2023-01-31T08:56:55.301Z,26.40
2023-01-31T08:59:24.914Z,18.40
2023-01-31T09:01:53.362Z,25.17
2023-01-31T09:04:21.653Z,19.93
2023-01-31T09:06:50.064Z,23.40
2023-01-31T09:09:18.430Z,25.73
2023-01-31T09:11:46.723Z,26.87
2023-01-31T09:14:16.714Z,22.93
2023-01-31T09:16:46.875Z,20.07
2023-01-31T09:19:15.669Z,29.17
2023-01-31T09:21:44.000Z,25.33
2023-01-31T09:24:12.546Z,18.40
2023-01-31T09:26:40.914Z,26.43
2023-01-31T09:29:09.225Z,31.33
2023-01-31T09:31:37.875Z,22.10
2023-01-31T09:34:08.015Z,22.27
2023-01-31T09:36:36.759Z,22.07
2023-01-31T09:39:05.443Z,24.83
2023-01-31T09:41:39.920Z,17.93
2023-01-31T09:44:16.674Z,25.17
2023-01-31T09:46:52.485Z,26.20
2023-01-31T09:49:29.531Z,21.50
2023-01-31T09:52:03.495Z,21.03
2023-01-31T09:54:38.674Z,17.73
2023-01-31T09:57:26.710Z,19.37
2023-01-31T10:00:11.792Z,22.17
2023-01-31T10:03:14.491Z,17.90
2023-01-31T10:05:52.997Z,21.33
2023-01-31T10:08:39.842Z,19.57
2023-01-31T10:11:14.710Z,17.83
2023-01-31T10:13:50.462Z,19.23
2023-01-31T10:16:29.720Z,18.37
2023-01-31T10:19:06.844Z,18.47
2023-01-31T10:21:43.546Z,20.37
2023-01-31T10:24:22.126Z,19.10
2023-01-31T10:26:56.439Z,23.13
2023-01-31T10:29:32.764Z,21.07
2023-01-31T10:32:05.536Z,17.97
2023-01-31T10:34:42.130Z,19.73
2023-01-31T10:37:30.170Z,16.23
2023-01-31T10:40:04.801Z,20.30
2023-01-31T10:42:38.315Z,19.80
2023-01-31T10:45:18.481Z,22.33
2023-01-31T10:47:52.992Z,19.03
2023-01-31T10:50:33.135Z,19.30
2023-01-31T10:53:19.538Z,23.37
2023-01-31T10:56:04.131Z,19.33
2023-01-31T10:58:33.122Z,26.37
2023-01-31T11:01:02.789Z,21.97
2023-01-31T11:03:33.945Z,28.47
2023-01-31T11:06:02.709Z,22.53
2023-01-31T11:08:41.079Z,20.47
2023-01-31T11:11:11.602Z,18.87
2023-01-31T11:13:41.105Z,20.93
2023-01-31T11:16:13.088Z,17.40
2023-01-31T11:18:47.779Z,20.27
2023-01-31T11:21:25.303Z,21.20
2023-01-31T11:24:04.859Z,20.60
2023-01-31T11:26:36.663Z,15.57
2023-01-31T11:29:18.746Z,17.07
2023-01-31T11:31:48.682Z,14.70
2023-01-31T11:34:24.964Z,16.17
2023-01-31T11:36:54.144Z,17.63
2023-01-31T11:39:34.456Z,10.30
2023-01-31T11:42:14.447Z,13.80
2023-01-31T11:44:58.244Z,12.90
2023-01-31T11:47:39.415Z,10.73
2023-01-31T11:50:20.041Z,15.13
2023-01-31T11:52:56.100Z,9.30
2023-01-31T11:55:26.828Z,9.03
2023-01-31T11:58:02.544Z,11.30
2023-01-31T12:00:34.777Z,9.03
2023-01-31T12:03:09.109Z,6.03
2023-01-31T12:05:42.356Z,14.07
2023-01-31T12:08:35.812Z,10.30
2023-01-31T12:11:24.388Z,10.83
2023-01-31T12:13:55.591Z,9.23
2023-01-31T12:16:28.737Z,9.23
2023-01-31T12:19:18.997Z,11.07
2023-01-31T12:22:04.160Z,8.53
2023-01-31T12:24:47.622Z,6.23
2023-01-31T12:27:41.723Z,9.97
2023-01-31T12:30:39.224Z,7.17
2023-01-31T12:33:27.785Z,5.27
2023-01-31T12:36:18.634Z,6.67
2023-01-31T12:39:13.603Z,7.43
2023-01-31T12:41:56.412Z,6.37
2023-01-31T12:44:46.469Z,6.17
2023-01-31T12:47:59.458Z,5.13
2023-01-31T12:50:33.435Z,5.67
2023-01-31T12:53:34.656Z,4.60
2023-01-31T12:56:31.198Z,4.60
2023-01-31T12:59:16.416Z,2.37
2023-01-31T13:01:56.859Z,6.67
2023-01-31T13:04:40.028Z,4.23
2023-01-31T13:07:17.342Z,3.17
2023-01-31T13:09:51.425Z,5.43
2023-01-31T13:12:25.748Z,9.13
2023-01-31T13:15:05.250Z,2.87
2023-01-31T13:17:40.531Z,5.63
2023-01-31T13:20:27.501Z,3.00
2023-01-31T13:23:03.802Z,6.23
2023-01-31T13:25:40.283Z,4.90
2023-01-31T13:28:17.555Z,5.80
2023-01-31T13:30:54.705Z,4.50
2023-01-31T13:33:35.752Z,9.10
2023-01-31T13:36:24.555Z,10.43
2023-01-31T13:38:53.467Z,6.37
2023-01-31T13:41:30.329Z,12.90
2023-01-31T13:44:01.653Z,10.23
2023-01-31T13:46:37.968Z,9.53
2023-01-31T13:49:17.025Z,14.47
2023-01-31T13:51:51.207Z,12.83
2023-01-31T13:54:26.417Z,18.23
2023-01-31T13:56:58.533Z,13.33
2023-01-31T13:59:32.180Z,14.47
2023-01-31T14:02:04.690Z,11.70
2023-01-31T14:04:40.070Z,15.93
2023-01-31T14:07:22.002Z,12.80
2023-01-31T14:10:30.289Z,12.43
2023-01-31T14:13:43.006Z,13.77
2023-01-31T14:16:42.306Z,20.60
2023-01-31T14:20:02.138Z,14.10
2023-01-31T14:22:35.952Z,7.63
2023-01-31T14:25:12.561Z,10.10
2023-01-31T14:27:46.401Z,9.17
2023-01-31T14:30:37.811Z,17.30
2023-01-31T14:33:29.722Z,16.07
2023-01-31T14:36:45.547Z,16.80
2023-01-31T14:39:47.912Z,7.63
2023-01-31T14:43:01.192Z,10.27
2023-01-31T14:46:17.662Z,22.90
2023-01-31T14:49:22.687Z,11.27
2023-01-31T14:52:29.275Z,17.37
2023-01-31T14:55:29.507Z,16.73
2023-01-31T14:58:02.905Z,14.70
2023-01-31T15:00:34.835Z,15.80
2023-01-31T15:03:10.192Z,18.47
2023-01-31T15:05:46.420Z,23.37
2023-01-31T15:08:49.430Z,21.10
2023-01-31T15:11:43.284Z,21.30
2023-01-31T15:14:35.823Z,16.87
2023-01-31T15:17:31.578Z,13.17
2023-01-31T15:20:16.163Z,14.97
2023-01-31T15:22:47.858Z,16.83
2023-01-31T15:25:34.030Z,13.07
2023-01-31T15:28:06.420Z,19.23
2023-01-31T15:30:37.532Z,19.20
2023-01-31T15:33:14.385Z,20.77
2023-01-31T15:35:51.027Z,26.87
2023-01-31T15:38:31.375Z,18.60
2023-01-31T15:41:26.476Z,18.53
2023-01-31T15:44:10.920Z,20.60
2023-01-31T15:46:39.318Z,24.67
2023-01-31T15:49:38.088Z,19.17
2023-01-31T15:52:15.794Z,24.57
2023-01-31T15:54:58.934Z,26.77
2023-01-31T15:57:36.917Z,29.53
2023-01-31T16:00:08.860Z,27.97
2023-01-31T16:02:37.935Z,24.73
2023-01-31T16:05:08.146Z,23.47
2023-01-31T16:07:36.503Z,25.50
2023-01-31T16:10:05.213Z,36.30
2023-01-31T16:12:35.964Z,19.83
2023-01-31T16:15:09.117Z,13.47
2023-01-31T16:17:37.632Z,10.67
2023-01-31T16:20:07.524Z,10.43
2023-01-31T16:22:35.978Z,6.60
2023-01-31T16:25:06.475Z,6.67
2023-01-31T16:27:38.983Z,12.53
2023-01-31T16:30:17.527Z,6.80
2023-01-31T16:32:51.282Z,7.00
2023-01-31T16:35:25.263Z,15.17
2023-01-31T16:38:04.682Z,13.60
2023-01-31T16:40:37.789Z,11.90
2023-01-31T16:43:22.814Z,14.47
2023-01-31T16:45:58.967Z,11.57
2023-01-31T16:48:31.664Z,16.83
2023-01-31T16:51:42.808Z,16.83
2023-01-31T16:54:22.888Z,15.17
2023-01-31T16:57:09.298Z,18.40
2023-01-31T16:59:46.210Z,18.90
2023-01-31T17:02:26.913Z,32.73
2023-01-31T17:04:58.615Z,12.23
2023-01-31T17:07:33.295Z,27.03
2023-01-31T17:10:06.054Z,26.03
2023-01-31T17:12:38.292Z,24.37
2023-01-31T17:15:15.075Z,21.43
2023-01-31T17:17:43.452Z,25.67
2023-01-31T17:20:16.458Z,36.10
2023-01-31T17:23:00.685Z,33.73
2023-01-31T17:25:36.428Z,23.67
2023-01-31T17:28:05.520Z,28.93
2023-01-31T17:30:35.293Z,23.93
2023-01-31T17:33:03.682Z,27.30
2023-01-31T17:35:37.376Z,20.43
2023-01-31T17:38:07.680Z,26.43
2023-01-31T17:40:36.444Z,24.27
2023-01-31T17:43:06.510Z,21.27
2023-01-31T17:45:35.037Z,30.87
2023-01-31T17:48:03.904Z,28.93
2023-01-31T17:50:33.131Z,28.10
2023-01-31T17:53:01.357Z,23.33
2023-01-31T17:55:31.237Z,25.33
2023-01-31T17:57:59.553Z,22.70
2023-01-31T18:00:27.747Z,34.20
2023-01-31T18:02:56.011Z,31.83
2023-01-31T18:05:38.347Z,26.30
2023-01-31T18:08:07.324Z,33.27
2023-01-31T18:10:36.903Z,46.13
2023-01-31T18:13:05.619Z,36.60
2023-01-31T18:15:36.149Z,40.67
2023-01-31T18:18:08.543Z,36.93
2023-01-31T18:20:37.983Z,26.73
2023-01-31T18:23:06.556Z,38.87
2023-01-31T18:25:36.119Z,33.67
2023-01-31T18:28:04.737Z,39.80
2023-01-31T18:30:32.982Z,35.03
2023-01-31T18:33:01.280Z,35.77
2023-01-31T18:35:29.461Z,37.10
2023-01-31T18:37:57.694Z,31.37
2023-01-31T18:40:25.895Z,35.70
2023-01-31T18:42:55.543Z,26.77
2023-01-31T18:45:24.137Z,28.37
2023-01-31T18:47:52.520Z,27.83
2023-01-31T18:50:20.903Z,30.03
2023-01-31T18:52:49.146Z,33.33
2023-01-31T18:55:17.705Z,37.70
2023-01-31T18:57:45.987Z,24.00
2023-01-31T19:00:17.616Z,28.27
2023-01-31T19:02:50.683Z,31.10
2023-01-31T19:05:20.841Z,34.67
2023-01-31T19:07:49.304Z,21.77
2023-01-31T19:10:18.647Z,30.40
2023-01-31T19:12:48.234Z,25.67
2023-01-31T19:15:18.191Z,31.30
2023-01-31T19:17:46.457Z,31.10
2023-01-31T19:20:15.164Z,31.20
2023-01-31T19:22:43.408Z,27.77
2023-01-31T19:25:11.737Z,28.97
2023-01-31T19:27:41.253Z,28.30
2023-01-31T19:30:11.542Z,28.50
2023-01-31T19:32:41.241Z,25.87
2023-01-31T19:35:10.437Z,38.47
2023-01-31T19:37:38.681Z,32.43
2023-01-31T19:40:08.746Z,37.20
2023-01-31T19:42:37.609Z,31.53
2023-01-31T19:45:11.211Z,33.57
2023-01-31T19:47:40.930Z,28.47
2023-01-31T19:50:10.869Z,20.13
2023-01-31T19:52:39.292Z,28.87
2023-01-31T19:55:08.807Z,31.30
2023-01-31T19:57:37.219Z,32.23
2023-01-31T20:00:07.638Z,30.33
2023-01-31T20:02:43.096Z,32.27
2023-01-31T20:05:14.021Z,25.23
2023-01-31T20:07:43.428Z,27.67
2023-01-31T20:10:14.771Z,38.50
2023-01-31T20:12:43.160Z,24.50
2023-01-31T20:15:12.359Z,27.40
2023-01-31T20:17:42.026Z,32.70
2023-01-31T20:20:12.320Z,22.97
2023-01-31T20:22:41.457Z,31.50
2023-01-31T20:25:10.670Z,35.60
2023-01-31T20:27:38.993Z,30.23
2023-01-31T20:30:09.127Z,23.33
2023-01-31T20:32:37.403Z,28.10
2023-01-31T20:35:08.133Z,32.37
2023-01-31T20:37:36.567Z,25.20
2023-01-31T20:40:05.313Z,25.00
2023-01-31T20:42:33.866Z,32.47
2023-01-31T20:45:02.129Z,25.63
2023-01-31T20:47:30.444Z,29.77
2023-01-31T20:49:58.804Z,23.17
2023-01-31T20:52:28.489Z,39.23
2023-01-31T20:54:56.740Z,31.60
2023-01-31T20:57:24.987Z,28.73
2023-01-31T20:59:53.235Z,35.10
2023-01-31T21:02:21.680Z,27.77
2023-01-31T21:04:49.953Z,23.13
2023-01-31T21:07:18.188Z,22.13
2023-01-31T21:09:47.858Z,29.73
2023-01-31T21:12:16.136Z,33.23
2023-01-31T21:14:44.503Z,33.97
2023-01-31T21:17:13.992Z,29.23
2023-01-31T21:19:42.871Z,33.43
2023-01-31T21:22:11.293Z,24.30
2023-01-31T21:24:39.573Z,34.30
2023-01-31T21:27:09.233Z,36.90
2023-01-31T21:29:37.536Z,31.00
2023-01-31T21:32:07.281Z,27.93
2023-01-31T21:34:35.592Z,27.23
2023-01-31T21:37:04.502Z,34.03
2023-01-31T21:39:32.965Z,27.00
2023-01-31T21:42:15.748Z,31.90
2023-01-31T21:44:46.642Z,17.63
2023-01-31T21:47:16.728Z,26.80
2023-01-31T21:49:45.011Z,24.70
2023-01-31T21:52:13.266Z,27.27
2023-01-31T21:54:41.644Z,26.07
2023-01-31T21:57:10.091Z,25.67
2023-01-31T21:59:38.993Z,19.33
2023-01-31T22:02:10.338Z,23.17
2023-01-31T22:04:38.618Z,22.20
2023-01-31T22:07:06.911Z,33.13
2023-01-31T22:09:35.126Z,26.63
2023-01-31T22:12:03.324Z,25.03
2023-01-31T22:14:31.644Z,27.97
2023-01-31T22:16:59.822Z,21.77
2023-01-31T22:19:29.470Z,39.80
2023-01-31T22:21:59.686Z,36.73
2023-01-31T22:24:28.079Z,26.07
2023-01-31T22:26:56.362Z,25.77
2023-01-31T22:29:24.558Z,17.00
2023-01-31T22:31:54.764Z,30.73
2023-01-31T22:34:23.226Z,28.57
2023-01-31T22:36:52.813Z,25.40
2023-01-31T22:39:21.197Z,26.20
2023-01-31T22:41:49.619Z,27.37
2023-01-31T22:44:19.235Z,26.50
2023-01-31T22:46:47.763Z,31.93
2023-01-31T22:49:16.102Z,23.83
2023-01-31T22:51:44.380Z,25.60
2023-01-31T22:54:14.651Z,18.47
2023-01-31T22:56:42.863Z,25.13
2023-01-31T22:59:11.450Z,22.70
2023-01-31T23:01:40.134Z,18.43
2023-01-31T23:04:11.443Z,24.83
2023-01-31T23:06:40.001Z,21.97
2023-01-31T23:09:08.375Z,24.73
2023-01-31T23:11:38.193Z,26.73
2023-01-31T23:14:06.508Z,33.87
2023-01-31T23:16:52.562Z,24.93
2023-01-31T23:19:20.991Z,25.97
2023-01-31T23:21:49.477Z,25.87
2023-01-31T23:24:18.983Z,29.17
2023-01-31T23:26:48.898Z,28.63
2023-01-31T23:29:17.273Z,32.23
2023-01-31T23:31:46.060Z,22.60
2023-01-31T23:34:14.548Z,26.63
2023-01-31T23:36:42.857Z,25.00
2023-01-31T23:39:11.831Z,28.37
2023-01-31T23:41:40.090Z,30.57
2023-01-31T23:44:09.969Z,21.10
2023-01-31T23:46:38.405Z,19.90
2023-01-31T23:49:06.868Z,17.00
2023-01-31T23:51:35.192Z,24.23
2023-01-31T23:54:03.406Z,21.37
2023-01-31T23:56:31.801Z,23.30
2023-01-31T23:59:00.209Z,23.60
