createdAt,value
2019-01-04T00:00:58.503Z,4.60
2019-01-04T00:03:30.081Z,4.60
2019-01-04T00:05:59.557Z,4.60
2019-01-04T00:08:28.934Z,4.60
2019-01-04T00:10:58.340Z,4.70
2019-01-04T00:13:27.764Z,4.70
2019-01-04T00:15:57.206Z,4.60
2019-01-04T00:18:26.542Z,4.70
2019-01-04T00:20:58.226Z,4.70
2019-01-04T00:23:28.314Z,4.70
2019-01-04T00:26:00.070Z,4.70
2019-01-04T00:28:29.441Z,4.70
2019-01-04T00:30:58.805Z,4.70
2019-01-04T00:33:28.750Z,4.70
2019-01-04T00:35:58.126Z,4.70
2019-01-04T00:38:27.440Z,4.70
2019-01-04T00:40:57.588Z,4.70
2019-01-04T00:43:27.333Z,4.70
2019-01-04T00:45:56.708Z,4.70
2019-01-04T00:48:26.037Z,4.80
2019-01-04T00:50:55.530Z,4.80
2019-01-04T00:53:28.494Z,4.80
2019-01-04T00:56:44.957Z,4.80
2019-01-04T00:59:54.934Z,4.80
2019-01-04T01:03:06.453Z,4.80
2019-01-04T01:06:15.965Z,4.80
2019-01-04T01:09:21.354Z,4.80
2019-01-04T01:12:27.451Z,4.80
2019-01-04T01:15:50.909Z,4.70
2019-01-04T01:19:03.560Z,4.80
2019-01-04T01:21:59.493Z,4.80
2019-01-04T01:24:53.109Z,4.80
2019-01-04T01:27:59.310Z,4.80
2019-01-04T01:31:08.172Z,4.70
2019-01-04T01:34:14.020Z,4.70
2019-01-04T01:37:24.273Z,4.70
2019-01-04T01:40:39.441Z,4.70
2019-01-04T01:43:57.560Z,4.70
2019-01-04T01:46:51.818Z,4.70
2019-01-04T01:50:03.927Z,4.70
2019-01-04T01:52:40.239Z,4.70
2019-01-04T01:55:09.703Z,4.70
2019-01-04T01:57:39.047Z,4.70
2019-01-04T02:00:09.869Z,4.70
2019-01-04T02:02:39.674Z,4.70
2019-01-04T02:05:09.047Z,4.70
2019-01-04T02:07:39.011Z,4.70
2019-01-04T02:10:09.405Z,4.70
2019-01-04T02:12:39.443Z,4.70
2019-01-04T02:15:09.231Z,4.70
2019-01-04T02:17:38.767Z,4.70
2019-01-04T02:20:08.435Z,4.70
2019-01-04T02:22:38.202Z,4.70
2019-01-04T02:25:07.705Z,4.70
2019-01-04T02:27:37.077Z,4.70
2019-01-04T02:30:08.160Z,4.70
2019-01-04T02:32:38.009Z,4.70
2019-01-04T02:35:07.784Z,4.80
2019-01-04T02:37:38.863Z,4.80
2019-01-04T02:40:08.267Z,4.70
2019-01-04T02:42:37.691Z,4.70
2019-01-04T02:45:07.453Z,4.80
2019-01-04T02:47:37.170Z,4.80
2019-01-04T02:50:09.943Z,4.80
2019-01-04T02:52:39.347Z,4.70
2019-01-04T02:55:08.892Z,4.80
2019-01-04T02:57:38.297Z,4.80
2019-01-04T03:00:08.450Z,4.80
2019-01-04T03:02:37.886Z,4.80
2019-01-04T03:05:07.395Z,4.80
2019-01-04T03:07:37.081Z,4.80
2019-01-04T03:10:08.020Z,4.80
2019-01-04T03:12:37.837Z,4.80
2019-01-04T03:15:07.241Z,4.80
2019-01-04T03:17:36.999Z,4.80
2019-01-04T03:20:06.357Z,4.80
2019-01-04T03:22:35.728Z,4.80
2019-01-04T03:25:05.496Z,4.70
2019-01-04T03:27:35.303Z,4.80
2019-01-04T03:30:04.619Z,4.80
2019-01-04T03:32:33.956Z,4.80
2019-01-04T03:35:03.263Z,4.80
2019-01-04T03:37:32.554Z,4.80
2019-01-04T03:40:02.296Z,4.80
2019-01-04T03:42:32.356Z,4.80
2019-01-04T03:45:02.015Z,4.80
2019-01-04T03:47:31.774Z,4.80
2019-01-04T03:50:01.152Z,4.80
2019-01-04T03:52:31.113Z,4.80
2019-01-04T03:55:00.803Z,4.70
2019-01-04T03:57:32.358Z,4.70
2019-01-04T04:00:01.481Z,4.70
2019-01-04T04:02:30.799Z,4.70
2019-01-04T04:05:00.490Z,4.70
2019-01-04T04:07:29.735Z,4.70
2019-01-04T04:09:59.635Z,4.70
2019-01-04T04:12:28.980Z,4.70
2019-01-04T04:14:58.362Z,4.70
2019-01-04T04:17:28.331Z,4.70
2019-01-04T04:19:58.161Z,4.70
2019-01-04T04:22:27.471Z,4.70
2019-01-04T04:24:56.933Z,4.70
2019-01-04T04:27:26.462Z,4.70
2019-01-04T04:29:55.825Z,4.70
2019-01-04T04:32:26.465Z,4.70
2019-01-04T04:34:55.981Z,4.70
2019-01-04T04:37:25.436Z,4.70
2019-01-04T04:39:54.923Z,4.70
2019-01-04T04:42:24.439Z,4.70
2019-01-04T04:44:53.845Z,4.80
2019-01-04T04:47:23.275Z,4.70
2019-01-04T04:49:53.174Z,4.70
2019-01-04T04:52:24.307Z,4.70
2019-01-04T04:54:54.494Z,4.70
2019-01-04T04:57:23.834Z,4.80
2019-01-04T04:59:53.429Z,4.80
2019-01-04T05:02:22.870Z,4.80
2019-01-04T05:04:52.411Z,4.80
2019-01-04T05:07:21.723Z,4.80
2019-01-04T05:09:51.258Z,4.80
2019-01-04T05:12:21.162Z,4.80
2019-01-04T05:14:51.235Z,4.80
2019-01-04T05:17:20.762Z,4.80
2019-01-04T05:19:50.451Z,4.80
2019-01-04T05:22:20.166Z,4.70
2019-01-04T05:24:49.605Z,4.80
2019-01-04T05:27:19.234Z,4.80
2019-01-04T05:29:49.032Z,4.80
2019-01-04T05:32:19.168Z,4.70
2019-01-04T05:34:52.074Z,4.80
2019-01-04T05:37:21.829Z,4.80
2019-01-04T05:39:51.880Z,4.80
2019-01-04T05:42:21.453Z,4.80
2019-01-04T05:44:51.171Z,4.80
2019-01-04T05:47:21.910Z,4.80
2019-01-04T05:49:57.307Z,4.80
2019-01-04T05:52:28.053Z,4.80
2019-01-04T05:54:57.679Z,4.80
2019-01-04T05:57:27.377Z,4.80
2019-01-04T05:59:58.797Z,4.80
2019-01-04T06:02:28.462Z,4.80
2019-01-04T06:04:58.167Z,4.80
2019-01-04T06:07:28.486Z,4.80
2019-01-04T06:09:58.418Z,4.90
2019-01-04T06:12:27.859Z,4.90
2019-01-04T06:14:58.986Z,4.90
2019-01-04T06:17:29.226Z,4.90
2019-01-04T06:19:58.675Z,4.90
2019-01-04T06:22:28.016Z,4.90
2019-01-04T06:24:58.046Z,5.00
2019-01-04T06:27:28.055Z,5.00
2019-01-04T06:29:57.524Z,5.00
2019-01-04T06:32:26.986Z,5.00
2019-01-04T06:34:56.411Z,5.00
2019-01-04T06:37:28.271Z,5.00
2019-01-04T06:39:57.692Z,5.00
2019-01-04T06:42:27.019Z,5.00
2019-01-04T06:44:59.219Z,5.00
2019-01-04T06:47:28.993Z,5.00
2019-01-04T06:49:58.364Z,5.00
2019-01-04T06:52:28.218Z,5.00
2019-01-04T06:55:32.397Z,5.00
2019-01-04T06:58:01.818Z,5.00
2019-01-04T07:00:31.252Z,5.00
2019-01-04T07:03:00.728Z,5.00
2019-01-04T07:05:30.085Z,5.00
2019-01-04T07:07:59.822Z,5.00
2019-01-04T07:10:30.186Z,5.00
2019-01-04T07:12:59.977Z,5.00
2019-01-04T07:15:29.298Z,5.00
2019-01-04T07:17:59.358Z,5.00
2019-01-04T07:20:28.832Z,5.00
2019-01-04T07:22:58.598Z,5.00
2019-01-04T07:25:28.780Z,5.00
2019-01-04T07:27:58.285Z,5.00
2019-01-04T07:30:28.509Z,5.00
2019-01-04T07:32:58.729Z,5.00
2019-01-04T07:35:28.489Z,5.00
2019-01-04T07:37:57.900Z,5.00
2019-01-04T07:40:27.346Z,5.00
2019-01-04T07:42:57.267Z,5.00
2019-01-04T07:45:26.678Z,5.00
2019-01-04T07:47:56.222Z,5.00
2019-01-04T07:50:25.964Z,5.00
2019-01-04T07:52:55.498Z,5.00
2019-01-04T07:55:26.521Z,5.00
2019-01-04T07:57:57.337Z,5.00
2019-01-04T08:00:26.722Z,5.00
2019-01-04T08:02:59.241Z,5.00
2019-01-04T08:05:30.053Z,5.00
2019-01-04T08:08:00.475Z,5.00
2019-01-04T08:10:30.143Z,5.00
2019-01-04T08:13:00.305Z,5.00
2019-01-04T08:15:30.126Z,5.00
2019-01-04T08:17:59.671Z,5.00
2019-01-04T08:20:29.479Z,4.90
2019-01-04T08:22:59.017Z,4.90
2019-01-04T08:25:28.523Z,4.90
2019-01-04T08:27:58.760Z,5.00
2019-01-04T08:30:28.216Z,4.90
2019-01-04T08:32:57.639Z,4.90
2019-01-04T08:35:27.496Z,4.90
2019-01-04T08:38:03.614Z,4.90
2019-01-04T08:40:36.384Z,4.90
2019-01-04T08:43:05.922Z,4.90
2019-01-04T08:45:48.702Z,4.90
2019-01-04T08:48:18.239Z,5.00
2019-01-04T08:50:47.789Z,4.90
2019-01-04T08:53:17.359Z,4.90
2019-01-04T08:55:47.029Z,5.00
2019-01-04T08:58:17.984Z,5.00
2019-01-04T09:00:47.476Z,5.00
2019-01-04T09:03:22.330Z,4.90
2019-01-04T09:05:51.817Z,5.00
2019-01-04T09:08:23.655Z,5.00
2019-01-04T09:10:56.138Z,5.00
2019-01-04T09:13:26.384Z,5.00
2019-01-04T09:15:55.814Z,5.00
2019-01-04T09:18:33.668Z,5.00
2019-01-04T09:21:03.163Z,5.00
2019-01-04T09:23:35.281Z,5.00
2019-01-04T09:26:13.461Z,5.00
2019-01-04T09:28:42.977Z,5.10
2019-01-04T09:31:12.568Z,5.00
2019-01-04T09:34:02.946Z,5.10
2019-01-04T09:38:06.582Z,5.10
2019-01-04T09:40:00.215Z,5.00
2019-01-04T09:43:08.093Z,5.00
2019-01-04T09:46:08.136Z,5.00
2019-01-04T09:49:11.766Z,5.10
2019-01-04T09:51:41.896Z,5.10
2019-01-04T09:54:13.547Z,5.10
2019-01-04T09:56:50.864Z,5.10
2019-01-04T09:59:51.659Z,5.10
2019-01-04T10:05:18.030Z,5.10
2019-01-04T10:08:01.750Z,5.10
2019-01-04T10:10:30.847Z,5.10
2019-01-04T10:13:03.589Z,5.10
2019-01-04T10:15:33.421Z,5.10
2019-01-04T10:18:03.021Z,5.10
2019-01-04T10:20:39.432Z,5.10
2019-01-04T10:23:22.995Z,5.10
2019-01-04T10:26:21.535Z,5.10
2019-01-04T10:29:48.074Z,5.10
2019-01-04T10:32:23.436Z,5.10
2019-01-04T10:36:27.692Z,5.10
2019-01-04T10:38:03.514Z,5.10
2019-01-04T10:40:57.586Z,5.10
2019-01-04T10:43:32.826Z,5.10
2019-01-04T10:46:25.400Z,5.10
2019-01-04T10:48:57.090Z,5.10
2019-01-04T10:51:31.414Z,5.10
2019-01-04T10:54:03.847Z,5.10
2019-01-04T10:56:35.211Z,5.10
2019-01-04T10:59:04.940Z,5.10
2019-01-04T11:01:40.249Z,5.10
2019-01-04T11:04:22.600Z,5.10
2019-01-04T11:06:53.990Z,5.10
2019-01-04T11:09:25.366Z,5.10
2019-01-04T11:11:56.035Z,5.10
2019-01-04T11:14:29.895Z,5.10
2019-01-04T11:17:02.171Z,5.10
2019-01-04T11:19:34.440Z,5.10
2019-01-04T11:22:41.528Z,5.10
2019-01-04T11:26:02.660Z,5.10
2019-01-04T11:29:21.749Z,5.10
2019-01-04T11:32:16.631Z,5.10
2019-01-04T11:35:40.402Z,5.10
2019-01-04T11:38:59.897Z,5.10
2019-01-04T11:42:21.306Z,5.10
2019-01-04T11:49:28.176Z,5.00
2019-01-04T11:52:54.406Z,5.10
2019-01-04T12:03:53.817Z,5.10
2019-01-04T12:07:00.750Z,5.10
2019-01-04T12:09:59.014Z,5.10
2019-01-04T12:16:10.049Z,5.10
2019-01-04T12:18:42.202Z,5.10
2019-01-04T12:24:23.992Z,5.20
2019-01-04T12:27:07.477Z,5.20
2019-01-04T12:29:47.890Z,5.20
2019-01-04T12:32:29.541Z,5.10
2019-01-04T12:34:59.128Z,5.10
2019-01-04T12:37:28.596Z,5.20
2019-01-04T12:40:02.495Z,5.20
2019-01-04T12:42:32.061Z,5.20
2019-01-04T12:45:01.648Z,5.20
2019-01-04T12:48:02.091Z,5.20
2019-01-04T12:50:35.565Z,5.20
2019-01-04T12:53:05.009Z,5.20
2019-01-04T12:55:36.467Z,5.30
2019-01-04T12:58:23.834Z,5.20
2019-01-04T13:00:58.821Z,5.30
2019-01-04T13:03:28.533Z,5.30
2019-01-04T13:06:00.586Z,5.30
2019-01-04T13:08:30.075Z,5.30
2019-01-04T13:10:59.522Z,5.20
2019-01-04T13:13:33.373Z,5.30
2019-01-04T13:16:03.024Z,5.30
2019-01-04T13:18:32.366Z,5.30
2019-01-04T13:21:01.865Z,5.30
2019-01-04T13:23:36.479Z,5.30
2019-01-04T13:26:06.053Z,5.30
2019-01-04T13:28:37.296Z,5.30
2019-01-04T13:31:06.857Z,5.30
2019-01-04T13:33:36.266Z,5.30
2019-01-04T13:36:06.494Z,5.30
2019-01-04T13:38:38.479Z,5.30
2019-01-04T13:41:10.928Z,5.30
2019-01-04T13:43:42.013Z,5.30
2019-01-04T13:46:15.562Z,5.30
2019-01-04T13:48:45.052Z,5.30
2019-01-04T13:51:39.430Z,5.30
2019-01-04T13:54:05.095Z,5.30
2019-01-04T13:56:36.302Z,5.30
2019-01-04T13:59:05.806Z,5.30
2019-01-04T14:01:35.994Z,5.30
2019-01-04T14:04:05.756Z,5.30
2019-01-04T14:06:35.106Z,5.30
2019-01-04T14:09:05.814Z,5.30
2019-01-04T14:11:35.402Z,5.30
2019-01-04T14:14:04.805Z,5.30
2019-01-04T14:16:34.346Z,5.40
2019-01-04T14:19:03.821Z,5.40
2019-01-04T14:21:33.521Z,5.40
2019-01-04T14:24:03.122Z,5.50
2019-01-04T14:26:33.147Z,5.50
2019-01-04T14:29:02.725Z,5.50
2019-01-04T14:31:32.394Z,5.50
2019-01-04T14:34:01.768Z,5.60
2019-01-04T14:36:31.187Z,5.50
2019-01-04T14:39:02.684Z,5.60
2019-01-04T14:41:32.118Z,5.70
2019-01-04T14:44:01.546Z,5.70
2019-01-04T14:46:31.034Z,5.70
2019-01-04T14:49:04.421Z,5.80
2019-01-04T14:51:33.875Z,5.80
2019-01-04T14:54:03.376Z,5.80
2019-01-04T14:56:32.851Z,5.80
2019-01-04T14:59:02.344Z,5.90
2019-01-04T15:01:31.845Z,5.90
2019-01-04T15:04:03.727Z,5.90
2019-01-04T15:06:33.180Z,6.00
2019-01-04T15:09:03.077Z,6.00
2019-01-04T15:11:33.805Z,6.00
2019-01-04T15:14:03.667Z,6.00
2019-01-04T15:16:33.257Z,6.00
2019-01-04T15:19:02.702Z,6.00
2019-01-04T15:21:32.037Z,6.00
2019-01-04T15:24:01.605Z,6.10
2019-01-04T15:26:30.969Z,6.10
2019-01-04T15:29:02.913Z,6.10
2019-01-04T15:31:32.560Z,6.10
2019-01-04T15:34:02.228Z,6.10
2019-01-04T15:36:31.552Z,6.20
2019-01-04T15:39:01.022Z,6.20
2019-01-04T15:41:30.499Z,6.20
2019-01-04T15:44:00.041Z,6.20
2019-01-04T15:46:29.436Z,6.30
2019-01-04T15:48:58.952Z,6.30
2019-01-04T15:51:28.520Z,6.30
2019-01-04T15:53:57.905Z,6.30
2019-01-04T15:56:27.496Z,6.30
2019-01-04T15:58:56.978Z,6.30
2019-01-04T16:01:29.306Z,6.30
2019-01-04T16:04:01.128Z,6.40
2019-01-04T16:06:30.773Z,6.40
2019-01-04T16:09:00.141Z,6.40
2019-01-04T16:11:29.695Z,6.40
2019-01-04T16:13:59.064Z,6.40
2019-01-04T16:16:30.771Z,6.40
2019-01-04T16:19:00.254Z,6.50
2019-01-04T16:21:29.630Z,6.50
2019-01-04T16:23:59.173Z,6.50
2019-01-04T16:26:28.547Z,6.50
2019-01-04T16:29:00.312Z,6.50
2019-01-04T16:31:29.818Z,6.50
2019-01-04T16:33:59.728Z,6.50
2019-01-04T16:36:29.078Z,6.50
2019-01-04T16:38:58.451Z,6.50
2019-01-04T16:41:28.910Z,6.50
2019-01-04T16:43:59.974Z,6.50
2019-01-04T16:46:29.301Z,6.50
2019-01-04T16:48:58.973Z,6.50
2019-01-04T16:51:28.323Z,6.50
2019-01-04T16:53:57.712Z,6.50
2019-01-04T16:56:28.751Z,6.50
2019-01-04T16:58:58.343Z,6.50
2019-01-04T17:01:27.936Z,6.60
2019-01-04T17:03:57.207Z,6.50
2019-01-04T17:06:26.800Z,6.60
2019-01-04T17:08:56.429Z,6.60
2019-01-04T17:11:25.821Z,6.60
2019-01-04T17:13:55.257Z,6.60
2019-01-04T17:16:24.623Z,6.60
2019-01-04T17:18:53.954Z,6.60
2019-01-04T17:21:23.798Z,6.60
2019-01-04T17:24:12.905Z,6.60
2019-01-04T17:26:31.042Z,6.60
2019-01-04T17:29:00.622Z,6.60
2019-01-04T17:31:30.013Z,6.60
2019-01-04T17:34:01.214Z,6.60
2019-01-04T17:36:30.656Z,6.70
2019-01-04T17:39:00.058Z,6.60
2019-01-04T17:41:29.561Z,6.70
2019-01-04T17:44:02.508Z,6.70
2019-01-04T17:46:42.197Z,6.70
2019-01-04T17:49:07.361Z,6.70
2019-01-04T17:51:36.726Z,6.70
2019-01-04T17:54:06.139Z,6.70
2019-01-04T17:56:35.550Z,6.70
2019-01-04T17:59:05.242Z,6.70
2019-01-04T18:01:34.619Z,6.70
2019-01-04T18:04:04.100Z,6.70
2019-01-04T18:06:33.590Z,6.70
2019-01-04T18:09:03.417Z,6.70
2019-01-04T18:11:32.874Z,6.70
2019-01-04T18:14:02.372Z,6.70
2019-01-04T18:16:31.726Z,6.70
2019-01-04T18:19:01.277Z,6.70
2019-01-04T18:21:30.801Z,6.70
2019-01-04T18:24:00.463Z,6.70
2019-01-04T18:26:29.925Z,6.70
2019-01-04T18:28:59.281Z,6.70
2019-01-04T18:31:28.590Z,6.70
2019-01-04T18:33:58.572Z,6.70
2019-01-04T18:36:28.213Z,6.80
2019-01-04T18:38:58.139Z,6.80
2019-01-04T18:41:27.547Z,6.80
2019-01-04T18:43:56.979Z,6.80
2019-01-04T18:46:35.758Z,6.80
2019-01-04T18:49:05.217Z,6.80
2019-01-04T18:51:35.077Z,6.80
2019-01-04T18:54:06.267Z,6.80
2019-01-04T18:56:35.733Z,6.80
2019-01-04T18:59:07.963Z,6.80
2019-01-04T19:01:40.384Z,6.80
2019-01-04T19:04:09.880Z,6.80
2019-01-04T19:06:39.342Z,6.80
2019-01-04T19:09:11.014Z,6.70
2019-01-04T19:11:41.689Z,6.80
2019-01-04T19:14:14.195Z,6.70
2019-01-04T19:16:43.695Z,6.70
2019-01-04T19:19:13.056Z,6.70
2019-01-04T19:21:42.918Z,6.70
2019-01-04T19:24:14.754Z,6.70
2019-01-04T19:26:44.168Z,6.70
2019-01-04T19:29:13.608Z,6.70
2019-01-04T19:31:43.067Z,6.70
2019-01-04T19:34:12.547Z,6.70
2019-01-04T19:36:42.049Z,6.70
2019-01-04T19:39:11.516Z,6.70
2019-01-04T19:41:40.962Z,6.70
2019-01-04T19:44:10.361Z,6.70
2019-01-04T19:46:39.726Z,6.70
2019-01-04T19:49:09.046Z,6.70
2019-01-04T19:51:38.590Z,6.70
2019-01-04T19:54:07.951Z,6.70
2019-01-04T19:56:37.262Z,6.70
2019-01-04T19:59:08.918Z,6.70
2019-01-04T20:01:38.310Z,6.70
2019-01-04T20:04:07.621Z,6.70
2019-01-04T20:07:43.182Z,6.70
2019-01-04T20:11:10.265Z,6.70
2019-01-04T20:14:43.754Z,6.70
2019-01-04T20:17:32.218Z,6.70
2019-01-04T20:20:19.158Z,6.70
2019-01-04T20:23:25.673Z,6.70
2019-01-04T20:26:27.510Z,6.70
2019-01-04T20:29:14.373Z,6.70
2019-01-04T20:32:05.546Z,6.70
2019-01-04T20:35:00.219Z,6.70
2019-01-04T20:37:54.378Z,6.70
2019-01-04T20:40:42.722Z,6.70
2019-01-04T20:43:40.873Z,6.70
2019-01-04T20:46:29.217Z,6.70
2019-01-04T20:49:24.187Z,6.70
2019-01-04T20:52:15.268Z,6.70
2019-01-04T20:55:02.145Z,6.70
2019-01-04T20:57:52.800Z,6.70
2019-01-04T21:00:39.686Z,6.70
2019-01-04T21:03:25.885Z,6.70
2019-01-04T21:06:13.287Z,6.70
2019-01-04T21:09:06.101Z,6.70
2019-01-04T21:11:56.962Z,6.70
2019-01-04T21:15:03.682Z,6.70
2019-01-04T21:17:58.106Z,6.70
2019-01-04T21:20:49.597Z,6.70
2019-01-04T21:23:36.822Z,6.70
2019-01-04T21:26:23.913Z,6.70
2019-01-04T21:29:24.159Z,6.70
2019-01-04T21:32:11.346Z,6.70
2019-01-04T21:34:58.489Z,6.70
2019-01-04T21:37:45.684Z,6.70
2019-01-04T21:40:33.133Z,6.70
2019-01-04T21:43:23.530Z,6.70
2019-01-04T21:46:18.930Z,6.70
2019-01-04T21:49:08.931Z,6.70
2019-01-04T21:52:04.525Z,6.70
2019-01-04T21:54:55.117Z,6.70
2019-01-04T21:57:48.206Z,6.70
2019-01-04T22:00:54.620Z,6.70
2019-01-04T22:03:41.545Z,6.70
2019-01-04T22:06:49.489Z,6.70
2019-01-04T22:09:42.043Z,6.60
2019-01-04T22:12:39.040Z,6.70
2019-01-04T22:15:25.898Z,6.70
2019-01-04T22:18:11.698Z,6.70
2019-01-04T22:21:06.074Z,6.70
2019-01-04T22:23:54.096Z,6.70
2019-01-04T22:26:41.230Z,6.70
2019-01-04T22:29:31.887Z,6.60
2019-01-04T22:32:24.362Z,6.60
2019-01-04T22:35:06.741Z,6.60
2019-01-04T22:37:53.654Z,6.60
2019-01-04T22:40:48.118Z,6.60
2019-01-04T22:43:39.922Z,6.60
2019-01-04T22:46:28.223Z,6.60
2019-01-04T22:49:15.870Z,6.60
2019-01-04T22:52:18.392Z,6.60
2019-01-04T22:55:01.576Z,6.60
2019-01-04T22:57:59.035Z,6.60
2019-01-04T23:01:04.243Z,6.70
2019-01-04T23:03:51.239Z,6.60
2019-01-04T23:06:38.579Z,6.60
2019-01-04T23:09:33.804Z,6.70
2019-01-04T23:12:20.659Z,6.70
2019-01-04T23:15:09.157Z,6.70
2019-01-04T23:18:00.703Z,6.70
2019-01-04T23:21:01.365Z,6.70
2019-01-04T23:24:07.746Z,6.70
2019-01-04T23:26:58.936Z,6.70
2019-01-04T23:30:03.308Z,6.70
2019-01-04T23:33:03.611Z,6.70
2019-01-04T23:35:50.877Z,6.70
2019-01-04T23:38:42.087Z,6.70
2019-01-04T23:41:42.735Z,6.70
2019-01-04T23:44:44.283Z,6.70
2019-01-04T23:47:34.055Z,6.70
2019-01-04T23:50:21.277Z,6.70
2019-01-04T23:53:08.410Z,6.70
2019-01-04T23:56:13.454Z,6.70
2019-01-04T23:59:04.909Z,6.70
