createdAt,value
2022-11-29T00:01:23.332Z,4.48
2022-11-29T00:03:50.117Z,4.47
2022-11-29T00:06:18.908Z,4.49
2022-11-29T00:08:45.481Z,4.52
2022-11-29T00:11:16.463Z,4.53
2022-11-29T00:13:42.867Z,4.49
2022-11-29T00:16:10.543Z,4.49
2022-11-29T00:18:37.050Z,4.49
2022-11-29T00:21:07.448Z,4.50
2022-11-29T00:23:34.338Z,4.51
2022-11-29T00:26:05.226Z,4.49
2022-11-29T00:28:31.616Z,4.45
2022-11-29T00:30:58.072Z,4.47
2022-11-29T00:33:24.513Z,4.38
2022-11-29T00:35:50.955Z,4.38
2022-11-29T00:38:17.332Z,4.42
2022-11-29T00:40:43.832Z,4.44
2022-11-29T00:43:10.226Z,4.45
2022-11-29T00:45:36.690Z,4.46
2022-11-29T00:48:03.100Z,4.47
2022-11-29T00:50:29.471Z,4.47
2022-11-29T00:52:55.875Z,4.44
2022-11-29T00:55:22.261Z,4.46
2022-11-29T00:57:48.684Z,4.49
2022-11-29T01:00:15.720Z,4.47
2022-11-29T01:02:42.161Z,4.43
2022-11-29T01:05:08.754Z,4.40
2022-11-29T01:07:35.196Z,4.38
2022-11-29T01:10:01.604Z,4.39
2022-11-29T01:12:28.014Z,4.37
2022-11-29T01:14:54.521Z,4.32
2022-11-29T01:17:20.923Z,4.34
2022-11-29T01:19:50.778Z,4.32
2022-11-29T01:22:17.581Z,4.34
2022-11-29T01:24:44.279Z,4.34
2022-11-29T01:27:11.052Z,4.38
2022-11-29T01:29:37.450Z,4.38
2022-11-29T01:32:04.054Z,4.37
2022-11-29T01:34:30.538Z,4.38
2022-11-29T01:36:56.928Z,4.43
2022-11-29T01:39:23.333Z,4.37
2022-11-29T01:41:49.766Z,4.35
2022-11-29T01:44:16.050Z,4.40
2022-11-29T01:46:43.828Z,4.39
2022-11-29T01:49:23.050Z,4.38
2022-11-29T01:52:25.767Z,4.37
2022-11-29T01:54:55.669Z,4.34
2022-11-29T01:57:21.920Z,4.34
2022-11-29T01:59:49.647Z,4.25
2022-11-29T02:02:20.818Z,4.29
2022-11-29T02:04:47.540Z,4.29
2022-11-29T02:07:14.278Z,4.30
2022-11-29T02:09:40.741Z,4.31
2022-11-29T02:12:25.312Z,4.33
2022-11-29T02:15:18.674Z,4.29
2022-11-29T02:18:00.039Z,4.27
2022-11-29T02:20:35.653Z,4.31
2022-11-29T02:23:16.952Z,4.26
2022-11-29T02:25:57.842Z,4.28
2022-11-29T02:28:24.142Z,4.27
2022-11-29T02:30:57.583Z,4.27
2022-11-29T02:33:44.211Z,4.26
2022-11-29T02:36:16.364Z,4.28
2022-11-29T02:38:57.945Z,4.27
2022-11-29T02:41:42.717Z,4.24
2022-11-29T02:44:14.844Z,4.23
2022-11-29T02:46:59.537Z,4.21
2022-11-29T02:50:03.452Z,4.20
2022-11-29T02:52:36.926Z,4.19
2022-11-29T02:55:15.923Z,4.19
2022-11-29T02:57:56.096Z,4.16
2022-11-29T03:00:22.485Z,4.18
2022-11-29T03:02:51.932Z,4.16
2022-11-29T03:05:37.199Z,4.17
2022-11-29T03:08:21.773Z,4.18
2022-11-29T03:10:58.087Z,4.14
2022-11-29T03:13:46.423Z,4.13
2022-11-29T03:16:23.600Z,4.14
2022-11-29T03:19:21.340Z,4.09
2022-11-29T03:22:12.825Z,4.10
2022-11-29T03:24:49.043Z,4.12
2022-11-29T03:27:23.878Z,4.11
2022-11-29T03:29:58.878Z,4.13
2022-11-29T03:32:54.530Z,4.12
2022-11-29T03:35:40.844Z,4.09
2022-11-29T03:38:43.790Z,4.05
2022-11-29T03:41:10.132Z,4.05
2022-11-29T03:43:41.866Z,4.08
2022-11-29T03:46:15.995Z,4.08
2022-11-29T03:48:46.745Z,4.08
2022-11-29T03:51:26.441Z,4.11
2022-11-29T03:53:57.220Z,4.13
2022-11-29T03:56:34.500Z,4.14
2022-11-29T03:59:03.739Z,4.11
2022-11-29T04:01:55.061Z,4.10
2022-11-29T04:04:53.405Z,4.12
2022-11-29T04:07:28.666Z,4.15
2022-11-29T04:10:17.123Z,4.17
2022-11-29T04:13:11.772Z,4.13
2022-11-29T04:15:50.062Z,4.11
2022-11-29T04:18:34.807Z,4.11
2022-11-29T04:21:04.057Z,4.12
2022-11-29T04:23:52.255Z,4.11
2022-11-29T04:26:34.978Z,4.08
2022-11-29T04:29:20.211Z,4.07
2022-11-29T04:32:20.600Z,4.07
2022-11-29T04:34:58.760Z,4.08
2022-11-29T04:37:42.157Z,4.10
2022-11-29T04:40:23.605Z,4.11
2022-11-29T04:42:52.969Z,4.13
2022-11-29T04:45:36.031Z,4.13
2022-11-29T04:48:39.046Z,4.09
2022-11-29T04:51:14.433Z,4.11
2022-11-29T04:53:57.189Z,4.16
2022-11-29T04:56:42.225Z,4.16
2022-11-29T04:59:18.104Z,4.17
2022-11-29T05:02:07.189Z,4.16
2022-11-29T05:05:00.839Z,4.15
2022-11-29T05:07:56.314Z,4.14
2022-11-29T05:10:35.283Z,4.15
2022-11-29T05:13:19.875Z,4.17
2022-11-29T05:16:08.215Z,4.15
2022-11-29T05:18:59.241Z,4.17
2022-11-29T05:21:34.505Z,4.17
2022-11-29T05:24:11.953Z,4.16
2022-11-29T05:26:48.531Z,4.15
2022-11-29T05:29:29.818Z,4.14
2022-11-29T05:32:02.113Z,4.17
2022-11-29T05:34:37.546Z,4.17
2022-11-29T05:37:22.654Z,4.19
2022-11-29T05:40:11.458Z,4.15
2022-11-29T05:43:07.095Z,4.15
2022-11-29T05:45:53.298Z,4.15
2022-11-29T05:48:57.294Z,4.21
2022-11-29T05:51:29.625Z,4.18
2022-11-29T05:54:23.521Z,4.14
2022-11-29T05:57:01.355Z,4.14
2022-11-29T05:59:28.549Z,4.11
2022-11-29T06:02:16.714Z,4.15
2022-11-29T06:05:12.819Z,4.13
2022-11-29T06:07:41.676Z,4.11
2022-11-29T06:10:12.084Z,4.10
2022-11-29T06:12:38.857Z,4.09
2022-11-29T06:15:56.955Z,4.07
2022-11-29T06:18:44.915Z,4.13
2022-11-29T06:21:29.118Z,4.10
2022-11-29T06:24:26.221Z,4.12
2022-11-29T06:27:29.744Z,4.07
2022-11-29T06:30:18.137Z,4.15
2022-11-29T06:33:05.836Z,4.12
2022-11-29T06:35:40.805Z,4.16
2022-11-29T06:38:27.485Z,4.08
2022-11-29T06:41:00.098Z,4.00
2022-11-29T06:43:28.325Z,3.97
2022-11-29T06:46:10.336Z,3.97
2022-11-29T06:48:47.210Z,4.01
2022-11-29T06:51:31.475Z,4.05
2022-11-29T06:54:33.243Z,4.07
2022-11-29T06:57:34.504Z,4.05
2022-11-29T07:00:08.898Z,4.04
2022-11-29T07:02:44.432Z,4.09
2022-11-29T07:05:30.160Z,4.11
2022-11-29T07:08:16.529Z,4.11
2022-11-29T07:10:43.578Z,4.12
2022-11-29T07:13:13.312Z,4.10
2022-11-29T07:15:51.333Z,4.10
2022-11-29T07:18:27.820Z,4.10
2022-11-29T07:21:07.277Z,4.12
2022-11-29T07:24:01.642Z,4.11
2022-11-29T07:26:40.224Z,4.12
2022-11-29T07:29:06.570Z,4.12
2022-11-29T07:31:45.710Z,4.15
2022-11-29T07:34:23.497Z,4.12
2022-11-29T07:37:13.095Z,4.04
2022-11-29T07:39:42.383Z,4.04
2022-11-29T07:42:15.233Z,4.07
2022-11-29T07:45:15.298Z,4.11
2022-11-29T07:47:41.724Z,4.14
2022-11-29T07:50:08.341Z,4.15
2022-11-29T07:52:34.819Z,4.12
2022-11-29T07:55:01.783Z,4.18
2022-11-29T07:57:28.230Z,4.16
2022-11-29T07:59:54.654Z,4.16
2022-11-29T08:02:33.840Z,4.15
2022-11-29T08:05:00.442Z,4.15
2022-11-29T08:07:31.173Z,4.14
2022-11-29T08:09:58.831Z,4.10
2022-11-29T08:12:25.978Z,4.12
2022-11-29T08:14:52.495Z,4.07
2022-11-29T08:17:18.882Z,4.16
2022-11-29T08:19:45.356Z,4.16
2022-11-29T08:22:12.308Z,4.15
2022-11-29T08:24:38.713Z,4.15
2022-11-29T08:27:05.161Z,4.20
2022-11-29T08:29:31.566Z,4.17
2022-11-29T08:31:58.072Z,4.18
2022-11-29T08:34:24.635Z,4.20
2022-11-29T08:36:51.153Z,4.24
2022-11-29T08:39:17.534Z,4.24
2022-11-29T08:41:43.941Z,4.25
2022-11-29T08:44:10.347Z,4.24
2022-11-29T08:46:36.764Z,4.24
2022-11-29T08:49:03.184Z,4.23
2022-11-29T08:51:29.576Z,4.17
2022-11-29T08:53:56.031Z,4.25
2022-11-29T08:59:08.845Z,4.31
2022-11-29T09:01:35.294Z,4.36
2022-11-29T09:04:01.758Z,4.38
2022-11-29T09:06:32.924Z,4.36
2022-11-29T09:08:59.649Z,4.36
2022-11-29T09:11:27.041Z,4.33
2022-11-29T09:13:55.669Z,4.36
2022-11-29T09:16:24.051Z,4.37
2022-11-29T09:18:52.186Z,4.45
2022-11-29T09:21:18.884Z,4.45
2022-11-29T09:23:45.626Z,4.44
2022-11-29T09:26:16.391Z,4.48
2022-11-29T09:28:42.787Z,4.56
2022-11-29T09:31:14.563Z,4.56
2022-11-29T09:33:41.105Z,4.55
2022-11-29T09:36:08.630Z,4.55
2022-11-29T09:38:35.126Z,4.55
2022-11-29T09:41:21.638Z,4.55
2022-11-29T09:44:09.838Z,4.52
2022-11-29T09:46:58.945Z,4.54
2022-11-29T09:49:40.343Z,4.55
2022-11-29T09:52:36.835Z,4.49
2022-11-29T09:55:26.419Z,4.46
2022-11-29T09:57:53.213Z,4.44
2022-11-29T10:00:20.089Z,4.42
2022-11-29T10:02:52.937Z,4.46
2022-11-29T10:05:28.730Z,4.40
2022-11-29T10:08:04.261Z,4.45
2022-11-29T10:10:42.800Z,4.42
2022-11-29T10:13:41.958Z,4.46
2022-11-29T10:16:36.119Z,4.46
2022-11-29T10:19:05.861Z,4.49
2022-11-29T10:21:36.466Z,4.53
2022-11-29T10:24:05.017Z,4.47
2022-11-29T10:26:35.141Z,4.46
2022-11-29T10:29:02.043Z,4.48
2022-11-29T10:31:38.113Z,4.54
2022-11-29T10:34:13.662Z,4.52
2022-11-29T10:36:51.007Z,4.53
2022-11-29T10:39:52.263Z,4.52
2022-11-29T10:42:20.734Z,4.54
2022-11-29T10:44:47.429Z,4.54
2022-11-29T10:47:13.987Z,4.56
2022-11-29T10:49:40.477Z,4.58
2022-11-29T10:52:19.469Z,4.66
2022-11-29T10:54:46.090Z,4.64
2022-11-29T10:57:22.105Z,4.63
2022-11-29T11:00:09.482Z,4.66
2022-11-29T11:02:35.958Z,4.66
2022-11-29T11:05:03.023Z,4.68
2022-11-29T11:07:33.474Z,4.69
2022-11-29T11:09:59.987Z,4.68
2022-11-29T11:12:28.411Z,4.69
2022-11-29T11:15:13.157Z,4.71
2022-11-29T11:17:39.559Z,4.73
2022-11-29T11:20:18.939Z,4.77
2022-11-29T11:22:45.345Z,4.79
2022-11-29T11:25:38.351Z,4.81
2022-11-29T11:28:20.817Z,4.81
2022-11-29T11:30:58.292Z,4.82
2022-11-29T11:33:26.475Z,4.86
2022-11-29T11:36:21.596Z,4.88
2022-11-29T11:39:10.712Z,4.88
2022-11-29T11:41:43.258Z,4.87
2022-11-29T11:44:45.681Z,4.85
2022-11-29T11:47:16.067Z,4.85
2022-11-29T11:50:00.670Z,4.86
2022-11-29T11:52:41.351Z,4.89
2022-11-29T11:55:22.106Z,4.90
2022-11-29T11:58:13.636Z,4.92
2022-11-29T12:01:02.967Z,4.87
2022-11-29T12:03:40.063Z,4.82
2022-11-29T12:06:35.194Z,4.81
2022-11-29T12:09:30.837Z,4.75
2022-11-29T12:12:03.371Z,4.72
2022-11-29T12:14:38.353Z,4.70
2022-11-29T12:17:37.103Z,4.75
2022-11-29T12:20:09.678Z,4.74
2022-11-29T12:22:58.102Z,4.74
2022-11-29T12:25:27.013Z,4.73
2022-11-29T12:27:53.437Z,4.75
2022-11-29T12:30:19.876Z,4.76
2022-11-29T12:32:49.902Z,4.73
2022-11-29T12:35:57.936Z,4.76
2022-11-29T12:38:52.226Z,4.74
2022-11-29T12:41:39.961Z,4.75
2022-11-29T12:44:12.309Z,4.73
2022-11-29T12:46:38.798Z,4.70
2022-11-29T12:49:17.174Z,4.72
2022-11-29T12:51:55.603Z,4.73
2022-11-29T12:54:40.815Z,4.78
2022-11-29T12:57:25.402Z,4.78
2022-11-29T13:00:00.843Z,4.80
2022-11-29T13:02:31.420Z,4.80
2022-11-29T13:05:09.612Z,4.85
2022-11-29T13:07:39.039Z,4.87
2022-11-29T13:10:18.005Z,4.88
2022-11-29T13:12:47.812Z,4.85
2022-11-29T13:15:19.430Z,4.77
2022-11-29T13:18:23.876Z,4.82
2022-11-29T13:20:50.579Z,4.87
2022-11-29T13:23:45.474Z,4.85
2022-11-29T13:26:12.717Z,4.86
2022-11-29T13:28:42.594Z,4.86
2022-11-29T13:31:27.223Z,4.89
2022-11-29T13:34:04.137Z,4.87
2022-11-29T13:37:07.447Z,4.88
2022-11-29T13:39:56.002Z,4.90
2022-11-29T13:42:34.152Z,4.87
2022-11-29T13:45:28.456Z,4.82
2022-11-29T13:47:57.623Z,4.81
2022-11-29T13:50:39.911Z,4.83
2022-11-29T13:53:21.404Z,4.83
2022-11-29T13:55:50.002Z,4.81
2022-11-29T13:58:28.598Z,4.85
2022-11-29T14:01:00.246Z,4.87
2022-11-29T14:03:38.764Z,4.87
2022-11-29T14:06:15.211Z,4.84
2022-11-29T14:11:48.875Z,4.80
2022-11-29T14:14:21.516Z,4.80
2022-11-29T14:16:50.418Z,4.76
2022-11-29T14:19:24.704Z,4.81
2022-11-29T14:22:16.741Z,4.77
2022-11-29T14:24:43.617Z,4.75
2022-11-29T14:27:13.225Z,4.75
2022-11-29T14:29:48.896Z,4.72
2022-11-29T14:32:46.377Z,4.70
2022-11-29T14:35:12.958Z,4.70
2022-11-29T14:38:10.257Z,4.70
2022-11-29T14:40:46.479Z,4.74
2022-11-29T14:43:32.564Z,4.73
2022-11-29T14:46:14.171Z,4.71
2022-11-29T14:48:55.561Z,4.72
2022-11-29T14:51:23.040Z,4.71
2022-11-29T14:54:00.598Z,4.68
2022-11-29T14:56:30.136Z,4.69
2022-11-29T14:59:34.085Z,4.70
2022-11-29T15:02:19.439Z,4.68
2022-11-29T15:04:46.530Z,4.72
2022-11-29T15:07:15.113Z,4.72
2022-11-29T15:09:41.529Z,4.68
2022-11-29T15:12:28.562Z,4.65
2022-11-29T15:15:10.296Z,4.68
2022-11-29T15:17:36.525Z,4.69
2022-11-29T15:20:38.680Z,4.70
2022-11-29T15:23:07.622Z,4.67
2022-11-29T15:25:34.350Z,4.66
2022-11-29T15:28:02.522Z,4.65
2022-11-29T15:30:44.428Z,4.66
2022-11-29T15:33:22.505Z,4.66
2022-11-29T15:35:53.994Z,4.71
2022-11-29T15:38:21.135Z,4.65
2022-11-29T15:40:51.273Z,4.67
2022-11-29T15:43:21.724Z,4.66
2022-11-29T15:45:52.331Z,4.67
2022-11-29T15:48:18.692Z,4.65
2022-11-29T15:51:02.276Z,4.64
2022-11-29T15:53:42.199Z,4.64
2022-11-29T15:56:50.398Z,4.66
2022-11-29T15:59:22.318Z,4.66
2022-11-29T16:01:50.013Z,4.68
2022-11-29T16:04:19.509Z,4.66
2022-11-29T16:06:45.942Z,4.69
2022-11-29T16:09:17.783Z,4.71
2022-11-29T16:11:44.305Z,4.75
2022-11-29T16:14:10.605Z,4.75
2022-11-29T16:16:37.755Z,4.75
2022-11-29T16:19:21.845Z,4.77
2022-11-29T16:22:10.145Z,4.74
2022-11-29T16:24:40.962Z,4.71
2022-11-29T16:27:07.390Z,4.71
2022-11-29T16:29:38.143Z,4.70
2022-11-29T16:32:26.327Z,4.73
2022-11-29T16:34:52.850Z,4.73
2022-11-29T16:37:26.484Z,4.76
2022-11-29T16:39:56.959Z,4.73
2022-11-29T16:42:33.258Z,4.71
2022-11-29T16:45:02.850Z,4.70
2022-11-29T16:47:30.774Z,4.70
2022-11-29T16:50:08.862Z,4.71
2022-11-29T16:52:37.744Z,4.73
2022-11-29T16:55:04.321Z,4.73
2022-11-29T16:57:30.825Z,4.78
2022-11-29T16:59:57.544Z,4.77
2022-11-29T17:02:24.051Z,4.73
2022-11-29T17:04:50.954Z,4.72
2022-11-29T17:07:31.811Z,4.70
2022-11-29T17:09:58.302Z,4.69
2022-11-29T17:12:24.863Z,4.68
2022-11-29T17:14:51.270Z,4.65
2022-11-29T17:17:18.375Z,4.67
2022-11-29T17:19:44.895Z,4.68
2022-11-29T17:22:11.752Z,4.66
2022-11-29T17:24:43.548Z,4.67
2022-11-29T17:27:13.861Z,4.68
2022-11-29T17:29:40.266Z,4.67
2022-11-29T17:32:06.776Z,4.66
2022-11-29T17:34:33.310Z,4.64
2022-11-29T17:36:59.710Z,4.68
2022-11-29T17:39:32.097Z,4.68
2022-11-29T17:41:58.555Z,4.63
2022-11-29T17:44:25.081Z,4.62
2022-11-29T17:46:51.659Z,4.59
2022-11-29T17:49:18.032Z,4.64
2022-11-29T17:51:53.088Z,4.63
2022-11-29T17:54:20.441Z,4.62
2022-11-29T17:56:46.872Z,4.63
2022-11-29T17:59:13.259Z,4.67
2022-11-29T18:01:39.795Z,4.64
2022-11-29T18:04:06.319Z,4.68
2022-11-29T18:06:37.287Z,4.67
2022-11-29T18:09:04.447Z,4.69
2022-11-29T18:11:45.339Z,4.71
2022-11-29T18:14:15.838Z,4.71
2022-11-29T18:16:42.389Z,4.70
2022-11-29T18:19:11.193Z,4.74
2022-11-29T18:21:37.681Z,4.71
2022-11-29T18:24:05.072Z,4.72
2022-11-29T18:26:31.954Z,4.73
2022-11-29T18:28:58.822Z,4.72
2022-11-29T18:31:28.159Z,4.73
2022-11-29T18:33:56.843Z,4.74
2022-11-29T18:36:31.249Z,4.76
2022-11-29T18:38:59.229Z,4.76
2022-11-29T18:41:26.006Z,4.77
2022-11-29T18:44:03.340Z,4.76
2022-11-29T18:46:29.876Z,4.75
2022-11-29T18:48:56.333Z,4.73
2022-11-29T18:51:22.872Z,4.76
2022-11-29T18:53:49.297Z,4.76
2022-11-29T18:56:17.502Z,4.78
2022-11-29T18:58:44.870Z,4.77
2022-11-29T19:01:13.058Z,4.74
2022-11-29T19:03:41.359Z,4.73
2022-11-29T19:06:09.733Z,4.72
2022-11-29T19:08:36.286Z,4.75
2022-11-29T19:11:06.302Z,4.76
2022-11-29T19:13:33.104Z,4.76
2022-11-29T19:15:59.724Z,4.68
2022-11-29T19:18:26.181Z,4.66
2022-11-29T19:20:52.605Z,4.67
2022-11-29T19:23:19.875Z,4.69
2022-11-29T19:25:46.471Z,4.69
2022-11-29T19:28:14.375Z,4.67
2022-11-29T19:30:41.058Z,4.68
2022-11-29T19:33:07.895Z,4.73
2022-11-29T19:35:34.631Z,4.73
2022-11-29T19:38:01.016Z,4.76
2022-11-29T19:40:27.442Z,4.73
2022-11-29T19:42:53.851Z,4.72
2022-11-29T19:45:20.283Z,4.72
2022-11-29T19:47:46.684Z,4.73
2022-11-29T19:50:13.089Z,4.73
2022-11-29T19:52:39.514Z,4.71
2022-11-29T19:55:06.268Z,4.75
2022-11-29T19:57:33.036Z,4.72
2022-11-29T19:59:59.513Z,4.71
2022-11-29T20:02:27.021Z,4.71
2022-11-29T20:04:53.709Z,4.71
2022-11-29T20:07:20.422Z,4.73
2022-11-29T20:09:47.558Z,4.76
2022-11-29T20:12:14.244Z,4.78
2022-11-29T20:14:40.677Z,4.78
2022-11-29T20:17:07.111Z,4.76
2022-11-29T20:19:34.047Z,4.73
2022-11-29T20:22:00.533Z,4.71
2022-11-29T20:24:27.014Z,4.70
2022-11-29T20:26:53.521Z,4.73
2022-11-29T20:29:20.008Z,4.75
2022-11-29T20:31:50.795Z,4.73
2022-11-29T20:34:18.028Z,4.63
2022-11-29T20:37:09.380Z,4.73
2022-11-29T20:39:44.029Z,4.74
2022-11-29T20:42:29.091Z,4.74
2022-11-29T20:44:57.357Z,4.71
2022-11-29T20:47:30.468Z,4.66
2022-11-29T20:49:57.136Z,4.70
2022-11-29T20:52:44.598Z,4.72
2022-11-29T20:55:13.718Z,4.67
2022-11-29T20:57:44.500Z,4.66
2022-11-29T21:00:11.847Z,4.69
2022-11-29T21:02:38.591Z,4.68
2022-11-29T21:05:05.824Z,4.68
2022-11-29T21:07:32.408Z,4.66
2022-11-29T21:10:01.348Z,4.66
2022-11-29T21:12:29.314Z,4.71
2022-11-29T21:14:56.112Z,4.72
2022-11-29T21:17:22.746Z,4.69
2022-11-29T21:19:52.139Z,4.65
2022-11-29T21:22:34.200Z,4.65
2022-11-29T21:25:31.226Z,4.70
2022-11-29T21:28:01.070Z,4.67
2022-11-29T21:30:27.376Z,4.67
2022-11-29T21:32:56.608Z,4.61
2022-11-29T21:35:23.009Z,4.61
2022-11-29T21:37:49.447Z,4.57
2022-11-29T21:40:17.205Z,4.59
2022-11-29T21:42:43.701Z,4.57
2022-11-29T21:45:15.343Z,4.62
2022-11-29T21:47:43.744Z,4.57
2022-11-29T21:50:11.442Z,4.60
2022-11-29T21:52:40.199Z,4.59
2022-11-29T21:55:06.856Z,4.60
2022-11-29T21:57:33.269Z,4.57
2022-11-29T22:00:00.113Z,4.58
2022-11-29T22:02:26.644Z,4.61
2022-11-29T22:04:53.228Z,4.63
2022-11-29T22:07:19.684Z,4.64
2022-11-29T22:09:46.107Z,4.57
2022-11-29T22:12:32.341Z,4.58
2022-11-29T22:14:58.927Z,4.52
2022-11-29T22:17:25.359Z,4.48
2022-11-29T22:19:51.797Z,4.49
2022-11-29T22:22:18.227Z,4.48
2022-11-29T22:24:44.841Z,4.53
2022-11-29T22:27:11.595Z,4.51
2022-11-29T22:29:38.035Z,4.55
2022-11-29T22:32:04.704Z,4.51
2022-11-29T22:34:31.109Z,4.50
2022-11-29T22:36:57.539Z,4.52
2022-11-29T22:39:26.078Z,4.57
2022-11-29T22:41:54.891Z,4.62
2022-11-29T22:44:21.784Z,4.63
2022-11-29T22:46:48.493Z,4.57
2022-11-29T22:49:15.015Z,4.58
2022-11-29T22:51:41.499Z,4.55
2022-11-29T22:54:09.029Z,4.54
2022-11-29T22:56:36.870Z,4.52
2022-11-29T22:59:03.845Z,4.48
2022-11-29T23:01:31.227Z,4.48
2022-11-29T23:03:59.426Z,4.47
2022-11-29T23:06:30.335Z,4.46
2022-11-29T23:08:58.209Z,4.43
2022-11-29T23:11:28.401Z,4.43
2022-11-29T23:13:54.866Z,4.46
2022-11-29T23:16:23.291Z,4.49
2022-11-29T23:18:49.743Z,4.54
2022-11-29T23:21:31.418Z,4.57
2022-11-29T23:23:57.703Z,4.58
2022-11-29T23:26:27.780Z,4.57
2022-11-29T23:28:54.529Z,4.58
2022-11-29T23:31:21.060Z,4.59
2022-11-29T23:33:47.595Z,4.56
2022-11-29T23:36:14.300Z,4.55
2022-11-29T23:38:40.715Z,4.55
2022-11-29T23:41:07.356Z,4.55
2022-11-29T23:43:35.722Z,4.51
2022-11-29T23:46:06.332Z,4.53
2022-11-29T23:48:32.827Z,4.50
2022-11-29T23:50:59.225Z,4.51
2022-11-29T23:53:25.650Z,4.51
2022-11-29T23:56:12.346Z,4.52
2022-11-29T23:58:38.870Z,4.56
