createdAt,value
2023-05-04T00:02:19.003Z,101567.41
2023-05-04T00:04:45.723Z,101566.24
2023-05-04T00:07:12.528Z,101570.64
2023-05-04T00:09:39.194Z,101567.16
2023-05-04T00:12:06.932Z,101565.05
2023-05-04T00:14:33.625Z,101567.12
2023-05-04T00:17:00.283Z,101566.27
2023-05-04T00:19:26.973Z,101565.02
2023-05-04T00:21:53.584Z,101566.98
2023-05-04T00:24:20.351Z,101562.28
2023-05-04T00:26:46.965Z,101563.35
2023-05-04T00:29:13.676Z,101558.02
2023-05-04T00:31:40.437Z,101553.85
2023-05-04T00:34:07.527Z,101554.29
2023-05-04T00:36:34.819Z,101552.11
2023-05-04T00:39:01.665Z,101548.91
2023-05-04T00:41:28.303Z,101551.70
2023-05-04T00:43:55.120Z,101551.19
2023-05-04T00:46:22.764Z,101546.10
2023-05-04T00:48:51.691Z,101543.48
2023-05-04T00:51:21.198Z,101545.75
2023-05-04T00:53:48.561Z,101542.96
2023-05-04T00:56:16.681Z,101543.02
2023-05-04T00:58:43.794Z,101545.19
2023-05-04T01:01:10.567Z,101548.95
2023-05-04T01:03:37.356Z,101550.12
2023-05-04T01:06:26.001Z,101547.23
2023-05-04T01:09:19.267Z,101547.86
2023-05-04T01:12:04.343Z,101548.41
2023-05-04T01:14:32.216Z,101546.85
2023-05-04T01:17:05.257Z,101547.52
2023-05-04T01:19:32.734Z,101543.77
2023-05-04T01:21:59.878Z,101546.21
2023-05-04T01:24:29.173Z,101541.56
2023-05-04T01:27:03.097Z,101542.10
2023-05-04T01:29:52.576Z,101543.41
2023-05-04T01:32:21.760Z,101543.90
2023-05-04T01:34:48.589Z,101546.20
2023-05-04T01:37:15.590Z,101545.55
2023-05-04T01:39:42.862Z,101547.23
2023-05-04T01:42:09.696Z,101545.39
2023-05-04T01:44:36.491Z,101543.37
2023-05-04T01:47:03.641Z,101550.31
2023-05-04T01:49:31.690Z,101547.13
2023-05-04T01:51:58.834Z,101547.92
2023-05-04T01:54:25.507Z,101546.44
2023-05-04T01:56:52.190Z,101546.42
2023-05-04T01:59:18.892Z,101546.91
2023-05-04T02:01:45.723Z,101546.59
2023-05-04T02:04:12.478Z,101544.42
2023-05-04T02:06:39.185Z,101549.44
2023-05-04T02:09:05.963Z,101546.53
2023-05-04T02:11:32.646Z,101545.50
2023-05-04T02:13:59.415Z,101549.61
2023-05-04T02:16:26.190Z,101545.80
2023-05-04T02:18:52.841Z,101545.69
2023-05-04T02:21:19.461Z,101547.45
2023-05-04T02:23:46.093Z,101545.13
2023-05-04T02:26:13.184Z,101546.21
2023-05-04T02:28:39.864Z,101547.52
2023-05-04T02:31:09.210Z,101543.84
2023-05-04T02:33:36.144Z,101544.67
2023-05-04T02:36:03.079Z,101543.08
2023-05-04T02:38:29.656Z,101541.16
2023-05-04T02:40:58.296Z,101542.95
2023-05-04T02:43:25.400Z,101540.80
2023-05-04T02:45:52.851Z,101539.73
2023-05-04T02:48:20.301Z,101538.05
2023-05-04T02:50:47.002Z,101542.48
2023-05-04T02:53:13.611Z,101539.14
2023-05-04T02:55:40.264Z,101537.56
2023-05-04T02:58:07.643Z,101540.13
2023-05-04T03:00:34.398Z,101542.54
2023-05-04T03:03:01.487Z,101541.21
2023-05-04T03:05:28.153Z,101543.44
2023-05-04T03:07:54.785Z,101540.54
2023-05-04T03:10:22.080Z,101545.18
2023-05-04T03:12:49.262Z,101548.73
2023-05-04T03:15:16.730Z,101549.16
2023-05-04T03:17:43.591Z,101545.73
2023-05-04T03:20:12.834Z,101543.27
2023-05-04T03:22:40.179Z,101551.11
2023-05-04T03:25:07.841Z,101549.80
2023-05-04T03:27:34.793Z,101547.90
2023-05-04T03:30:02.469Z,101549.66
2023-05-04T03:32:29.652Z,101550.38
2023-05-04T03:34:56.438Z,101549.86
2023-05-04T03:37:23.758Z,101547.38
2023-05-04T03:39:50.515Z,101550.64
2023-05-04T03:42:17.187Z,101544.85
2023-05-04T03:44:43.788Z,101548.59
2023-05-04T03:47:10.555Z,101544.63
2023-05-04T03:49:37.386Z,101541.50
2023-05-04T03:52:05.923Z,101543.95
2023-05-04T03:54:32.785Z,101544.23
2023-05-04T03:56:59.508Z,101543.17
2023-05-04T03:59:26.304Z,101545.14
2023-05-04T04:01:53.457Z,101543.65
2023-05-04T04:04:20.149Z,101546.65
2023-05-04T04:06:47.098Z,101547.70
2023-05-04T04:09:13.912Z,101546.41
2023-05-04T04:11:40.833Z,101550.27
2023-05-04T04:14:07.547Z,101547.27
2023-05-04T04:16:34.279Z,101549.45
2023-05-04T04:19:02.156Z,101553.52
2023-05-04T04:21:29.187Z,101556.61
2023-05-04T04:23:55.900Z,101558.09
2023-05-04T04:26:22.662Z,101556.23
2023-05-04T04:28:50.981Z,101557.75
2023-05-04T04:31:18.865Z,101559.38
2023-05-04T04:33:47.397Z,101560.55
2023-05-04T04:36:16.794Z,101564.25
2023-05-04T04:38:43.681Z,101564.73
2023-05-04T04:41:10.568Z,101566.98
2023-05-04T04:43:37.299Z,101568.25
2023-05-04T04:46:08.367Z,101567.16
2023-05-04T04:48:35.325Z,101570.04
2023-05-04T04:51:02.042Z,101573.46
2023-05-04T04:53:28.694Z,101572.74
2023-05-04T04:55:55.486Z,101574.95
2023-05-04T04:58:22.275Z,101574.11
2023-05-04T05:00:49.027Z,101575.77
2023-05-04T05:03:16.134Z,101569.15
2023-05-04T05:05:42.894Z,101570.66
2023-05-04T05:08:09.492Z,101576.56
2023-05-04T05:10:36.111Z,101571.66
2023-05-04T05:13:03.002Z,101571.23
2023-05-04T05:15:29.803Z,101572.39
2023-05-04T05:17:56.664Z,101572.14
2023-05-04T05:20:23.705Z,101570.23
2023-05-04T05:22:51.661Z,101568.58
2023-05-04T05:25:19.422Z,101574.52
2023-05-04T05:27:46.228Z,101572.02
2023-05-04T05:30:13.988Z,101573.70
2023-05-04T05:32:40.773Z,101571.86
2023-05-04T05:35:09.476Z,101567.17
2023-05-04T05:37:36.200Z,101564.75
2023-05-04T05:40:06.258Z,101568.79
2023-05-04T05:42:33.740Z,101565.84
2023-05-04T05:45:01.984Z,101567.81
2023-05-04T05:47:28.705Z,101568.98
2023-05-04T05:49:55.614Z,101565.98
2023-05-04T05:52:22.362Z,101565.97
2023-05-04T05:54:49.033Z,101566.87
2023-05-04T05:57:15.878Z,101566.27
2023-05-04T05:59:44.805Z,101569.65
2023-05-04T06:02:17.807Z,101565.16
2023-05-04T06:04:47.758Z,101564.52
2023-05-04T06:07:14.583Z,101567.30
2023-05-04T06:09:41.457Z,101561.65
2023-05-04T06:12:13.299Z,101566.40
2023-05-04T06:14:39.981Z,101568.05
2023-05-04T06:17:06.576Z,101565.31
2023-05-04T06:19:38.134Z,101567.22
2023-05-04T06:22:05.981Z,101565.27
2023-05-04T06:24:33.157Z,101563.27
2023-05-04T06:26:59.898Z,101565.25
2023-05-04T06:29:26.629Z,101562.55
2023-05-04T06:31:55.075Z,101559.27
2023-05-04T06:34:21.744Z,101559.33
2023-05-04T06:36:49.313Z,101560.27
2023-05-04T06:39:16.036Z,101560.36
2023-05-04T06:41:42.900Z,101555.03
2023-05-04T06:44:09.664Z,101556.23
2023-05-04T06:46:37.718Z,101556.79
2023-05-04T06:49:05.507Z,101556.46
2023-05-04T06:51:32.662Z,101558.58
2023-05-04T06:54:01.134Z,101561.55
2023-05-04T06:56:27.757Z,101558.95
2023-05-04T06:58:54.462Z,101561.48
2023-05-04T07:01:21.601Z,101563.74
2023-05-04T07:03:48.995Z,101568.42
2023-05-04T07:06:15.716Z,101562.89
2023-05-04T07:08:42.603Z,101564.23
2023-05-04T07:11:10.398Z,101564.92
2023-05-04T07:13:37.673Z,101566.68
2023-05-04T07:16:07.484Z,101569.06
2023-05-04T07:18:34.201Z,101566.62
2023-05-04T07:21:16.080Z,101567.85
2023-05-04T07:23:43.277Z,101569.80
2023-05-04T07:26:09.909Z,101568.89
2023-05-04T07:28:36.642Z,101568.42
2023-05-04T07:31:03.283Z,101562.34
2023-05-04T07:33:30.087Z,101562.78
2023-05-04T07:35:58.870Z,101561.40
2023-05-04T07:38:27.215Z,101559.54
2023-05-04T07:40:55.285Z,101558.45
2023-05-04T07:43:22.674Z,101557.02
2023-05-04T07:45:53.384Z,101557.64
2023-05-04T07:48:20.526Z,101552.02
2023-05-04T07:50:47.783Z,101549.44
2023-05-04T07:53:14.441Z,101550.74
2023-05-04T07:55:41.250Z,101552.33
2023-05-04T07:58:08.002Z,101549.91
2023-05-04T08:00:34.620Z,101552.50
2023-05-04T08:03:01.350Z,101552.24
2023-05-04T08:05:28.154Z,101549.96
2023-05-04T08:07:54.932Z,101545.95
2023-05-04T08:10:21.530Z,101545.68
2023-05-04T08:12:48.330Z,101544.98
2023-05-04T08:15:15.127Z,101541.55
2023-05-04T08:17:42.323Z,101544.86
2023-05-04T08:20:10.197Z,101546.09
2023-05-04T08:22:36.839Z,101550.02
2023-05-04T08:25:05.928Z,101550.97
2023-05-04T08:27:33.241Z,101552.38
2023-05-04T08:29:59.958Z,101552.95
2023-05-04T08:32:27.035Z,101546.52
2023-05-04T08:34:53.816Z,101554.77
2023-05-04T08:37:20.496Z,101553.70
2023-05-04T08:39:47.215Z,101556.64
2023-05-04T08:42:13.988Z,101560.78
2023-05-04T08:44:42.698Z,101560.54
2023-05-04T08:47:11.134Z,101564.16
2023-05-04T08:49:37.860Z,101562.83
2023-05-04T08:52:08.611Z,101560.77
2023-05-04T08:54:36.047Z,101558.20
2023-05-04T08:57:04.812Z,101559.13
2023-05-04T08:59:33.155Z,101562.55
2023-05-04T09:02:00.971Z,101558.72
2023-05-04T09:04:29.617Z,101559.64
2023-05-04T09:06:58.651Z,101562.16
2023-05-04T09:09:29.274Z,101562.13
2023-05-04T09:11:56.089Z,101564.09
2023-05-04T09:14:34.879Z,101567.57
2023-05-04T09:17:04.387Z,101561.27
2023-05-04T09:19:34.785Z,101562.08
2023-05-04T09:22:02.222Z,101562.21
2023-05-04T09:24:30.465Z,101558.89
2023-05-04T09:27:11.750Z,101558.38
2023-05-04T09:29:41.194Z,101558.05
2023-05-04T09:32:14.280Z,101555.70
2023-05-04T09:34:54.447Z,101554.35
2023-05-04T09:37:22.312Z,101551.98
2023-05-04T09:39:58.724Z,101550.04
2023-05-04T09:42:27.005Z,101555.79
2023-05-04T09:45:00.291Z,101550.02
2023-05-04T09:47:39.823Z,101551.84
2023-05-04T09:50:22.703Z,101548.34
2023-05-04T09:52:50.672Z,101548.80
2023-05-04T09:55:19.332Z,101547.92
2023-05-04T09:57:48.271Z,101546.98
2023-05-04T10:00:17.472Z,101541.40
2023-05-04T10:02:46.679Z,101539.33
2023-05-04T10:05:18.139Z,101536.00
2023-05-04T10:07:45.656Z,101537.41
2023-05-04T10:10:14.522Z,101531.79
2023-05-04T10:12:42.181Z,101533.16
2023-05-04T10:15:11.551Z,101534.27
2023-05-04T10:18:00.246Z,101531.81
2023-05-04T10:20:41.370Z,101528.83
2023-05-04T10:23:27.119Z,101526.73
2023-05-04T10:26:13.347Z,101523.23
2023-05-04T10:28:39.929Z,101521.68
2023-05-04T10:31:07.522Z,101517.89
2023-05-04T10:33:41.202Z,101513.61
2023-05-04T10:36:08.985Z,101512.90
2023-05-04T10:38:36.973Z,101514.05
2023-05-04T10:41:14.583Z,101510.20
2023-05-04T10:43:42.558Z,101505.23
2023-05-04T10:46:20.377Z,101503.02
2023-05-04T10:48:48.048Z,101501.49
2023-05-04T10:51:21.505Z,101495.89
2023-05-04T10:53:48.788Z,101493.44
2023-05-04T10:56:22.880Z,101489.82
2023-05-04T10:58:49.985Z,101489.34
2023-05-04T11:01:17.830Z,101487.38
2023-05-04T11:03:45.488Z,101485.38
2023-05-04T11:06:23.458Z,101481.20
2023-05-04T11:09:02.449Z,101480.42
2023-05-04T11:11:29.201Z,101478.05
2023-05-04T11:13:56.586Z,101474.92
2023-05-04T11:16:25.239Z,101474.42
2023-05-04T11:18:52.187Z,101474.88
2023-05-04T11:21:26.551Z,101474.22
2023-05-04T11:23:57.642Z,101466.88
2023-05-04T11:26:25.027Z,101466.55
2023-05-04T11:28:52.530Z,101469.23
2023-05-04T11:31:22.027Z,101465.79
2023-05-04T11:33:50.627Z,101468.38
2023-05-04T11:36:18.226Z,101470.12
2023-05-04T11:38:45.187Z,101468.96
2023-05-04T11:41:12.694Z,101466.69
2023-05-04T11:43:42.387Z,101464.33
2023-05-04T11:46:09.893Z,101461.86
2023-05-04T11:48:37.770Z,101461.21
2023-05-04T11:51:05.480Z,101455.66
2023-05-04T11:53:41.982Z,101449.30
2023-05-04T11:56:09.896Z,101449.70
2023-05-04T11:58:36.957Z,101448.37
2023-05-04T12:01:04.365Z,101444.73
2023-05-04T12:03:50.987Z,101443.23
2023-05-04T12:06:30.485Z,101437.42
2023-05-04T12:09:02.106Z,101437.13
2023-05-04T12:11:28.908Z,101433.84
2023-05-04T12:14:07.408Z,101435.38
2023-05-04T12:16:34.620Z,101430.34
2023-05-04T12:19:06.424Z,101435.02
2023-05-04T12:21:39.397Z,101437.17
2023-05-04T12:24:06.683Z,101429.77
2023-05-04T12:26:33.511Z,101427.98
2023-05-04T12:29:00.130Z,101424.77
2023-05-04T12:31:27.279Z,101423.97
2023-05-04T12:33:54.381Z,101421.26
2023-05-04T12:36:21.785Z,101421.79
2023-05-04T12:38:48.402Z,101420.25
2023-05-04T12:41:15.596Z,101416.77
2023-05-04T12:43:43.088Z,101417.92
2023-05-04T12:46:09.860Z,101418.09
2023-05-04T12:48:36.709Z,101413.19
2023-05-04T12:51:06.214Z,101410.98
2023-05-04T12:53:33.019Z,101408.30
2023-05-04T12:56:02.110Z,101408.95
2023-05-04T12:58:28.881Z,101404.50
2023-05-04T13:00:56.813Z,101401.69
2023-05-04T13:03:24.145Z,101402.69
2023-05-04T13:05:51.477Z,101403.63
2023-05-04T13:08:19.758Z,101396.56
2023-05-04T13:10:47.311Z,101394.73
2023-05-04T13:13:16.350Z,101393.70
2023-05-04T13:15:44.055Z,101388.59
2023-05-04T13:18:10.763Z,101384.81
2023-05-04T13:20:38.927Z,101386.34
2023-05-04T13:23:05.568Z,101379.70
2023-05-04T13:25:32.182Z,101378.05
2023-05-04T13:27:59.057Z,101377.19
2023-05-04T13:30:25.887Z,101375.76
2023-05-04T13:32:52.539Z,101370.15
2023-05-04T13:35:19.419Z,101365.91
2023-05-04T13:37:46.099Z,101365.77
2023-05-04T13:40:13.923Z,101357.92
2023-05-04T13:42:40.672Z,101360.77
2023-05-04T13:45:08.608Z,101355.16
2023-05-04T13:47:37.232Z,101351.15
2023-05-04T13:50:04.513Z,101348.48
2023-05-04T13:52:32.183Z,101349.13
2023-05-04T13:54:59.639Z,101347.87
2023-05-04T13:57:29.325Z,101343.91
2023-05-04T14:00:06.638Z,101339.52
2023-05-04T14:02:40.553Z,101340.38
2023-05-04T14:05:08.362Z,101338.69
2023-05-04T14:07:35.415Z,101331.84
2023-05-04T14:10:02.532Z,101332.58
2023-05-04T14:12:29.307Z,101331.93
2023-05-04T14:14:57.363Z,101329.18
2023-05-04T14:17:24.362Z,101322.70
2023-05-04T14:19:51.118Z,101321.67
2023-05-04T14:22:17.746Z,101319.39
2023-05-04T14:24:44.417Z,101318.42
2023-05-04T14:27:11.260Z,101319.58
2023-05-04T14:29:37.934Z,101318.61
2023-05-04T14:32:04.807Z,101319.63
2023-05-04T14:34:32.717Z,101315.70
2023-05-04T14:36:59.403Z,101314.77
2023-05-04T14:39:26.148Z,101313.30
2023-05-04T14:41:53.502Z,101309.61
2023-05-04T14:44:22.555Z,101307.04
2023-05-04T14:46:49.272Z,101305.83
2023-05-04T14:49:28.303Z,101306.23
2023-05-04T14:52:02.806Z,101300.52
2023-05-04T14:54:29.473Z,101299.46
2023-05-04T14:56:56.188Z,101296.19
2023-05-04T14:59:23.063Z,101298.06
2023-05-04T15:01:50.293Z,101295.80
2023-05-04T15:04:18.421Z,101289.55
2023-05-04T15:06:45.047Z,101285.99
2023-05-04T15:09:11.710Z,101282.57
2023-05-04T15:11:38.705Z,101281.41
2023-05-04T15:14:05.799Z,101281.16
2023-05-04T15:16:33.140Z,101274.05
2023-05-04T15:19:00.210Z,101277.30
2023-05-04T15:21:28.018Z,101278.07
2023-05-04T15:23:54.783Z,101272.91
2023-05-04T15:26:22.270Z,101268.69
2023-05-04T15:28:49.587Z,101269.55
2023-05-04T15:31:19.854Z,101268.44
2023-05-04T15:33:48.779Z,101269.50
2023-05-04T15:36:15.464Z,101273.45
2023-05-04T15:38:43.818Z,101275.13
2023-05-04T15:41:10.530Z,101276.12
2023-05-04T15:43:37.258Z,101274.80
2023-05-04T15:46:03.899Z,101270.59
2023-05-04T15:48:30.714Z,101266.16
2023-05-04T15:50:57.571Z,101264.33
2023-05-04T15:53:24.230Z,101264.36
2023-05-04T15:55:51.227Z,101259.29
2023-05-04T15:58:18.258Z,101257.80
2023-05-04T16:00:45.355Z,101256.52
2023-05-04T16:03:14.873Z,101260.52
2023-05-04T16:05:41.849Z,101261.93
2023-05-04T16:08:08.507Z,101257.67
2023-05-04T16:10:36.248Z,101259.75
2023-05-04T16:13:04.193Z,101258.92
2023-05-04T16:15:31.370Z,101261.62
2023-05-04T16:17:58.092Z,101264.03
2023-05-04T16:20:25.023Z,101261.19
2023-05-04T16:22:51.656Z,101262.13
2023-05-04T16:25:18.618Z,101256.80
2023-05-04T16:27:45.664Z,101261.83
2023-05-04T16:30:12.738Z,101261.46
2023-05-04T16:32:39.429Z,101260.44
2023-05-04T16:35:07.162Z,101259.00
2023-05-04T16:37:39.952Z,101256.44
2023-05-04T16:40:14.443Z,101255.66
2023-05-04T16:42:42.222Z,101255.07
2023-05-04T16:45:11.538Z,101251.91
2023-05-04T16:47:38.380Z,101254.16
2023-05-04T16:50:06.763Z,101250.80
2023-05-04T16:52:33.708Z,101251.56
2023-05-04T16:55:00.440Z,101250.91
2023-05-04T16:57:27.674Z,101247.52
2023-05-04T16:59:55.257Z,101246.53
2023-05-04T17:02:22.046Z,101248.11
2023-05-04T17:04:48.719Z,101247.73
2023-05-04T17:07:15.452Z,101248.44
2023-05-04T17:09:42.158Z,101251.52
2023-05-04T17:12:08.872Z,101255.66
2023-05-04T17:14:35.690Z,101259.18
2023-05-04T17:17:02.371Z,101252.90
2023-05-04T17:19:29.090Z,101254.20
2023-05-04T17:21:55.793Z,101254.88
2023-05-04T17:24:22.489Z,101256.33
2023-05-04T17:26:49.615Z,101253.52
2023-05-04T17:29:16.632Z,101247.20
2023-05-04T17:31:43.390Z,101246.82
2023-05-04T17:34:10.080Z,101247.96
2023-05-04T17:36:36.825Z,101250.13
2023-05-04T17:39:04.143Z,101252.17
2023-05-04T17:41:31.302Z,101251.60
2023-05-04T17:43:57.914Z,101253.70
2023-05-04T17:46:25.242Z,101264.86
2023-05-04T17:48:53.260Z,101266.60
2023-05-04T17:51:20.642Z,101266.55
2023-05-04T17:53:47.444Z,101270.50
2023-05-04T17:56:14.980Z,101267.27
2023-05-04T17:58:41.916Z,101268.17
2023-05-04T18:01:08.724Z,101272.07
2023-05-04T18:03:35.483Z,101273.58
2023-05-04T18:06:02.743Z,101278.60
2023-05-04T18:08:29.473Z,101283.71
2023-05-04T18:10:56.482Z,101286.29
2023-05-04T18:13:23.152Z,101289.98
2023-05-04T18:15:50.574Z,101293.59
2023-05-04T18:18:17.225Z,101296.16
2023-05-04T18:20:43.930Z,101298.29
2023-05-04T18:23:11.002Z,101299.73
2023-05-04T18:25:37.729Z,101307.59
2023-05-04T18:28:06.262Z,101310.67
2023-05-04T18:30:33.010Z,101314.23
2023-05-04T18:32:59.822Z,101318.95
2023-05-04T18:35:27.078Z,101319.51
2023-05-04T18:37:53.747Z,101324.33
2023-05-04T18:40:20.772Z,101323.27
2023-05-04T18:42:47.538Z,101329.05
2023-05-04T18:45:14.194Z,101331.98
2023-05-04T18:47:40.998Z,101333.05
2023-05-04T18:50:08.551Z,101337.50
2023-05-04T18:52:35.649Z,101346.55
2023-05-04T18:55:02.255Z,101354.70
2023-05-04T18:57:30.116Z,101356.67
2023-05-04T18:59:56.984Z,101362.23
2023-05-04T19:02:25.010Z,101364.64
2023-05-04T19:04:51.765Z,101367.77
2023-05-04T19:07:18.463Z,101371.38
2023-05-04T19:09:48.101Z,101374.52
2023-05-04T19:12:15.846Z,101379.30
2023-05-04T19:14:46.480Z,101380.86
2023-05-04T19:17:14.749Z,101386.85
2023-05-04T19:19:41.463Z,101386.73
2023-05-04T19:22:08.177Z,101391.11
2023-05-04T19:24:36.419Z,101391.98
2023-05-04T19:27:03.818Z,101399.16
2023-05-04T19:29:31.135Z,101403.94
2023-05-04T19:31:59.555Z,101411.02
2023-05-04T19:34:28.121Z,101411.09
2023-05-04T19:36:54.801Z,101417.56
2023-05-04T19:39:21.899Z,101420.45
2023-05-04T19:41:48.608Z,101424.66
2023-05-04T19:44:15.437Z,101425.39
2023-05-04T19:46:42.732Z,101426.10
2023-05-04T19:49:09.853Z,101430.14
2023-05-04T19:51:36.445Z,101432.00
2023-05-04T19:54:03.249Z,101435.70
2023-05-04T19:56:29.911Z,101435.21
2023-05-04T19:58:56.860Z,101438.55
2023-05-04T20:01:23.533Z,101438.51
2023-05-04T20:03:50.390Z,101443.48
2023-05-04T20:06:17.061Z,101442.45
2023-05-04T20:08:43.707Z,101439.14
2023-05-04T20:11:10.359Z,101441.32
2023-05-04T20:13:38.343Z,101442.41
2023-05-04T20:16:05.470Z,101443.71
2023-05-04T20:18:32.242Z,101443.80
2023-05-04T20:20:58.877Z,101447.08
2023-05-04T20:23:25.640Z,101445.34
2023-05-04T20:25:52.473Z,101446.59
2023-05-04T20:28:19.175Z,101448.53
2023-05-04T20:30:46.902Z,101455.86
2023-05-04T20:33:13.634Z,101451.01
2023-05-04T20:35:41.570Z,101449.73
2023-05-04T20:38:09.313Z,101445.14
2023-05-04T20:40:35.961Z,101444.58
2023-05-04T20:43:02.975Z,101445.35
2023-05-04T20:45:33.512Z,101442.44
2023-05-04T20:48:01.209Z,101444.13
2023-05-04T20:50:28.012Z,101445.30
2023-05-04T20:52:54.787Z,101445.40
2023-05-04T20:55:21.561Z,101447.59
2023-05-04T20:57:48.400Z,101445.91
2023-05-04T21:00:15.483Z,101449.25
2023-05-04T21:02:42.731Z,101449.96
2023-05-04T21:05:09.868Z,101453.30
2023-05-04T21:07:36.524Z,101450.05
2023-05-04T21:10:03.791Z,101451.06
2023-05-04T21:12:30.487Z,101452.07
2023-05-04T21:14:57.409Z,101451.33
2023-05-04T21:17:25.547Z,101448.34
2023-05-04T21:19:52.344Z,101444.91
2023-05-04T21:22:18.944Z,101445.02
2023-05-04T21:24:46.719Z,101442.16
2023-05-04T21:27:14.233Z,101436.60
2023-05-04T21:29:40.954Z,101440.13
2023-05-04T21:32:07.613Z,101437.29
2023-05-04T21:34:34.249Z,101431.86
2023-05-04T21:37:00.866Z,101433.11
2023-05-04T21:39:27.494Z,101432.26
2023-05-04T21:41:54.232Z,101435.80
2023-05-04T21:44:20.943Z,101436.45
2023-05-04T21:46:47.598Z,101440.00
2023-05-04T21:49:14.294Z,101441.45
2023-05-04T21:51:42.656Z,101439.44
2023-05-04T21:54:09.643Z,101444.69
2023-05-04T21:56:36.776Z,101448.40
2023-05-04T21:59:03.629Z,101449.91
2023-05-04T22:01:30.523Z,101449.83
2023-05-04T22:03:57.599Z,101451.36
2023-05-04T22:06:24.705Z,101452.67
2023-05-04T22:08:51.592Z,101451.38
2023-05-04T22:11:18.530Z,101453.55
2023-05-04T22:13:45.369Z,101450.91
2023-05-04T22:16:12.250Z,101451.66
2023-05-04T22:18:39.103Z,101454.79
2023-05-04T22:21:05.996Z,101459.23
2023-05-04T22:23:32.953Z,101461.27
2023-05-04T22:25:59.930Z,101464.70
2023-05-04T22:28:26.899Z,101469.50
2023-05-04T22:30:53.700Z,101475.73
2023-05-04T22:33:20.926Z,101475.64
2023-05-04T22:35:47.768Z,101474.48
2023-05-04T22:38:14.719Z,101473.42
2023-05-04T22:40:43.229Z,101473.54
2023-05-04T22:43:10.386Z,101473.29
2023-05-04T22:45:39.071Z,101472.52
2023-05-04T22:48:06.177Z,101472.32
2023-05-04T22:50:33.286Z,101467.94
2023-05-04T22:53:00.152Z,101472.60
2023-05-04T22:55:27.092Z,101472.91
2023-05-04T22:57:54.071Z,101471.86
2023-05-04T23:00:21.232Z,101470.62
2023-05-04T23:02:48.148Z,101472.55
2023-05-04T23:05:15.104Z,101471.52
2023-05-04T23:07:41.958Z,101472.74
2023-05-04T23:10:09.388Z,101473.52
2023-05-04T23:12:36.522Z,101467.52
2023-05-04T23:15:03.855Z,101468.64
2023-05-04T23:17:30.784Z,101471.65
2023-05-04T23:19:57.677Z,101470.20
2023-05-04T23:22:24.556Z,101465.55
2023-05-04T23:24:51.829Z,101466.44
2023-05-04T23:27:18.673Z,101465.61
2023-05-04T23:29:45.643Z,101460.72
2023-05-04T23:32:12.470Z,101460.27
2023-05-04T23:34:39.315Z,101458.78
2023-05-04T23:37:06.317Z,101460.54
2023-05-04T23:39:33.225Z,101457.55
2023-05-04T23:42:00.358Z,101461.02
2023-05-04T23:44:27.272Z,101458.27
2023-05-04T23:46:54.060Z,101454.73
2023-05-04T23:49:20.942Z,101449.98
2023-05-04T23:51:47.817Z,101450.61
2023-05-04T23:54:15.309Z,101443.06
2023-05-04T23:56:42.156Z,101443.70
2023-05-04T23:59:10.571Z,101443.41
