createdAt,value
2022-10-05T00:01:29.799Z,7.90
2022-10-05T00:04:07.430Z,11.00
2022-10-05T00:06:35.751Z,11.13
2022-10-05T00:09:11.818Z,9.07
2022-10-05T00:11:42.032Z,7.40
2022-10-05T00:14:18.538Z,10.13
2022-10-05T00:16:47.275Z,8.67
2022-10-05T00:19:24.694Z,8.90
2022-10-05T00:21:53.042Z,11.37
2022-10-05T00:24:21.964Z,9.03
2022-10-05T00:26:57.057Z,8.53
2022-10-05T00:29:26.485Z,7.93
2022-10-05T00:31:54.852Z,9.60
2022-10-05T00:34:24.109Z,10.73
2022-10-05T00:36:52.390Z,10.57
2022-10-05T00:39:20.813Z,9.60
2022-10-05T00:42:10.997Z,12.07
2022-10-05T00:44:46.890Z,14.70
2022-10-05T00:47:38.086Z,10.40
2022-10-05T00:50:38.504Z,8.90
2022-10-05T00:53:18.233Z,9.80
2022-10-05T00:55:58.681Z,8.60
2022-10-05T00:58:46.164Z,12.20
2022-10-05T01:01:17.738Z,9.50
2022-10-05T01:03:59.247Z,11.50
2022-10-05T01:06:38.263Z,9.67
2022-10-05T01:09:19.424Z,12.30
2022-10-05T01:11:56.114Z,12.27
2022-10-05T01:14:33.522Z,11.50
2022-10-05T01:17:10.280Z,9.70
2022-10-05T01:20:04.163Z,11.50
2022-10-05T01:22:55.319Z,12.00
2022-10-05T01:25:31.579Z,9.13
2022-10-05T01:28:05.322Z,9.57
2022-10-05T01:30:44.120Z,10.43
2022-10-05T01:33:24.218Z,13.43
2022-10-05T01:36:01.115Z,11.23
2022-10-05T01:38:46.259Z,12.40
2022-10-05T01:41:26.974Z,11.67
2022-10-05T01:44:01.099Z,13.60
2022-10-05T01:46:37.365Z,9.20
2022-10-05T01:49:29.674Z,11.20
2022-10-05T01:52:17.812Z,13.33
2022-10-05T01:55:03.039Z,12.20
2022-10-05T01:57:45.045Z,15.03
2022-10-05T02:00:17.960Z,10.80
2022-10-05T02:02:52.022Z,11.83
2022-10-05T02:05:25.617Z,9.90
2022-10-05T02:07:59.736Z,12.80
2022-10-05T02:10:34.329Z,11.27
2022-10-05T02:13:10.598Z,9.93
2022-10-05T02:15:46.572Z,11.27
2022-10-05T02:18:22.173Z,14.80
2022-10-05T02:20:53.945Z,9.63
2022-10-05T02:23:28.055Z,12.30
2022-10-05T02:26:01.918Z,13.00
2022-10-05T02:28:37.320Z,12.80
2022-10-05T02:31:12.522Z,10.63
2022-10-05T02:33:40.998Z,10.57
2022-10-05T02:36:19.188Z,14.13
2022-10-05T02:39:06.897Z,10.40
2022-10-05T02:41:49.405Z,8.80
2022-10-05T02:44:29.689Z,16.23
2022-10-05T02:47:06.561Z,12.93
2022-10-05T02:49:46.248Z,7.40
2022-10-05T02:52:24.244Z,10.60
2022-10-05T02:55:03.353Z,7.13
2022-10-05T02:57:39.597Z,9.00
2022-10-05T03:00:14.164Z,7.93
2022-10-05T03:02:51.111Z,7.40
2022-10-05T03:05:26.326Z,11.10
2022-10-05T03:08:04.568Z,7.37
2022-10-05T03:10:41.737Z,7.50
2022-10-05T03:13:22.580Z,6.23
2022-10-05T03:16:07.036Z,6.37
2022-10-05T03:18:54.639Z,6.03
2022-10-05T03:21:45.040Z,6.63
2022-10-05T03:24:45.951Z,7.00
2022-10-05T03:27:29.739Z,5.27
2022-10-05T03:30:09.177Z,4.97
2022-10-05T03:32:52.159Z,3.53
2022-10-05T03:35:31.109Z,4.07
2022-10-05T03:38:10.500Z,4.67
2022-10-05T03:40:46.353Z,4.20
2022-10-05T03:43:51.494Z,3.70
2022-10-05T03:46:32.525Z,3.00
2022-10-05T03:49:10.627Z,2.90
2022-10-05T03:51:44.845Z,2.83
2022-10-05T03:54:21.810Z,4.00
2022-10-05T03:56:55.853Z,3.00
2022-10-05T03:59:33.644Z,4.60
2022-10-05T04:02:08.979Z,3.57
2022-10-05T04:04:43.873Z,3.10
2022-10-05T04:07:31.682Z,3.83
2022-10-05T04:10:04.326Z,2.80
2022-10-05T04:12:39.703Z,2.50
2022-10-05T04:15:20.535Z,3.50
2022-10-05T04:17:54.053Z,4.93
2022-10-05T04:20:28.108Z,3.23
2022-10-05T04:23:06.334Z,5.70
2022-10-05T04:25:45.636Z,3.20
2022-10-05T04:28:26.037Z,5.80
2022-10-05T04:30:56.780Z,3.60
2022-10-05T04:33:25.461Z,3.10
2022-10-05T04:36:23.235Z,2.43
2022-10-05T04:39:06.330Z,2.73
2022-10-05T04:41:54.512Z,2.90
2022-10-05T04:44:44.581Z,3.13
2022-10-05T04:47:35.327Z,5.10
2022-10-05T04:50:23.029Z,6.97
2022-10-05T04:53:14.747Z,6.23
2022-10-05T04:55:55.648Z,5.23
2022-10-05T04:58:42.638Z,4.30
2022-10-05T05:01:33.105Z,5.00
2022-10-05T05:04:29.048Z,4.83
2022-10-05T05:07:11.315Z,4.87
2022-10-05T05:10:34.613Z,4.63
2022-10-05T05:13:20.085Z,3.20
2022-10-05T05:15:59.715Z,4.20
2022-10-05T05:18:56.161Z,4.90
2022-10-05T05:21:42.900Z,4.37
2022-10-05T05:24:22.495Z,3.80
2022-10-05T05:27:20.379Z,5.07
2022-10-05T05:30:02.551Z,2.37
2022-10-05T05:32:45.273Z,3.20
2022-10-05T05:35:44.060Z,3.80
2022-10-05T05:38:30.116Z,2.20
2022-10-05T05:41:10.263Z,2.77
2022-10-05T05:43:58.922Z,4.83
2022-10-05T05:47:01.883Z,4.57
2022-10-05T05:49:37.484Z,6.60
2022-10-05T05:52:16.960Z,5.73
2022-10-05T05:54:54.643Z,4.00
2022-10-05T05:57:29.977Z,3.97
2022-10-05T06:00:09.290Z,4.47
2022-10-05T06:02:59.751Z,4.47
2022-10-05T06:05:35.337Z,3.43
2022-10-05T06:08:16.858Z,4.80
2022-10-05T06:10:54.145Z,4.67
2022-10-05T06:13:29.779Z,3.13
2022-10-05T06:16:05.813Z,3.57
2022-10-05T06:18:38.153Z,4.40
2022-10-05T06:21:16.884Z,4.00
2022-10-05T06:23:53.614Z,3.67
2022-10-05T06:26:47.477Z,3.97
2022-10-05T06:29:23.938Z,3.93
2022-10-05T06:32:07.314Z,4.57
2022-10-05T06:34:54.776Z,4.17
2022-10-05T06:37:38.162Z,3.43
2022-10-05T06:40:22.630Z,3.90
2022-10-05T06:43:16.686Z,3.73
2022-10-05T06:46:11.514Z,5.73
2022-10-05T06:49:21.050Z,4.20
2022-10-05T06:52:20.402Z,3.10
2022-10-05T06:55:05.602Z,3.40
2022-10-05T06:57:57.748Z,5.10
2022-10-05T07:00:34.470Z,5.37
2022-10-05T07:03:15.969Z,3.20
2022-10-05T07:06:02.446Z,4.23
2022-10-05T07:09:05.117Z,4.73
2022-10-05T07:11:58.406Z,3.90
2022-10-05T07:14:56.269Z,4.70
2022-10-05T07:17:52.302Z,5.07
2022-10-05T07:20:31.356Z,6.70
2022-10-05T07:23:27.918Z,6.30
2022-10-05T07:26:15.888Z,4.70
2022-10-05T07:28:50.264Z,6.10
2022-10-05T07:31:32.234Z,4.53
2022-10-05T07:34:07.979Z,5.20
2022-10-05T07:37:00.081Z,2.90
2022-10-05T07:39:59.164Z,3.80
2022-10-05T07:42:52.724Z,4.97
2022-10-05T07:45:32.985Z,4.13
2022-10-05T07:48:13.956Z,5.73
2022-10-05T07:50:56.636Z,3.43
2022-10-05T07:53:31.307Z,4.47
2022-10-05T07:56:05.877Z,3.60
2022-10-05T07:58:44.234Z,4.70
2022-10-05T08:01:19.283Z,3.80
2022-10-05T08:03:56.812Z,2.60
2022-10-05T08:06:45.806Z,2.60
2022-10-05T08:09:34.783Z,3.30
2022-10-05T08:12:24.237Z,2.90
2022-10-05T08:15:01.491Z,3.57
2022-10-05T08:17:45.255Z,3.20
2022-10-05T08:20:40.391Z,2.23
2022-10-05T08:23:22.407Z,3.73
2022-10-05T08:26:04.830Z,2.73
2022-10-05T08:28:38.379Z,2.70
2022-10-05T08:31:20.205Z,3.57
2022-10-05T08:33:59.738Z,2.40
2022-10-05T08:36:51.547Z,2.37
2022-10-05T08:39:25.597Z,2.37
2022-10-05T08:42:28.363Z,5.20
2022-10-05T08:46:02.496Z,2.53
2022-10-05T08:49:28.352Z,2.23
2022-10-05T08:52:25.884Z,2.83
2022-10-05T08:55:34.872Z,3.43
2022-10-05T08:58:37.845Z,2.17
2022-10-05T09:01:19.624Z,2.70
2022-10-05T09:04:30.088Z,2.20
2022-10-05T09:07:28.548Z,2.70
2022-10-05T09:10:45.545Z,4.70
2022-10-05T09:13:41.996Z,3.70
2022-10-05T09:16:49.313Z,2.30
2022-10-05T09:20:07.622Z,5.43
2022-10-05T09:22:46.184Z,3.47
2022-10-05T09:25:24.739Z,6.20
2022-10-05T09:28:00.186Z,4.60
2022-10-05T09:30:54.422Z,3.93
2022-10-05T09:34:14.012Z,4.17
2022-10-05T09:37:44.167Z,5.30
2022-10-05T09:41:23.304Z,4.83
2022-10-05T09:44:36.311Z,3.10
2022-10-05T09:47:41.403Z,3.50
2022-10-05T09:50:41.859Z,4.53
2022-10-05T09:53:41.370Z,3.10
2022-10-05T09:56:35.304Z,3.27
2022-10-05T09:59:55.683Z,5.70
2022-10-05T10:02:46.180Z,4.10
2022-10-05T10:05:44.006Z,8.37
2022-10-05T10:08:30.652Z,3.90
2022-10-05T10:11:25.008Z,4.27
2022-10-05T10:14:25.108Z,4.60
2022-10-05T10:17:47.648Z,4.73
2022-10-05T10:20:32.114Z,4.00
2022-10-05T10:23:20.874Z,3.90
2022-10-05T10:26:20.642Z,3.50
2022-10-05T10:29:43.465Z,4.97
2022-10-05T10:32:54.780Z,4.50
2022-10-05T10:35:33.745Z,6.57
2022-10-05T10:38:40.609Z,4.10
2022-10-05T10:42:07.112Z,5.70
2022-10-05T10:45:15.353Z,4.00
2022-10-05T10:47:54.568Z,3.70
2022-10-05T10:51:07.299Z,4.27
2022-10-05T10:54:47.139Z,2.50
2022-10-05T10:57:23.704Z,2.80
2022-10-05T11:00:25.390Z,4.33
2022-10-05T11:03:30.989Z,3.67
2022-10-05T11:06:34.864Z,2.47
2022-10-05T11:09:39.812Z,3.70
2022-10-05T11:12:51.775Z,2.13
2022-10-05T11:16:19.563Z,3.57
2022-10-05T11:20:03.207Z,2.00
2022-10-05T11:22:53.051Z,5.93
2022-10-05T11:25:55.868Z,3.07
2022-10-05T11:29:11.687Z,7.73
2022-10-05T11:32:08.806Z,2.60
2022-10-05T11:35:00.887Z,3.60
2022-10-05T11:38:00.007Z,2.40
2022-10-05T11:41:02.222Z,2.33
2022-10-05T11:44:06.143Z,3.60
2022-10-05T11:46:44.585Z,2.80
2022-10-05T11:49:37.234Z,2.87
2022-10-05T11:52:14.044Z,3.03
2022-10-05T11:55:16.024Z,4.27
2022-10-05T11:57:51.446Z,2.90
2022-10-05T12:00:22.184Z,3.87
2022-10-05T12:03:48.961Z,3.33
2022-10-05T12:06:52.411Z,2.90
2022-10-05T12:10:03.221Z,3.00
2022-10-05T12:12:40.077Z,3.80
2022-10-05T12:15:23.443Z,3.10
2022-10-05T12:18:00.363Z,2.40
2022-10-05T12:20:40.679Z,3.80
2022-10-05T12:23:18.879Z,3.37
2022-10-05T12:25:54.878Z,3.47
2022-10-05T12:28:34.117Z,2.90
2022-10-05T12:31:21.403Z,3.33
2022-10-05T12:34:03.480Z,3.23
2022-10-05T12:37:03.054Z,6.07
2022-10-05T12:39:44.330Z,2.70
2022-10-05T12:42:29.037Z,5.00
2022-10-05T12:45:23.069Z,4.80
2022-10-05T12:48:26.590Z,5.27
2022-10-05T12:51:02.012Z,3.20
2022-10-05T12:53:49.288Z,8.93
2022-10-05T12:56:31.981Z,2.70
2022-10-05T12:59:14.283Z,3.63
2022-10-05T13:01:50.428Z,3.80
2022-10-05T13:04:34.066Z,4.00
2022-10-05T13:07:22.533Z,2.33
2022-10-05T13:10:00.635Z,3.27
2022-10-05T13:12:39.775Z,2.60
2022-10-05T13:15:20.089Z,2.77
2022-10-05T13:18:00.655Z,3.83
2022-10-05T13:20:36.745Z,3.80
2022-10-05T13:23:14.621Z,9.80
2022-10-05T13:25:51.711Z,3.10
2022-10-05T13:28:27.898Z,10.30
2022-10-05T13:31:07.512Z,3.70
2022-10-05T13:33:59.254Z,3.03
2022-10-05T13:36:40.056Z,2.87
2022-10-05T13:39:25.658Z,2.83
2022-10-05T13:42:06.009Z,3.23
2022-10-05T13:44:43.826Z,4.80
2022-10-05T13:47:21.355Z,4.30
2022-10-05T13:49:55.546Z,3.70
2022-10-05T13:52:48.501Z,3.00
2022-10-05T13:55:35.001Z,5.97
2022-10-05T13:58:13.985Z,3.97
2022-10-05T14:00:51.183Z,3.13
2022-10-05T14:03:30.752Z,2.23
2022-10-05T14:06:01.470Z,5.77
2022-10-05T14:08:33.915Z,3.50
2022-10-05T14:11:22.889Z,3.93
2022-10-05T14:13:53.645Z,3.37
2022-10-05T14:16:25.316Z,3.03
2022-10-05T14:18:59.018Z,3.90
2022-10-05T14:21:31.603Z,7.83
2022-10-05T14:24:42.279Z,5.60
2022-10-05T14:27:23.228Z,4.93
2022-10-05T14:30:00.915Z,3.27
2022-10-05T14:32:35.338Z,3.27
2022-10-05T14:35:17.639Z,2.80
2022-10-05T14:37:52.234Z,2.47
2022-10-05T14:40:31.751Z,3.60
2022-10-05T14:43:18.120Z,2.87
2022-10-05T14:46:02.684Z,2.57
2022-10-05T14:48:42.423Z,3.00
2022-10-05T14:51:25.356Z,6.37
2022-10-05T14:53:59.905Z,2.50
2022-10-05T14:56:46.535Z,4.60
2022-10-05T14:59:50.392Z,3.23
2022-10-05T15:03:18.064Z,4.30
2022-10-05T15:05:51.598Z,2.40
2022-10-05T15:08:42.020Z,2.30
2022-10-05T15:11:18.708Z,1.77
2022-10-05T15:13:48.640Z,4.97
2022-10-05T15:16:24.920Z,2.03
2022-10-05T15:19:00.955Z,2.00
2022-10-05T15:21:45.966Z,1.60
2022-10-05T15:24:20.915Z,2.60
2022-10-05T15:26:54.473Z,2.13
2022-10-05T15:29:54.918Z,2.20
2022-10-05T15:32:41.683Z,6.07
2022-10-05T15:35:50.113Z,2.67
2022-10-05T15:38:25.711Z,2.93
2022-10-05T15:41:14.849Z,2.00
2022-10-05T15:43:54.597Z,3.50
2022-10-05T15:46:34.387Z,2.73
2022-10-05T15:49:22.957Z,4.03
2022-10-05T15:52:05.557Z,4.63
2022-10-05T15:55:26.270Z,3.50
2022-10-05T15:58:31.386Z,2.10
2022-10-05T16:01:10.414Z,2.90
2022-10-05T16:03:52.170Z,2.50
2022-10-05T16:06:56.815Z,4.17
2022-10-05T16:09:56.214Z,3.00
2022-10-05T16:12:44.614Z,2.63
2022-10-05T16:15:29.469Z,2.50
2022-10-05T16:18:39.215Z,3.87
2022-10-05T16:21:20.252Z,3.73
2022-10-05T16:24:05.853Z,3.93
2022-10-05T16:26:55.004Z,2.83
2022-10-05T16:29:38.642Z,2.87
2022-10-05T16:32:13.871Z,4.37
2022-10-05T16:35:03.508Z,2.70
2022-10-05T16:37:43.407Z,3.00
2022-10-05T16:40:28.541Z,4.70
2022-10-05T16:43:12.043Z,4.40
2022-10-05T16:45:59.721Z,2.97
2022-10-05T16:48:34.946Z,1.97
2022-10-05T16:51:29.372Z,3.77
2022-10-05T16:54:11.721Z,2.27
2022-10-05T16:56:45.891Z,2.00
2022-10-05T17:00:03.705Z,4.17
2022-10-05T17:02:56.946Z,2.73
2022-10-05T17:05:59.452Z,2.87
2022-10-05T17:09:12.590Z,3.60
2022-10-05T17:12:02.574Z,3.50
2022-10-05T17:14:48.561Z,3.60
2022-10-05T17:17:34.131Z,3.17
2022-10-05T17:20:49.244Z,3.83
2022-10-05T17:23:54.991Z,3.10
2022-10-05T17:26:59.404Z,2.00
2022-10-05T17:29:42.830Z,2.30
2022-10-05T17:32:33.546Z,2.57
2022-10-05T17:35:20.343Z,3.60
2022-10-05T17:38:17.917Z,2.50
2022-10-05T17:41:19.764Z,6.60
2022-10-05T17:44:26.240Z,4.60
2022-10-05T17:46:59.606Z,4.93
2022-10-05T17:50:14.067Z,3.27
2022-10-05T17:53:02.449Z,2.77
2022-10-05T17:55:46.139Z,3.60
2022-10-05T17:59:04.536Z,2.50
2022-10-05T18:01:36.640Z,3.30
2022-10-05T18:04:42.403Z,2.77
2022-10-05T18:07:23.792Z,3.90
2022-10-05T18:10:24.838Z,3.10
2022-10-05T18:13:34.681Z,3.63
2022-10-05T18:16:03.296Z,3.47
2022-10-05T18:18:59.997Z,2.33
2022-10-05T18:21:59.792Z,3.40
2022-10-05T18:25:03.539Z,3.77
2022-10-05T18:28:19.731Z,2.80
2022-10-05T18:31:18.645Z,2.40
2022-10-05T18:34:04.361Z,3.00
2022-10-05T18:36:54.589Z,5.10
2022-10-05T18:39:46.028Z,3.50
2022-10-05T18:42:23.778Z,3.57
2022-10-05T18:44:58.593Z,4.23
2022-10-05T18:47:37.276Z,2.60
2022-10-05T18:50:23.892Z,3.07
2022-10-05T18:53:21.039Z,2.40
2022-10-05T18:55:58.876Z,2.67
2022-10-05T18:58:42.168Z,2.50
2022-10-05T19:01:52.473Z,5.23
2022-10-05T19:04:35.502Z,4.33
2022-10-05T19:07:20.465Z,3.30
2022-10-05T19:10:05.435Z,3.03
2022-10-05T19:12:49.665Z,2.37
2022-10-05T19:15:28.260Z,4.17
2022-10-05T19:18:47.058Z,3.83
2022-10-05T19:21:29.502Z,2.00
2022-10-05T19:24:22.066Z,2.03
2022-10-05T19:27:06.894Z,2.40
2022-10-05T19:30:01.756Z,3.17
2022-10-05T19:32:45.977Z,5.07
2022-10-05T19:35:26.666Z,6.00
2022-10-05T19:38:16.675Z,4.00
2022-10-05T19:40:56.453Z,3.73
2022-10-05T19:43:52.612Z,4.60
2022-10-05T19:46:38.686Z,5.20
2022-10-05T19:49:10.928Z,3.63
2022-10-05T19:51:50.828Z,5.40
2022-10-05T19:54:28.626Z,3.77
2022-10-05T19:56:59.845Z,5.10
2022-10-05T19:59:31.420Z,4.13
2022-10-05T20:02:00.522Z,4.20
2022-10-05T20:04:38.296Z,5.77
2022-10-05T20:07:06.714Z,3.30
2022-10-05T20:09:53.902Z,3.67
2022-10-05T20:12:23.989Z,4.00
2022-10-05T20:15:35.743Z,5.30
2022-10-05T20:19:06.183Z,3.90
2022-10-05T20:21:48.322Z,2.90
2022-10-05T20:24:19.680Z,2.40
2022-10-05T20:27:06.125Z,4.33
2022-10-05T20:29:38.187Z,5.17
2022-10-05T20:32:09.920Z,5.20
2022-10-05T20:34:41.377Z,6.37
2022-10-05T20:37:11.471Z,4.07
2022-10-05T20:39:40.417Z,3.80
2022-10-05T20:42:14.111Z,3.30
2022-10-05T20:44:42.511Z,2.80
2022-10-05T20:47:11.453Z,3.63
2022-10-05T20:49:41.394Z,6.20
2022-10-05T20:52:12.285Z,4.30
2022-10-05T20:54:40.903Z,7.50
2022-10-05T20:57:11.265Z,6.10
2022-10-05T20:59:39.792Z,3.40
2022-10-05T21:02:08.352Z,3.07
2022-10-05T21:04:43.086Z,5.90
2022-10-05T21:07:11.506Z,4.03
2022-10-05T21:09:41.166Z,4.30
2022-10-05T21:12:11.602Z,3.23
2022-10-05T21:14:40.782Z,2.43
2022-10-05T21:17:10.473Z,2.40
2022-10-05T21:19:40.354Z,3.20
2022-10-05T21:22:10.837Z,7.40
2022-10-05T21:24:41.252Z,2.50
2022-10-05T21:27:11.025Z,7.23
2022-10-05T21:29:41.201Z,5.17
2022-10-05T21:32:11.772Z,5.07
2022-10-05T21:34:40.724Z,3.40
2022-10-05T21:37:09.701Z,6.03
2022-10-05T21:39:37.970Z,2.10
2022-10-05T21:42:06.594Z,4.57
2022-10-05T21:44:36.675Z,2.70
2022-10-05T21:47:07.021Z,5.27
2022-10-05T21:49:37.359Z,3.00
2022-10-05T21:52:07.048Z,3.50
2022-10-05T21:54:38.967Z,3.10
2022-10-05T21:57:07.792Z,2.33
2022-10-05T21:59:37.537Z,4.67
2022-10-05T22:02:07.309Z,2.73
2022-10-05T22:04:35.722Z,2.40
2022-10-05T22:07:18.118Z,2.90
2022-10-05T22:09:48.464Z,2.17
2022-10-05T22:12:17.811Z,5.10
2022-10-05T22:14:47.450Z,3.90
2022-10-05T22:17:24.881Z,4.07
2022-10-05T22:19:53.251Z,3.87
2022-10-05T22:22:22.226Z,2.90
2022-10-05T22:24:51.000Z,2.30
2022-10-05T22:27:20.286Z,4.20
2022-10-05T22:29:51.390Z,2.30
2022-10-05T22:32:20.060Z,3.57
2022-10-05T22:34:48.431Z,2.33
2022-10-05T22:37:16.734Z,2.60
2022-10-05T22:39:45.434Z,2.00
2022-10-05T22:42:13.810Z,4.50
2022-10-05T22:44:42.281Z,4.23
2022-10-05T22:47:15.073Z,7.40
2022-10-05T22:49:44.579Z,5.30
2022-10-05T22:52:12.921Z,3.73
2022-10-05T22:54:41.261Z,4.50
2022-10-05T22:57:09.784Z,3.03
2022-10-05T22:59:38.441Z,4.53
2022-10-05T23:02:07.013Z,4.27
2022-10-05T23:04:36.786Z,2.73
2022-10-05T23:07:05.835Z,3.63
2022-10-05T23:09:36.215Z,2.50
2022-10-05T23:12:04.742Z,3.30
2022-10-05T23:14:33.286Z,3.30
2022-10-05T23:17:01.609Z,5.30
2022-10-05T23:19:30.004Z,5.97
2022-10-05T23:22:00.213Z,4.20
2022-10-05T23:24:28.602Z,4.43
2022-10-05T23:26:57.202Z,3.20
2022-10-05T23:29:28.710Z,4.93
2022-10-05T23:31:57.610Z,3.10
2022-10-05T23:34:27.346Z,4.87
2022-10-05T23:36:55.777Z,2.70
2022-10-05T23:39:27.671Z,4.87
2022-10-05T23:41:56.230Z,6.17
2022-10-05T23:44:24.752Z,7.77
2022-10-05T23:46:53.301Z,3.93
2022-10-05T23:49:21.818Z,2.00
2022-10-05T23:51:52.753Z,6.23
2022-10-05T23:54:21.011Z,5.20
2022-10-05T23:56:50.694Z,5.23
2022-10-05T23:59:18.945Z,7.23
