createdAt,value
2023-01-22T00:00:06.701Z,-1.16
2023-01-22T00:02:36.173Z,-1.14
2023-01-22T00:05:04.190Z,-1.19
2023-01-22T00:07:30.752Z,-1.05
2023-01-22T00:09:57.326Z,-1.15
2023-01-22T00:12:23.893Z,-1.08
2023-01-22T00:14:50.876Z,-1.07
2023-01-22T00:17:17.624Z,-1.03
2023-01-22T00:19:44.076Z,-0.88
2023-01-22T00:22:11.559Z,-1.01
2023-01-22T00:24:39.967Z,-0.93
2023-01-22T00:27:06.880Z,-0.96
2023-01-22T00:29:33.273Z,-0.92
2023-01-22T00:31:59.837Z,-0.90
2023-01-22T00:34:26.226Z,-0.88
2023-01-22T00:36:54.053Z,-0.95
2023-01-22T00:39:21.643Z,-1.04
2023-01-22T00:41:49.654Z,-0.93
2023-01-22T00:44:16.151Z,-1.01
2023-01-22T00:46:42.671Z,-1.00
2023-01-22T00:49:09.114Z,-0.99
2023-01-22T00:51:36.700Z,-0.96
2023-01-22T00:54:03.257Z,-0.85
2023-01-22T00:56:30.042Z,-0.93
2023-01-22T00:58:58.550Z,-1.00
2023-01-22T01:01:25.341Z,-0.95
2023-01-22T01:03:51.921Z,-1.06
2023-01-22T01:06:21.253Z,-1.06
2023-01-22T01:08:48.725Z,-0.90
2023-01-22T01:11:21.943Z,-0.96
2023-01-22T01:13:49.709Z,-0.91
2023-01-22T01:16:22.185Z,-0.95
2023-01-22T01:18:49.009Z,-0.96
2023-01-22T01:21:17.944Z,-0.96
2023-01-22T01:23:44.848Z,-1.01
2023-01-22T01:26:13.970Z,-0.95
2023-01-22T01:28:41.574Z,-1.02
2023-01-22T01:31:11.977Z,-0.98
2023-01-22T01:33:38.606Z,-0.95
2023-01-22T01:36:08.249Z,-0.93
2023-01-22T01:38:34.701Z,-0.97
2023-01-22T01:41:01.390Z,-0.92
2023-01-22T01:43:28.222Z,-0.99
2023-01-22T01:45:56.791Z,-0.93
2023-01-22T01:48:35.258Z,-1.02
2023-01-22T01:51:33.621Z,-0.99
2023-01-22T01:54:02.437Z,-1.03
2023-01-22T01:56:35.352Z,-1.00
2023-01-22T01:59:09.030Z,-1.10
2023-01-22T02:01:36.511Z,-0.97
2023-01-22T02:04:03.423Z,-0.97
2023-01-22T02:06:29.847Z,-1.01
2023-01-22T02:08:57.696Z,-0.99
2023-01-22T02:11:25.329Z,-1.03
2023-01-22T02:13:57.760Z,-0.97
2023-01-22T02:16:24.196Z,-0.96
2023-01-22T02:18:50.937Z,-1.02
2023-01-22T02:21:46.909Z,-0.90
2023-01-22T02:24:17.267Z,-0.96
2023-01-22T02:26:45.456Z,-1.01
2023-01-22T02:29:13.922Z,-0.96
2023-01-22T02:31:42.209Z,-1.02
2023-01-22T02:34:09.864Z,-0.95
2023-01-22T02:36:38.420Z,-1.08
2023-01-22T02:39:05.256Z,-1.07
2023-01-22T02:41:32.123Z,-1.07
2023-01-22T02:43:58.804Z,-1.03
2023-01-22T02:46:25.924Z,-1.07
2023-01-22T02:48:52.468Z,-1.01
2023-01-22T02:51:19.003Z,-0.96
2023-01-22T02:53:45.460Z,-0.86
2023-01-22T02:56:12.197Z,-0.80
2023-01-22T02:58:38.687Z,-0.86
2023-01-22T03:01:21.445Z,-0.92
2023-01-22T03:03:51.939Z,-1.01
2023-01-22T03:06:22.364Z,-1.06
2023-01-22T03:08:59.503Z,-0.98
2023-01-22T03:11:28.351Z,-1.06
2023-01-22T03:14:15.007Z,-1.05
2023-01-22T03:17:01.630Z,-1.06
2023-01-22T03:19:47.000Z,-1.08
2023-01-22T03:22:15.568Z,-1.02
2023-01-22T03:24:42.908Z,-1.05
2023-01-22T03:27:09.481Z,-1.01
2023-01-22T03:29:38.289Z,-0.97
2023-01-22T03:32:06.052Z,-0.95
2023-01-22T03:34:33.896Z,-0.89
2023-01-22T03:37:00.407Z,-0.78
2023-01-22T03:39:27.201Z,-0.68
2023-01-22T03:41:53.945Z,-0.66
2023-01-22T03:44:20.432Z,-0.78
2023-01-22T03:46:46.960Z,-0.82
2023-01-22T03:49:14.203Z,-0.77
2023-01-22T03:51:43.039Z,-0.83
2023-01-22T03:54:14.198Z,-0.85
2023-01-22T03:56:41.977Z,-0.77
2023-01-22T03:59:09.849Z,-0.78
2023-01-22T04:01:36.977Z,-0.74
2023-01-22T04:04:03.591Z,-0.74
2023-01-22T04:06:30.575Z,-0.78
2023-01-22T04:08:57.104Z,-0.79
2023-01-22T04:11:24.112Z,-0.81
2023-01-22T04:13:50.540Z,-0.71
2023-01-22T04:16:17.191Z,-0.84
2023-01-22T04:18:44.071Z,-0.74
2023-01-22T04:21:10.717Z,-0.84
2023-01-22T04:23:37.203Z,-0.74
2023-01-22T04:26:03.892Z,-0.83
2023-01-22T04:28:30.315Z,-0.71
2023-01-22T04:30:57.166Z,-0.76
2023-01-22T04:33:23.627Z,-0.75
2023-01-22T04:35:52.686Z,-0.77
2023-01-22T04:38:19.474Z,-0.85
2023-01-22T04:40:46.091Z,-0.74
2023-01-22T04:43:12.579Z,-0.65
2023-01-22T04:45:39.287Z,-0.72
2023-01-22T04:48:06.186Z,-0.78
2023-01-22T04:50:33.616Z,-0.78
2023-01-22T04:53:01.154Z,-0.74
2023-01-22T04:55:28.902Z,-0.67
2023-01-22T04:57:57.337Z,-0.69
2023-01-22T05:00:25.058Z,-0.72
2023-01-22T05:02:56.342Z,-0.72
2023-01-22T05:05:22.965Z,-0.58
2023-01-22T05:07:49.509Z,-0.69
2023-01-22T05:10:16.784Z,-0.68
2023-01-22T05:12:43.516Z,-0.62
2023-01-22T05:15:23.220Z,-0.65
2023-01-22T05:17:50.772Z,-0.64
2023-01-22T05:20:17.960Z,-0.63
2023-01-22T05:22:45.130Z,-0.63
2023-01-22T05:25:12.147Z,-0.59
2023-01-22T05:27:38.675Z,-0.61
2023-01-22T05:30:06.235Z,-0.62
2023-01-22T05:32:32.808Z,-0.49
2023-01-22T05:34:59.404Z,-0.49
2023-01-22T05:37:26.030Z,-0.49
2023-01-22T05:39:52.632Z,-0.51
2023-01-22T05:42:19.187Z,-0.57
2023-01-22T05:44:45.918Z,-0.57
2023-01-22T05:47:13.400Z,-0.45
2023-01-22T05:49:40.371Z,-0.46
2023-01-22T05:52:10.446Z,-0.49
2023-01-22T05:54:39.200Z,-0.54
2023-01-22T05:57:06.017Z,-0.47
2023-01-22T05:59:32.577Z,-0.43
2023-01-22T06:01:59.044Z,-0.35
2023-01-22T06:04:25.618Z,-0.40
2023-01-22T06:06:53.162Z,-0.42
2023-01-22T06:09:19.655Z,-0.41
2023-01-22T06:11:46.193Z,-0.47
2023-01-22T06:14:12.603Z,-0.43
2023-01-22T06:16:39.313Z,-0.46
2023-01-22T06:19:06.429Z,-0.49
2023-01-22T06:21:32.850Z,-0.51
2023-01-22T06:23:59.297Z,-0.58
2023-01-22T06:26:26.819Z,-0.44
2023-01-22T06:28:55.094Z,-0.47
2023-01-22T06:31:22.784Z,-0.50
2023-01-22T06:33:49.239Z,-0.45
2023-01-22T06:36:15.760Z,-0.49
2023-01-22T06:38:42.175Z,-0.40
2023-01-22T06:41:09.678Z,-0.37
2023-01-22T06:43:37.469Z,-0.37
2023-01-22T06:46:04.673Z,-0.35
2023-01-22T06:48:31.127Z,-0.46
2023-01-22T06:50:58.913Z,-0.47
2023-01-22T06:53:25.920Z,-0.45
2023-01-22T06:55:52.735Z,-0.50
2023-01-22T06:58:19.172Z,-0.45
2023-01-22T07:00:45.803Z,-0.37
2023-01-22T07:03:13.358Z,-0.41
2023-01-22T07:05:39.818Z,-0.46
2023-01-22T07:08:07.425Z,-0.51
2023-01-22T07:10:33.920Z,-0.50
2023-01-22T07:13:01.478Z,-0.45
2023-01-22T07:15:28.001Z,-0.35
2023-01-22T07:17:54.880Z,-0.42
2023-01-22T07:20:23.191Z,-0.32
2023-01-22T07:22:51.419Z,-0.34
2023-01-22T07:25:19.430Z,-0.35
2023-01-22T07:27:46.074Z,-0.33
2023-01-22T07:30:13.174Z,-0.34
2023-01-22T07:32:41.202Z,-0.30
2023-01-22T07:35:08.264Z,-0.41
2023-01-22T07:37:36.244Z,-0.48
2023-01-22T07:40:05.817Z,-0.43
2023-01-22T07:42:32.223Z,-0.43
2023-01-22T07:44:58.728Z,-0.48
2023-01-22T07:47:25.188Z,-0.45
2023-01-22T07:49:51.836Z,-0.45
2023-01-22T07:52:18.258Z,-0.44
2023-01-22T07:54:44.854Z,-0.44
2023-01-22T07:57:15.300Z,-0.30
2023-01-22T07:59:42.057Z,-0.29
2023-01-22T08:02:15.308Z,-0.32
2023-01-22T08:04:42.450Z,-0.27
2023-01-22T08:07:19.500Z,-0.27
2023-01-22T08:09:46.000Z,-0.27
2023-01-22T08:12:12.553Z,-0.20
2023-01-22T08:14:39.013Z,-0.12
2023-01-22T08:17:06.517Z,-0.15
2023-01-22T08:19:32.930Z,-0.17
2023-01-22T08:21:59.388Z,-0.19
2023-01-22T08:24:25.915Z,-0.13
2023-01-22T08:26:52.363Z,-0.06
2023-01-22T08:29:19.034Z,0.00
2023-01-22T08:31:45.554Z,-0.08
2023-01-22T08:34:12.221Z,-0.10
2023-01-22T08:36:38.630Z,-0.12
2023-01-22T08:39:05.200Z,-0.08
2023-01-22T08:41:31.594Z,-0.06
2023-01-22T08:43:58.084Z,0.05
2023-01-22T08:46:24.745Z,0.04
2023-01-22T08:48:51.657Z,0.10
2023-01-22T08:51:18.226Z,0.08
2023-01-22T08:53:44.759Z,0.13
2023-01-22T08:56:11.362Z,0.18
2023-01-22T08:58:37.825Z,0.24
2023-01-22T09:01:04.514Z,0.30
2023-01-22T09:03:31.058Z,0.23
2023-01-22T09:05:58.884Z,0.32
2023-01-22T09:08:25.422Z,0.31
2023-01-22T09:10:51.978Z,0.20
2023-01-22T09:13:18.578Z,0.33
2023-01-22T09:15:45.101Z,0.26
2023-01-22T09:18:11.462Z,0.31
2023-01-22T09:20:38.064Z,0.36
2023-01-22T09:23:04.557Z,0.42
2023-01-22T09:25:32.030Z,0.47
2023-01-22T09:28:04.929Z,0.41
2023-01-22T09:30:32.102Z,0.53
2023-01-22T09:32:58.692Z,0.44
2023-01-22T09:35:26.759Z,0.43
2023-01-22T09:37:53.841Z,0.48
2023-01-22T09:40:26.207Z,0.51
2023-01-22T09:42:59.663Z,0.43
2023-01-22T09:45:26.933Z,0.58
2023-01-22T09:48:00.587Z,0.51
2023-01-22T09:50:30.219Z,0.55
2023-01-22T09:53:02.070Z,0.64
2023-01-22T09:55:33.521Z,0.58
2023-01-22T09:58:02.873Z,0.66
2023-01-22T10:00:53.280Z,0.77
2023-01-22T10:03:36.820Z,0.78
2023-01-22T10:06:10.420Z,0.69
2023-01-22T10:09:12.408Z,0.66
2023-01-22T10:11:39.156Z,0.74
2023-01-22T10:14:09.187Z,0.78
2023-01-22T10:16:37.130Z,0.79
2023-01-22T10:19:37.858Z,0.85
2023-01-22T10:22:17.783Z,0.91
2023-01-22T10:24:44.212Z,0.88
2023-01-22T10:27:16.907Z,0.98
2023-01-22T10:29:46.194Z,0.89
2023-01-22T10:32:23.615Z,0.82
2023-01-22T10:35:16.211Z,0.87
2023-01-22T10:37:52.541Z,0.92
2023-01-22T10:40:37.951Z,0.90
2023-01-22T10:43:06.527Z,0.97
2023-01-22T10:45:33.162Z,1.02
2023-01-22T10:48:06.598Z,1.07
2023-01-22T10:50:33.085Z,1.07
2023-01-22T10:52:59.602Z,1.11
2023-01-22T10:55:32.123Z,1.10
2023-01-22T10:58:02.830Z,1.09
2023-01-22T11:00:50.855Z,1.06
2023-01-22T11:03:24.249Z,1.05
2023-01-22T11:06:02.481Z,1.16
2023-01-22T11:08:40.383Z,1.15
2023-01-22T11:11:11.002Z,1.12
2023-01-22T11:13:51.345Z,1.15
2023-01-22T11:16:21.077Z,1.17
2023-01-22T11:19:36.505Z,1.06
2023-01-22T11:22:14.697Z,1.00
2023-01-22T11:24:47.216Z,0.98
2023-01-22T11:27:32.732Z,1.03
2023-01-22T11:30:07.347Z,0.97
2023-01-22T11:33:13.386Z,0.96
2023-01-22T11:35:58.873Z,0.87
2023-01-22T11:38:25.151Z,0.84
2023-01-22T11:41:14.322Z,0.83
2023-01-22T11:43:57.934Z,0.89
2023-01-22T11:46:24.367Z,0.98
2023-01-22T11:49:02.939Z,1.08
2023-01-22T11:51:36.186Z,1.05
2023-01-22T11:54:05.696Z,1.04
2023-01-22T11:56:54.011Z,1.03
2023-01-22T11:59:45.683Z,0.98
2023-01-22T12:02:20.945Z,0.99
2023-01-22T12:05:01.137Z,1.07
2023-01-22T12:07:46.046Z,1.15
2023-01-22T12:10:21.603Z,1.17
2023-01-22T12:13:10.097Z,1.17
2023-01-22T12:15:48.212Z,1.22
2023-01-22T12:18:20.814Z,1.29
2023-01-22T12:21:06.895Z,1.15
2023-01-22T12:23:43.857Z,1.11
2023-01-22T12:26:17.435Z,1.11
2023-01-22T12:29:09.700Z,1.17
2023-01-22T12:31:43.254Z,1.16
2023-01-22T12:34:27.752Z,1.20
2023-01-22T12:36:55.591Z,1.27
2023-01-22T12:39:41.665Z,1.11
2023-01-22T12:42:27.564Z,1.05
2023-01-22T12:45:16.353Z,1.02
2023-01-22T12:47:54.674Z,1.12
2023-01-22T12:50:23.888Z,1.05
2023-01-22T12:53:05.700Z,1.12
2023-01-22T12:55:44.216Z,1.20
2023-01-22T12:58:25.101Z,1.20
2023-01-22T13:01:24.068Z,1.21
2023-01-22T13:03:59.905Z,1.26
2023-01-22T13:06:35.734Z,1.29
2023-01-22T13:09:05.180Z,1.29
2023-01-22T13:11:35.813Z,1.32
2023-01-22T13:14:22.645Z,1.43
2023-01-22T13:17:24.567Z,1.32
2023-01-22T13:19:52.787Z,1.27
2023-01-22T13:22:22.664Z,1.24
2023-01-22T13:24:57.831Z,1.28
2023-01-22T13:27:26.712Z,1.17
2023-01-22T13:30:06.725Z,1.22
2023-01-22T13:32:33.256Z,1.31
2023-01-22T13:35:04.904Z,1.46
2023-01-22T13:37:31.696Z,1.33
2023-01-22T13:39:58.254Z,1.35
2023-01-22T13:42:27.232Z,1.28
2023-01-22T13:44:56.349Z,1.34
2023-01-22T13:47:35.371Z,1.34
2023-01-22T13:50:02.563Z,1.29
2023-01-22T13:52:29.574Z,1.28
2023-01-22T13:55:16.420Z,1.33
2023-01-22T13:57:47.938Z,1.36
2023-01-22T14:00:23.629Z,1.37
2023-01-22T14:02:50.471Z,1.30
2023-01-22T14:05:25.543Z,1.27
2023-01-22T14:08:02.800Z,1.37
2023-01-22T14:10:29.331Z,1.37
2023-01-22T14:13:11.024Z,1.29
2023-01-22T14:15:38.935Z,1.22
2023-01-22T14:18:14.112Z,1.32
2023-01-22T14:20:41.829Z,1.21
2023-01-22T14:23:08.991Z,1.22
2023-01-22T14:25:40.797Z,1.24
2023-01-22T14:28:07.503Z,1.20
2023-01-22T14:30:34.219Z,1.22
2023-01-22T14:33:00.913Z,1.19
2023-01-22T14:35:27.790Z,1.26
2023-01-22T14:37:55.389Z,1.25
2023-01-22T14:40:24.122Z,1.15
2023-01-22T14:42:51.543Z,1.15
2023-01-22T14:45:19.649Z,1.20
2023-01-22T14:47:51.742Z,1.23
2023-01-22T14:50:19.306Z,1.27
2023-01-22T14:52:46.568Z,1.19
2023-01-22T14:55:13.372Z,1.20
2023-01-22T14:57:40.280Z,1.17
2023-01-22T15:00:07.861Z,1.11
2023-01-22T15:02:37.426Z,1.06
2023-01-22T15:05:04.266Z,1.04
2023-01-22T15:07:30.741Z,0.99
2023-01-22T15:09:57.119Z,1.01
2023-01-22T15:12:23.768Z,0.99
2023-01-22T15:14:50.150Z,0.96
2023-01-22T15:17:16.825Z,0.98
2023-01-22T15:19:43.297Z,1.00
2023-01-22T15:22:10.178Z,0.94
2023-01-22T15:24:39.242Z,0.93
2023-01-22T15:27:06.432Z,0.96
2023-01-22T15:29:33.133Z,1.17
2023-01-22T15:31:59.793Z,1.02
2023-01-22T15:34:26.191Z,0.96
2023-01-22T15:36:53.023Z,0.90
2023-01-22T15:39:19.544Z,1.05
2023-01-22T15:41:46.181Z,1.10
2023-01-22T15:44:14.027Z,1.07
2023-01-22T15:46:42.233Z,1.01
2023-01-22T15:49:10.467Z,0.99
2023-01-22T15:51:36.945Z,0.91
2023-01-22T15:54:05.240Z,0.83
2023-01-22T15:56:35.201Z,0.87
2023-01-22T15:59:02.164Z,0.98
2023-01-22T16:01:28.925Z,0.93
2023-01-22T16:03:55.840Z,0.90
2023-01-22T16:06:27.674Z,0.81
2023-01-22T16:08:57.581Z,0.88
2023-01-22T16:11:25.104Z,0.84
2023-01-22T16:13:51.578Z,0.78
2023-01-22T16:16:37.796Z,0.78
2023-01-22T16:19:07.364Z,0.70
2023-01-22T16:21:34.948Z,0.63
2023-01-22T16:24:02.467Z,0.70
2023-01-22T16:26:32.598Z,0.74
2023-01-22T16:29:01.811Z,0.76
2023-01-22T16:31:30.970Z,0.80
2023-01-22T16:34:00.343Z,0.77
2023-01-22T16:36:29.377Z,0.77
2023-01-22T16:38:56.115Z,0.77
2023-01-22T16:41:30.423Z,0.71
2023-01-22T16:44:08.316Z,0.68
2023-01-22T16:46:37.270Z,0.76
2023-01-22T16:49:06.938Z,0.68
2023-01-22T16:51:37.554Z,0.78
2023-01-22T16:54:05.677Z,0.74
2023-01-22T16:56:32.855Z,0.81
2023-01-22T16:59:00.060Z,0.70
2023-01-22T17:01:28.944Z,0.65
2023-01-22T17:03:55.532Z,0.60
2023-01-22T17:06:32.653Z,0.59
2023-01-22T17:08:59.957Z,0.60
2023-01-22T17:11:26.783Z,0.54
2023-01-22T17:13:53.675Z,0.55
2023-01-22T17:16:20.219Z,0.53
2023-01-22T17:18:46.790Z,0.56
2023-01-22T17:21:15.813Z,0.55
2023-01-22T17:23:42.393Z,0.60
2023-01-22T17:26:14.473Z,0.56
2023-01-22T17:28:41.870Z,0.63
2023-01-22T17:31:11.591Z,0.53
2023-01-22T17:33:39.157Z,0.52
2023-01-22T17:36:06.387Z,0.52
2023-01-22T17:38:37.581Z,0.52
2023-01-22T17:41:12.158Z,0.47
2023-01-22T17:43:38.856Z,0.50
2023-01-22T17:46:10.855Z,0.49
2023-01-22T17:48:37.752Z,0.49
2023-01-22T17:51:06.277Z,0.48
2023-01-22T17:53:35.620Z,0.46
2023-01-22T17:56:09.372Z,0.45
2023-01-22T17:58:37.563Z,0.45
2023-01-22T18:01:06.853Z,0.45
2023-01-22T18:03:34.249Z,0.45
2023-01-22T18:06:02.342Z,0.44
2023-01-22T18:08:30.430Z,0.44
2023-01-22T18:10:59.072Z,0.49
2023-01-22T18:13:26.054Z,0.47
2023-01-22T18:15:52.908Z,0.44
2023-01-22T18:18:19.486Z,0.40
2023-01-22T18:20:47.041Z,0.43
2023-01-22T18:23:14.909Z,0.41
2023-01-22T18:25:46.666Z,0.45
2023-01-22T18:28:15.071Z,0.45
2023-01-22T18:30:41.841Z,0.44
2023-01-22T18:33:10.259Z,0.37
2023-01-22T18:35:37.223Z,0.34
2023-01-22T18:38:03.620Z,0.31
2023-01-22T18:40:31.323Z,0.30
2023-01-22T18:42:58.024Z,0.25
2023-01-22T18:45:25.187Z,0.22
2023-01-22T18:47:54.812Z,0.18
2023-01-22T18:50:22.271Z,0.16
2023-01-22T18:52:49.340Z,0.19
2023-01-22T18:55:16.917Z,0.23
2023-01-22T18:57:46.280Z,0.25
2023-01-22T19:00:15.001Z,0.25
2023-01-22T19:02:41.623Z,0.27
2023-01-22T19:05:08.388Z,0.28
2023-01-22T19:07:38.061Z,0.29
2023-01-22T19:10:06.395Z,0.29
2023-01-22T19:12:33.074Z,0.30
2023-01-22T19:14:59.575Z,0.31
2023-01-22T19:17:26.576Z,0.33
2023-01-22T19:19:52.977Z,0.35
2023-01-22T19:22:19.421Z,0.39
2023-01-22T19:24:45.938Z,0.36
2023-01-22T19:27:12.536Z,0.34
2023-01-22T19:29:39.619Z,0.44
2023-01-22T19:32:06.465Z,0.32
2023-01-22T19:34:33.134Z,0.32
2023-01-22T19:37:02.183Z,0.25
2023-01-22T19:39:29.357Z,0.27
2023-01-22T19:41:56.600Z,0.25
2023-01-22T19:44:23.157Z,0.23
2023-01-22T19:46:49.776Z,0.24
2023-01-22T19:49:16.353Z,0.20
2023-01-22T19:51:42.964Z,0.21
2023-01-22T19:54:10.198Z,0.20
2023-01-22T19:56:38.996Z,0.22
2023-01-22T19:59:08.053Z,0.22
2023-01-22T20:01:36.688Z,0.24
2023-01-22T20:04:04.288Z,0.24
2023-01-22T20:06:30.863Z,0.23
2023-01-22T20:08:57.396Z,0.24
2023-01-22T20:11:25.301Z,0.18
2023-01-22T20:13:52.479Z,0.15
2023-01-22T20:16:25.680Z,0.26
2023-01-22T20:18:54.083Z,0.37
2023-01-22T20:21:22.115Z,0.21
2023-01-22T20:23:50.014Z,0.22
2023-01-22T20:26:18.204Z,0.17
2023-01-22T20:28:45.455Z,0.10
2023-01-22T20:31:14.732Z,0.10
2023-01-22T20:33:41.307Z,0.09
2023-01-22T20:36:09.619Z,0.17
2023-01-22T20:38:36.892Z,0.14
2023-01-22T20:41:09.309Z,0.19
2023-01-22T20:43:39.088Z,0.19
2023-01-22T20:46:08.488Z,0.19
2023-01-22T20:48:35.930Z,0.22
2023-01-22T20:51:03.459Z,0.24
2023-01-22T20:53:32.026Z,0.25
2023-01-22T20:56:01.854Z,0.27
2023-01-22T20:58:29.592Z,0.26
2023-01-22T21:01:02.115Z,0.26
2023-01-22T21:03:28.744Z,0.26
2023-01-22T21:05:55.275Z,0.23
2023-01-22T21:08:21.801Z,0.20
2023-01-22T21:11:03.484Z,0.16
2023-01-22T21:13:30.109Z,0.17
2023-01-22T21:15:57.073Z,0.16
2023-01-22T21:18:24.132Z,0.17
2023-01-22T21:20:50.568Z,0.17
2023-01-22T21:23:17.357Z,0.17
2023-01-22T21:25:43.782Z,0.15
2023-01-22T21:28:10.876Z,0.20
2023-01-22T21:30:37.675Z,0.22
2023-01-22T21:33:04.366Z,0.23
2023-01-22T21:35:30.831Z,0.23
2023-01-22T21:37:57.394Z,0.24
2023-01-22T21:40:24.009Z,0.22
2023-01-22T21:43:11.378Z,0.22
2023-01-22T21:46:01.630Z,0.18
2023-01-22T21:48:29.362Z,0.18
2023-01-22T21:50:55.989Z,0.24
2023-01-22T21:53:22.473Z,0.27
2023-01-22T21:55:53.408Z,0.26
2023-01-22T21:58:20.779Z,0.21
2023-01-22T22:00:47.312Z,0.14
2023-01-22T22:03:13.886Z,0.14
2023-01-22T22:05:40.643Z,0.14
2023-01-22T22:08:07.132Z,0.16
2023-01-22T22:10:33.733Z,0.18
2023-01-22T22:13:00.185Z,0.16
2023-01-22T22:15:26.722Z,0.22
2023-01-22T22:17:53.146Z,0.20
2023-01-22T22:20:20.057Z,0.18
2023-01-22T22:22:46.851Z,0.18
2023-01-22T22:25:13.463Z,0.18
2023-01-22T22:27:39.856Z,0.18
2023-01-22T22:30:07.090Z,0.17
2023-01-22T22:32:33.508Z,0.18
2023-01-22T22:34:59.921Z,0.18
2023-01-22T22:37:26.595Z,0.18
2023-01-22T22:39:53.037Z,0.13
2023-01-22T22:42:19.561Z,0.17
2023-01-22T22:44:45.982Z,0.13
2023-01-22T22:47:12.604Z,0.12
2023-01-22T22:49:39.070Z,0.12
2023-01-22T22:52:05.898Z,0.10
2023-01-22T22:54:32.301Z,0.11
2023-01-22T22:56:58.876Z,0.11
2023-01-22T22:59:25.385Z,0.15
2023-01-22T23:01:52.075Z,0.20
2023-01-22T23:04:18.578Z,0.17
2023-01-22T23:06:46.238Z,0.11
2023-01-22T23:09:15.734Z,0.12
2023-01-22T23:11:43.616Z,0.19
2023-01-22T23:14:10.865Z,0.15
2023-01-22T23:16:42.860Z,0.19
2023-01-22T23:19:16.766Z,0.18
2023-01-22T23:21:44.258Z,0.19
2023-01-22T23:24:13.042Z,0.18
2023-01-22T23:26:40.791Z,0.23
2023-01-22T23:29:09.883Z,0.21
2023-01-22T23:31:38.274Z,0.18
2023-01-22T23:34:12.149Z,0.17
2023-01-22T23:36:40.874Z,0.17
2023-01-22T23:39:07.639Z,0.15
2023-01-22T23:41:34.068Z,0.16
2023-01-22T23:44:00.990Z,0.17
2023-01-22T23:46:30.776Z,0.13
2023-01-22T23:48:59.027Z,0.12
2023-01-22T23:51:26.956Z,0.12
2023-01-22T23:53:54.584Z,0.12
2023-01-22T23:56:23.929Z,0.14
2023-01-22T23:58:54.788Z,0.14
