createdAt,value
2022-10-05T00:00:15.144Z,5.70
2022-10-05T00:02:43.015Z,7.25
2022-10-05T00:05:24.077Z,8.30
2022-10-05T00:07:52.679Z,7.78
2022-10-05T00:10:20.430Z,9.48
2022-10-05T00:12:48.489Z,9.73
2022-10-05T00:15:18.169Z,6.70
2022-10-05T00:17:45.435Z,6.93
2022-10-05T00:20:25.183Z,6.30
2022-10-05T00:22:57.866Z,8.00
2022-10-05T00:27:58.114Z,7.95
2022-10-05T00:30:30.691Z,9.60
2022-10-05T00:32:59.824Z,5.62
2022-10-05T00:35:29.332Z,8.93
2022-10-05T00:37:57.054Z,7.40
2022-10-05T00:40:27.559Z,7.25
2022-10-05T00:43:02.111Z,9.45
2022-10-05T00:45:33.624Z,13.48
2022-10-05T00:48:11.780Z,7.90
2022-10-05T00:51:15.982Z,7.65
2022-10-05T00:53:44.252Z,8.82
2022-10-05T00:56:11.766Z,7.93
2022-10-05T00:59:25.797Z,6.62
2022-10-05T01:02:05.463Z,6.62
2022-10-05T01:04:47.576Z,7.95
2022-10-05T01:07:23.393Z,6.57
2022-10-05T01:10:08.213Z,9.95
2022-10-05T01:12:49.321Z,8.65
2022-10-05T01:15:25.154Z,13.23
2022-10-05T01:18:10.896Z,5.82
2022-10-05T01:21:03.549Z,9.50
2022-10-05T01:23:40.207Z,9.00
2022-10-05T01:26:41.247Z,7.72
2022-10-05T01:29:22.449Z,13.13
2022-10-05T01:31:49.757Z,9.07
2022-10-05T01:34:23.178Z,11.18
2022-10-05T01:37:09.738Z,10.20
2022-10-05T01:39:49.226Z,7.00
2022-10-05T01:42:44.998Z,8.05
2022-10-05T01:45:25.043Z,7.40
2022-10-05T01:48:08.972Z,4.50
2022-10-05T01:51:04.024Z,5.20
2022-10-05T01:53:45.851Z,6.85
2022-10-05T01:56:37.383Z,4.82
2022-10-05T02:02:06.178Z,5.15
2022-10-05T02:05:01.406Z,5.10
2022-10-05T02:07:39.156Z,3.55
2022-10-05T02:10:22.148Z,6.68
2022-10-05T02:12:52.998Z,9.10
2022-10-05T02:15:32.030Z,7.80
2022-10-05T02:18:06.866Z,4.10
2022-10-05T02:20:35.289Z,7.05
2022-10-05T02:23:08.031Z,7.87
2022-10-05T02:25:38.819Z,6.45
2022-10-05T02:28:21.770Z,7.85
2022-10-05T02:31:10.703Z,5.62
2022-10-05T02:33:38.637Z,5.53
2022-10-05T02:36:18.551Z,8.38
2022-10-05T02:39:10.237Z,8.43
2022-10-05T02:41:46.630Z,7.68
2022-10-05T02:44:26.656Z,7.00
2022-10-05T02:47:19.712Z,7.53
2022-10-05T02:49:53.107Z,7.62
2022-10-05T02:52:22.087Z,6.97
2022-10-05T02:54:59.140Z,5.85
2022-10-05T02:57:48.204Z,6.50
2022-10-05T03:00:21.828Z,7.53
2022-10-05T03:03:01.216Z,7.53
2022-10-05T03:05:51.628Z,7.32
2022-10-05T03:08:24.914Z,5.57
2022-10-05T03:11:06.476Z,8.65
2022-10-05T03:13:46.618Z,8.52
2022-10-05T03:16:36.341Z,8.20
2022-10-05T03:19:19.463Z,8.10
2022-10-05T03:21:55.293Z,10.38
2022-10-05T03:24:58.358Z,5.40
2022-10-05T03:30:13.815Z,8.05
2022-10-05T03:32:50.990Z,6.03
2022-10-05T03:35:20.834Z,7.05
2022-10-05T03:37:58.724Z,7.00
2022-10-05T03:40:37.012Z,5.03
2022-10-05T03:43:32.479Z,5.70
2022-10-05T03:46:26.546Z,6.43
2022-10-05T03:49:10.833Z,7.50
2022-10-05T03:51:43.286Z,6.70
2022-10-05T03:54:26.037Z,7.28
2022-10-05T03:59:32.219Z,5.70
2022-10-05T04:02:03.124Z,6.43
2022-10-05T04:04:37.675Z,6.32
2022-10-05T04:07:09.789Z,6.70
2022-10-05T04:09:41.223Z,9.02
2022-10-05T04:12:27.756Z,12.85
2022-10-05T04:15:01.751Z,11.73
2022-10-05T04:17:39.453Z,9.95
2022-10-05T04:20:17.645Z,9.25
2022-10-05T04:23:03.888Z,9.15
2022-10-05T04:25:43.659Z,10.35
2022-10-05T04:28:49.856Z,10.30
2022-10-05T04:31:35.586Z,7.37
2022-10-05T04:34:24.464Z,7.85
2022-10-05T04:36:59.283Z,6.85
2022-10-05T04:39:58.963Z,7.68
2022-10-05T04:42:33.720Z,6.85
2022-10-05T04:45:13.461Z,6.75
2022-10-05T04:47:52.165Z,5.72
2022-10-05T04:50:25.424Z,7.45
2022-10-05T04:53:19.459Z,7.80
2022-10-05T04:56:10.256Z,6.45
2022-10-05T04:59:07.522Z,7.87
2022-10-05T05:01:56.967Z,8.05
2022-10-05T05:04:51.798Z,6.55
2022-10-05T05:07:44.783Z,7.55
2022-10-05T05:10:46.550Z,6.50
2022-10-05T05:13:35.246Z,6.15
2022-10-05T05:16:05.965Z,5.00
2022-10-05T05:18:48.944Z,5.37
2022-10-05T05:21:39.932Z,11.07
2022-10-05T05:24:33.986Z,7.00
2022-10-05T05:27:26.524Z,6.12
2022-10-05T05:30:03.141Z,7.50
2022-10-05T05:32:55.389Z,7.10
2022-10-05T05:35:38.036Z,6.55
2022-10-05T05:38:33.580Z,12.48
2022-10-05T05:41:12.418Z,5.45
2022-10-05T05:43:55.673Z,5.05
2022-10-05T05:46:51.242Z,9.10
2022-10-05T05:49:46.016Z,7.62
2022-10-05T05:52:18.454Z,7.03
2022-10-05T05:54:54.078Z,5.35
2022-10-05T05:57:28.926Z,7.45
2022-10-05T06:00:07.559Z,6.18
2022-10-05T06:02:47.227Z,8.73
2022-10-05T06:05:30.589Z,5.45
2022-10-05T06:08:02.345Z,3.92
2022-10-05T06:10:44.065Z,6.07
2022-10-05T06:13:16.912Z,4.95
2022-10-05T06:15:57.769Z,5.82
2022-10-05T06:18:25.680Z,8.80
2022-10-05T06:21:14.886Z,7.10
2022-10-05T06:23:50.719Z,5.68
2022-10-05T06:26:51.246Z,7.10
2022-10-05T06:29:22.845Z,8.55
2022-10-05T06:32:06.900Z,8.38
2022-10-05T06:34:50.237Z,11.12
2022-10-05T06:37:26.144Z,5.97
2022-10-05T06:40:03.147Z,5.82
2022-10-05T06:42:50.039Z,6.40
2022-10-05T06:45:53.944Z,8.95
2022-10-05T06:48:34.295Z,5.85
2022-10-05T06:51:15.643Z,6.25
2022-10-05T06:54:07.980Z,7.67
2022-10-05T06:57:01.431Z,5.85
2022-10-05T06:59:51.031Z,8.90
2022-10-05T07:02:40.276Z,9.63
2022-10-05T07:05:37.888Z,6.93
2022-10-05T07:08:24.338Z,10.60
2022-10-05T07:11:11.351Z,9.07
2022-10-05T07:14:05.203Z,8.23
2022-10-05T07:16:52.681Z,10.13
2022-10-05T07:19:49.319Z,9.95
2022-10-05T07:22:28.247Z,8.43
2022-10-05T07:25:02.228Z,9.43
2022-10-05T07:27:34.728Z,7.35
2022-10-05T07:30:10.440Z,10.05
2022-10-05T07:33:09.280Z,12.65
2022-10-05T07:36:10.932Z,11.65
2022-10-05T07:38:48.507Z,11.70
2022-10-05T07:41:24.219Z,11.63
2022-10-05T07:44:11.670Z,13.18
2022-10-05T07:46:50.239Z,8.85
2022-10-05T07:49:48.848Z,10.27
2022-10-05T07:52:39.074Z,12.27
2022-10-05T07:55:19.125Z,8.25
2022-10-05T07:57:53.387Z,12.25
2022-10-05T08:00:22.820Z,8.57
2022-10-05T08:02:58.508Z,8.30
2022-10-05T08:05:28.878Z,10.93
2022-10-05T08:08:06.811Z,10.30
2022-10-05T08:10:37.069Z,10.00
2022-10-05T08:13:11.187Z,9.40
2022-10-05T08:15:45.315Z,11.57
2022-10-05T08:18:19.598Z,10.90
2022-10-05T08:20:51.916Z,10.52
2022-10-05T08:23:44.542Z,12.57
2022-10-05T08:26:30.445Z,10.40
2022-10-05T08:29:22.420Z,9.55
2022-10-05T08:31:53.131Z,9.00
2022-10-05T08:34:36.104Z,8.75
2022-10-05T08:37:08.663Z,8.95
2022-10-05T08:39:41.241Z,12.43
2022-10-05T08:42:33.444Z,10.77
2022-10-05T08:45:23.092Z,9.23
2022-10-05T08:48:29.603Z,7.18
2022-10-05T08:51:15.895Z,12.20
2022-10-05T08:54:05.059Z,11.25
2022-10-05T08:56:35.595Z,6.85
2022-10-05T08:59:27.916Z,7.32
2022-10-05T09:02:17.185Z,7.70
2022-10-05T09:04:51.202Z,9.82
2022-10-05T09:07:22.182Z,9.93
2022-10-05T09:10:11.397Z,9.40
2022-10-05T09:12:42.024Z,9.35
2022-10-05T09:15:39.509Z,7.93
2022-10-05T09:18:16.207Z,8.60
2022-10-05T09:20:52.964Z,8.85
2022-10-05T09:23:40.322Z,7.72
2022-10-05T09:26:45.458Z,7.45
2022-10-05T09:29:50.705Z,10.15
2022-10-05T09:32:32.948Z,9.93
2022-10-05T09:35:25.915Z,8.75
2022-10-05T09:38:08.306Z,10.40
2022-10-05T09:40:57.763Z,8.63
2022-10-05T09:43:43.996Z,12.05
2022-10-05T09:46:29.182Z,9.95
2022-10-05T09:49:34.543Z,9.55
2022-10-05T09:52:31.410Z,7.22
2022-10-05T09:55:26.638Z,5.97
2022-10-05T09:58:15.904Z,9.32
2022-10-05T10:00:54.239Z,6.28
2022-10-05T10:03:53.058Z,7.03
2022-10-05T10:06:41.820Z,8.40
2022-10-05T10:09:21.761Z,5.78
2022-10-05T10:12:16.240Z,8.05
2022-10-05T10:15:21.328Z,10.32
2022-10-05T10:18:03.899Z,6.32
2022-10-05T10:20:37.516Z,8.88
2022-10-05T10:23:26.723Z,6.47
2022-10-05T10:26:18.321Z,6.93
2022-10-05T10:29:12.608Z,8.40
2022-10-05T10:31:46.340Z,7.15
2022-10-05T10:34:55.505Z,8.63
2022-10-05T10:37:32.390Z,7.10
2022-10-05T10:40:12.677Z,5.20
2022-10-05T10:42:56.156Z,5.82
2022-10-05T10:45:35.852Z,5.28
2022-10-05T10:48:05.177Z,5.87
2022-10-05T10:50:57.495Z,6.65
2022-10-05T10:54:03.568Z,5.40
2022-10-05T10:56:33.600Z,4.12
2022-10-05T10:59:41.343Z,6.87
2022-10-05T11:02:37.683Z,7.68
2022-10-05T11:05:35.687Z,6.82
2022-10-05T11:08:27.872Z,6.07
2022-10-05T11:11:27.092Z,7.55
2022-10-05T11:14:20.996Z,7.25
2022-10-05T11:17:15.516Z,6.30
2022-10-05T11:20:10.521Z,5.70
2022-10-05T11:22:54.815Z,6.78
2022-10-05T11:25:53.695Z,4.90
2022-10-05T11:28:41.179Z,4.80
2022-10-05T11:31:32.447Z,4.82
2022-10-05T11:34:38.705Z,5.93
2022-10-05T11:37:15.873Z,7.37
2022-10-05T11:39:59.917Z,6.97
2022-10-05T11:42:49.173Z,5.40
2022-10-05T11:45:25.193Z,5.15
2022-10-05T11:48:07.709Z,5.93
2022-10-05T11:50:47.450Z,4.55
2022-10-05T11:53:25.895Z,4.07
2022-10-05T11:55:59.741Z,5.12
2022-10-05T11:58:31.210Z,5.12
2022-10-05T12:01:13.591Z,3.92
2022-10-05T12:06:16.918Z,3.78
2022-10-05T12:08:56.610Z,3.33
2022-10-05T12:11:32.713Z,5.37
2022-10-05T12:14:13.597Z,9.32
2022-10-05T12:16:54.272Z,3.20
2022-10-05T12:19:29.705Z,4.37
2022-10-05T12:22:22.408Z,3.87
2022-10-05T12:25:01.748Z,4.37
2022-10-05T12:27:36.664Z,4.70
2022-10-05T12:30:19.000Z,4.90
2022-10-05T12:32:59.514Z,3.15
2022-10-05T12:35:53.511Z,4.90
2022-10-05T12:38:39.217Z,2.97
2022-10-05T12:41:27.522Z,3.62
2022-10-05T12:44:03.446Z,4.60
2022-10-05T12:46:48.797Z,4.37
2022-10-05T12:49:48.570Z,3.97
2022-10-05T12:52:32.950Z,3.03
2022-10-05T12:55:17.039Z,4.50
2022-10-05T12:58:02.125Z,2.17
2022-10-05T13:00:32.593Z,2.10
2022-10-05T13:03:28.577Z,3.15
2022-10-05T13:06:38.021Z,3.42
2022-10-05T13:09:31.014Z,5.32
2022-10-05T13:12:03.814Z,2.75
2022-10-05T13:15:03.571Z,3.25
2022-10-05T13:17:40.493Z,5.62
2022-10-05T13:20:28.233Z,2.78
2022-10-05T13:23:22.617Z,4.40
2022-10-05T13:26:07.826Z,3.33
2022-10-05T13:28:57.039Z,6.60
2022-10-05T13:31:33.054Z,4.32
2022-10-05T13:34:22.459Z,3.65
2022-10-05T13:37:12.501Z,2.85
2022-10-05T13:40:14.895Z,3.22
2022-10-05T13:45:24.153Z,3.03
2022-10-05T13:48:19.687Z,4.97
2022-10-05T13:50:49.789Z,5.28
2022-10-05T13:53:29.458Z,4.95
2022-10-05T13:56:03.804Z,52.38
2022-10-05T13:58:40.912Z,27.70
2022-10-05T14:01:17.789Z,10.23
2022-10-05T14:04:16.211Z,7.05
2022-10-05T14:06:43.968Z,8.55
2022-10-05T14:09:26.561Z,13.68
2022-10-05T14:14:26.435Z,6.53
2022-10-05T14:16:57.220Z,3.83
2022-10-05T14:19:31.290Z,5.57
2022-10-05T14:22:24.528Z,5.55
2022-10-05T14:24:56.120Z,3.10
2022-10-05T14:27:33.453Z,5.37
2022-10-05T14:30:10.215Z,6.43
2022-10-05T14:32:52.206Z,6.22
2022-10-05T14:37:58.333Z,6.87
2022-10-05T14:40:36.119Z,5.18
2022-10-05T14:43:15.694Z,4.18
2022-10-05T14:45:58.086Z,3.75
2022-10-05T14:51:03.338Z,7.47
2022-10-05T14:53:45.901Z,5.20
2022-10-05T14:56:56.794Z,5.57
2022-10-05T14:59:46.724Z,5.12
2022-10-05T15:02:55.561Z,4.97
2022-10-05T15:05:44.474Z,7.25
2022-10-05T15:08:12.054Z,6.28
2022-10-05T15:10:52.302Z,6.15
2022-10-05T15:13:25.946Z,5.97
2022-10-05T15:16:12.277Z,7.30
2022-10-05T15:19:04.435Z,5.10
2022-10-05T15:21:51.956Z,7.85
2022-10-05T15:24:22.659Z,7.65
2022-10-05T15:27:01.987Z,5.68
2022-10-05T15:29:41.966Z,7.65
2022-10-05T15:32:23.992Z,7.93
2022-10-05T15:37:44.734Z,11.27
2022-10-05T15:40:23.685Z,10.13
2022-10-05T15:42:53.560Z,12.02
2022-10-05T15:45:32.314Z,10.75
2022-10-05T15:48:04.961Z,12.30
2022-10-05T15:50:43.691Z,13.07
2022-10-05T15:53:19.753Z,7.50
2022-10-05T15:56:01.308Z,11.27
2022-10-05T15:58:42.167Z,16.20
2022-10-05T16:01:17.023Z,12.13
2022-10-05T16:03:44.555Z,9.80
2022-10-05T16:06:55.005Z,8.88
2022-10-05T16:09:38.449Z,6.57
2022-10-05T16:12:09.615Z,9.30
2022-10-05T16:15:16.515Z,13.38
2022-10-05T16:18:02.480Z,11.90
2022-10-05T16:20:40.949Z,14.07
2022-10-05T16:23:12.614Z,11.48
2022-10-05T16:26:09.022Z,14.13
2022-10-05T16:28:46.040Z,16.95
2022-10-05T16:31:26.633Z,16.00
2022-10-05T16:34:23.221Z,14.68
2022-10-05T16:36:57.675Z,15.90
2022-10-05T16:39:44.045Z,14.07
2022-10-05T16:42:21.615Z,14.07
2022-10-05T16:45:06.992Z,14.25
2022-10-05T16:48:23.994Z,19.33
2022-10-05T16:51:08.726Z,17.62
2022-10-05T16:53:42.145Z,21.12
2022-10-05T16:56:13.648Z,20.27
2022-10-05T16:59:29.220Z,19.17
2022-10-05T17:02:09.008Z,14.77
2022-10-05T17:04:48.668Z,18.08
2022-10-05T17:07:54.762Z,15.30
2022-10-05T17:10:41.041Z,17.70
2022-10-05T17:13:37.351Z,16.40
2022-10-05T17:16:19.894Z,20.65
2022-10-05T17:21:34.839Z,17.60
2022-10-05T17:24:20.348Z,16.37
2022-10-05T17:27:16.133Z,19.90
2022-10-05T17:29:51.786Z,21.15
2022-10-05T17:32:19.267Z,19.58
2022-10-05T17:35:01.493Z,20.25
2022-10-05T17:40:38.510Z,20.98
2022-10-05T17:43:15.388Z,20.95
2022-10-05T17:45:42.541Z,24.37
2022-10-05T17:48:11.568Z,25.90
2022-10-05T17:51:04.782Z,24.10
2022-10-05T17:53:55.112Z,31.40
2022-10-05T17:56:23.183Z,38.35
2022-10-05T17:58:54.410Z,39.20
2022-10-05T18:01:36.132Z,36.38
2022-10-05T18:04:12.800Z,38.55
2022-10-05T18:06:52.637Z,22.05
2022-10-05T18:09:23.210Z,28.08
2022-10-05T18:12:08.583Z,29.75
2022-10-05T18:14:59.371Z,39.25
2022-10-05T18:17:54.787Z,39.20
2022-10-05T18:20:31.537Z,36.28
2022-10-05T18:23:07.540Z,34.95
2022-10-05T18:25:47.152Z,38.67
2022-10-05T18:28:40.675Z,20.15
2022-10-05T18:31:23.544Z,11.25
2022-10-05T18:34:13.198Z,10.55
2022-10-05T18:36:49.720Z,10.68
2022-10-05T18:39:38.422Z,12.90
2022-10-05T18:42:25.372Z,12.45
2022-10-05T18:45:04.076Z,8.98
2022-10-05T18:47:44.325Z,9.60
2022-10-05T18:50:29.022Z,9.95
2022-10-05T18:53:21.270Z,7.25
2022-10-05T18:56:12.949Z,9.02
2022-10-05T18:59:08.487Z,8.57
2022-10-05T19:01:48.505Z,8.35
2022-10-05T19:04:38.080Z,6.95
2022-10-05T19:07:18.413Z,8.63
2022-10-05T19:10:04.665Z,7.25
2022-10-05T19:12:50.089Z,5.35
2022-10-05T19:15:29.483Z,6.15
2022-10-05T19:18:21.627Z,7.05
2022-10-05T19:20:58.623Z,6.43
2022-10-05T19:23:33.570Z,6.60
2022-10-05T19:26:14.668Z,5.55
2022-10-05T19:29:23.695Z,7.95
2022-10-05T19:32:01.023Z,8.20
2022-10-05T19:34:50.564Z,5.78
2022-10-05T19:37:57.358Z,8.70
2022-10-05T19:40:43.478Z,8.15
2022-10-05T19:43:20.284Z,6.22
2022-10-05T19:46:09.237Z,6.68
2022-10-05T19:48:51.608Z,8.43
2022-10-05T19:51:29.297Z,10.57
2022-10-05T19:54:16.492Z,6.97
2022-10-05T19:56:53.028Z,5.87
2022-10-05T19:59:25.219Z,5.97
2022-10-05T20:01:54.672Z,7.20
2022-10-05T20:04:37.474Z,7.75
2022-10-05T20:09:57.945Z,6.97
2022-10-05T20:12:50.553Z,7.53
2022-10-05T20:15:43.367Z,8.57
2022-10-05T20:18:54.488Z,9.32
2022-10-05T20:21:44.691Z,8.18
2022-10-05T20:24:25.351Z,9.45
2022-10-05T20:27:07.111Z,9.90
2022-10-05T20:29:39.480Z,7.70
2022-10-05T20:34:42.773Z,13.35
2022-10-05T20:37:16.120Z,10.57
2022-10-05T20:39:44.197Z,9.32
2022-10-05T20:42:11.900Z,9.82
2022-10-05T20:44:39.571Z,11.23
2022-10-05T20:47:09.654Z,13.35
2022-10-05T20:49:38.740Z,12.52
2022-10-05T20:52:09.711Z,8.73
2022-10-05T20:54:38.509Z,12.23
2022-10-05T20:57:06.503Z,16.30
2022-10-05T20:59:34.788Z,14.55
2022-10-05T21:02:03.981Z,13.95
2022-10-05T21:04:40.808Z,12.82
2022-10-05T21:07:10.139Z,11.60
2022-10-05T21:09:39.422Z,11.48
2022-10-05T21:12:07.346Z,14.05
2022-10-05T21:14:36.332Z,12.02
2022-10-05T21:17:05.432Z,15.43
2022-10-05T21:19:40.383Z,15.05
2022-10-05T21:22:09.403Z,14.77
2022-10-05T21:24:38.370Z,12.18
2022-10-05T21:27:06.190Z,12.68
2022-10-05T21:29:35.290Z,14.18
2022-10-05T21:32:02.958Z,11.80
2022-10-05T21:34:30.299Z,12.63
2022-10-05T21:36:57.881Z,13.90
2022-10-05T21:39:25.583Z,12.00
2022-10-05T21:41:52.893Z,14.43
2022-10-05T21:44:20.527Z,13.48
2022-10-05T21:46:48.251Z,11.43
2022-10-05T21:49:19.555Z,12.88
2022-10-05T21:51:47.805Z,13.15
2022-10-05T21:54:18.246Z,15.90
2022-10-05T21:56:48.478Z,14.68
2022-10-05T21:59:18.714Z,14.73
2022-10-05T22:01:45.998Z,13.13
2022-10-05T22:04:14.959Z,15.10
2022-10-05T22:06:42.379Z,17.85
2022-10-05T22:09:09.926Z,15.07
2022-10-05T22:11:37.809Z,20.10
2022-10-05T22:14:05.176Z,18.62
2022-10-05T22:16:35.411Z,19.77
2022-10-05T22:19:04.705Z,19.42
2022-10-05T22:21:34.192Z,24.20
2022-10-05T22:24:02.696Z,20.33
2022-10-05T22:26:30.437Z,20.33
2022-10-05T22:28:58.591Z,20.17
2022-10-05T22:31:25.943Z,20.08
2022-10-05T22:33:53.776Z,21.35
2022-10-05T22:36:21.296Z,17.30
2022-10-05T22:38:48.655Z,18.33
2022-10-05T22:41:18.211Z,17.80
2022-10-05T22:43:49.900Z,17.70
2022-10-05T22:46:17.990Z,19.48
2022-10-05T22:48:45.428Z,19.62
2022-10-05T22:51:12.739Z,20.17
2022-10-05T22:53:40.366Z,17.37
2022-10-05T22:56:12.642Z,21.70
2022-10-05T22:58:40.826Z,17.17
2022-10-05T23:01:10.469Z,17.00
2022-10-05T23:03:38.415Z,19.52
2022-10-05T23:06:09.000Z,20.65
2022-10-05T23:08:37.382Z,17.77
2022-10-05T23:11:09.365Z,16.45
2022-10-05T23:13:37.198Z,18.52
2022-10-05T23:16:12.264Z,17.65
2022-10-05T23:18:40.547Z,20.25
2022-10-05T23:21:08.880Z,19.92
2022-10-05T23:23:37.350Z,20.12
2022-10-05T23:26:06.979Z,16.05
2022-10-05T23:28:34.680Z,17.10
2022-10-05T23:31:04.378Z,18.85
2022-10-05T23:33:32.237Z,17.12
2022-10-05T23:36:01.095Z,17.70
2022-10-05T23:38:29.559Z,15.80
2022-10-05T23:40:58.876Z,15.10
2022-10-05T23:43:26.920Z,14.63
2022-10-05T23:45:54.801Z,15.27
2022-10-05T23:48:22.758Z,18.87
2022-10-05T23:50:50.328Z,13.07
2022-10-05T23:53:18.284Z,14.55
2022-10-05T23:55:46.045Z,11.70
2022-10-05T23:58:13.359Z,13.18
