createdAt,value
2023-01-07T00:00:55.156Z,26.76
2023-01-07T00:03:44.491Z,26.67
2023-01-07T00:06:34.325Z,26.45
2023-01-07T00:09:24.358Z,26.53
2023-01-07T00:12:13.029Z,26.56
2023-01-07T00:15:01.594Z,26.45
2023-01-07T00:17:50.195Z,26.42
2023-01-07T00:20:38.800Z,26.44
2023-01-07T00:23:27.854Z,26.53
2023-01-07T00:26:19.259Z,26.44
2023-01-07T00:29:08.490Z,26.45
2023-01-07T00:31:57.127Z,26.40
2023-01-07T00:34:45.712Z,26.31
2023-01-07T00:37:52.621Z,26.25
2023-01-07T00:40:41.284Z,26.22
2023-01-07T00:43:31.283Z,26.19
2023-01-07T00:46:20.759Z,26.15
2023-01-07T00:49:09.387Z,26.13
2023-01-07T00:51:58.161Z,26.14
2023-01-07T00:54:46.993Z,26.08
2023-01-07T00:57:35.624Z,26.05
2023-01-07T01:00:27.042Z,26.11
2023-01-07T01:03:16.262Z,26.00
2023-01-07T01:06:05.747Z,26.03
2023-01-07T01:08:54.404Z,25.97
2023-01-07T01:11:42.990Z,25.98
2023-01-07T01:14:31.650Z,25.94
2023-01-07T01:17:22.206Z,25.95
2023-01-07T01:20:13.849Z,25.98
2023-01-07T01:23:02.463Z,25.93
2023-01-07T01:25:51.138Z,25.93
2023-01-07T01:28:39.915Z,25.93
2023-01-07T01:31:28.670Z,25.87
2023-01-07T01:34:18.807Z,25.88
2023-01-07T01:37:07.462Z,25.89
2023-01-07T01:39:56.065Z,25.92
2023-01-07T01:42:44.711Z,25.90
2023-01-07T01:45:33.846Z,25.91
2023-01-07T01:48:23.317Z,25.87
2023-01-07T01:51:15.160Z,25.89
2023-01-07T01:54:05.658Z,25.85
2023-01-07T01:56:55.481Z,25.83
2023-01-07T01:59:45.954Z,25.86
2023-01-07T02:02:41.473Z,25.88
2023-01-07T02:05:33.377Z,25.83
2023-01-07T02:08:23.371Z,25.84
2023-01-07T02:11:20.796Z,25.83
2023-01-07T02:14:18.783Z,25.84
2023-01-07T02:17:14.318Z,25.81
2023-01-07T02:20:13.438Z,25.82
2023-01-07T02:23:30.560Z,25.80
2023-01-07T02:26:46.939Z,25.79
2023-01-07T02:30:00.999Z,25.77
2023-01-07T02:33:00.274Z,25.84
2023-01-07T02:36:01.181Z,25.84
2023-01-07T02:39:01.115Z,25.81
2023-01-07T02:41:58.494Z,25.84
2023-01-07T02:44:51.872Z,25.84
2023-01-07T02:47:42.894Z,25.92
2023-01-07T02:50:32.987Z,25.92
2023-01-07T02:53:22.154Z,25.92
2023-01-07T02:56:22.799Z,25.87
2023-01-07T02:59:25.201Z,25.92
2023-01-07T03:02:25.440Z,25.89
2023-01-07T03:05:24.167Z,25.82
2023-01-07T03:08:27.566Z,25.86
2023-01-07T03:11:16.417Z,25.83
2023-01-07T03:14:08.466Z,25.84
2023-01-07T03:17:00.314Z,25.87
2023-01-07T03:19:51.634Z,25.84
2023-01-07T03:22:44.631Z,25.78
2023-01-07T03:25:36.377Z,25.77
2023-01-07T03:28:27.836Z,25.74
2023-01-07T03:31:17.252Z,25.74
2023-01-07T03:34:09.217Z,25.77
2023-01-07T03:37:00.624Z,25.74
2023-01-07T03:39:49.401Z,25.80
2023-01-07T03:42:40.294Z,25.75
2023-01-07T03:45:30.019Z,25.74
2023-01-07T03:48:18.695Z,25.77
2023-01-07T03:51:07.323Z,25.75
2023-01-07T03:53:56.930Z,25.73
2023-01-07T03:56:45.515Z,25.74
2023-01-07T03:59:35.510Z,25.70
2023-01-07T04:02:24.099Z,25.74
2023-01-07T04:05:13.167Z,25.70
2023-01-07T04:08:01.755Z,25.68
2023-01-07T04:10:50.354Z,25.67
2023-01-07T04:13:38.953Z,25.69
2023-01-07T04:16:29.012Z,25.68
2023-01-07T04:19:17.932Z,25.70
2023-01-07T04:22:08.458Z,25.74
2023-01-07T04:24:57.963Z,25.69
2023-01-07T04:27:46.625Z,25.71
2023-01-07T04:30:35.500Z,25.70
2023-01-07T04:33:25.516Z,25.68
2023-01-07T04:36:14.338Z,25.67
2023-01-07T04:39:03.272Z,25.65
2023-01-07T04:41:51.865Z,25.67
2023-01-07T04:44:40.526Z,25.66
2023-01-07T04:47:29.149Z,25.66
2023-01-07T04:50:19.343Z,25.69
2023-01-07T04:53:08.054Z,25.68
2023-01-07T04:55:56.770Z,25.66
2023-01-07T04:58:45.362Z,25.69
2023-01-07T05:01:34.094Z,25.68
2023-01-07T05:04:22.899Z,25.70
2023-01-07T05:07:12.897Z,25.71
2023-01-07T05:10:01.554Z,25.67
2023-01-07T05:12:50.198Z,25.66
2023-01-07T05:15:38.778Z,25.66
2023-01-07T05:18:27.436Z,25.67
2023-01-07T05:21:16.016Z,25.61
2023-01-07T05:24:06.193Z,25.61
2023-01-07T05:26:54.858Z,25.58
2023-01-07T05:29:43.611Z,25.56
2023-01-07T05:32:32.203Z,25.60
2023-01-07T05:35:21.008Z,25.59
2023-01-07T05:38:09.662Z,25.58
2023-01-07T05:40:59.632Z,25.59
2023-01-07T05:43:48.322Z,25.62
2023-01-07T05:46:37.004Z,25.61
2023-01-07T05:49:25.735Z,25.64
2023-01-07T05:52:14.342Z,25.63
2023-01-07T05:55:02.911Z,25.66
2023-01-07T05:57:53.003Z,25.62
2023-01-07T06:00:41.633Z,25.66
2023-01-07T06:03:30.304Z,25.68
2023-01-07T06:06:18.996Z,25.66
2023-01-07T06:09:07.637Z,25.67
2023-01-07T06:11:56.241Z,25.67
2023-01-07T06:14:46.293Z,25.63
2023-01-07T06:17:35.363Z,25.62
2023-01-07T06:20:24.458Z,25.61
2023-01-07T06:23:13.136Z,25.61
2023-01-07T06:26:02.023Z,25.61
2023-01-07T06:28:50.616Z,25.59
2023-01-07T06:31:40.673Z,25.62
2023-01-07T06:34:29.308Z,25.57
2023-01-07T06:37:18.144Z,25.55
2023-01-07T06:40:07.949Z,25.59
2023-01-07T06:42:56.621Z,25.62
2023-01-07T06:45:45.182Z,25.63
2023-01-07T06:48:35.214Z,25.60
2023-01-07T06:51:23.854Z,25.60
2023-01-07T06:54:12.481Z,25.56
2023-01-07T06:57:02.308Z,25.61
2023-01-07T06:59:51.178Z,25.60
2023-01-07T07:02:39.876Z,25.57
2023-01-07T07:05:30.092Z,25.60
2023-01-07T07:08:18.808Z,25.63
2023-01-07T07:11:07.486Z,25.58
2023-01-07T07:13:56.168Z,25.60
2023-01-07T07:16:44.761Z,25.61
2023-01-07T07:19:33.671Z,25.60
2023-01-07T07:22:23.732Z,25.55
2023-01-07T07:25:12.322Z,25.56
2023-01-07T07:28:00.910Z,25.55
2023-01-07T07:30:49.817Z,25.51
2023-01-07T07:33:38.500Z,25.56
2023-01-07T07:36:27.184Z,25.59
2023-01-07T07:39:17.250Z,25.54
2023-01-07T07:42:06.477Z,25.53
2023-01-07T07:44:55.089Z,25.54
2023-01-07T07:47:43.888Z,25.54
2023-01-07T07:50:32.479Z,25.58
2023-01-07T07:53:21.477Z,25.53
2023-01-07T07:56:11.783Z,25.53
2023-01-07T07:59:00.443Z,25.57
2023-01-07T08:01:50.328Z,25.56
2023-01-07T08:04:39.113Z,25.55
2023-01-07T08:07:33.585Z,25.55
2023-01-07T08:10:23.027Z,25.54
2023-01-07T08:13:13.036Z,25.54
2023-01-07T08:16:02.641Z,25.59
2023-01-07T08:18:51.216Z,25.57
2023-01-07T08:21:39.881Z,25.61
2023-01-07T08:24:28.545Z,25.55
2023-01-07T08:27:17.200Z,25.59
2023-01-07T08:30:08.224Z,25.57
2023-01-07T08:32:57.048Z,25.61
2023-01-07T08:35:46.308Z,25.59
2023-01-07T08:38:35.053Z,25.57
2023-01-07T08:41:25.224Z,25.60
2023-01-07T08:44:13.875Z,25.59
2023-01-07T08:47:04.131Z,25.59
2023-01-07T08:49:52.764Z,25.59
2023-01-07T08:52:41.322Z,25.57
2023-01-07T08:55:29.993Z,25.60
2023-01-07T08:58:18.591Z,25.61
2023-01-07T09:01:08.408Z,25.63
2023-01-07T09:03:58.445Z,25.59
2023-01-07T09:06:47.018Z,25.58
2023-01-07T09:09:35.724Z,25.58
2023-01-07T09:12:24.385Z,25.54
2023-01-07T09:15:13.441Z,25.58
2023-01-07T09:18:03.576Z,25.58
2023-01-07T09:20:53.671Z,25.56
2023-01-07T09:23:42.267Z,25.58
2023-01-07T09:26:30.885Z,25.59
2023-01-07T09:29:19.503Z,25.60
2023-01-07T09:32:08.213Z,25.56
2023-01-07T09:34:57.213Z,25.59
2023-01-07T09:37:47.259Z,25.67
2023-01-07T09:40:38.797Z,25.63
2023-01-07T09:44:00.127Z,25.65
2023-01-07T09:46:38.830Z,25.65
2023-01-07T09:49:30.298Z,25.67
2023-01-07T09:52:23.798Z,25.80
2023-01-07T09:55:20.419Z,25.74
2023-01-07T09:58:10.957Z,25.75
2023-01-07T10:01:04.171Z,25.66
2023-01-07T10:03:59.431Z,25.63
2023-01-07T10:06:53.705Z,25.57
2023-01-07T10:09:52.333Z,25.41
2023-01-07T10:12:48.883Z,25.37
2023-01-07T10:15:52.203Z,25.29
2023-01-07T10:18:47.854Z,25.39
2023-01-07T10:21:42.594Z,25.61
2023-01-07T10:24:34.515Z,25.73
2023-01-07T10:27:30.975Z,25.89
2023-01-07T10:30:24.182Z,26.07
2023-01-07T10:33:25.077Z,26.14
2023-01-07T10:36:22.300Z,26.24
2023-01-07T10:39:19.864Z,26.31
2023-01-07T10:42:14.161Z,26.47
2023-01-07T10:45:27.363Z,26.50
2023-01-07T10:48:30.383Z,26.51
2023-01-07T10:51:44.139Z,26.57
2023-01-07T10:54:43.637Z,26.57
2023-01-07T10:57:33.591Z,26.59
2023-01-07T11:00:22.397Z,26.56
2023-01-07T11:03:19.557Z,26.48
2023-01-07T11:06:11.870Z,26.40
2023-01-07T11:09:00.533Z,26.21
2023-01-07T11:11:50.057Z,26.21
2023-01-07T11:14:41.153Z,26.18
2023-01-07T11:17:33.748Z,26.09
2023-01-07T11:20:45.843Z,25.96
2023-01-07T11:23:36.736Z,26.12
2023-01-07T11:26:30.481Z,26.04
2023-01-07T11:29:25.645Z,25.99
2023-01-07T11:32:22.874Z,25.95
2023-01-07T11:35:23.017Z,25.91
2023-01-07T11:38:29.293Z,25.87
2023-01-07T11:41:25.299Z,25.79
2023-01-07T11:44:17.568Z,25.86
2023-01-07T11:47:06.469Z,25.83
2023-01-07T11:49:55.128Z,25.73
2023-01-07T11:52:56.984Z,25.75
2023-01-07T11:56:00.613Z,25.69
2023-01-07T11:58:51.052Z,25.67
2023-01-07T12:01:43.689Z,25.74
2023-01-07T12:04:36.560Z,25.75
2023-01-07T12:07:26.522Z,25.71
2023-01-07T12:10:27.660Z,25.67
2023-01-07T12:13:23.482Z,25.66
2023-01-07T12:16:12.264Z,25.71
2023-01-07T12:19:14.366Z,25.71
2023-01-07T12:22:14.852Z,25.67
2023-01-07T12:25:21.755Z,25.67
2023-01-07T12:28:13.186Z,25.66
2023-01-07T12:31:14.682Z,25.73
2023-01-07T12:34:08.984Z,25.77
2023-01-07T12:37:00.705Z,25.66
2023-01-07T12:39:52.396Z,25.75
2023-01-07T12:42:44.433Z,25.76
2023-01-07T12:45:37.391Z,25.82
2023-01-07T12:48:31.271Z,25.83
2023-01-07T12:51:22.669Z,25.89
2023-01-07T12:54:16.006Z,25.93
2023-01-07T12:57:06.950Z,25.98
2023-01-07T13:00:02.187Z,25.87
2023-01-07T13:02:55.202Z,25.98
2023-01-07T13:05:49.063Z,25.95
2023-01-07T13:08:43.432Z,26.07
2023-01-07T13:11:53.910Z,26.17
2023-01-07T13:14:45.935Z,26.34
2023-01-07T13:17:34.607Z,26.48
2023-01-07T13:20:36.331Z,26.43
2023-01-07T13:23:31.886Z,26.37
2023-01-07T13:26:31.234Z,26.38
2023-01-07T13:29:26.243Z,26.47
2023-01-07T13:32:38.824Z,26.72
2023-01-07T13:35:40.109Z,26.57
2023-01-07T13:38:53.659Z,26.51
2023-01-07T13:41:52.116Z,26.37
2023-01-07T13:44:56.587Z,26.26
2023-01-07T13:47:48.178Z,26.33
2023-01-07T13:50:39.066Z,26.27
2023-01-07T13:53:46.864Z,26.31
2023-01-07T13:56:40.695Z,26.18
2023-01-07T13:59:31.819Z,26.12
2023-01-07T14:02:22.746Z,26.21
2023-01-07T14:05:24.884Z,26.33
2023-01-07T14:08:13.553Z,26.38
2023-01-07T14:11:03.593Z,26.24
2023-01-07T14:13:56.650Z,26.20
2023-01-07T14:16:47.851Z,26.12
2023-01-07T14:19:42.400Z,26.07
2023-01-07T14:22:40.015Z,25.91
2023-01-07T14:25:41.969Z,25.91
2023-01-07T14:29:07.686Z,25.92
2023-01-07T14:32:14.826Z,25.96
2023-01-07T14:35:07.799Z,25.96
2023-01-07T14:37:56.702Z,25.94
2023-01-07T14:41:04.669Z,25.99
2023-01-07T14:44:25.662Z,25.93
2023-01-07T14:47:16.211Z,25.94
2023-01-07T14:50:18.945Z,25.78
2023-01-07T14:53:45.614Z,25.94
2023-01-07T14:56:45.873Z,25.89
2023-01-07T15:00:03.740Z,26.17
2023-01-07T15:03:27.072Z,26.09
2023-01-07T15:06:26.230Z,26.10
2023-01-07T15:09:34.233Z,26.16
2023-01-07T15:12:44.699Z,26.25
2023-01-07T15:15:55.028Z,26.28
2023-01-07T15:18:51.544Z,26.45
2023-01-07T15:21:50.521Z,26.39
2023-01-07T15:24:44.039Z,26.36
2023-01-07T15:27:37.534Z,26.42
2023-01-07T15:30:32.554Z,26.53
2023-01-07T15:33:35.995Z,26.54
2023-01-07T15:36:27.129Z,26.54
2023-01-07T15:39:20.285Z,26.44
2023-01-07T15:42:16.125Z,26.52
2023-01-07T15:45:05.162Z,26.46
2023-01-07T15:47:54.083Z,26.44
2023-01-07T15:50:46.402Z,26.39
2023-01-07T15:53:36.532Z,26.07
2023-01-07T15:56:25.469Z,25.86
2023-01-07T15:59:15.875Z,25.88
2023-01-07T16:02:15.416Z,25.96
2023-01-07T16:05:05.630Z,26.07
2023-01-07T16:07:56.030Z,25.92
2023-01-07T16:10:59.111Z,25.90
2023-01-07T16:13:56.822Z,25.96
2023-01-07T16:16:48.220Z,26.03
2023-01-07T16:19:37.131Z,26.19
2023-01-07T16:22:27.773Z,26.32
2023-01-07T16:25:23.446Z,26.31
2023-01-07T16:28:20.702Z,26.27
2023-01-07T16:31:12.924Z,26.18
2023-01-07T16:34:02.223Z,26.49
2023-01-07T16:36:52.503Z,26.58
2023-01-07T16:39:42.806Z,26.76
2023-01-07T16:42:31.502Z,26.83
2023-01-07T16:45:26.940Z,26.92
2023-01-07T16:48:20.348Z,26.94
2023-01-07T16:51:36.370Z,26.67
2023-01-07T16:54:31.688Z,26.17
2023-01-07T16:57:31.604Z,25.88
2023-01-07T17:00:21.092Z,25.89
2023-01-07T17:03:13.436Z,25.87
2023-01-07T17:06:05.318Z,25.60
2023-01-07T17:08:56.475Z,25.41
2023-01-07T17:11:45.106Z,25.36
2023-01-07T17:14:48.245Z,25.42
2023-01-07T17:17:36.850Z,25.32
2023-01-07T17:20:26.877Z,25.30
2023-01-07T17:23:33.352Z,25.24
2023-01-07T17:26:24.232Z,25.22
2023-01-07T17:29:13.946Z,25.16
2023-01-07T17:32:02.728Z,25.18
2023-01-07T17:34:51.461Z,25.36
2023-01-07T17:37:41.408Z,25.33
2023-01-07T17:40:30.142Z,25.47
2023-01-07T17:43:34.093Z,25.76
2023-01-07T17:46:24.126Z,25.93
2023-01-07T17:49:13.188Z,26.11
2023-01-07T17:52:01.768Z,26.29
2023-01-07T17:54:51.793Z,26.30
2023-01-07T17:57:40.572Z,26.41
2023-01-07T18:00:31.647Z,26.52
2023-01-07T18:03:20.292Z,26.52
2023-01-07T18:06:17.697Z,26.54
2023-01-07T18:09:08.533Z,26.42
2023-01-07T18:12:18.507Z,26.44
2023-01-07T18:15:17.673Z,26.60
2023-01-07T18:18:06.416Z,26.54
2023-01-07T18:20:55.116Z,26.58
2023-01-07T18:23:45.936Z,26.75
2023-01-07T18:26:34.602Z,26.70
2023-01-07T18:29:24.593Z,26.91
2023-01-07T18:32:13.229Z,26.96
2023-01-07T18:35:01.861Z,27.05
2023-01-07T18:37:51.111Z,27.08
2023-01-07T18:40:39.633Z,27.15
2023-01-07T18:43:28.347Z,27.17
2023-01-07T18:46:18.479Z,27.17
2023-01-07T18:49:07.259Z,27.14
2023-01-07T18:51:55.914Z,27.18
2023-01-07T18:54:46.102Z,27.06
2023-01-07T18:57:34.901Z,27.03
2023-01-07T19:00:23.861Z,26.95
2023-01-07T19:03:14.250Z,26.98
2023-01-07T19:06:07.416Z,27.13
2023-01-07T19:08:56.523Z,27.27
2023-01-07T19:11:45.445Z,27.16
2023-01-07T19:14:34.400Z,27.11
2023-01-07T19:17:23.085Z,27.17
2023-01-07T19:20:15.305Z,27.25
2023-01-07T19:23:03.911Z,27.31
2023-01-07T19:25:59.648Z,27.28
2023-01-07T19:28:48.897Z,27.15
2023-01-07T19:31:39.678Z,27.28
2023-01-07T19:34:32.082Z,27.15
2023-01-07T19:37:22.707Z,27.06
2023-01-07T19:40:13.694Z,26.99
2023-01-07T19:43:02.783Z,27.06
2023-01-07T19:45:58.216Z,27.15
2023-01-07T19:48:48.671Z,27.21
2023-01-07T19:51:39.365Z,27.17
2023-01-07T19:54:29.426Z,26.92
2023-01-07T19:57:19.006Z,26.86
2023-01-07T20:00:11.032Z,27.19
2023-01-07T20:02:59.905Z,27.21
2023-01-07T20:05:48.637Z,27.03
2023-01-07T20:08:37.553Z,26.98
2023-01-07T20:11:27.702Z,26.88
2023-01-07T20:14:16.586Z,26.80
2023-01-07T20:17:05.353Z,26.80
2023-01-07T20:19:53.994Z,26.81
2023-01-07T20:22:42.726Z,26.78
2023-01-07T20:25:31.430Z,26.77
2023-01-07T20:28:21.784Z,26.73
2023-01-07T20:31:13.029Z,26.74
2023-01-07T20:34:01.722Z,26.77
2023-01-07T20:36:50.314Z,26.69
2023-01-07T20:39:38.977Z,26.63
2023-01-07T20:42:27.958Z,26.66
2023-01-07T20:45:18.266Z,26.59
2023-01-07T20:48:07.082Z,26.58
2023-01-07T20:50:56.182Z,26.56
2023-01-07T20:53:46.751Z,26.63
2023-01-07T20:56:36.244Z,26.80
2023-01-07T20:59:24.887Z,26.78
2023-01-07T21:02:18.130Z,26.68
2023-01-07T21:05:07.717Z,26.73
2023-01-07T21:08:02.256Z,26.76
2023-01-07T21:10:51.173Z,26.73
2023-01-07T21:13:39.990Z,26.83
2023-01-07T21:16:29.065Z,26.85
2023-01-07T21:19:21.527Z,26.74
2023-01-07T21:22:10.166Z,26.79
2023-01-07T21:24:58.849Z,26.71
2023-01-07T21:27:48.574Z,27.08
2023-01-07T21:30:37.261Z,27.30
2023-01-07T21:33:26.379Z,27.35
2023-01-07T21:36:18.517Z,27.22
2023-01-07T21:39:08.446Z,27.15
2023-01-07T21:41:57.253Z,27.24
2023-01-07T21:44:45.893Z,27.18
2023-01-07T21:47:34.499Z,27.24
2023-01-07T21:50:23.231Z,27.08
2023-01-07T21:53:18.507Z,27.17
2023-01-07T21:56:07.747Z,27.09
2023-01-07T21:58:56.984Z,27.16
2023-01-07T22:01:46.041Z,27.14
2023-01-07T22:04:34.916Z,27.11
2023-01-07T22:07:23.555Z,27.19
2023-01-07T22:10:13.905Z,27.12
2023-01-07T22:13:02.618Z,27.12
2023-01-07T22:15:51.596Z,27.08
2023-01-07T22:18:41.018Z,26.98
2023-01-07T22:21:29.672Z,27.07
2023-01-07T22:24:18.716Z,27.05
2023-01-07T22:27:08.759Z,26.99
2023-01-07T22:29:57.702Z,26.99
2023-01-07T22:32:46.419Z,27.05
2023-01-07T22:35:35.928Z,26.96
2023-01-07T22:38:26.989Z,27.04
2023-01-07T22:41:15.684Z,27.02
2023-01-07T22:44:08.057Z,27.01
2023-01-07T22:46:56.842Z,26.99
2023-01-07T22:49:45.710Z,27.02
2023-01-07T22:52:34.633Z,27.01
2023-01-07T22:55:23.348Z,27.01
2023-01-07T22:58:12.085Z,26.99
2023-01-07T23:01:14.252Z,26.97
2023-01-07T23:04:02.931Z,26.94
2023-01-07T23:06:51.568Z,26.93
2023-01-07T23:09:40.231Z,26.96
2023-01-07T23:12:28.908Z,26.93
2023-01-07T23:15:17.930Z,26.91
2023-01-07T23:18:09.582Z,26.93
2023-01-07T23:20:58.672Z,26.90
2023-01-07T23:23:47.355Z,26.85
2023-01-07T23:26:35.941Z,26.93
2023-01-07T23:29:25.247Z,26.86
2023-01-07T23:32:13.804Z,26.91
2023-01-07T23:35:04.115Z,26.85
2023-01-07T23:37:58.161Z,26.90
2023-01-07T23:40:46.813Z,26.91
2023-01-07T23:43:36.203Z,26.94
2023-01-07T23:46:24.864Z,26.92
2023-01-07T23:49:13.634Z,26.88
2023-01-07T23:52:03.724Z,26.86
2023-01-07T23:54:52.375Z,26.83
2023-01-07T23:57:40.935Z,26.88
